createdAt,value
2023-03-25T00:01:42.109Z,0.00
2023-03-25T00:06:42.010Z,0.00
2023-03-25T00:11:41.935Z,0.00
2023-03-25T00:16:41.919Z,0.00
2023-03-25T00:21:41.777Z,0.00
2023-03-25T00:26:41.706Z,0.00
2023-03-25T00:31:41.638Z,0.00
2023-03-25T00:36:41.577Z,0.00
2023-03-25T00:41:41.532Z,0.00
2023-03-25T00:46:41.507Z,0.00
2023-03-25T00:51:53.217Z,0.00
2023-03-25T00:56:42.357Z,0.00
2023-03-25T01:01:41.256Z,0.00
2023-03-25T01:06:41.174Z,0.00
2023-03-25T01:11:41.108Z,0.00
2023-03-25T01:16:41.045Z,0.00
2023-03-25T01:21:40.984Z,0.00
2023-03-25T01:26:40.909Z,0.00
2023-03-25T01:31:40.897Z,0.00
2023-03-25T01:36:40.779Z,0.00
2023-03-25T01:41:49.254Z,0.00
2023-03-25T01:46:41.679Z,0.00
2023-03-25T01:51:40.634Z,0.00
2023-03-25T01:56:40.575Z,0.00
2023-03-25T02:01:40.450Z,0.00
2023-03-25T02:06:40.398Z,0.00
2023-03-25T02:11:40.329Z,0.00
2023-03-25T02:16:40.309Z,0.00
2023-03-25T02:21:40.182Z,0.00
2023-03-25T02:26:40.131Z,0.00
2023-03-25T02:31:40.091Z,0.00
2023-03-25T02:36:39.990Z,0.00
2023-03-25T02:41:39.925Z,0.00
2023-03-25T02:46:39.857Z,0.00
2023-03-25T02:51:39.786Z,0.00
2023-03-25T02:56:39.745Z,0.00
2023-03-25T03:01:39.689Z,0.00
2023-03-25T03:06:39.589Z,0.00
2023-03-25T03:11:39.514Z,0.00
2023-03-25T03:16:39.523Z,0.00
2023-03-25T03:21:39.398Z,0.00
2023-03-25T03:26:39.324Z,0.00
2023-03-25T03:31:48.285Z,0.00
2023-03-25T03:36:40.190Z,0.00
2023-03-25T03:41:39.122Z,0.00
2023-03-25T03:46:39.128Z,0.00
2023-03-25T03:51:38.983Z,0.00
2023-03-25T03:56:38.942Z,0.00
2023-03-25T04:01:38.879Z,0.00
2023-03-25T04:06:38.829Z,0.00
2023-03-25T04:11:38.729Z,0.00
2023-03-25T04:16:38.731Z,0.00
2023-03-25T04:21:38.595Z,0.00
2023-03-25T04:26:38.537Z,0.00
2023-03-25T04:31:38.486Z,0.00
2023-03-25T04:36:38.408Z,0.00
2023-03-25T04:41:38.326Z,0.00
2023-03-25T04:46:38.277Z,0.00
2023-03-25T04:51:38.224Z,0.00
2023-03-25T04:56:38.163Z,0.00
2023-03-25T05:01:38.171Z,0.00
2023-03-25T05:06:37.992Z,5.62
2023-03-25T05:11:37.927Z,11.25
2023-03-25T05:16:37.922Z,22.50
2023-03-25T05:21:37.782Z,45.00
2023-03-25T05:26:37.744Z,73.12
2023-03-25T05:31:37.672Z,106.88
2023-03-25T05:36:37.587Z,123.75
2023-03-25T05:41:37.515Z,129.38
2023-03-25T05:46:37.452Z,95.62
2023-03-25T05:51:37.617Z,78.75
2023-03-25T05:56:37.345Z,84.38
2023-03-25T06:01:37.251Z,84.38
2023-03-25T06:06:37.218Z,118.12
2023-03-25T06:11:37.111Z,174.38
2023-03-25T06:16:37.094Z,219.38
2023-03-25T06:21:36.987Z,202.50
2023-03-25T06:26:36.916Z,298.12
2023-03-25T06:31:36.876Z,675.00
2023-03-25T06:36:36.808Z,3628.12
2023-03-25T06:41:36.720Z,4269.38
2023-03-25T06:46:36.700Z,4494.38
2023-03-25T06:51:36.593Z,4516.88
2023-03-25T06:56:36.583Z,4944.38
2023-03-25T07:01:36.531Z,3363.75
2023-03-25T07:06:36.395Z,3690.00
2023-03-25T07:11:36.352Z,2446.88
2023-03-25T07:16:36.290Z,2508.75
2023-03-25T07:21:36.207Z,2036.25
2023-03-25T07:26:36.145Z,2075.62
2023-03-25T07:31:36.103Z,4083.75
2023-03-25T07:36:36.006Z,1170.00
2023-03-25T07:41:35.929Z,720.00
2023-03-25T07:46:35.937Z,596.25
2023-03-25T07:51:35.800Z,483.75
2023-03-25T07:56:35.767Z,399.38
2023-03-25T08:01:35.697Z,427.50
2023-03-25T08:06:35.610Z,416.25
2023-03-25T08:11:35.569Z,382.50
2023-03-25T08:16:35.501Z,331.88
2023-03-25T08:21:35.434Z,247.50
2023-03-25T08:26:35.343Z,241.88
2023-03-25T08:31:35.299Z,230.62
2023-03-25T08:36:35.198Z,129.38
2023-03-25T08:41:35.123Z,106.88
2023-03-25T08:46:35.114Z,123.75
2023-03-25T08:51:35.022Z,84.38
2023-03-25T08:56:34.978Z,101.25
2023-03-25T09:01:34.981Z,135.00
2023-03-25T09:06:47.750Z,185.62
2023-03-25T09:16:34.731Z,202.50
2023-03-25T09:21:34.647Z,253.12
2023-03-25T09:26:34.522Z,264.38
2023-03-25T09:31:34.497Z,180.00
2023-03-25T09:36:34.397Z,174.38
2023-03-25T09:41:34.326Z,208.12
2023-03-25T09:46:34.342Z,258.75
2023-03-25T09:51:34.199Z,225.00
2023-03-25T09:56:35.753Z,258.75
2023-03-25T10:01:35.189Z,686.25
2023-03-25T10:06:34.045Z,748.12
2023-03-25T10:11:33.924Z,748.12
2023-03-25T10:16:33.963Z,832.50
2023-03-25T10:21:33.797Z,731.25
2023-03-25T10:26:33.728Z,860.62
2023-03-25T10:31:33.707Z,765.00
2023-03-25T10:36:33.602Z,691.88
2023-03-25T10:41:33.553Z,787.50
2023-03-25T10:46:33.507Z,613.12
2023-03-25T10:51:33.393Z,630.00
2023-03-25T10:56:33.450Z,753.75
2023-03-25T11:01:33.259Z,466.88
2023-03-25T11:06:33.224Z,495.00
2023-03-25T11:11:33.127Z,573.75
2023-03-25T11:16:33.151Z,646.88
2023-03-25T11:21:33.029Z,855.00
2023-03-25T11:26:32.944Z,652.50
2023-03-25T11:31:32.902Z,326.25
2023-03-25T11:36:32.846Z,157.50
2023-03-25T11:41:32.792Z,326.25
2023-03-25T11:46:32.683Z,309.38
2023-03-25T11:51:32.593Z,461.25
2023-03-25T11:56:32.543Z,691.88
2023-03-25T12:01:32.467Z,675.00
2023-03-25T12:06:32.452Z,534.38
2023-03-25T12:11:32.322Z,438.75
2023-03-25T12:16:32.315Z,320.62
2023-03-25T12:21:32.195Z,596.25
2023-03-25T12:26:32.122Z,568.12
2023-03-25T12:31:32.118Z,523.12
2023-03-25T12:36:32.046Z,630.00
2023-03-25T12:41:31.999Z,545.62
2023-03-25T12:46:31.910Z,405.00
2023-03-25T12:51:31.825Z,174.38
2023-03-25T12:56:31.739Z,174.38
2023-03-25T13:01:31.776Z,506.25
2023-03-25T13:06:31.584Z,669.38
2023-03-25T13:11:31.663Z,641.25
2023-03-25T13:16:31.495Z,691.88
2023-03-25T13:21:31.401Z,669.38
2023-03-25T13:26:31.310Z,596.25
2023-03-25T13:31:31.345Z,573.75
2023-03-25T13:36:31.179Z,556.88
2023-03-25T13:41:31.115Z,534.38
2023-03-25T13:46:31.128Z,540.00
2023-03-25T13:51:30.968Z,556.88
2023-03-25T13:56:30.993Z,573.75
2023-03-25T14:01:30.908Z,607.50
2023-03-25T14:06:30.808Z,646.88
2023-03-25T14:11:30.706Z,517.50
2023-03-25T14:16:30.709Z,601.88
2023-03-25T14:21:30.601Z,472.50
2023-03-25T14:26:30.505Z,489.38
2023-03-25T14:31:30.495Z,433.12
2023-03-25T14:36:30.376Z,371.25
2023-03-25T14:41:30.319Z,275.62
2023-03-25T14:46:30.324Z,56.25
2023-03-25T14:51:30.274Z,28.12
2023-03-25T14:56:30.149Z,33.75
2023-03-25T15:01:30.146Z,73.12
2023-03-25T15:06:30.001Z,95.62
2023-03-25T15:11:29.911Z,95.62
2023-03-25T15:16:29.903Z,129.38
2023-03-25T15:21:29.786Z,202.50
2023-03-25T15:26:29.711Z,275.62
2023-03-25T15:31:29.724Z,354.38
2023-03-25T15:36:29.575Z,399.38
2023-03-25T15:41:29.532Z,388.12
2023-03-25T15:46:29.459Z,343.12
2023-03-25T15:51:29.383Z,315.00
2023-03-25T15:56:29.355Z,281.25
2023-03-25T16:01:29.313Z,213.75
2023-03-25T16:06:29.192Z,202.50
2023-03-25T16:11:29.118Z,185.62
2023-03-25T16:16:29.175Z,196.88
2023-03-25T16:21:29.022Z,202.50
2023-03-25T16:26:29.068Z,196.88
2023-03-25T16:31:29.052Z,191.25
2023-03-25T16:36:28.775Z,174.38
2023-03-25T16:41:28.752Z,157.50
2023-03-25T16:46:28.661Z,135.00
2023-03-25T16:51:28.576Z,106.88
2023-03-25T16:56:28.548Z,90.00
2023-03-25T17:01:28.476Z,67.50
2023-03-25T17:06:28.365Z,56.25
2023-03-25T17:11:28.406Z,39.38
2023-03-25T17:16:28.273Z,28.12
2023-03-25T17:21:28.172Z,16.88
2023-03-25T17:26:28.217Z,11.25
2023-03-25T17:31:28.270Z,5.62
2023-03-25T17:36:27.957Z,0.00
2023-03-25T17:41:27.893Z,0.00
2023-03-25T17:46:27.855Z,0.00
2023-03-25T17:51:27.773Z,0.00
2023-03-25T17:56:27.708Z,0.00
2023-03-25T18:01:27.686Z,0.00
2023-03-25T18:06:27.571Z,0.00
2023-03-25T18:11:27.513Z,0.00
2023-03-25T18:16:27.475Z,0.00
2023-03-25T18:21:27.369Z,0.00
2023-03-25T18:26:27.382Z,0.00
2023-03-25T18:31:27.280Z,0.00
2023-03-25T18:36:27.180Z,0.00
2023-03-25T18:41:27.118Z,0.00
2023-03-25T18:46:27.044Z,0.00
2023-03-25T18:51:26.978Z,0.00
2023-03-25T18:56:26.919Z,0.00
2023-03-25T19:01:26.926Z,0.00
2023-03-25T19:06:26.772Z,0.00
2023-03-25T19:11:26.702Z,0.00
2023-03-25T19:16:26.666Z,0.00
2023-03-25T19:21:26.585Z,0.00
2023-03-25T19:26:26.495Z,0.00
2023-03-25T19:31:26.490Z,0.00
2023-03-25T19:36:26.359Z,0.00
2023-03-25T19:41:26.298Z,0.00
2023-03-25T19:46:26.253Z,0.00
2023-03-25T19:51:26.154Z,0.00
2023-03-25T19:56:26.085Z,0.00
2023-03-25T20:01:26.153Z,0.00
2023-03-25T20:06:25.985Z,0.00
2023-03-25T20:11:25.886Z,0.00
2023-03-25T20:16:25.847Z,0.00
2023-03-25T20:21:25.759Z,0.00
2023-03-25T20:26:25.705Z,0.00
2023-03-25T20:31:25.661Z,0.00
2023-03-25T20:36:25.559Z,0.00
2023-03-25T20:41:25.515Z,0.00
2023-03-25T20:46:25.531Z,0.00
2023-03-25T20:51:25.378Z,0.00
2023-03-25T20:56:25.292Z,0.00
2023-03-25T21:01:25.270Z,0.00
2023-03-25T21:06:28.109Z,0.00
2023-03-25T21:11:25.101Z,0.00
2023-03-25T21:16:25.085Z,0.00
2023-03-25T21:21:24.957Z,0.00
2023-03-25T21:26:24.892Z,0.00
2023-03-25T21:31:24.868Z,0.00
2023-03-25T21:36:24.775Z,0.00
2023-03-25T21:41:24.718Z,0.00
2023-03-25T21:46:24.662Z,0.00
2023-03-25T21:51:24.573Z,0.00
2023-03-25T21:56:24.513Z,0.00
2023-03-25T22:01:24.449Z,0.00
2023-03-25T22:06:24.400Z,0.00
2023-03-25T22:11:24.314Z,0.00
2023-03-25T22:16:24.312Z,0.00
2023-03-25T22:21:24.162Z,0.00
2023-03-25T22:26:24.154Z,0.00
2023-03-25T22:31:24.075Z,0.00
2023-03-25T22:36:23.954Z,0.00
2023-03-25T22:41:23.903Z,0.00
2023-03-25T22:46:23.849Z,0.00
2023-03-25T22:51:23.758Z,0.00
2023-03-25T22:56:23.715Z,0.00
2023-03-25T23:01:23.804Z,0.00
2023-03-25T23:06:23.554Z,0.00
2023-03-25T23:11:23.515Z,0.00
2023-03-25T23:16:23.524Z,0.00
2023-03-25T23:21:23.368Z,0.00
2023-03-25T23:26:23.303Z,0.00
2023-03-25T23:31:23.263Z,0.00
2023-03-25T23:36:23.172Z,0.00
2023-03-25T23:41:23.216Z,0.00
2023-03-25T23:46:23.072Z,0.00
2023-03-25T23:51:22.970Z,0.00
2023-03-25T23:56:22.893Z,0.00
