createdAt,value
2019-05-26T00:01:19.211Z,33.03
2019-05-26T00:03:59.537Z,32.83
2019-05-26T00:06:34.327Z,29.83
2019-05-26T00:09:08.870Z,32.47
2019-05-26T00:11:41.839Z,29.97
2019-05-26T00:14:32.432Z,31.50
2019-05-26T00:17:02.383Z,33.63
2019-05-26T00:19:34.014Z,33.00
2019-05-26T00:22:04.832Z,32.33
2019-05-26T00:24:35.586Z,32.73
2019-05-26T00:27:05.399Z,33.83
2019-05-26T00:29:38.796Z,34.77
2019-05-26T00:35:16.163Z,36.23
2019-05-26T00:44:46.351Z,31.90
2019-05-26T00:47:30.915Z,34.13
2019-05-26T00:50:05.230Z,35.33
2019-05-26T00:52:42.584Z,35.83
2019-05-26T00:55:16.325Z,36.93
2019-05-26T00:57:48.109Z,34.77
2019-05-26T01:00:23.325Z,36.53
2019-05-26T01:02:58.464Z,34.67
2019-05-26T01:05:29.939Z,33.20
2019-05-26T01:08:10.610Z,34.60
2019-05-26T01:10:51.983Z,36.13
2019-05-26T01:13:26.348Z,34.83
2019-05-26T01:15:56.627Z,35.47
2019-05-26T01:18:26.601Z,37.47
2019-05-26T01:20:57.679Z,35.30
2019-05-26T01:23:28.115Z,36.37
2019-05-26T01:28:35.238Z,38.30
2019-05-26T01:31:17.283Z,36.10
2019-05-26T01:34:01.208Z,34.80
2019-05-26T01:42:32.266Z,34.13
2019-05-26T02:02:53.924Z,35.70
2019-05-26T02:23:23.385Z,34.17
2019-05-26T02:35:10.039Z,32.10
2019-05-26T02:48:50.369Z,33.20
2019-05-26T02:51:21.821Z,32.50
2019-05-26T02:56:30.066Z,32.97
2019-05-26T03:05:20.695Z,32.27
2019-05-26T03:07:52.238Z,32.77
2019-05-26T03:13:06.275Z,29.53
2019-05-26T05:06:48.632Z,28.10
2019-05-26T05:09:42.689Z,26.83
2019-05-26T05:42:18.832Z,24.13
2019-05-26T06:06:33.002Z,23.03
2019-05-26T06:11:57.103Z,21.50
2019-05-26T06:23:10.122Z,22.87
2019-05-26T06:33:58.716Z,21.07
2019-05-26T06:45:17.458Z,22.13
2019-05-26T06:47:47.246Z,19.70
2019-05-26T06:53:37.340Z,19.47
2019-05-26T06:56:13.887Z,19.83
2019-05-26T06:59:02.688Z,19.90
2019-05-26T07:02:00.144Z,19.57
2019-05-26T07:10:22.435Z,19.33
2019-05-26T07:13:27.440Z,18.80
2019-05-26T07:16:36.800Z,19.23
2019-05-26T07:18:58.663Z,18.30
2019-05-26T07:32:59.286Z,19.17
2019-05-26T07:35:28.951Z,18.10
2019-05-26T07:37:58.635Z,19.03
2019-05-26T07:40:43.523Z,18.17
2019-05-26T07:43:34.699Z,18.73
2019-05-26T07:46:36.119Z,16.80
2019-05-26T07:49:10.372Z,18.67
2019-05-26T07:54:27.688Z,18.30
2019-05-26T07:57:27.024Z,17.03
2019-05-26T08:00:08.047Z,17.97
2019-05-26T08:03:05.747Z,16.77
2019-05-26T08:08:31.128Z,16.47
2019-05-26T08:11:08.481Z,15.40
2019-05-26T08:16:26.373Z,14.50
2019-05-26T08:18:56.501Z,14.97
2019-05-26T08:21:32.930Z,14.00
2019-05-26T08:24:22.418Z,13.03
2019-05-26T08:26:52.221Z,12.33
2019-05-26T08:29:24.183Z,10.27
2019-05-26T08:32:09.045Z,9.17
2019-05-26T08:34:54.156Z,9.90
2019-05-26T08:41:33.071Z,7.20
2019-05-26T08:44:18.213Z,6.50
2019-05-26T08:56:47.894Z,5.33
2019-05-26T09:00:00.265Z,5.03
2019-05-26T09:08:40.614Z,5.10
2019-05-26T09:11:35.036Z,5.37
2019-05-26T09:14:04.680Z,5.33
2019-05-26T09:16:34.967Z,5.47
2019-05-26T09:19:07.472Z,5.73
2019-05-26T09:21:38.408Z,6.43
2019-05-26T09:24:08.049Z,5.30
2019-05-26T09:26:38.538Z,5.30
2019-05-26T09:29:08.146Z,5.20
2019-05-26T09:31:37.759Z,5.13
2019-05-26T09:34:08.986Z,5.07
2019-05-26T09:36:38.559Z,5.07
2019-05-26T09:39:15.804Z,5.50
2019-05-26T09:41:46.495Z,5.33
2019-05-26T09:44:15.898Z,5.53
2019-05-26T09:46:48.202Z,6.83
2019-05-26T09:49:17.654Z,5.43
2019-05-26T09:51:47.228Z,6.70
2019-05-26T09:54:19.647Z,6.23
2019-05-26T09:56:51.934Z,6.00
2019-05-26T09:59:21.387Z,5.50
2019-05-26T10:01:50.891Z,6.13
2019-05-26T10:04:22.834Z,5.53
2019-05-26T10:06:55.155Z,5.57
2019-05-26T10:09:24.704Z,5.80
2019-05-26T10:11:54.275Z,5.43
2019-05-26T10:14:23.705Z,5.00
2019-05-26T10:16:53.064Z,5.53
2019-05-26T10:20:01.068Z,5.47
2019-05-26T10:22:40.303Z,5.53
2019-05-26T10:25:17.594Z,5.70
2019-05-26T10:27:47.909Z,5.10
2019-05-26T10:30:20.718Z,5.97
2019-05-26T10:33:37.477Z,5.20
2019-05-26T10:36:42.663Z,4.90
2019-05-26T10:39:14.471Z,5.13
2019-05-26T10:41:46.198Z,5.03
2019-05-26T10:44:19.795Z,4.97
2019-05-26T10:50:00.303Z,5.93
2019-05-26T10:52:33.549Z,4.50
2019-05-26T10:55:26.228Z,5.00
2019-05-26T10:58:01.926Z,6.50
2019-05-26T11:00:48.345Z,5.23
2019-05-26T11:03:51.809Z,5.33
2019-05-26T11:06:25.446Z,4.10
2019-05-26T11:09:03.563Z,4.70
2019-05-26T11:11:44.661Z,4.87
2019-05-26T11:14:49.693Z,4.67
2019-05-26T11:17:37.129Z,3.87
2019-05-26T11:20:07.171Z,4.10
2019-05-26T11:22:37.711Z,3.73
2019-05-26T11:25:08.228Z,4.60
2019-05-26T11:27:41.593Z,4.20
2019-05-26T11:30:11.498Z,3.77
2019-05-26T11:32:41.295Z,3.73
2019-05-26T11:35:13.930Z,3.63
2019-05-26T11:37:43.374Z,3.60
2019-05-26T11:40:15.387Z,3.43
2019-05-26T11:45:28.151Z,3.33
2019-05-26T11:48:28.513Z,3.90
2019-05-26T11:50:58.045Z,3.40
2019-05-26T11:53:27.440Z,3.10
2019-05-26T11:56:12.448Z,3.37
2019-05-26T11:58:41.877Z,3.83
2019-05-26T12:01:11.276Z,4.50
2019-05-26T12:03:40.956Z,3.37
2019-05-26T12:06:10.782Z,3.77
2019-05-26T12:08:40.875Z,3.20
2019-05-26T12:11:10.556Z,4.23
2019-05-26T12:14:02.954Z,3.07
2019-05-26T12:16:45.166Z,2.87
2019-05-26T12:19:35.688Z,2.63
2019-05-26T12:22:15.796Z,2.67
2019-05-26T12:24:45.361Z,3.17
2019-05-26T12:27:16.607Z,2.80
2019-05-26T12:30:13.654Z,2.80
2019-05-26T12:32:43.383Z,2.43
2019-05-26T12:35:19.057Z,2.90
2019-05-26T12:38:11.739Z,2.60
2019-05-26T12:40:41.241Z,2.60
2019-05-26T12:43:14.388Z,2.70
2019-05-26T12:45:45.308Z,2.10
2019-05-26T12:48:22.005Z,1.77
2019-05-26T12:50:56.094Z,2.00
2019-05-26T12:53:23.298Z,2.07
2019-05-26T12:55:57.209Z,1.77
2019-05-26T12:58:40.015Z,1.90
2019-05-26T13:01:09.802Z,1.60
2019-05-26T13:04:01.604Z,1.70
2019-05-26T13:06:24.942Z,1.43
2019-05-26T13:08:57.436Z,1.60
2019-05-26T13:11:59.878Z,1.33
2019-05-26T13:14:37.428Z,1.80
2019-05-26T13:20:01.629Z,1.27
2019-05-26T13:22:37.939Z,1.00
2019-05-26T13:25:19.214Z,1.27
2019-05-26T13:27:48.752Z,1.53
2019-05-26T13:30:19.289Z,1.27
2019-05-26T13:32:48.793Z,1.10
2019-05-26T13:35:22.624Z,0.90
2019-05-26T13:37:52.631Z,1.10
2019-05-26T13:40:21.844Z,0.90
2019-05-26T13:42:51.731Z,1.57
2019-05-26T13:45:24.237Z,1.40
2019-05-26T13:47:59.744Z,1.20
2019-05-26T13:50:29.165Z,1.30
2019-05-26T13:52:58.510Z,1.70
2019-05-26T13:55:28.085Z,1.20
2019-05-26T13:58:12.125Z,1.13
2019-05-26T14:00:47.569Z,1.77
2019-05-26T14:03:17.283Z,1.50
2019-05-26T14:05:46.608Z,1.30
2019-05-26T14:08:16.182Z,1.00
2019-05-26T14:10:50.554Z,0.90
2019-05-26T14:13:23.054Z,0.80
2019-05-26T14:15:57.473Z,1.13
2019-05-26T14:18:28.503Z,0.97
2019-05-26T14:20:58.065Z,1.00
2019-05-26T14:23:27.993Z,1.00
2019-05-26T14:25:57.569Z,1.30
2019-05-26T14:28:27.272Z,1.10
2019-05-26T14:30:57.295Z,1.23
2019-05-26T14:33:27.138Z,1.80
2019-05-26T14:35:59.503Z,1.40
2019-05-26T14:38:42.189Z,1.83
2019-05-26T14:41:05.043Z,1.30
2019-05-26T14:43:43.447Z,1.50
2019-05-26T14:46:18.946Z,1.80
2019-05-26T14:48:54.083Z,1.80
2019-05-26T14:51:27.418Z,2.03
2019-05-26T14:53:58.103Z,2.13
2019-05-26T14:57:01.200Z,1.87
2019-05-26T14:59:04.825Z,1.73
2019-05-26T15:02:04.761Z,1.67
2019-05-26T15:13:32.437Z,2.27
2019-05-26T15:16:52.161Z,2.30
2019-05-26T15:19:46.314Z,2.20
2019-05-26T15:28:24.503Z,2.03
2019-05-26T15:31:22.354Z,2.20
2019-05-26T15:34:12.235Z,2.30
2019-05-26T15:36:48.966Z,2.77
2019-05-26T15:39:55.499Z,2.23
2019-05-26T15:43:01.092Z,2.40
2019-05-26T15:45:43.170Z,2.63
2019-05-26T15:51:42.826Z,2.47
2019-05-26T15:54:09.611Z,2.00
2019-05-26T15:56:39.000Z,2.33
2019-05-26T15:59:21.892Z,1.80
2019-05-26T16:02:01.130Z,2.17
2019-05-26T16:04:30.552Z,1.60
2019-05-26T16:07:07.187Z,2.20
2019-05-26T16:09:54.149Z,2.03
2019-05-26T16:12:25.398Z,2.03
2019-05-26T16:18:12.059Z,2.00
2019-05-26T16:20:39.097Z,2.10
2019-05-26T16:31:55.206Z,2.00
2019-05-26T16:38:07.531Z,2.10
2019-05-26T16:40:56.499Z,2.23
2019-05-26T16:46:57.267Z,2.47
2019-05-26T16:49:27.033Z,2.30
2019-05-26T16:51:56.462Z,1.70
2019-05-26T16:54:32.201Z,2.00
2019-05-26T16:57:51.229Z,1.83
2019-05-26T17:03:27.311Z,2.13
2019-05-26T17:06:18.131Z,2.80
2019-05-26T17:08:48.869Z,2.00
2019-05-26T17:13:56.717Z,2.17
2019-05-26T17:16:28.008Z,2.13
2019-05-26T17:18:57.602Z,3.03
2019-05-26T17:21:31.444Z,2.50
2019-05-26T17:24:36.236Z,2.07
2019-05-26T17:27:11.577Z,2.50
2019-05-26T17:29:54.910Z,2.37
2019-05-26T17:32:30.853Z,2.87
2019-05-26T17:35:00.243Z,2.73
2019-05-26T17:37:34.112Z,2.67
2019-05-26T17:40:06.039Z,3.07
2019-05-26T17:42:55.795Z,2.50
2019-05-26T17:58:14.897Z,3.23
2019-05-26T18:13:00.447Z,2.50
2019-05-26T18:19:19.457Z,2.90
2019-05-26T18:22:44.779Z,3.07
2019-05-26T18:25:50.816Z,3.50
2019-05-26T18:28:34.181Z,3.70
2019-05-26T18:34:23.062Z,3.77
2019-05-26T18:37:43.129Z,4.43
2019-05-26T18:43:35.552Z,5.30
2019-05-26T18:46:19.472Z,5.73
2019-05-26T18:48:49.659Z,5.27
2019-05-26T18:51:19.110Z,5.40
2019-05-26T18:53:50.418Z,5.97
2019-05-26T18:56:28.575Z,6.03
2019-05-26T18:59:01.011Z,6.80
2019-05-26T19:01:30.559Z,6.47
2019-05-26T19:04:00.247Z,6.13
2019-05-26T19:06:31.661Z,5.93
2019-05-26T19:09:02.232Z,7.10
2019-05-26T19:11:31.739Z,5.93
2019-05-26T19:14:05.339Z,5.73
2019-05-26T19:16:34.954Z,6.67
2019-05-26T19:19:20.820Z,7.03
2019-05-26T19:22:08.541Z,5.83
2019-05-26T19:25:24.325Z,7.53
2019-05-26T19:31:04.489Z,7.97
2019-05-26T19:33:38.771Z,8.03
2019-05-26T19:37:25.580Z,7.47
2019-05-26T19:39:21.354Z,9.30
2019-05-26T19:45:08.167Z,9.63
2019-05-26T19:47:46.706Z,10.33
2019-05-26T19:50:17.829Z,11.07
2019-05-26T19:53:00.578Z,10.27
2019-05-26T19:55:26.554Z,10.57
2019-05-26T19:57:57.480Z,9.30
2019-05-26T20:00:29.367Z,8.73
2019-05-26T20:03:05.987Z,8.53
2019-05-26T20:05:35.796Z,7.70
2019-05-26T20:08:05.635Z,7.33
2019-05-26T20:10:37.182Z,7.77
2019-05-26T20:13:06.954Z,7.00
2019-05-26T20:15:36.594Z,6.80
2019-05-26T20:18:13.920Z,6.40
2019-05-26T20:20:44.893Z,5.77
2019-05-26T20:23:45.948Z,5.93
2019-05-26T20:26:17.197Z,5.70
2019-05-26T20:28:48.324Z,5.70
2019-05-26T20:31:29.792Z,5.37
2019-05-26T20:34:01.738Z,5.43
2019-05-26T20:36:43.809Z,6.47
2019-05-26T20:39:16.165Z,5.43
2019-05-26T20:41:48.514Z,5.80
2019-05-26T20:44:17.992Z,5.20
2019-05-26T20:46:47.466Z,4.93
2019-05-26T20:49:44.894Z,4.93
2019-05-26T20:52:04.449Z,4.60
2019-05-26T20:54:34.170Z,5.37
2019-05-26T20:57:04.956Z,4.60
2019-05-26T20:59:39.708Z,4.93
2019-05-26T21:02:09.546Z,5.53
2019-05-26T21:04:38.974Z,6.00
2019-05-26T21:07:08.450Z,5.67
2019-05-26T21:09:38.029Z,5.30
2019-05-26T21:12:40.764Z,6.73
2019-05-26T21:15:30.053Z,6.73
2019-05-26T21:21:01.976Z,6.30
2019-05-26T21:23:31.537Z,6.77
2019-05-26T21:26:41.815Z,6.83
2019-05-26T21:29:16.467Z,6.70
2019-05-26T21:31:49.180Z,7.23
2019-05-26T21:34:34.834Z,7.13
2019-05-26T21:37:06.652Z,7.33
2019-05-26T21:39:42.574Z,8.63
2019-05-26T21:42:21.214Z,9.40
2019-05-26T21:44:55.206Z,8.97
2019-05-26T21:47:38.664Z,8.97
2019-05-26T21:50:32.653Z,10.90
2019-05-26T21:56:12.109Z,9.27
2019-05-26T22:02:00.947Z,9.27
2019-05-26T22:07:53.734Z,8.60
2019-05-26T22:13:48.257Z,9.83
2019-05-26T22:16:23.915Z,9.37
2019-05-26T22:18:53.616Z,10.20
2019-05-26T22:21:25.417Z,9.10
2019-05-26T22:23:59.514Z,7.30
2019-05-26T22:26:35.066Z,7.63
2019-05-26T22:29:09.451Z,8.50
2019-05-26T22:31:52.445Z,8.23
2019-05-26T22:34:22.485Z,9.10
2019-05-26T22:39:57.639Z,8.13
2019-05-26T22:42:31.459Z,7.27
2019-05-26T22:45:00.944Z,7.93
2019-05-26T22:47:30.650Z,6.70
2019-05-26T22:50:06.321Z,7.03
2019-05-26T22:52:40.931Z,6.40
2019-05-26T22:55:12.148Z,6.80
2019-05-26T22:57:41.623Z,6.77
2019-05-26T23:00:11.516Z,6.70
2019-05-26T23:03:02.040Z,6.67
2019-05-26T23:05:33.799Z,6.17
2019-05-26T23:08:03.455Z,7.10
2019-05-26T23:10:34.537Z,6.03
2019-05-26T23:13:38.825Z,6.93
2019-05-26T23:16:23.369Z,6.83
2019-05-26T23:18:56.867Z,7.07
2019-05-26T23:21:26.369Z,7.60
2019-05-26T23:23:57.533Z,6.83
2019-05-26T23:26:29.930Z,7.37
2019-05-26T23:28:59.671Z,7.70
2019-05-26T23:31:29.354Z,7.43
2019-05-26T23:33:58.865Z,6.03
2019-05-26T23:36:29.222Z,7.37
2019-05-26T23:39:19.116Z,6.07
2019-05-26T23:41:49.006Z,6.27
2019-05-26T23:44:18.787Z,6.37
2019-05-26T23:46:52.269Z,5.67
2019-05-26T23:49:22.231Z,6.10
2019-05-26T23:51:52.657Z,6.33
2019-05-26T23:54:24.189Z,5.07
2019-05-26T23:57:04.949Z,6.00
2019-05-26T23:59:45.376Z,6.33
