createdAt,value
2019-02-17T20:06:27.483Z,7.13
2019-02-17T20:09:15.585Z,7.10
2019-02-17T20:12:02.320Z,7.73
2019-02-17T20:14:49.846Z,7.30
2019-02-17T20:17:37.632Z,7.22
2019-02-17T20:20:25.088Z,7.18
2019-02-17T20:26:18.884Z,7.05
2019-02-17T20:32:12.977Z,7.68
2019-02-17T20:38:06.779Z,7.02
2019-02-17T20:40:53.717Z,7.65
2019-02-17T20:43:40.746Z,7.08
2019-02-17T20:46:28.010Z,6.93
2019-02-17T20:49:15.520Z,6.82
2019-02-17T20:55:11.769Z,6.64
2019-02-17T20:58:13.437Z,6.57
2019-02-17T21:01:01.249Z,6.47
2019-02-17T21:06:55.960Z,6.28
2019-02-17T21:09:42.962Z,6.20
2019-02-17T21:18:57.660Z,5.90
2019-02-17T21:21:45.030Z,5.83
2019-02-17T21:24:39.535Z,5.78
2019-02-17T21:30:33.317Z,5.66
2019-02-17T21:33:20.844Z,5.61
2019-02-17T21:36:09.598Z,5.60
2019-02-17T21:38:58.762Z,5.57
2019-02-17T21:41:44.244Z,5.53
2019-02-17T21:44:31.406Z,5.51
2019-02-17T21:47:19.720Z,5.47
2019-02-17T21:50:09.501Z,5.44
2019-02-17T21:52:56.699Z,5.40
2019-02-17T21:55:44.041Z,5.35
2019-02-17T22:01:37.198Z,5.28
2019-02-17T22:04:24.492Z,5.31
2019-02-17T22:07:11.743Z,5.35
2019-02-17T22:10:00.700Z,5.38
2019-02-17T22:12:46.292Z,5.39
2019-02-17T22:15:35.736Z,5.40
2019-02-17T22:18:23.276Z,5.45
2019-02-17T22:21:10.587Z,5.52
2019-02-17T22:23:58.105Z,6.22
2019-02-17T22:26:45.332Z,5.80
2019-02-17T22:32:39.584Z,5.66
2019-02-17T22:38:40.766Z,5.52
2019-02-17T22:41:28.707Z,5.46
2019-02-17T22:44:15.908Z,5.43
2019-02-17T22:47:03.249Z,5.38
2019-02-17T22:49:50.216Z,5.33
2019-02-17T22:55:43.734Z,5.19
2019-02-17T23:01:37.734Z,5.04
2019-02-17T23:04:25.149Z,5.01
2019-02-17T23:07:12.170Z,4.99
2019-02-17T23:10:02.022Z,5.00
2019-02-17T23:12:49.519Z,5.00
2019-02-17T23:15:36.760Z,5.04
2019-02-17T23:18:38.622Z,5.06
2019-02-17T23:21:25.844Z,5.06
2019-02-17T23:24:27.449Z,5.06
2019-02-17T23:27:15.447Z,5.01
2019-02-17T23:30:02.777Z,4.96
2019-02-17T23:32:50.082Z,4.90
2019-02-17T23:35:37.009Z,4.85
2019-02-17T23:41:30.248Z,4.77
2019-02-17T23:44:17.761Z,4.75
2019-02-17T23:47:04.909Z,4.75
2019-02-17T23:52:59.284Z,4.78
2019-02-17T23:55:48.457Z,4.80
2019-02-17T23:58:42.842Z,4.81
