createdAt,value
2019-03-16T00:02:01.465Z,0.60
2019-03-16T00:03:18.282Z,0.53
2019-03-16T00:04:35.511Z,0.60
2019-03-16T00:05:52.683Z,0.57
2019-03-16T00:07:10.090Z,0.70
2019-03-16T00:08:27.399Z,0.50
2019-03-16T00:09:43.886Z,0.75
2019-03-16T00:11:00.225Z,0.70
2019-03-16T00:12:16.658Z,0.53
2019-03-16T00:13:33.431Z,0.57
2019-03-16T00:14:50.151Z,0.60
2019-03-16T00:16:07.324Z,0.55
2019-03-16T00:17:23.955Z,0.60
2019-03-16T00:18:40.482Z,0.70
2019-03-16T00:19:57.049Z,0.60
2019-03-16T00:21:13.330Z,0.55
2019-03-16T00:22:29.854Z,0.55
2019-03-16T00:23:46.444Z,0.60
2019-03-16T00:25:02.891Z,0.70
2019-03-16T00:26:20.110Z,0.50
2019-03-16T00:27:36.639Z,0.60
2019-03-16T00:28:53.262Z,0.60
2019-03-16T00:30:09.845Z,0.60
2019-03-16T00:31:26.207Z,0.60
2019-03-16T00:32:43.527Z,0.60
2019-03-16T00:34:00.326Z,0.60
2019-03-16T00:35:16.683Z,0.70
2019-03-16T00:36:33.831Z,0.80
2019-03-16T00:37:50.421Z,0.60
2019-03-16T00:39:06.942Z,0.60
2019-03-16T00:40:23.637Z,0.57
2019-03-16T00:41:40.109Z,0.60
2019-03-16T00:42:57.256Z,0.70
2019-03-16T00:44:13.631Z,0.60
2019-03-16T00:45:30.025Z,0.60
2019-03-16T00:46:47.198Z,0.50
2019-03-16T00:48:04.378Z,0.85
2019-03-16T00:49:20.766Z,0.50
2019-03-16T00:50:37.704Z,0.70
2019-03-16T00:51:54.689Z,0.50
2019-03-16T00:53:11.188Z,0.60
2019-03-16T00:54:27.846Z,0.55
2019-03-16T00:55:44.421Z,0.50
2019-03-16T00:57:00.726Z,0.85
2019-03-16T00:58:15.915Z,0.42
2019-03-16T00:59:32.468Z,0.80
2019-03-16T01:00:48.872Z,0.70
2019-03-16T01:02:05.504Z,0.70
2019-03-16T01:03:22.638Z,0.60
2019-03-16T01:04:39.402Z,0.50
2019-03-16T01:05:56.756Z,0.50
2019-03-16T01:07:13.162Z,0.60
2019-03-16T01:08:28.382Z,0.70
2019-03-16T01:09:52.526Z,0.50
2019-03-16T01:11:08.848Z,0.60
2019-03-16T01:12:25.185Z,0.60
2019-03-16T01:13:41.762Z,0.70
2019-03-16T01:14:58.996Z,0.60
2019-03-16T01:16:15.405Z,0.72
2019-03-16T01:17:31.926Z,0.60
2019-03-16T01:18:48.509Z,0.80
2019-03-16T01:20:05.214Z,0.60
2019-03-16T01:21:21.665Z,0.60
2019-03-16T01:22:38.129Z,0.60
2019-03-16T01:23:54.666Z,0.70
2019-03-16T01:25:13.352Z,0.60
2019-03-16T01:26:19.479Z,0.70
2019-03-16T01:27:24.516Z,0.70
2019-03-16T01:28:29.556Z,0.60
2019-03-16T01:29:34.648Z,0.62
2019-03-16T01:30:39.768Z,0.57
2019-03-16T01:31:45.947Z,0.70
2019-03-16T01:32:51.020Z,0.80
2019-03-16T01:33:56.132Z,0.72
2019-03-16T01:35:01.258Z,0.60
2019-03-16T01:36:06.280Z,0.70
2019-03-16T01:37:11.344Z,0.70
2019-03-16T01:38:16.364Z,0.70
2019-03-16T01:39:21.469Z,1.00
2019-03-16T01:40:26.649Z,0.68
2019-03-16T01:41:31.775Z,0.90
2019-03-16T01:42:37.927Z,0.93
2019-03-16T01:43:42.956Z,0.85
2019-03-16T01:44:48.090Z,0.78
2019-03-16T01:45:53.121Z,0.70
2019-03-16T01:46:58.248Z,0.80
2019-03-16T01:48:03.357Z,0.80
2019-03-16T01:49:08.449Z,0.70
2019-03-16T01:50:16.069Z,0.80
2019-03-16T01:51:21.084Z,0.70
2019-03-16T01:52:26.179Z,0.60
2019-03-16T01:53:31.278Z,0.70
2019-03-16T01:54:36.368Z,0.78
2019-03-16T01:55:41.486Z,0.65
2019-03-16T01:56:46.594Z,0.88
2019-03-16T01:57:51.650Z,0.80
2019-03-16T01:58:56.725Z,0.90
2019-03-16T02:00:01.836Z,0.80
2019-03-16T02:01:07.020Z,0.80
2019-03-16T02:02:12.148Z,0.78
2019-03-16T02:03:17.261Z,1.02
2019-03-16T02:04:22.297Z,0.80
2019-03-16T02:05:27.400Z,0.70
2019-03-16T02:06:32.499Z,0.72
2019-03-16T02:07:37.531Z,0.90
2019-03-16T02:08:42.650Z,0.65
2019-03-16T02:09:47.776Z,1.00
2019-03-16T02:10:52.917Z,0.82
2019-03-16T02:12:00.513Z,0.75
2019-03-16T02:13:04.847Z,0.70
2019-03-16T02:14:10.009Z,0.70
2019-03-16T02:15:15.171Z,0.80
2019-03-16T02:16:20.252Z,0.80
2019-03-16T02:17:25.343Z,0.70
2019-03-16T02:18:30.368Z,0.70
2019-03-16T02:19:36.138Z,0.70
2019-03-16T02:20:41.459Z,0.72
2019-03-16T02:21:46.721Z,1.22
2019-03-16T02:22:51.948Z,0.90
2019-03-16T02:23:57.025Z,0.80
2019-03-16T02:25:02.132Z,0.70
2019-03-16T02:26:07.213Z,0.78
2019-03-16T02:27:12.658Z,0.70
2019-03-16T02:28:17.784Z,0.70
2019-03-16T02:29:23.184Z,0.80
2019-03-16T02:30:28.274Z,0.88
2019-03-16T02:31:33.417Z,0.70
2019-03-16T02:32:38.549Z,0.70
2019-03-16T02:33:43.656Z,0.85
2019-03-16T02:34:48.780Z,0.72
2019-03-16T02:35:54.121Z,0.70
2019-03-16T02:36:59.214Z,0.70
2019-03-16T02:38:04.325Z,0.70
2019-03-16T02:39:09.393Z,0.60
2019-03-16T02:40:14.515Z,0.60
2019-03-16T02:41:19.549Z,0.60
2019-03-16T02:42:24.671Z,0.60
2019-03-16T02:43:29.822Z,0.50
2019-03-16T02:44:34.873Z,0.53
2019-03-16T02:45:39.993Z,0.75
2019-03-16T02:46:45.084Z,0.80
2019-03-16T02:47:50.201Z,0.70
2019-03-16T02:48:55.327Z,0.53
2019-03-16T02:50:01.415Z,0.60
2019-03-16T02:51:06.554Z,0.80
2019-03-16T02:52:11.634Z,0.60
2019-03-16T02:53:16.768Z,0.60
2019-03-16T02:54:21.901Z,0.60
2019-03-16T02:55:27.061Z,0.70
2019-03-16T02:56:32.107Z,0.80
2019-03-16T02:57:37.198Z,0.50
2019-03-16T02:58:42.247Z,0.70
2019-03-16T02:59:47.263Z,0.60
2019-03-16T03:00:52.349Z,0.88
2019-03-16T03:01:57.513Z,0.70
2019-03-16T03:03:02.625Z,0.50
2019-03-16T03:04:07.745Z,0.60
2019-03-16T03:05:13.040Z,0.68
2019-03-16T03:06:18.183Z,0.60
2019-03-16T03:07:23.198Z,0.75
2019-03-16T03:08:28.324Z,0.60
2019-03-16T03:09:33.465Z,0.50
2019-03-16T03:10:38.566Z,0.60
2019-03-16T03:11:43.711Z,0.60
2019-03-16T03:12:48.832Z,0.80
2019-03-16T03:13:53.948Z,0.65
2019-03-16T03:14:59.062Z,0.60
2019-03-16T03:16:04.152Z,0.70
2019-03-16T03:17:09.442Z,0.80
2019-03-16T03:18:14.505Z,0.90
2019-03-16T03:19:19.625Z,0.70
2019-03-16T03:20:24.801Z,1.07
2019-03-16T03:21:29.887Z,0.70
2019-03-16T03:22:34.973Z,0.60
2019-03-16T03:23:40.075Z,0.70
2019-03-16T03:24:45.124Z,0.80
2019-03-16T03:25:50.225Z,1.00
2019-03-16T03:26:55.356Z,0.75
2019-03-16T03:28:00.503Z,1.07
2019-03-16T03:29:05.565Z,0.98
2019-03-16T03:30:10.910Z,1.00
2019-03-16T03:31:16.058Z,1.10
2019-03-16T03:32:21.205Z,1.10
2019-03-16T03:33:26.288Z,1.52
2019-03-16T03:34:31.439Z,1.12
2019-03-16T03:35:36.473Z,1.72
2019-03-16T03:36:41.647Z,1.40
2019-03-16T03:37:46.766Z,1.15
2019-03-16T03:38:51.861Z,1.40
2019-03-16T03:39:56.977Z,1.37
2019-03-16T03:41:02.419Z,1.35
2019-03-16T03:42:07.502Z,1.50
2019-03-16T03:43:12.527Z,1.65
2019-03-16T03:44:17.617Z,1.50
2019-03-16T03:45:22.742Z,1.50
2019-03-16T03:46:31.999Z,1.60
2019-03-16T03:47:34.650Z,1.35
2019-03-16T03:48:40.827Z,1.30
2019-03-16T03:49:45.932Z,1.40
2019-03-16T03:50:51.106Z,1.60
2019-03-16T03:51:56.214Z,1.45
2019-03-16T03:53:01.312Z,1.40
2019-03-16T03:54:06.344Z,1.25
2019-03-16T03:55:11.650Z,1.55
2019-03-16T03:56:17.998Z,1.77
2019-03-16T03:57:23.141Z,1.27
2019-03-16T03:58:28.235Z,1.32
2019-03-16T03:59:33.504Z,1.50
2019-03-16T04:00:38.627Z,1.90
2019-03-16T04:01:43.665Z,1.30
2019-03-16T04:02:49.076Z,1.57
2019-03-16T04:03:54.163Z,1.30
2019-03-16T04:04:59.331Z,1.67
2019-03-16T04:06:04.414Z,1.50
2019-03-16T04:07:09.646Z,1.65
2019-03-16T04:08:14.755Z,1.25
2019-03-16T04:09:19.833Z,1.40
2019-03-16T04:10:24.885Z,1.40
2019-03-16T04:11:29.982Z,1.20
2019-03-16T04:12:35.116Z,1.32
2019-03-16T04:13:40.214Z,1.52
2019-03-16T04:14:45.289Z,1.60
2019-03-16T04:15:50.394Z,1.45
2019-03-16T04:16:55.506Z,1.30
2019-03-16T04:18:00.655Z,1.70
2019-03-16T04:19:05.733Z,1.60
2019-03-16T04:20:10.948Z,1.62
2019-03-16T04:21:15.984Z,1.15
2019-03-16T04:22:21.093Z,1.45
2019-03-16T04:23:26.239Z,1.87
2019-03-16T04:24:31.326Z,1.82
2019-03-16T04:25:36.423Z,2.00
2019-03-16T04:26:41.550Z,1.95
2019-03-16T04:27:46.693Z,1.10
2019-03-16T04:28:51.779Z,1.92
2019-03-16T04:29:56.863Z,1.57
2019-03-16T04:31:01.887Z,1.80
2019-03-16T04:32:07.005Z,1.82
2019-03-16T04:33:12.135Z,1.90
2019-03-16T04:34:28.510Z,1.80
2019-03-16T04:35:24.010Z,1.77
2019-03-16T04:36:29.152Z,1.82
2019-03-16T04:37:34.306Z,1.80
2019-03-16T04:38:39.415Z,2.10
2019-03-16T04:39:44.525Z,2.15
2019-03-16T04:40:49.597Z,2.08
2019-03-16T04:41:54.600Z,1.72
2019-03-16T04:42:59.694Z,1.90
2019-03-16T04:44:04.782Z,2.10
2019-03-16T04:45:09.881Z,1.85
2019-03-16T04:46:14.902Z,1.60
2019-03-16T04:47:20.001Z,2.10
2019-03-16T04:48:26.218Z,1.37
2019-03-16T04:49:32.449Z,1.40
2019-03-16T04:50:37.465Z,2.15
2019-03-16T04:51:42.583Z,1.70
2019-03-16T04:52:50.915Z,1.52
2019-03-16T04:53:54.413Z,1.37
2019-03-16T04:54:59.506Z,1.50
2019-03-16T04:56:04.654Z,1.90
2019-03-16T04:57:09.675Z,1.65
2019-03-16T04:58:14.734Z,1.45
2019-03-16T04:59:20.043Z,1.45
2019-03-16T05:00:25.163Z,1.50
2019-03-16T05:01:30.253Z,1.85
2019-03-16T05:02:35.271Z,1.50
2019-03-16T05:03:40.374Z,1.20
2019-03-16T05:04:45.383Z,1.25
2019-03-16T05:05:50.401Z,1.10
2019-03-16T05:06:55.514Z,1.35
2019-03-16T05:08:00.601Z,0.98
2019-03-16T05:09:07.514Z,1.12
2019-03-16T05:10:12.559Z,0.90
2019-03-16T05:11:17.627Z,1.32
2019-03-16T05:12:22.735Z,1.30
2019-03-16T05:13:27.865Z,0.90
2019-03-16T05:14:32.910Z,1.00
2019-03-16T05:15:37.982Z,1.05
2019-03-16T05:16:43.133Z,0.93
2019-03-16T05:17:48.227Z,0.90
2019-03-16T05:18:53.349Z,0.95
2019-03-16T05:19:58.417Z,0.72
2019-03-16T05:21:03.445Z,0.82
2019-03-16T05:22:08.561Z,0.70
2019-03-16T05:23:13.621Z,0.72
2019-03-16T05:24:18.672Z,0.80
2019-03-16T05:25:23.768Z,0.78
2019-03-16T05:26:28.874Z,0.75
2019-03-16T05:27:33.981Z,0.62
2019-03-16T05:28:39.040Z,0.80
2019-03-16T05:29:44.152Z,0.57
2019-03-16T05:30:49.253Z,0.93
2019-03-16T05:31:54.385Z,0.60
2019-03-16T05:32:59.486Z,1.10
2019-03-16T05:34:04.515Z,0.60
2019-03-16T05:35:09.632Z,0.60
2019-03-16T05:36:14.653Z,0.60
2019-03-16T05:37:19.738Z,0.90
2019-03-16T05:38:24.837Z,0.70
2019-03-16T05:39:29.961Z,0.80
2019-03-16T05:40:35.119Z,1.02
2019-03-16T05:41:40.133Z,0.80
2019-03-16T05:42:45.235Z,0.68
2019-03-16T05:43:50.332Z,0.75
2019-03-16T05:44:55.456Z,0.70
2019-03-16T05:46:00.588Z,0.80
2019-03-16T05:47:05.667Z,0.85
2019-03-16T05:48:10.864Z,0.75
2019-03-16T05:49:15.972Z,0.70
2019-03-16T05:50:32.846Z,0.65
2019-03-16T05:51:37.933Z,0.70
2019-03-16T05:52:43.037Z,0.78
2019-03-16T05:53:48.070Z,0.75
2019-03-16T05:54:53.095Z,0.60
2019-03-16T05:55:58.207Z,0.78
2019-03-16T05:57:03.322Z,0.80
2019-03-16T05:58:08.419Z,0.75
2019-03-16T05:59:13.699Z,0.70
2019-03-16T06:00:18.827Z,0.70
2019-03-16T06:01:23.915Z,0.88
2019-03-16T06:02:29.117Z,0.75
2019-03-16T06:03:34.238Z,0.70
2019-03-16T06:04:39.333Z,0.75
2019-03-16T06:05:44.518Z,0.70
2019-03-16T06:06:49.635Z,0.65
2019-03-16T06:07:55.772Z,0.70
2019-03-16T06:09:00.928Z,0.60
2019-03-16T06:10:06.426Z,0.60
2019-03-16T06:11:11.572Z,1.12
2019-03-16T06:12:16.650Z,1.10
2019-03-16T06:13:21.796Z,0.70
2019-03-16T06:14:26.844Z,0.60
2019-03-16T06:15:31.969Z,0.60
2019-03-16T06:16:37.024Z,0.60
2019-03-16T06:17:42.115Z,0.75
2019-03-16T06:18:47.128Z,0.60
2019-03-16T06:19:52.216Z,0.70
2019-03-16T06:20:57.441Z,0.60
2019-03-16T06:22:02.470Z,0.65
2019-03-16T06:23:07.617Z,0.60
2019-03-16T06:24:12.727Z,0.60
2019-03-16T06:25:17.746Z,0.70
2019-03-16T06:26:22.856Z,0.65
2019-03-16T06:27:27.880Z,0.60
2019-03-16T06:28:32.958Z,0.80
2019-03-16T06:29:38.076Z,0.70
2019-03-16T06:30:43.128Z,0.82
2019-03-16T06:31:48.145Z,0.70
2019-03-16T06:32:53.275Z,0.72
2019-03-16T06:33:58.409Z,0.68
2019-03-16T06:35:03.549Z,1.00
2019-03-16T06:36:08.680Z,0.93
2019-03-16T06:37:13.733Z,1.05
2019-03-16T06:38:18.765Z,1.02
2019-03-16T06:39:23.911Z,1.00
2019-03-16T06:40:29.025Z,1.40
2019-03-16T06:41:34.140Z,0.90
2019-03-16T06:42:39.304Z,1.32
2019-03-16T06:43:45.491Z,1.17
2019-03-16T06:44:50.586Z,1.67
2019-03-16T06:45:55.611Z,1.40
2019-03-16T06:47:00.729Z,1.50
2019-03-16T06:48:05.884Z,1.62
2019-03-16T06:49:10.904Z,1.35
2019-03-16T06:50:16.074Z,1.70
2019-03-16T06:51:21.282Z,1.40
2019-03-16T06:52:26.372Z,1.50
2019-03-16T06:53:31.502Z,1.20
2019-03-16T06:54:36.687Z,1.45
2019-03-16T06:55:41.809Z,1.62
2019-03-16T06:56:46.889Z,1.52
2019-03-16T06:57:52.025Z,1.72
2019-03-16T06:58:58.492Z,2.20
2019-03-16T07:00:03.863Z,1.82
2019-03-16T07:01:08.951Z,1.47
2019-03-16T07:02:14.074Z,1.90
2019-03-16T07:03:19.092Z,1.40
2019-03-16T07:04:24.193Z,1.40
2019-03-16T07:05:38.262Z,1.67
2019-03-16T07:06:36.161Z,1.80
2019-03-16T07:07:41.269Z,1.87
2019-03-16T07:08:46.290Z,1.72
2019-03-16T07:09:51.380Z,1.65
2019-03-16T07:10:56.526Z,2.80
2019-03-16T07:12:01.558Z,1.72
2019-03-16T07:13:06.768Z,2.15
2019-03-16T07:14:11.808Z,1.90
2019-03-16T07:15:16.921Z,1.47
2019-03-16T07:16:22.030Z,1.70
2019-03-16T07:17:27.106Z,1.95
2019-03-16T07:18:32.177Z,1.67
2019-03-16T07:19:37.270Z,1.75
2019-03-16T07:20:42.321Z,1.47
2019-03-16T07:21:47.544Z,2.27
2019-03-16T07:22:52.667Z,2.15
2019-03-16T07:23:57.765Z,2.30
2019-03-16T07:25:02.800Z,2.10
2019-03-16T07:26:14.596Z,2.12
2019-03-16T07:27:25.666Z,1.90
2019-03-16T07:28:22.726Z,2.00
2019-03-16T07:29:28.946Z,2.05
2019-03-16T07:30:37.021Z,1.90
2019-03-16T07:31:40.833Z,1.90
2019-03-16T07:32:46.933Z,1.80
2019-03-16T07:33:52.144Z,2.02
2019-03-16T07:34:57.272Z,2.05
2019-03-16T07:36:02.389Z,2.10
2019-03-16T07:37:07.555Z,1.92
2019-03-16T07:38:12.665Z,1.82
2019-03-16T07:39:17.812Z,2.10
2019-03-16T07:40:22.910Z,2.00
2019-03-16T07:41:28.031Z,2.17
2019-03-16T07:42:33.107Z,1.80
2019-03-16T07:43:38.201Z,1.60
2019-03-16T07:44:43.403Z,1.57
2019-03-16T07:45:48.544Z,1.72
2019-03-16T07:46:53.637Z,2.52
2019-03-16T07:47:58.776Z,2.00
2019-03-16T07:49:03.823Z,2.05
2019-03-16T07:50:08.933Z,1.60
2019-03-16T07:51:14.048Z,1.62
2019-03-16T07:52:19.209Z,1.90
2019-03-16T07:53:24.333Z,2.10
2019-03-16T07:54:31.182Z,2.02
2019-03-16T07:55:36.299Z,1.70
2019-03-16T07:56:41.428Z,2.15
2019-03-16T07:57:46.548Z,1.90
2019-03-16T07:58:51.625Z,2.22
2019-03-16T07:59:56.779Z,1.80
2019-03-16T08:01:03.416Z,2.12
2019-03-16T08:02:08.859Z,1.90
2019-03-16T08:03:13.949Z,2.40
2019-03-16T08:04:18.993Z,2.10
2019-03-16T08:05:24.181Z,1.90
2019-03-16T08:06:29.246Z,1.92
2019-03-16T08:07:34.310Z,2.35
2019-03-16T08:08:40.108Z,1.47
2019-03-16T08:09:49.677Z,1.95
2019-03-16T08:10:57.373Z,1.72
2019-03-16T08:12:02.565Z,1.27
2019-03-16T08:13:07.722Z,2.08
2019-03-16T08:14:12.847Z,1.70
2019-03-16T08:15:17.959Z,1.50
2019-03-16T08:16:23.128Z,2.42
2019-03-16T08:17:28.242Z,1.50
2019-03-16T08:18:33.287Z,1.82
2019-03-16T08:19:38.398Z,1.87
2019-03-16T08:20:43.479Z,1.50
2019-03-16T08:21:48.641Z,2.33
2019-03-16T08:22:53.750Z,1.75
2019-03-16T08:23:58.904Z,1.70
2019-03-16T08:25:04.212Z,1.75
2019-03-16T08:26:09.360Z,1.80
2019-03-16T08:27:14.365Z,2.27
2019-03-16T08:28:19.486Z,1.55
2019-03-16T08:29:24.517Z,1.90
2019-03-16T08:30:29.638Z,1.72
2019-03-16T08:31:34.774Z,1.60
2019-03-16T08:32:39.891Z,1.85
2019-03-16T08:33:45.044Z,1.50
2019-03-16T08:34:50.202Z,1.90
2019-03-16T08:35:55.281Z,1.75
2019-03-16T08:37:00.404Z,1.60
2019-03-16T08:38:05.570Z,2.50
2019-03-16T08:39:10.756Z,1.45
2019-03-16T08:40:15.885Z,1.60
2019-03-16T08:41:21.030Z,1.80
2019-03-16T08:42:26.182Z,1.75
2019-03-16T08:43:31.426Z,2.08
2019-03-16T08:44:36.525Z,1.67
2019-03-16T08:45:41.659Z,1.40
2019-03-16T08:46:46.772Z,1.30
2019-03-16T08:47:51.916Z,1.60
2019-03-16T08:48:57.043Z,1.40
2019-03-16T08:50:03.211Z,1.60
2019-03-16T08:51:08.325Z,1.55
2019-03-16T08:52:13.451Z,1.50
2019-03-16T08:53:18.593Z,1.47
2019-03-16T08:54:23.661Z,1.55
2019-03-16T08:55:28.858Z,1.20
2019-03-16T08:56:33.888Z,1.37
2019-03-16T08:57:39.037Z,1.25
2019-03-16T08:58:45.318Z,1.80
2019-03-16T08:59:50.432Z,1.40
2019-03-16T09:00:55.473Z,1.75
2019-03-16T09:02:00.610Z,1.50
2019-03-16T09:03:05.832Z,1.60
2019-03-16T09:04:11.023Z,1.82
2019-03-16T09:05:16.166Z,1.40
2019-03-16T09:06:21.328Z,1.82
2019-03-16T09:07:26.453Z,1.40
2019-03-16T09:08:31.580Z,1.57
2019-03-16T09:09:36.688Z,1.35
2019-03-16T09:10:41.793Z,1.22
2019-03-16T09:11:47.120Z,1.77
2019-03-16T09:12:55.138Z,1.10
2019-03-16T09:13:59.169Z,1.70
2019-03-16T09:15:09.057Z,1.37
2019-03-16T09:16:14.218Z,1.40
2019-03-16T09:17:19.389Z,1.62
2019-03-16T09:18:24.558Z,1.20
2019-03-16T09:19:29.705Z,1.05
2019-03-16T09:20:34.821Z,1.17
2019-03-16T09:21:39.965Z,1.10
2019-03-16T09:22:45.093Z,1.30
2019-03-16T09:23:52.793Z,1.60
2019-03-16T09:24:57.906Z,1.40
2019-03-16T09:26:03.083Z,1.15
2019-03-16T09:27:08.147Z,1.10
2019-03-16T09:28:18.754Z,1.10
2019-03-16T09:29:20.109Z,1.27
2019-03-16T09:30:25.209Z,1.00
2019-03-16T09:31:30.332Z,1.30
2019-03-16T09:32:35.387Z,1.07
2019-03-16T09:33:40.576Z,0.95
2019-03-16T09:34:45.647Z,0.82
2019-03-16T09:35:50.769Z,0.82
2019-03-16T09:36:56.004Z,1.00
2019-03-16T09:38:01.145Z,0.98
2019-03-16T09:39:08.126Z,0.95
2019-03-16T09:40:13.243Z,1.30
2019-03-16T09:41:18.380Z,1.20
2019-03-16T09:42:24.508Z,1.10
2019-03-16T09:43:29.696Z,1.30
2019-03-16T09:44:34.781Z,0.90
2019-03-16T09:45:39.933Z,0.90
2019-03-16T09:46:45.083Z,0.80
2019-03-16T09:47:50.219Z,0.90
2019-03-16T09:49:06.990Z,1.42
2019-03-16T09:50:12.763Z,1.00
2019-03-16T09:51:17.975Z,0.78
2019-03-16T09:52:23.200Z,0.95
2019-03-16T09:53:28.329Z,0.80
2019-03-16T09:54:33.701Z,0.90
2019-03-16T09:55:38.819Z,0.90
2019-03-16T09:56:43.907Z,0.88
2019-03-16T09:57:48.948Z,0.93
2019-03-16T09:58:54.090Z,0.90
2019-03-16T09:59:59.290Z,1.00
2019-03-16T10:01:04.510Z,0.80
2019-03-16T10:02:09.530Z,0.75
2019-03-16T10:03:14.580Z,1.20
2019-03-16T10:04:19.716Z,0.80
2019-03-16T10:05:24.844Z,0.93
2019-03-16T10:06:29.945Z,0.95
2019-03-16T10:07:36.102Z,1.20
2019-03-16T10:08:41.210Z,1.00
2019-03-16T10:09:46.344Z,0.82
2019-03-16T10:10:51.450Z,0.80
2019-03-16T10:11:56.619Z,0.70
2019-03-16T10:13:01.679Z,0.82
2019-03-16T10:14:06.783Z,0.65
2019-03-16T10:15:11.919Z,1.12
2019-03-16T10:16:17.053Z,0.98
2019-03-16T10:17:22.175Z,0.75
2019-03-16T10:18:27.298Z,0.88
2019-03-16T10:19:32.381Z,1.10
2019-03-16T10:20:37.481Z,1.00
2019-03-16T10:21:42.530Z,0.95
2019-03-16T10:22:47.577Z,0.93
2019-03-16T10:23:52.733Z,0.80
2019-03-16T10:24:57.899Z,0.80
2019-03-16T10:26:03.007Z,0.82
2019-03-16T10:27:08.028Z,0.95
2019-03-16T10:28:13.201Z,0.75
2019-03-16T10:29:18.359Z,0.80
2019-03-16T10:30:23.465Z,1.05
2019-03-16T10:31:28.670Z,1.10
2019-03-16T10:32:33.807Z,0.90
2019-03-16T10:33:38.981Z,0.98
2019-03-16T10:34:44.024Z,1.10
2019-03-16T10:35:49.063Z,0.70
2019-03-16T10:36:57.132Z,1.00
2019-03-16T10:38:02.312Z,0.80
2019-03-16T10:39:07.843Z,0.93
2019-03-16T10:40:12.869Z,0.90
2019-03-16T10:41:18.011Z,1.10
2019-03-16T10:42:23.078Z,0.93
2019-03-16T10:43:28.205Z,1.20
2019-03-16T10:44:33.264Z,0.80
2019-03-16T10:45:38.350Z,1.00
2019-03-16T10:46:43.476Z,0.90
2019-03-16T10:47:48.623Z,1.07
2019-03-16T10:48:54.844Z,1.00
2019-03-16T10:49:59.965Z,0.70
2019-03-16T10:51:05.095Z,0.93
2019-03-16T10:52:10.265Z,0.90
2019-03-16T10:53:15.402Z,0.65
2019-03-16T10:54:20.497Z,1.05
2019-03-16T10:55:25.618Z,0.78
2019-03-16T10:56:30.943Z,0.80
2019-03-16T10:57:36.228Z,1.00
2019-03-16T10:58:42.103Z,0.70
2019-03-16T10:59:49.485Z,0.93
2019-03-16T11:00:54.836Z,0.80
2019-03-16T11:01:59.973Z,0.93
2019-03-16T11:03:05.111Z,0.80
2019-03-16T11:04:10.164Z,0.98
2019-03-16T11:05:15.308Z,0.72
2019-03-16T11:06:20.409Z,0.90
2019-03-16T11:07:25.500Z,1.00
2019-03-16T11:08:30.672Z,0.88
2019-03-16T11:09:35.831Z,0.90
2019-03-16T11:10:40.941Z,0.98
2019-03-16T11:11:46.028Z,0.70
2019-03-16T11:12:51.167Z,1.30
2019-03-16T11:13:56.196Z,1.20
2019-03-16T11:15:02.596Z,1.07
2019-03-16T11:16:07.718Z,1.00
2019-03-16T11:17:12.764Z,0.78
2019-03-16T11:18:17.865Z,0.90
2019-03-16T11:19:23.933Z,0.90
2019-03-16T11:20:29.046Z,0.90
2019-03-16T11:21:34.180Z,0.90
2019-03-16T11:22:39.340Z,0.82
2019-03-16T11:23:44.444Z,1.10
2019-03-16T11:24:49.521Z,0.80
2019-03-16T11:25:54.653Z,0.90
2019-03-16T11:26:59.741Z,0.82
2019-03-16T11:28:04.879Z,0.88
2019-03-16T11:29:10.006Z,0.85
2019-03-16T11:30:15.158Z,1.00
2019-03-16T11:31:20.283Z,1.15
2019-03-16T11:32:25.656Z,0.90
2019-03-16T11:33:31.164Z,0.75
2019-03-16T11:34:37.038Z,0.70
2019-03-16T11:35:42.817Z,1.15
2019-03-16T11:36:48.195Z,0.75
2019-03-16T11:37:53.883Z,0.72
2019-03-16T11:38:59.622Z,0.80
2019-03-16T11:40:06.110Z,1.17
2019-03-16T11:41:11.778Z,0.90
2019-03-16T11:42:17.469Z,0.70
2019-03-16T11:43:22.616Z,0.93
2019-03-16T11:44:27.739Z,0.70
2019-03-16T11:45:32.825Z,0.70
2019-03-16T11:46:37.980Z,0.70
2019-03-16T11:47:43.521Z,0.70
2019-03-16T11:48:48.875Z,1.12
2019-03-16T11:49:54.555Z,0.65
2019-03-16T11:51:00.378Z,0.78
2019-03-16T11:52:06.179Z,0.80
2019-03-16T11:53:12.074Z,0.55
2019-03-16T11:54:17.810Z,0.90
2019-03-16T11:55:23.658Z,0.80
2019-03-16T11:56:30.089Z,0.78
2019-03-16T11:57:36.147Z,0.70
2019-03-16T11:58:43.468Z,0.80
2019-03-16T11:59:48.923Z,0.93
2019-03-16T12:00:54.159Z,0.80
2019-03-16T12:02:05.196Z,0.85
2019-03-16T12:03:06.275Z,0.78
2019-03-16T12:04:11.389Z,0.88
2019-03-16T12:05:16.529Z,0.80
2019-03-16T12:06:21.648Z,0.85
2019-03-16T12:07:26.784Z,0.80
2019-03-16T12:08:31.928Z,0.82
2019-03-16T12:09:37.342Z,0.75
2019-03-16T12:10:42.389Z,0.85
2019-03-16T12:11:47.551Z,0.90
2019-03-16T12:12:52.636Z,0.80
2019-03-16T12:13:59.557Z,0.70
2019-03-16T12:15:04.865Z,0.72
2019-03-16T12:16:09.993Z,0.60
2019-03-16T12:17:15.113Z,0.93
2019-03-16T12:18:20.244Z,1.00
2019-03-16T12:19:25.292Z,0.70
2019-03-16T12:20:30.466Z,0.80
2019-03-16T12:21:35.599Z,1.00
2019-03-16T12:22:40.849Z,0.80
2019-03-16T12:23:45.989Z,0.78
2019-03-16T12:24:51.122Z,0.70
2019-03-16T12:25:56.215Z,0.72
2019-03-16T12:27:04.053Z,1.00
2019-03-16T12:28:09.172Z,0.80
2019-03-16T12:29:14.284Z,0.93
2019-03-16T12:30:19.430Z,0.90
2019-03-16T12:31:24.500Z,0.75
2019-03-16T12:32:29.609Z,0.80
2019-03-16T12:33:34.823Z,1.00
2019-03-16T12:34:40.226Z,0.70
2019-03-16T12:35:45.389Z,0.88
2019-03-16T12:36:50.509Z,0.70
2019-03-16T12:37:55.631Z,0.93
2019-03-16T12:39:01.739Z,0.75
2019-03-16T12:40:07.901Z,0.90
2019-03-16T12:41:12.964Z,0.70
2019-03-16T12:42:18.128Z,1.02
2019-03-16T12:43:23.304Z,0.70
2019-03-16T12:44:28.394Z,0.90
2019-03-16T12:45:33.539Z,0.85
2019-03-16T12:46:38.687Z,0.85
2019-03-16T12:47:43.795Z,0.60
2019-03-16T12:48:48.927Z,0.80
2019-03-16T12:49:54.126Z,0.75
2019-03-16T12:51:00.320Z,0.65
2019-03-16T12:52:05.454Z,0.60
2019-03-16T12:53:10.592Z,0.70
2019-03-16T12:54:15.782Z,0.70
2019-03-16T12:55:20.883Z,0.68
2019-03-16T12:56:26.083Z,1.00
2019-03-16T12:57:31.184Z,0.82
2019-03-16T12:58:36.290Z,0.80
2019-03-16T12:59:46.697Z,0.90
2019-03-16T13:00:48.238Z,0.57
2019-03-16T13:01:53.389Z,0.70
2019-03-16T13:02:58.611Z,0.93
2019-03-16T13:04:03.917Z,0.80
2019-03-16T13:05:08.939Z,0.88
2019-03-16T13:06:15.101Z,0.70
2019-03-16T13:07:20.212Z,0.72
2019-03-16T13:08:25.314Z,0.70
2019-03-16T13:09:30.471Z,0.55
2019-03-16T13:10:35.584Z,0.90
2019-03-16T13:11:40.741Z,0.70
2019-03-16T13:12:45.951Z,0.72
2019-03-16T13:13:51.105Z,0.88
2019-03-16T13:14:56.201Z,0.70
2019-03-16T13:16:01.528Z,0.90
2019-03-16T13:17:06.799Z,0.70
2019-03-16T13:18:11.924Z,0.60
2019-03-16T13:19:17.013Z,0.72
2019-03-16T13:20:22.129Z,0.70
2019-03-16T13:21:27.245Z,1.10
2019-03-16T13:22:32.297Z,0.88
2019-03-16T13:23:37.412Z,0.80
2019-03-16T13:24:42.529Z,0.68
2019-03-16T13:25:47.636Z,0.75
2019-03-16T13:26:53.047Z,0.75
2019-03-16T13:27:58.359Z,0.60
2019-03-16T13:29:03.663Z,0.75
2019-03-16T13:30:10.133Z,0.75
2019-03-16T13:31:15.359Z,0.70
2019-03-16T13:32:20.469Z,0.68
2019-03-16T13:33:25.603Z,0.90
2019-03-16T13:34:30.633Z,0.90
2019-03-16T13:35:35.758Z,0.70
2019-03-16T13:36:40.870Z,0.70
2019-03-16T13:37:46.085Z,0.90
2019-03-16T13:38:51.213Z,0.95
2019-03-16T13:39:56.295Z,0.60
2019-03-16T13:41:03.918Z,0.85
2019-03-16T13:42:08.967Z,0.93
2019-03-16T13:43:14.243Z,0.80
2019-03-16T13:44:19.349Z,0.65
2019-03-16T13:45:24.468Z,0.80
2019-03-16T13:46:30.586Z,0.82
2019-03-16T13:47:35.689Z,0.70
2019-03-16T13:48:40.799Z,0.72
2019-03-16T13:49:45.895Z,0.60
2019-03-16T13:50:51.001Z,0.70
2019-03-16T13:51:56.112Z,0.70
2019-03-16T13:53:01.513Z,0.78
2019-03-16T13:54:06.640Z,0.65
2019-03-16T13:55:11.700Z,0.93
2019-03-16T13:56:16.886Z,0.72
2019-03-16T13:57:22.080Z,0.93
2019-03-16T13:58:27.283Z,0.80
2019-03-16T13:59:33.601Z,0.80
2019-03-16T14:00:38.796Z,0.70
2019-03-16T14:01:44.203Z,0.70
2019-03-16T14:02:49.267Z,0.80
2019-03-16T14:03:54.383Z,0.65
2019-03-16T14:04:59.513Z,0.90
2019-03-16T14:06:04.928Z,0.65
2019-03-16T14:07:11.139Z,0.80
2019-03-16T14:08:16.353Z,0.80
2019-03-16T14:09:21.380Z,0.90
2019-03-16T14:10:26.920Z,0.70
2019-03-16T14:11:32.010Z,0.80
2019-03-16T14:12:37.145Z,0.68
2019-03-16T14:13:42.190Z,0.50
2019-03-16T14:14:47.677Z,0.75
2019-03-16T14:15:52.688Z,0.80
2019-03-16T14:16:57.792Z,0.70
2019-03-16T14:18:02.908Z,0.60
2019-03-16T14:19:08.084Z,0.72
2019-03-16T14:20:14.113Z,0.80
2019-03-16T14:21:20.332Z,0.70
2019-03-16T14:22:25.485Z,0.70
2019-03-16T14:23:30.647Z,0.82
2019-03-16T14:24:35.812Z,0.70
2019-03-16T14:25:41.186Z,0.70
2019-03-16T14:26:46.385Z,0.80
2019-03-16T14:27:51.560Z,0.70
2019-03-16T14:28:56.666Z,0.80
2019-03-16T14:30:02.927Z,0.90
2019-03-16T14:31:08.138Z,0.70
2019-03-16T14:32:13.286Z,0.72
2019-03-16T14:33:18.881Z,0.88
2019-03-16T14:34:24.007Z,0.60
2019-03-16T14:35:29.179Z,0.75
2019-03-16T14:36:34.317Z,0.68
2019-03-16T14:37:39.484Z,0.70
2019-03-16T14:38:45.219Z,0.80
2019-03-16T14:39:50.369Z,0.60
2019-03-16T14:41:00.944Z,0.68
2019-03-16T14:42:06.365Z,0.60
2019-03-16T14:43:11.669Z,0.80