createdAt,value
2022-08-29T00:02:39.084Z,15.4
2022-08-29T00:17:39.005Z,15.4
2022-08-29T00:32:39.022Z,15.1
2022-08-29T00:47:39.016Z,14.9
2022-08-29T01:02:40.539Z,14.9
2022-08-29T01:17:39.017Z,14.8
2022-08-29T01:32:39.006Z,14.6
2022-08-29T01:47:39.010Z,14.5
2022-08-29T02:02:39.012Z,14.4
2022-08-29T02:17:39.010Z,14.2
2022-08-29T02:32:39.021Z,14.2
2022-08-29T02:47:39.012Z,14
2022-08-29T03:02:39.011Z,13.8
2022-08-29T03:17:39.009Z,13.6
2022-08-29T03:32:39.014Z,13.5
2022-08-29T03:47:39.006Z,13.4
2022-08-29T04:02:39.144Z,13.4
2022-08-29T04:17:45.618Z,13.2
2022-08-29T04:32:39.009Z,13.1
2022-08-29T04:47:39.032Z,13.1
2022-08-29T05:02:39.027Z,12.9
2022-08-29T05:17:39.012Z,13.1
2022-08-29T05:32:39.011Z,13.1
2022-08-29T05:47:39.012Z,13.2
2022-08-29T06:02:39.177Z,13.4
2022-08-29T06:17:39.020Z,13.6
2022-08-29T06:32:39.010Z,13.8
2022-08-29T06:47:39.011Z,14.1
2022-08-29T07:02:39.113Z,14.8
2022-08-29T07:17:39.020Z,15.2
2022-08-29T07:32:39.011Z,15.6
2022-08-29T07:47:39.009Z,15.8
2022-08-29T08:02:39.138Z,16.1
2022-08-29T08:17:42.111Z,16.2
2022-08-29T08:32:41.133Z,16.4
2022-08-29T08:47:39.009Z,16.8
2022-08-29T09:02:39.078Z,16.9
2022-08-29T09:17:39.018Z,17.2
2022-08-29T09:32:39.011Z,17.6
2022-08-29T09:47:39.009Z,18
2022-08-29T10:02:39.033Z,18.7
2022-08-29T10:17:39.003Z,18.8
2022-08-29T10:32:39.012Z,18.9
2022-08-29T10:47:39.037Z,19.4
2022-08-29T11:02:39.009Z,19.3
2022-08-29T11:17:39.016Z,19.8
2022-08-29T11:32:39.022Z,19.7
2022-08-29T11:47:40.681Z,19.8
2022-08-29T12:02:39.010Z,20.5
2022-08-29T12:17:58.533Z,20.9
2022-08-29T12:32:39.836Z,20.8
2022-08-29T12:47:40.939Z,21
2022-08-29T13:02:39.048Z,21.8
2022-08-29T13:17:39.015Z,21.1
2022-08-29T13:32:39.023Z,21.9
2022-08-29T13:47:39.008Z,22.2
2022-08-29T14:02:42.745Z,22.5
2022-08-29T14:17:39.039Z,23
2022-08-29T14:32:39.011Z,23.2
2022-08-29T14:47:39.019Z,24.7
2022-08-29T15:02:39.066Z,23.9
2022-08-29T15:17:39.010Z,24.2
2022-08-29T15:32:39.030Z,25.2
2022-08-29T15:47:39.009Z,25.9
2022-08-29T16:02:39.086Z,26.7
2022-08-29T16:17:39.017Z,25.9
2022-08-29T16:32:39.011Z,26
2022-08-29T16:47:39.017Z,26
2022-08-29T17:02:39.044Z,24.8
2022-08-29T17:17:39.010Z,24.1
2022-08-29T17:32:39.009Z,23.6
2022-08-29T17:47:39.010Z,23
2022-08-29T18:02:39.063Z,22.6
2022-08-29T18:17:39.006Z,22.3
2022-08-29T18:32:39.011Z,22
2022-08-29T18:47:39.011Z,21.4
2022-08-29T19:02:39.115Z,21.2
2022-08-29T19:17:39.010Z,21.1
2022-08-29T19:32:39.023Z,21
2022-08-29T19:47:39.012Z,20.9
2022-08-29T20:02:39.031Z,20.6
2022-08-29T20:17:39.197Z,20.5
2022-08-29T20:32:39.006Z,20.4
2022-08-29T20:47:39.009Z,20.2
2022-08-29T21:02:39.015Z,20.1
2022-08-29T21:17:39.012Z,19.9
2022-08-29T21:32:39.018Z,19.8
2022-08-29T21:47:39.016Z,19.4
2022-08-29T22:02:39.065Z,19.1
2022-08-29T22:17:39.012Z,19.2
2022-08-29T22:32:39.020Z,19.1
2022-08-29T22:47:39.030Z,18.9
2022-08-29T23:02:39.056Z,18.8
2022-08-29T23:17:39.018Z,18.6
2022-08-29T23:32:39.102Z,18.6
2022-08-29T23:47:39.018Z,18.4
