createdAt,value
2022-11-28T00:03:07.956Z,20.37
2022-11-28T00:08:09.529Z,20.39
2022-11-28T00:13:10.919Z,20.36
2022-11-28T00:18:12.290Z,20.38
2022-11-28T00:23:13.671Z,20.32
2022-11-28T00:28:15.076Z,20.38
2022-11-28T00:33:16.460Z,20.37
2022-11-28T00:38:17.879Z,20.40
2022-11-28T00:43:19.300Z,20.34
2022-11-28T00:48:20.791Z,20.35
2022-11-28T00:53:22.192Z,20.39
2022-11-28T00:58:23.575Z,20.37
2022-11-28T01:03:24.981Z,20.37
2022-11-28T01:08:27.032Z,20.34
2022-11-28T01:13:28.420Z,20.34
2022-11-28T01:18:29.800Z,20.35
2022-11-28T01:23:31.176Z,20.36
2022-11-28T01:28:33.308Z,20.36
2022-11-28T01:33:34.685Z,20.35
2022-11-28T01:38:36.067Z,20.38
2022-11-28T01:43:37.508Z,20.40
2022-11-28T01:48:40.076Z,20.35
2022-11-28T01:53:42.727Z,20.32
2022-11-28T01:58:45.883Z,20.36
2022-11-28T02:03:48.192Z,20.35
2022-11-28T02:08:53.207Z,20.35
2022-11-28T02:14:18.763Z,20.38
2022-11-28T02:19:51.279Z,20.38
2022-11-28T02:25:09.965Z,20.33
2022-11-28T02:30:34.036Z,20.30
2022-11-28T02:35:59.033Z,20.30
2022-11-28T02:41:15.564Z,20.35
2022-11-28T02:46:33.780Z,20.35
2022-11-28T02:51:55.964Z,20.33
2022-11-28T02:56:57.381Z,20.34
2022-11-28T03:01:59.309Z,20.35
2022-11-28T03:07:38.363Z,20.35
2022-11-28T03:13:14.630Z,20.35
2022-11-28T03:18:23.291Z,20.33
2022-11-28T03:23:37.909Z,20.31
2022-11-28T03:28:49.099Z,20.36
2022-11-28T03:33:58.379Z,20.32
2022-11-28T03:39:03.211Z,20.37
2022-11-28T03:44:06.891Z,20.33
2022-11-28T03:49:09.315Z,20.38
2022-11-28T03:54:13.035Z,20.42
2022-11-28T03:59:17.996Z,20.46
2022-11-28T04:04:48.145Z,20.42
2022-11-28T04:09:51.800Z,20.35
2022-11-28T04:14:55.414Z,20.34
2022-11-28T04:20:08.215Z,20.33
2022-11-28T04:25:14.839Z,20.34
2022-11-28T04:30:16.234Z,20.32
2022-11-28T04:35:31.294Z,20.31
2022-11-28T04:40:34.535Z,20.38
2022-11-28T04:45:42.937Z,20.33
2022-11-28T04:50:49.937Z,20.30
2022-11-28T04:56:03.356Z,20.36
2022-11-28T05:01:06.238Z,20.37
2022-11-28T05:06:07.680Z,20.35
2022-11-28T05:11:09.100Z,20.36
2022-11-28T05:16:11.246Z,20.36
2022-11-28T05:21:12.803Z,20.33
2022-11-28T05:26:16.300Z,20.30
2022-11-28T05:31:19.076Z,20.36
2022-11-28T05:36:20.810Z,20.34
2022-11-28T05:41:26.557Z,20.36
2022-11-28T05:46:28.295Z,20.38
2022-11-28T05:51:29.669Z,20.40
2022-11-28T05:56:31.031Z,20.37
2022-11-28T06:01:32.428Z,20.35
2022-11-28T06:06:34.471Z,20.35
2022-11-28T06:11:35.890Z,20.36
2022-11-28T06:16:38.353Z,20.40
2022-11-28T06:21:39.804Z,20.40
2022-11-28T06:26:41.174Z,20.42
2022-11-28T06:31:42.623Z,20.42
2022-11-28T06:36:44.763Z,20.40
2022-11-28T06:41:46.184Z,20.41
2022-11-28T06:46:47.643Z,20.38
2022-11-28T06:51:49.033Z,20.35
2022-11-28T06:56:50.455Z,20.53
2022-11-28T07:01:51.843Z,20.58
2022-11-28T07:06:53.291Z,20.71
2022-11-28T07:11:54.984Z,20.74
2022-11-28T07:16:56.441Z,20.79
2022-11-28T07:21:57.838Z,20.88
2022-11-28T07:26:59.210Z,20.85
2022-11-28T07:32:00.610Z,20.86
2022-11-28T07:37:02.232Z,20.95
2022-11-28T07:42:03.642Z,21.01
2022-11-28T07:47:05.145Z,21.08
2022-11-28T07:52:06.664Z,21.09
2022-11-28T07:57:12.066Z,21.07
2022-11-28T08:02:14.645Z,21.05
2022-11-28T08:07:16.129Z,21.14
2022-11-28T08:12:17.569Z,21.14
2022-11-28T08:17:18.955Z,21.07
2022-11-28T08:22:20.321Z,21.14
2022-11-28T08:27:21.700Z,21.13
2022-11-28T08:32:23.069Z,21.09
2022-11-28T08:37:24.480Z,21.10
2022-11-28T08:42:25.901Z,21.03
2022-11-28T08:47:27.269Z,21.11
2022-11-28T08:52:28.719Z,21.16
2022-11-28T08:57:30.099Z,21.17
2022-11-28T09:02:31.484Z,21.11
2022-11-28T09:07:32.880Z,21.19
2022-11-28T09:12:34.318Z,21.23
2022-11-28T09:17:35.700Z,21.16
2022-11-28T09:22:37.071Z,21.13
2022-11-28T09:27:38.517Z,21.21
2022-11-28T09:32:39.910Z,21.27
2022-11-28T09:37:41.392Z,21.21
2022-11-28T09:42:43.945Z,21.26
2022-11-28T09:47:56.162Z,21.30
2022-11-28T09:53:16.228Z,21.22
2022-11-28T09:58:39.307Z,21.21
2022-11-28T10:03:51.258Z,21.18
2022-11-28T10:09:24.521Z,21.22
2022-11-28T10:14:54.026Z,21.35
2022-11-28T10:20:03.459Z,21.40
2022-11-28T10:25:11.123Z,21.41
2022-11-28T10:30:18.199Z,21.39
2022-11-28T10:35:43.484Z,21.37
2022-11-28T10:40:50.889Z,21.36
2022-11-28T10:46:21.361Z,21.40
2022-11-28T10:51:44.560Z,21.43
2022-11-28T10:57:15.200Z,21.41
2022-11-28T11:02:30.332Z,21.41
2022-11-28T11:07:34.765Z,21.43
2022-11-28T11:12:36.316Z,21.48
2022-11-28T11:17:37.803Z,21.51
2022-11-28T11:22:39.195Z,21.49
2022-11-28T11:27:51.084Z,21.54
2022-11-28T11:32:52.796Z,21.56
2022-11-28T11:37:54.927Z,21.55
2022-11-28T11:42:58.106Z,21.44
2022-11-28T11:47:59.540Z,21.50
2022-11-28T11:53:10.733Z,21.54
2022-11-28T11:58:12.992Z,21.50
2022-11-28T12:03:24.070Z,21.52
2022-11-28T12:08:32.788Z,21.58
2022-11-28T12:13:34.169Z,21.60
2022-11-28T12:18:56.873Z,21.63
2022-11-28T12:24:04.227Z,21.55
2022-11-28T12:29:30.786Z,21.59
2022-11-28T12:35:01.579Z,21.59
2022-11-28T12:40:07.752Z,21.58
2022-11-28T12:45:36.805Z,21.58
2022-11-28T12:50:39.876Z,21.56
2022-11-28T12:56:04.090Z,21.46
2022-11-28T13:01:26.408Z,21.53
2022-11-28T13:06:40.845Z,21.51
2022-11-28T13:11:50.978Z,21.63
2022-11-28T13:16:53.665Z,21.63
2022-11-28T13:22:05.144Z,21.59
2022-11-28T13:27:13.477Z,21.57
2022-11-28T13:32:33.587Z,21.61
2022-11-28T13:43:08.629Z,21.54
2022-11-28T13:54:19.086Z,21.61
2022-11-28T13:59:21.510Z,21.62
2022-11-28T14:04:22.879Z,21.61
2022-11-28T14:09:30.260Z,21.61
2022-11-28T14:14:55.882Z,21.71
2022-11-28T14:20:12.234Z,21.64
2022-11-28T14:25:26.465Z,21.74
2022-11-28T14:30:40.941Z,21.83
2022-11-28T14:35:54.437Z,21.84
2022-11-28T14:40:56.063Z,21.68
2022-11-28T14:46:16.247Z,21.50
2022-11-28T14:51:17.747Z,21.60
2022-11-28T14:56:24.768Z,21.63
2022-11-28T15:01:41.387Z,21.66
2022-11-28T15:06:42.780Z,21.76
2022-11-28T15:12:13.405Z,21.77
2022-11-28T15:17:14.853Z,21.63
2022-11-28T15:22:32.907Z,21.57
2022-11-28T15:27:34.683Z,21.48
2022-11-28T15:32:36.046Z,21.39
2022-11-28T15:37:37.408Z,21.34
2022-11-28T15:42:38.823Z,21.32
2022-11-28T15:47:40.190Z,21.24
2022-11-28T15:53:12.869Z,21.22
2022-11-28T15:58:28.489Z,21.20
2022-11-28T16:03:34.744Z,21.17
2022-11-28T16:08:40.715Z,21.15
2022-11-28T16:13:43.243Z,21.12
2022-11-28T16:19:16.863Z,21.12
2022-11-28T16:24:36.921Z,21.09
2022-11-28T16:29:44.637Z,21.09
2022-11-28T16:34:50.590Z,21.10
2022-11-28T16:40:00.956Z,21.04
2022-11-28T16:45:19.214Z,21.02
2022-11-28T16:50:23.747Z,21.01
2022-11-28T16:55:31.571Z,21.00
2022-11-28T17:00:36.359Z,20.99
2022-11-28T17:05:37.736Z,20.94
2022-11-28T17:10:39.103Z,20.94
2022-11-28T17:15:40.465Z,20.93
2022-11-28T17:20:41.833Z,20.91
2022-11-28T17:25:43.207Z,20.87
2022-11-28T17:30:44.609Z,20.84
2022-11-28T17:35:47.669Z,20.87
2022-11-28T17:40:49.044Z,20.82
2022-11-28T17:45:50.637Z,20.83
2022-11-28T17:50:52.999Z,20.84
2022-11-28T17:55:59.218Z,20.81
2022-11-28T18:01:01.149Z,20.80
2022-11-28T18:06:02.709Z,20.80
2022-11-28T18:11:08.751Z,20.81
2022-11-28T18:16:11.521Z,20.81
2022-11-28T18:21:13.089Z,20.78
2022-11-28T18:26:19.235Z,20.80
2022-11-28T18:31:22.502Z,20.81
2022-11-28T18:36:25.362Z,20.81
2022-11-28T18:41:26.755Z,20.77
2022-11-28T18:46:28.809Z,20.79
2022-11-28T18:51:31.885Z,20.78
2022-11-28T18:56:33.299Z,20.79
2022-11-28T19:01:34.832Z,20.81
2022-11-28T19:06:36.523Z,20.79
2022-11-28T19:11:38.174Z,20.76
2022-11-28T19:16:39.577Z,20.72
2022-11-28T19:21:41.007Z,20.76
2022-11-28T19:26:42.375Z,20.77
2022-11-28T19:31:44.020Z,20.78
2022-11-28T19:36:46.866Z,20.75
2022-11-28T19:41:48.455Z,20.76
2022-11-28T19:46:50.294Z,20.74
2022-11-28T19:51:51.844Z,20.77
2022-11-28T19:56:55.803Z,20.73
2022-11-28T20:01:57.260Z,20.72
2022-11-28T20:06:58.685Z,20.76
2022-11-28T20:12:00.088Z,20.75
2022-11-28T20:17:01.496Z,20.78
2022-11-28T20:22:02.896Z,20.76
2022-11-28T20:27:04.267Z,20.75
2022-11-28T20:32:05.866Z,20.74
2022-11-28T20:37:07.276Z,20.75
2022-11-28T20:42:09.180Z,20.72
2022-11-28T20:47:11.526Z,20.75
2022-11-28T20:52:12.894Z,20.73
2022-11-28T20:57:21.453Z,20.70
2022-11-28T21:02:23.817Z,20.72
2022-11-28T21:07:26.823Z,20.70
2022-11-28T21:12:28.269Z,20.71
2022-11-28T21:17:29.652Z,20.69
2022-11-28T21:22:31.014Z,20.69
2022-11-28T21:27:32.403Z,20.65
2022-11-28T21:32:33.815Z,20.71
2022-11-28T21:37:35.183Z,20.73
2022-11-28T21:42:36.556Z,20.71
2022-11-28T21:47:37.935Z,20.71
2022-11-28T21:52:39.314Z,20.70
2022-11-28T21:57:42.071Z,20.71
2022-11-28T22:02:46.348Z,20.67
2022-11-28T22:07:47.854Z,20.65
2022-11-28T22:12:49.268Z,20.67
2022-11-28T22:17:50.653Z,20.73
2022-11-28T22:22:52.056Z,20.70
2022-11-28T22:27:53.423Z,20.72
2022-11-28T22:32:55.316Z,20.73
2022-11-28T22:37:56.695Z,20.73
2022-11-28T22:42:58.082Z,20.72
2022-11-28T22:47:59.489Z,20.71
2022-11-28T22:53:00.868Z,20.71
2022-11-28T22:58:02.244Z,20.66
2022-11-28T23:03:03.732Z,20.68
2022-11-28T23:08:05.228Z,20.69
2022-11-28T23:13:06.655Z,20.70
2022-11-28T23:18:08.035Z,20.68
2022-11-28T23:23:09.399Z,20.70
2022-11-28T23:28:10.759Z,20.68
2022-11-28T23:33:12.173Z,20.66
2022-11-28T23:38:15.467Z,20.71
2022-11-28T23:43:16.849Z,20.68
2022-11-28T23:48:18.395Z,20.68
2022-11-28T23:53:19.784Z,20.69
2022-11-28T23:58:21.187Z,20.64
