createdAt,value
2017-02-10T00:00:31.269Z,94.27
2017-02-10T00:01:11.756Z,94.93
2017-02-10T00:01:52.201Z,94.65
2017-02-10T00:02:32.723Z,94.84
2017-02-10T00:03:13.150Z,94.27
2017-02-10T00:03:53.612Z,94.84
2017-02-10T00:04:34.161Z,94.84
2017-02-10T00:05:14.613Z,94.84
2017-02-10T00:05:55.112Z,94.55
2017-02-10T00:06:35.546Z,94.84
2017-02-10T00:07:16.061Z,95.03
2017-02-10T00:07:56.567Z,94.84
2017-02-10T00:08:37.041Z,95.03
2017-02-10T00:09:17.501Z,95.03
2017-02-10T00:09:57.930Z,95.12
2017-02-10T00:10:38.389Z,95.12
2017-02-10T00:11:18.887Z,94.93
2017-02-10T00:11:59.352Z,94.93
2017-02-10T00:12:39.813Z,94.93
2017-02-10T00:13:20.298Z,94.55
2017-02-10T00:14:00.751Z,94.93
2017-02-10T00:14:41.252Z,94.84
2017-02-10T00:15:21.698Z,94.84
2017-02-10T00:16:02.258Z,94.93
2017-02-10T00:16:42.685Z,95.12
2017-02-10T00:17:23.143Z,95.12
2017-02-10T00:18:03.671Z,94.93
2017-02-10T00:18:44.157Z,94.93
2017-02-10T00:19:24.581Z,94.84
2017-02-10T00:20:05.059Z,94.93
2017-02-10T00:20:45.532Z,95.03
2017-02-10T00:21:26.038Z,95.12
2017-02-10T00:22:06.537Z,94.84
2017-02-10T00:22:47.003Z,95.12
2017-02-10T00:23:27.496Z,94.84
2017-02-10T00:24:08.001Z,95.21
2017-02-10T00:24:48.485Z,94.65
2017-02-10T00:25:28.966Z,94.65
2017-02-10T00:26:09.417Z,94.74
2017-02-10T00:26:49.871Z,94.65
2017-02-10T00:27:30.385Z,94.93
2017-02-10T00:28:10.807Z,94.65
2017-02-10T00:28:51.308Z,94.55
2017-02-10T00:29:31.812Z,94.36
2017-02-10T00:30:12.310Z,94.18
2017-02-10T00:30:52.775Z,94.46
2017-02-10T00:31:33.279Z,94.65
2017-02-10T00:32:13.877Z,94.08
2017-02-10T00:32:54.262Z,94.55
2017-02-10T00:33:34.694Z,94.08
2017-02-10T00:34:15.279Z,93.8
2017-02-10T00:34:55.757Z,93.99
2017-02-10T00:35:36.226Z,93.99
2017-02-10T00:36:16.735Z,94.08
2017-02-10T00:36:57.184Z,93.89
2017-02-10T00:37:37.711Z,93.61
2017-02-10T00:38:18.163Z,93.8
2017-02-10T00:38:58.618Z,93.61
2017-02-10T00:39:39.107Z,93.61
2017-02-10T00:40:19.536Z,94.08
2017-02-10T00:41:00.016Z,93.8
2017-02-10T00:41:40.496Z,93.66
2017-02-10T00:42:20.973Z,93.94
2017-02-10T00:43:01.454Z,93.94
2017-02-10T00:43:42.010Z,93.75
2017-02-10T00:44:22.513Z,93.75
2017-02-10T00:45:03.012Z,93.66
2017-02-10T00:45:43.442Z,93.47
2017-02-10T00:46:23.929Z,93.75
2017-02-10T00:47:04.389Z,93.66
2017-02-10T00:47:44.886Z,93.75
2017-02-10T00:48:25.341Z,94.03
2017-02-10T00:49:05.857Z,93.75
2017-02-10T00:49:46.373Z,93.75
2017-02-10T00:50:26.856Z,93.84
2017-02-10T00:51:07.355Z,93.28
2017-02-10T00:51:47.785Z,93.37
2017-02-10T00:52:28.316Z,93.28
2017-02-10T00:53:08.792Z,93.47
2017-02-10T00:53:49.268Z,93.28
2017-02-10T00:54:29.786Z,92.99
2017-02-10T00:55:10.323Z,92.99
2017-02-10T00:55:50.740Z,92.99
2017-02-10T00:56:31.309Z,92.99
2017-02-10T00:57:11.825Z,93.37
2017-02-10T00:57:52.293Z,93.28
2017-02-10T00:58:32.748Z,92.99
2017-02-10T00:59:13.258Z,92.99
2017-02-10T00:59:53.730Z,92.99
2017-02-10T01:00:34.213Z,92.9
2017-02-10T01:01:14.671Z,92.9
2017-02-10T01:01:55.107Z,92.9
2017-02-10T01:02:35.577Z,92.8
2017-02-10T01:03:16.087Z,92.71
2017-02-10T01:03:56.548Z,92.61
2017-02-10T01:04:37.100Z,92.9
2017-02-10T01:05:17.554Z,92.61
2017-02-10T01:05:57.994Z,92.52
2017-02-10T01:06:38.494Z,92.14
2017-02-10T01:07:18.953Z,92.33
2017-02-10T01:07:59.397Z,92.52
2017-02-10T01:08:39.972Z,92.33
2017-02-10T01:09:20.464Z,92.52
2017-02-10T01:10:00.964Z,92.24
2017-02-10T01:10:41.438Z,92.61
2017-02-10T01:11:21.914Z,92.33
2017-02-10T01:12:02.321Z,92.24
2017-02-10T01:12:42.839Z,92.71
2017-02-10T01:13:23.316Z,92.8
2017-02-10T01:14:03.774Z,92.61
2017-02-10T01:14:44.283Z,92.71
2017-02-10T01:15:24.794Z,92.33
2017-02-10T01:16:05.217Z,92.61
2017-02-10T01:16:45.753Z,92.71
2017-02-10T01:17:26.209Z,92.61
2017-02-10T01:18:06.688Z,92.33
2017-02-10T01:18:47.219Z,92.52
2017-02-10T01:19:27.770Z,92.33
2017-02-10T01:20:08.261Z,92.24
2017-02-10T01:20:48.753Z,92.24
2017-02-10T01:21:29.190Z,92.43
2017-02-10T01:22:09.679Z,92.05
2017-02-10T01:22:50.145Z,92.24
2017-02-10T01:23:30.632Z,92.33
2017-02-10T01:24:11.155Z,92.43
2017-02-10T01:24:51.635Z,92.43
2017-02-10T01:25:32.112Z,92.24
2017-02-10T01:26:12.547Z,92.24
2017-02-10T01:26:53.071Z,92.43
2017-02-10T01:27:33.518Z,92.14
2017-02-10T01:28:13.987Z,92.14
2017-02-10T01:28:54.533Z,92.43
2017-02-10T01:29:34.960Z,91.58
2017-02-10T01:30:15.453Z,91.67
2017-02-10T01:30:55.912Z,91.77
2017-02-10T01:31:36.377Z,91.86
2017-02-10T01:32:16.891Z,91.96
2017-02-10T01:32:57.379Z,91.86
2017-02-10T01:33:37.818Z,91.58
2017-02-10T01:34:18.439Z,91.96
2017-02-10T01:34:58.885Z,91.67
2017-02-10T01:35:39.440Z,91.86
2017-02-10T01:36:19.991Z,91.77
2017-02-10T01:37:00.416Z,91.49
2017-02-10T01:37:40.917Z,91.96
2017-02-10T01:38:21.422Z,91.49
2017-02-10T01:39:01.869Z,91.49
2017-02-10T01:39:42.431Z,91.39
2017-02-10T01:40:22.976Z,91.58
2017-02-10T01:41:03.456Z,91.49
2017-02-10T01:41:43.972Z,91.3
2017-02-10T01:42:24.450Z,91.3
2017-02-10T01:43:04.993Z,91.3
2017-02-10T01:43:45.433Z,91.01
2017-02-10T01:44:25.972Z,91.39
2017-02-10T01:45:06.411Z,91.3
2017-02-10T01:45:46.851Z,91.77
2017-02-10T01:46:27.311Z,91.39
2017-02-10T01:47:07.784Z,91.39
2017-02-10T01:47:48.294Z,91.11
2017-02-10T01:48:28.760Z,91.49
2017-02-10T01:49:09.240Z,91.2
2017-02-10T01:49:49.762Z,91.2
2017-02-10T01:50:30.241Z,91.2
2017-02-10T01:51:10.660Z,91.3
2017-02-10T01:51:51.149Z,91.39
2017-02-10T01:52:31.600Z,91.2
2017-02-10T01:53:12.058Z,91.2
2017-02-10T01:53:52.537Z,90.92
2017-02-10T01:54:33.020Z,90.54
2017-02-10T01:55:13.490Z,90.92
2017-02-10T01:55:53.993Z,90.54
2017-02-10T01:56:34.499Z,90.54
2017-02-10T01:57:15.005Z,90.64
2017-02-10T01:57:55.398Z,90.73
2017-02-10T01:58:35.927Z,90.92
2017-02-10T01:59:16.349Z,91.11
2017-02-10T01:59:56.878Z,91.2
2017-02-10T02:00:37.343Z,90.26
2017-02-10T02:01:17.785Z,90.35
2017-02-10T02:01:58.357Z,90.35
2017-02-10T02:02:38.802Z,90.35
2017-02-10T02:03:19.273Z,90.82
2017-02-10T02:03:59.723Z,90.92
2017-02-10T02:04:40.219Z,90.92
2017-02-10T02:05:20.737Z,90.64
2017-02-10T02:06:01.318Z,90.64
2017-02-10T02:06:41.750Z,90.26
2017-02-10T02:07:22.199Z,90.35
2017-02-10T02:08:02.657Z,90.26
2017-02-10T02:08:43.182Z,90.16
2017-02-10T02:09:23.626Z,90.07
2017-02-10T02:10:04.121Z,90.26
2017-02-10T02:10:44.619Z,90.35
2017-02-10T02:11:25.064Z,90.64
2017-02-10T02:12:05.579Z,90.26
2017-02-10T02:12:46.061Z,90.07
2017-02-10T02:13:26.548Z,89.88
2017-02-10T02:14:07.034Z,90.35
2017-02-10T02:14:47.469Z,90.45
2017-02-10T02:15:28.036Z,90.35
2017-02-10T02:16:08.568Z,90.26
2017-02-10T02:16:49.057Z,90.35
2017-02-10T02:17:29.554Z,90.26
2017-02-10T02:18:09.974Z,90.35
2017-02-10T02:18:50.545Z,90.82
2017-02-10T02:19:31.130Z,90.45
2017-02-10T02:20:11.497Z,90.64
2017-02-10T02:20:51.929Z,90.64
2017-02-10T02:21:32.419Z,90.35
2017-02-10T02:22:12.907Z,90.45
2017-02-10T02:22:53.386Z,90.35
2017-02-10T02:23:33.889Z,90.35
2017-02-10T02:24:14.354Z,90.26
2017-02-10T02:24:54.910Z,90.35
2017-02-10T02:25:35.359Z,89.69
2017-02-10T02:26:15.831Z,90.07
2017-02-10T02:26:56.348Z,90.07
2017-02-10T02:27:36.838Z,89.69
2017-02-10T02:28:17.359Z,89.69
2017-02-10T02:28:57.820Z,90.16
2017-02-10T02:29:38.272Z,90.07
2017-02-10T02:30:18.761Z,90.07
2017-02-10T02:30:59.243Z,89.97
2017-02-10T02:31:39.751Z,89.59
2017-02-10T02:32:20.244Z,90.16
2017-02-10T02:33:00.713Z,89.97
2017-02-10T02:33:41.177Z,89.78
2017-02-10T02:34:21.657Z,89.97
2017-02-10T02:35:02.170Z,90.07
2017-02-10T02:35:42.682Z,90.26
2017-02-10T02:36:23.166Z,90.16
2017-02-10T02:37:03.637Z,89.78
2017-02-10T02:37:44.134Z,89.78
2017-02-10T02:38:24.585Z,90.07
2017-02-10T02:39:05.058Z,90.07
2017-02-10T02:39:45.506Z,89.97
2017-02-10T02:40:25.949Z,89.59
2017-02-10T02:41:06.419Z,89.78
2017-02-10T02:41:46.925Z,90.07
2017-02-10T02:43:53.616Z,90.07
2017-02-10T02:46:15.694Z,90.07
2017-02-10T02:47:04.506Z,89.69
2017-02-10T02:47:53.372Z,90.16
2017-02-10T02:48:41.495Z,90.16
2017-02-10T02:49:30.209Z,90.07
2017-02-10T02:50:19.085Z,90.16
2017-02-10T02:51:08.059Z,90.16
2017-02-10T02:51:56.732Z,89.88
2017-02-10T02:52:45.171Z,89.88
2017-02-10T02:53:33.995Z,90.35
2017-02-10T02:54:22.835Z,89.97
2017-02-10T02:55:11.637Z,90.16
2017-02-10T02:55:59.993Z,89.78
2017-02-10T02:56:48.759Z,90.73
2017-02-10T02:57:37.420Z,90.82
2017-02-10T02:58:26.048Z,90.73
2017-02-10T02:59:15.156Z,90.54
2017-02-10T03:00:03.539Z,90.35
2017-02-10T03:00:52.093Z,90.35
2017-02-10T03:01:41.368Z,90.45
2017-02-10T03:02:29.918Z,90.26
2017-02-10T03:03:18.951Z,90.35
2017-02-10T03:04:07.008Z,90.35
2017-02-10T03:04:57.325Z,90.07
2017-02-10T03:05:45.702Z,89.88
2017-02-10T03:06:34.928Z,90.07
2017-02-10T03:07:23.442Z,90.26
2017-02-10T03:08:12.121Z,90.16
2017-02-10T03:09:00.799Z,90.64
2017-02-10T03:09:49.743Z,90.16
2017-02-10T03:10:38.456Z,89.88
2017-02-10T03:11:26.996Z,90.16
2017-02-10T03:12:15.632Z,89.69
2017-02-10T03:13:05.098Z,90.07
2017-02-10T03:13:53.544Z,90.16
2017-02-10T03:14:42.193Z,89.78
2017-02-10T03:15:31.211Z,89.69
2017-02-10T03:16:19.516Z,89.97
2017-02-10T03:17:08.213Z,89.88
2017-02-10T03:17:57.386Z,89.97
2017-02-10T03:18:45.789Z,89.88
2017-02-10T03:19:34.368Z,89.88
2017-02-10T03:20:23.096Z,90.07
2017-02-10T03:21:11.937Z,89.59
2017-02-10T03:22:00.589Z,89.78
2017-02-10T03:22:49.919Z,89.78
2017-02-10T03:23:38.481Z,89.88
2017-02-10T03:24:26.636Z,89.88
2017-02-10T03:25:15.102Z,89.78
2017-02-10T03:26:04.336Z,89.88
2017-02-10T03:26:52.788Z,89.78
2017-02-10T03:27:41.621Z,89.78
2017-02-10T03:28:30.110Z,89.88
2017-02-10T03:29:18.844Z,89.88
2017-02-10T03:30:07.663Z,89.78
2017-02-10T03:30:56.907Z,89.22
2017-02-10T03:31:45.083Z,89.5
2017-02-10T03:32:33.963Z,89.69
2017-02-10T03:33:22.903Z,89.31
2017-02-10T03:34:11.453Z,89.88
2017-02-10T03:34:59.697Z,89.88
2017-02-10T03:35:48.542Z,89.97
2017-02-10T03:36:37.022Z,89.97
2017-02-10T03:37:26.175Z,89.78
2017-02-10T03:38:14.460Z,89.78
2017-02-10T03:39:03.159Z,89.97
2017-02-10T03:39:51.756Z,89.88
2017-02-10T03:40:41.230Z,89.88
2017-02-10T03:41:30.459Z,89.97
2017-02-10T03:42:19.288Z,89.78
2017-02-10T03:43:07.564Z,89.78
2017-02-10T03:43:56.529Z,89.69
2017-02-10T03:44:44.947Z,89.22
2017-02-10T03:45:34.455Z,89.4
2017-02-10T03:46:22.673Z,89.97
2017-02-10T03:47:11.329Z,89.31
2017-02-10T03:48:00.292Z,89.59
2017-02-10T03:48:48.666Z,89.88
2017-02-10T03:49:37.644Z,89.78
2017-02-10T03:50:26.469Z,89.69
2017-02-10T03:51:14.988Z,90.07
2017-02-10T03:52:03.788Z,89.88
2017-02-10T03:52:52.490Z,89.4
2017-02-10T03:53:41.359Z,89.92
2017-02-10T03:54:30.281Z,89.4
2017-02-10T03:55:18.691Z,89.22
2017-02-10T03:56:07.504Z,89.36
2017-02-10T03:56:56.304Z,89.17
2017-02-10T03:57:45.147Z,89.45
2017-02-10T03:58:33.907Z,89.78
2017-02-10T03:59:22.233Z,89.12
2017-02-10T04:00:10.646Z,89.4
2017-02-10T04:00:59.470Z,89.45
2017-02-10T04:01:48.324Z,89.17
2017-02-10T04:02:36.946Z,89.12
2017-02-10T04:03:25.580Z,89.22
2017-02-10T04:04:14.567Z,89.31
2017-02-10T04:05:03.346Z,89.12
2017-02-10T04:05:51.466Z,89.03
2017-02-10T04:06:40.436Z,89.45
2017-02-10T04:07:29.063Z,89.26
2017-02-10T04:08:17.682Z,89.31
2017-02-10T04:09:06.592Z,89.54
2017-02-10T04:09:55.004Z,89.31
2017-02-10T04:10:43.575Z,89.4
2017-02-10T04:11:32.451Z,89.5
2017-02-10T04:12:21.025Z,89.45
2017-02-10T04:13:10.639Z,89.45
2017-02-10T04:13:58.811Z,89.54
2017-02-10T04:14:47.030Z,89.36
2017-02-10T04:15:36.080Z,90.16
2017-02-10T04:16:24.866Z,89.97
2017-02-10T04:17:13.403Z,89.5
2017-02-10T04:18:01.902Z,89.45
2017-02-10T04:18:50.196Z,89.64
2017-02-10T04:19:39.125Z,89.22
2017-02-10T04:20:27.790Z,89.45
2017-02-10T04:21:17.433Z,89.45
2017-02-10T04:22:06.427Z,89.54
2017-02-10T04:22:54.917Z,89.4
2017-02-10T04:23:43.571Z,89.45
2017-02-10T04:24:32.204Z,89.83
2017-02-10T04:25:21.254Z,89.45
2017-02-10T04:26:09.883Z,89.36
2017-02-10T04:26:58.640Z,89.45
2017-02-10T04:27:47.475Z,89.22
2017-02-10T04:28:36.112Z,89.31
2017-02-10T04:29:24.940Z,89.26
2017-02-10T04:30:13.548Z,89.64
2017-02-10T04:31:02.013Z,89.31
2017-02-10T04:31:50.936Z,89.54
2017-02-10T04:32:39.448Z,89.45
2017-02-10T04:33:28.309Z,89.92
2017-02-10T04:34:16.931Z,89.36
2017-02-10T04:35:05.528Z,89.78
2017-02-10T04:35:54.606Z,89.26
2017-02-10T04:36:43.413Z,90.07
2017-02-10T04:37:32.018Z,89.92
2017-02-10T04:38:20.184Z,89.88
2017-02-10T04:39:08.846Z,90.02
2017-02-10T04:39:57.461Z,89.69
2017-02-10T04:40:46.146Z,89.64
2017-02-10T04:41:35.071Z,89.92
2017-02-10T04:42:23.791Z,89.83
2017-02-10T04:43:12.197Z,89.92
2017-02-10T04:44:00.918Z,89.73
2017-02-10T04:44:49.701Z,89.83
2017-02-10T04:45:38.189Z,89.83
2017-02-10T04:46:27.338Z,90.02
2017-02-10T04:48:48.676Z,89.88
2017-02-10T04:49:37.016Z,89.83
2017-02-10T04:50:25.650Z,89.83
2017-02-10T04:51:13.015Z,89.88
2017-02-10T04:52:01.417Z,89.83
2017-02-10T04:52:50.322Z,89.92
2017-02-10T04:53:39.008Z,89.73
2017-02-10T04:54:27.563Z,90.11
2017-02-10T04:55:16.890Z,89.73
2017-02-10T04:56:04.941Z,90.07
2017-02-10T04:56:54.247Z,89.69
2017-02-10T04:57:42.430Z,90.3
2017-02-10T04:58:31.503Z,90.49
2017-02-10T04:59:20.282Z,90.02
2017-02-10T05:00:09.612Z,90.16
2017-02-10T05:00:58.255Z,90.02
2017-02-10T05:01:47.198Z,89.73
2017-02-10T05:02:35.865Z,89.88
2017-02-10T05:03:24.685Z,89.97
2017-02-10T05:04:13.591Z,89.97
2017-02-10T05:05:01.949Z,89.97
2017-02-10T05:05:50.853Z,89.97
2017-02-10T05:06:39.258Z,89.88
2017-02-10T05:07:27.913Z,89.78
2017-02-10T05:08:16.730Z,89.4
2017-02-10T05:09:05.356Z,89.45
2017-02-10T05:09:53.889Z,89.4
2017-02-10T05:10:42.726Z,89.78
2017-02-10T05:11:31.405Z,89.07
2017-02-10T05:12:19.990Z,89.22
2017-02-10T05:13:08.769Z,89.03
2017-02-10T05:13:57.226Z,89.4
2017-02-10T05:14:45.984Z,89.12
2017-02-10T05:15:34.815Z,89.4
2017-02-10T05:16:23.413Z,89.22
2017-02-10T05:17:12.095Z,88.65
2017-02-10T05:18:01.163Z,88.75
2017-02-10T05:18:49.491Z,88.46
2017-02-10T05:19:38.255Z,88.46
2017-02-10T05:20:27.251Z,88.56
2017-02-10T05:21:16.516Z,88.28
2017-02-10T05:22:04.984Z,88.46
2017-02-10T05:22:53.852Z,88.46
2017-02-10T05:23:42.606Z,88.56
2017-02-10T05:24:32.156Z,88.37
2017-02-10T05:25:20.301Z,88.56
2017-02-10T05:26:09.371Z,88.46
2017-02-10T05:26:58.247Z,88.46
2017-02-10T05:27:47.156Z,88.46
2017-02-10T05:28:35.620Z,88.46
2017-02-10T05:29:24.243Z,88.46
2017-02-10T05:30:12.783Z,88.65
2017-02-10T05:31:01.641Z,88.37
2017-02-10T05:31:50.681Z,88.28
2017-02-10T05:32:39.046Z,88.18
2017-02-10T05:33:27.720Z,88.84
2017-02-10T05:34:16.548Z,88.46
2017-02-10T05:35:05.289Z,88.84
2017-02-10T05:35:54.171Z,88.93
2017-02-10T05:36:42.786Z,88.65
2017-02-10T05:37:31.523Z,88.65
2017-02-10T05:38:19.839Z,89.31
2017-02-10T05:39:08.987Z,89.03
2017-02-10T05:39:57.671Z,89.22
2017-02-10T05:40:46.674Z,89.59
2017-02-10T05:41:35.217Z,89.59
2017-02-10T05:42:23.804Z,89.78
2017-02-10T05:43:12.195Z,89.97
2017-02-10T05:44:01.701Z,89.78
2017-02-10T05:44:49.726Z,89.69
2017-02-10T05:45:37.953Z,89.97
2017-02-10T05:46:27.263Z,89.88
2017-02-10T05:47:15.516Z,89.59
2017-02-10T05:48:04.281Z,90.26
2017-02-10T05:48:52.828Z,90.07
2017-02-10T05:49:41.731Z,90.26
2017-02-10T05:50:30.343Z,89.5
2017-02-10T05:51:19.059Z,89.69
2017-02-10T05:52:07.794Z,89.69
2017-02-10T05:52:56.332Z,90.26
2017-02-10T05:53:45.400Z,89.97
2017-02-10T05:54:33.924Z,90.07
2017-02-10T05:55:22.366Z,89.88
2017-02-10T05:56:11.233Z,89.88
2017-02-10T05:57:00.119Z,89.88
2017-02-10T05:57:48.607Z,89.59
2017-02-10T05:58:37.249Z,89.5
2017-02-10T05:59:25.860Z,89.97
2017-02-10T06:00:14.453Z,89.88
2017-02-10T06:01:03.665Z,89.69
2017-02-10T06:01:52.007Z,89.4
2017-02-10T06:02:40.634Z,89.22
2017-02-10T06:03:29.432Z,89.78
2017-02-10T06:04:18.336Z,89.69
2017-02-10T06:05:06.665Z,89.4
2017-02-10T06:05:55.845Z,89.22
2017-02-10T06:06:44.195Z,89.22
2017-02-10T06:07:33.116Z,89.12
2017-02-10T06:08:21.673Z,89.12
2017-02-10T06:09:10.614Z,88.93
2017-02-10T06:09:58.852Z,89.03
2017-02-10T06:10:48.227Z,89.03
2017-02-10T06:11:36.351Z,89.12
2017-02-10T06:12:25.702Z,89.12
2017-02-10T06:13:13.940Z,89.03
2017-02-10T06:14:02.813Z,89.03
2017-02-10T06:14:51.531Z,89.03
2017-02-10T06:15:40.151Z,89.12
2017-02-10T06:16:28.797Z,89.22
2017-02-10T06:17:17.781Z,89.22
2017-02-10T06:18:06.062Z,89.31
2017-02-10T06:18:55.017Z,89.12
2017-02-10T06:19:43.249Z,89.78
2017-02-10T06:20:31.887Z,89.88
2017-02-10T06:21:21.006Z,89.88
2017-02-10T06:22:10.285Z,89.88
2017-02-10T06:22:59.008Z,89.97
2017-02-10T06:23:47.497Z,89.78
2017-02-10T06:24:36.300Z,89.59
2017-02-10T06:25:24.870Z,89.78
2017-02-10T06:26:13.971Z,89.88
2017-02-10T06:27:02.354Z,89.59
2017-02-10T06:27:51.291Z,89.5
2017-02-10T06:28:40.218Z,89.78
2017-02-10T06:29:28.816Z,89.88
2017-02-10T06:30:17.217Z,89.59
2017-02-10T06:31:06.274Z,89.78
2017-02-10T06:31:54.777Z,89.69
2017-02-10T06:32:43.657Z,90.16
2017-02-10T06:33:31.840Z,90.07
2017-02-10T06:34:20.792Z,89.78
2017-02-10T06:35:09.420Z,89.88
2017-02-10T06:35:58.597Z,89.88
2017-02-10T06:36:46.824Z,89.78
2017-02-10T06:37:35.804Z,89.69
2017-02-10T06:38:24.445Z,89.78
2017-02-10T06:39:13.170Z,89.59
2017-02-10T06:40:01.843Z,89.97
2017-02-10T06:40:50.593Z,90.07
2017-02-10T06:41:39.126Z,90.73
2017-02-10T06:42:27.750Z,89.97
2017-02-10T06:43:16.466Z,90.35
2017-02-10T06:44:05.584Z,90.45
2017-02-10T06:44:53.684Z,90.35
2017-02-10T06:45:42.649Z,89.97
2017-02-10T06:46:31.523Z,90.35
2017-02-10T06:47:19.947Z,90.35
2017-02-10T06:48:04.582Z,90.26
2017-02-10T06:48:45.034Z,90.16
2017-02-10T06:49:25.536Z,90.16
2017-02-10T06:50:06.045Z,90.26
2017-02-10T06:50:46.503Z,90.35
2017-02-10T06:51:27.012Z,90.26
2017-02-10T06:52:07.562Z,90.16
2017-02-10T06:52:47.982Z,90.64
2017-02-10T06:53:28.502Z,90.35
2017-02-10T06:54:08.923Z,90.35
2017-02-10T06:54:49.425Z,90.26
2017-02-10T06:55:29.906Z,90.35
2017-02-10T06:56:10.362Z,90.35
2017-02-10T06:56:50.878Z,90.54
2017-02-10T06:57:31.493Z,90.64
2017-02-10T06:58:11.788Z,90.45
2017-02-10T06:58:52.312Z,90.64
2017-02-10T06:59:32.783Z,90.54
2017-02-10T07:00:13.266Z,90.54
2017-02-10T07:00:53.725Z,90.54
2017-02-10T07:01:34.271Z,90.35
2017-02-10T07:02:14.741Z,90.35
2017-02-10T07:02:55.170Z,90.45
2017-02-10T07:03:35.695Z,90.54
2017-02-10T07:04:16.142Z,90.26
2017-02-10T07:04:56.764Z,90.26
2017-02-10T07:05:37.229Z,90.64
2017-02-10T07:06:17.730Z,90.54
2017-02-10T07:06:58.240Z,90.54
2017-02-10T07:07:38.715Z,90.45
2017-02-10T07:08:19.200Z,90.45
2017-02-10T07:08:59.659Z,90.26
2017-02-10T07:09:40.141Z,90.45
2017-02-10T07:10:20.575Z,90.82
2017-02-10T07:11:01.219Z,90.26
2017-02-10T07:11:41.659Z,90.26
2017-02-10T07:12:22.151Z,90.07
2017-02-10T07:13:02.624Z,90.54
2017-02-10T07:13:43.162Z,90.35
2017-02-10T07:14:23.606Z,89.88
2017-02-10T07:15:04.113Z,90.26
2017-02-10T07:15:44.584Z,90.07
2017-02-10T07:16:25.081Z,90.35
2017-02-10T07:17:06.504Z,90.35
2017-02-10T07:17:47.009Z,90.35
2017-02-10T07:18:27.497Z,90.82
2017-02-10T07:19:07.919Z,90.82
2017-02-10T07:19:48.506Z,90.64
2017-02-10T07:20:29.068Z,90.73
2017-02-10T07:21:09.625Z,90.73
2017-02-10T07:21:52.914Z,90.54
2017-02-10T07:22:34.338Z,89.97
2017-02-10T07:23:15.587Z,90.26
2017-02-10T07:23:57.746Z,90.4
2017-02-10T07:24:38.225Z,90.4
2017-02-10T07:25:18.720Z,90.3
2017-02-10T07:26:00.086Z,90.35
2017-02-10T07:26:43.230Z,90.07
2017-02-10T07:27:26.232Z,90.3
2017-02-10T07:28:06.852Z,90.35
2017-02-10T07:28:47.953Z,90.59
2017-02-10T07:29:28.422Z,90.26
2017-02-10T07:30:09.021Z,90.11
2017-02-10T07:30:50.437Z,90.59
2017-02-10T07:31:30.906Z,90.4
2017-02-10T07:32:12.264Z,90.68
2017-02-10T07:32:53.282Z,90.11
2017-02-10T07:33:33.923Z,90.3
2017-02-10T07:34:15.192Z,90.4
2017-02-10T07:34:55.640Z,90.49
2017-02-10T07:35:36.826Z,90.49
2017-02-10T07:36:17.347Z,90.4
2017-02-10T07:36:57.895Z,90.3
2017-02-10T07:37:38.985Z,90.59
2017-02-10T07:38:19.456Z,90.11
2017-02-10T07:39:00.011Z,90.4
2017-02-10T07:39:40.457Z,90.4
2017-02-10T07:40:20.991Z,90.4
2017-02-10T07:41:01.483Z,90.68
2017-02-10T07:41:42.107Z,90.21
2017-02-10T07:42:22.581Z,90.4
2017-02-10T07:43:03.028Z,90.68
2017-02-10T07:43:43.514Z,90.59
2017-02-10T07:44:24.031Z,90.21
2017-02-10T07:45:05.156Z,90.3
2017-02-10T07:45:45.776Z,90.4
2017-02-10T07:46:26.255Z,90.59
2017-02-10T07:47:17.502Z,90.59
2017-02-10T07:47:58.048Z,90.11
2017-02-10T07:48:38.666Z,90.49
2017-02-10T07:49:22.660Z,90.59
2017-02-10T07:50:05.072Z,90.49
2017-02-10T07:50:45.541Z,90.59
2017-02-10T07:51:26.013Z,90.11
2017-02-10T07:52:06.500Z,90.4
2017-02-10T07:52:49.649Z,90.4
2017-02-10T07:53:30.158Z,90.11
2017-02-10T07:54:10.616Z,90.4
2017-02-10T07:54:51.086Z,90.02
2017-02-10T07:55:33.145Z,90.4
2017-02-10T07:56:15.553Z,90.3
2017-02-10T07:57:01.572Z,90.4
2017-02-10T07:57:44.674Z,90.02
2017-02-10T07:58:26.825Z,90.21
2017-02-10T07:59:07.519Z,89.92
2017-02-10T07:59:48.961Z,90.02
2017-02-10T08:00:29.547Z,90.3
2017-02-10T08:01:10.008Z,89.92
2017-02-10T08:01:50.553Z,90.11
2017-02-10T08:02:31.048Z,90.49
2017-02-10T08:03:11.787Z,90.96
2017-02-10T08:03:53.992Z,90.4
2017-02-10T08:04:34.394Z,90.4
2017-02-10T08:05:15.766Z,90.11
2017-02-10T08:05:58.053Z,90.21
2017-02-10T08:06:38.606Z,90.11
2017-02-10T08:07:20.908Z,90.4
2017-02-10T08:08:01.580Z,90.4
2017-02-10T08:08:42.028Z,90.59
2017-02-10T08:09:22.508Z,90.11
2017-02-10T08:10:03.037Z,90.02
2017-02-10T08:10:43.514Z,90.21
2017-02-10T08:11:25.909Z,90.21
2017-02-10T08:12:06.417Z,90.11
2017-02-10T08:12:46.914Z,90.21
2017-02-10T08:13:31.717Z,90.49
2017-02-10T08:14:12.207Z,89.73
2017-02-10T08:14:52.644Z,89.73
2017-02-10T08:15:33.115Z,89.92
2017-02-10T08:16:13.668Z,90.11
2017-02-10T08:16:56.649Z,90.11
2017-02-10T08:17:37.101Z,90.11
2017-02-10T08:18:17.591Z,90.21
2017-02-10T08:18:58.111Z,90.3
2017-02-10T08:19:38.732Z,90.4
2017-02-10T08:20:20.902Z,90.3
2017-02-10T08:21:01.900Z,90.02
2017-02-10T08:21:42.742Z,90.59
2017-02-10T08:22:23.200Z,90.49
2017-02-10T08:23:03.759Z,90.11
2017-02-10T08:23:44.272Z,90.3
2017-02-10T08:24:24.738Z,90.59
2017-02-10T08:25:05.310Z,90.3
2017-02-10T08:25:45.788Z,90.11
2017-02-10T08:26:26.298Z,90.21
2017-02-10T08:27:06.788Z,89.64
2017-02-10T08:27:47.360Z,89.64
2017-02-10T08:28:27.781Z,89.83
2017-02-10T08:29:08.313Z,89.92
2017-02-10T08:29:49.876Z,89.64
2017-02-10T08:30:36.764Z,89.92
2017-02-10T08:31:22.179Z,89.92
2017-02-10T08:32:02.977Z,89.92
2017-02-10T08:32:44.571Z,89.92
2017-02-10T08:33:25.461Z,90.02
2017-02-10T08:34:13.842Z,89.83
2017-02-10T08:34:58.692Z,90.11
2017-02-10T08:35:40.885Z,90.11
2017-02-10T08:36:21.353Z,89.92
2017-02-10T08:37:01.880Z,90.3
2017-02-10T08:37:42.346Z,90.02
2017-02-10T08:38:22.893Z,90.21
2017-02-10T08:39:03.375Z,90.21
2017-02-10T08:39:43.813Z,89.92
2017-02-10T08:40:24.305Z,89.83
2017-02-10T08:41:05.748Z,90.11
2017-02-10T08:41:46.362Z,90.11
2017-02-10T08:42:26.899Z,90.21
2017-02-10T08:43:07.327Z,90.21
2017-02-10T08:43:47.896Z,90.21
2017-02-10T08:44:28.816Z,90.11
2017-02-10T08:45:09.325Z,90.3
2017-02-10T08:45:51.616Z,90.3
2017-02-10T08:46:36.654Z,90.21
2017-02-10T08:47:19.165Z,90.3
2017-02-10T08:48:02.435Z,90.21
2017-02-10T08:48:50.906Z,89.92
2017-02-10T08:49:31.464Z,90.3
2017-02-10T08:50:12.957Z,90.02
2017-02-10T08:50:55.488Z,90.02
2017-02-10T08:51:37.855Z,90.11
2017-02-10T08:52:18.335Z,90.21
2017-02-10T08:52:58.835Z,90.3
2017-02-10T08:53:39.305Z,89.92
2017-02-10T08:54:19.827Z,89.92
2017-02-10T08:55:00.305Z,90.21
2017-02-10T08:55:40.783Z,89.83
2017-02-10T08:56:21.418Z,89.26
2017-02-10T08:57:01.944Z,89.54
2017-02-10T08:57:42.474Z,89.64
2017-02-10T08:58:24.758Z,89.36
2017-02-10T08:59:05.211Z,89.73
2017-02-10T08:59:47.653Z,89.36
2017-02-10T09:00:28.204Z,89.45
2017-02-10T09:01:09.155Z,89.54
2017-02-10T09:01:52.610Z,89.54
2017-02-10T09:02:33.244Z,90.11
2017-02-10T09:03:15.637Z,90.11
2017-02-10T09:03:56.172Z,89.45
2017-02-10T09:04:39.157Z,89.26
2017-02-10T09:05:20.530Z,89.54
2017-02-10T09:06:01.459Z,89.54
2017-02-10T09:06:51.635Z,89.73
2017-02-10T09:07:32.185Z,89.45
2017-02-10T09:08:20.307Z,89.36
2017-02-10T09:09:04.762Z,89.36
2017-02-10T09:09:46.079Z,89.45
2017-02-10T09:10:27.281Z,89.54
2017-02-10T09:11:18.191Z,89.54
2017-02-10T09:12:00.926Z,89.45
2017-02-10T09:12:49.127Z,89.17
2017-02-10T09:13:29.912Z,89.36
2017-02-10T09:14:13.991Z,89.45
2017-02-10T09:14:59.168Z,89.78
2017-02-10T09:15:40.632Z,89.92
2017-02-10T09:16:25.715Z,89.83
2017-02-10T09:17:08.831Z,89.17
2017-02-10T09:17:50.941Z,89.54
2017-02-10T09:18:31.501Z,89.36
2017-02-10T09:19:13.540Z,89.5
2017-02-10T09:19:57.748Z,89.45
2017-02-10T09:20:38.247Z,89.12
2017-02-10T09:21:18.998Z,89.07
2017-02-10T09:21:59.580Z,89.22
2017-02-10T09:22:40.054Z,89.4
2017-02-10T09:23:20.616Z,89.07
2017-02-10T09:24:03.649Z,88.55
2017-02-10T09:24:45.105Z,88.93
2017-02-10T09:25:28.621Z,88.7
2017-02-10T09:26:09.130Z,88.79
2017-02-10T09:26:52.639Z,88.65
2017-02-10T09:27:36.010Z,89.36
2017-02-10T09:28:21.423Z,89.4
2017-02-10T09:29:10.630Z,89.4
2017-02-10T09:29:52.701Z,89.31
2017-02-10T09:30:36.879Z,89.5
2017-02-10T09:31:22.546Z,88.65
2017-02-10T09:32:04.164Z,89.22
2017-02-10T09:32:48.203Z,88.55