createdAt,value
2022-11-08T00:00:12.148Z,95366.60
2022-11-08T00:02:38.938Z,95367.80
2022-11-08T00:05:24.904Z,95369.20
2022-11-08T00:08:10.546Z,95368.20
2022-11-08T00:10:55.667Z,95366.80
2022-11-08T00:13:40.609Z,95365.00
2022-11-08T00:16:07.502Z,95364.60
2022-11-08T00:18:34.202Z,95364.20
2022-11-08T00:21:02.925Z,95360.60
2022-11-08T00:23:29.739Z,95361.60
2022-11-08T00:25:56.351Z,95358.20
2022-11-08T00:28:23.032Z,95355.60
2022-11-08T00:30:49.664Z,95356.40
2022-11-08T00:33:16.336Z,95355.60
2022-11-08T00:35:42.861Z,95356.00
2022-11-08T00:38:09.430Z,95353.40
2022-11-08T00:40:35.943Z,95353.40
2022-11-08T00:43:02.470Z,95352.20
2022-11-08T00:45:29.027Z,95352.40
2022-11-08T00:47:55.593Z,95347.00
2022-11-08T00:50:22.075Z,95347.00
2022-11-08T00:52:48.625Z,95336.00
2022-11-08T00:55:15.123Z,95341.60
2022-11-08T00:57:58.521Z,95334.40
2022-11-08T01:00:26.034Z,95330.60
2022-11-08T01:03:12.535Z,95328.20
2022-11-08T01:05:39.519Z,95327.40
2022-11-08T01:08:06.169Z,95324.40
2022-11-08T01:10:32.858Z,95320.60
2022-11-08T01:12:59.560Z,95322.60
2022-11-08T01:15:26.213Z,95311.80
2022-11-08T01:17:52.759Z,95304.80
2022-11-08T01:20:19.298Z,95301.60
2022-11-08T01:22:45.879Z,95305.40
2022-11-08T01:25:12.419Z,95306.20
2022-11-08T01:27:38.973Z,95304.20
2022-11-08T01:30:06.595Z,95304.20
2022-11-08T01:32:33.645Z,95304.80
2022-11-08T01:35:00.299Z,95306.20
2022-11-08T01:37:26.809Z,95305.00
2022-11-08T01:39:54.117Z,95305.00
2022-11-08T01:42:32.132Z,95302.80
2022-11-08T01:45:11.901Z,95296.40
2022-11-08T01:47:38.419Z,95292.80
2022-11-08T01:50:13.384Z,95291.40
2022-11-08T01:52:51.943Z,95288.20
2022-11-08T01:55:29.443Z,95288.20
2022-11-08T01:58:14.542Z,95285.20
2022-11-08T02:00:41.255Z,95278.00
2022-11-08T02:03:13.512Z,95279.20
2022-11-08T02:05:40.486Z,95273.00
2022-11-08T02:08:16.952Z,95271.00
2022-11-08T02:10:50.015Z,95269.40
2022-11-08T02:13:24.881Z,95264.40
2022-11-08T02:15:51.866Z,95259.60
2022-11-08T02:18:22.397Z,95257.40
2022-11-08T02:21:21.483Z,95250.60
2022-11-08T02:23:52.646Z,95246.80
2022-11-08T02:26:26.776Z,95248.40
2022-11-08T02:28:54.154Z,95246.40
2022-11-08T02:31:20.761Z,95247.40
2022-11-08T02:33:49.230Z,95245.20
2022-11-08T02:36:23.207Z,95247.20
2022-11-08T02:38:57.807Z,95243.80
2022-11-08T02:41:24.306Z,95240.80
2022-11-08T02:43:50.859Z,95242.80
2022-11-08T02:46:17.569Z,95243.80
2022-11-08T02:48:45.782Z,95240.80
2022-11-08T02:51:12.286Z,95239.20
2022-11-08T02:53:38.798Z,95239.80
2022-11-08T02:56:05.463Z,95245.40
2022-11-08T02:58:32.067Z,95240.60
2022-11-08T03:00:58.707Z,95238.20
2022-11-08T03:03:25.279Z,95230.80
2022-11-08T03:05:51.857Z,95229.80
2022-11-08T03:08:18.572Z,95230.00
2022-11-08T03:10:45.418Z,95230.60
2022-11-08T03:13:11.916Z,95225.20
2022-11-08T03:15:38.415Z,95221.60
2022-11-08T03:18:05.235Z,95217.00
2022-11-08T03:20:33.378Z,95219.20
2022-11-08T03:23:05.548Z,95214.80
2022-11-08T03:25:32.914Z,95216.40
2022-11-08T03:28:04.874Z,95216.60
2022-11-08T03:30:32.714Z,95219.40
2022-11-08T03:32:59.350Z,95223.20
2022-11-08T03:35:25.966Z,95226.60
2022-11-08T03:37:55.841Z,95232.60
2022-11-08T03:40:23.192Z,95227.80
2022-11-08T03:42:50.257Z,95228.20
2022-11-08T03:45:17.501Z,95228.40
2022-11-08T03:47:47.094Z,95223.20
2022-11-08T03:50:16.323Z,95222.40
2022-11-08T03:52:45.836Z,95215.60
2022-11-08T03:55:13.719Z,95216.80
2022-11-08T03:57:41.768Z,95210.40
2022-11-08T04:00:11.295Z,95206.00
2022-11-08T04:02:38.423Z,95208.60
2022-11-08T04:05:07.341Z,95210.40
2022-11-08T04:07:34.228Z,95205.40
2022-11-08T04:10:01.513Z,95207.80
2022-11-08T04:12:46.719Z,95201.40
2022-11-08T04:15:22.290Z,95197.40
2022-11-08T04:18:11.378Z,95193.00
2022-11-08T04:21:01.540Z,95193.00
2022-11-08T04:23:30.565Z,95189.20
2022-11-08T04:26:01.585Z,95195.80
2022-11-08T04:28:31.452Z,95193.20
2022-11-08T04:31:06.321Z,95195.20
2022-11-08T04:33:33.311Z,95193.80
2022-11-08T04:36:12.579Z,95193.40
2022-11-08T04:38:39.163Z,95193.00
2022-11-08T04:41:13.324Z,95185.20
2022-11-08T04:43:40.640Z,95182.60
2022-11-08T04:46:16.736Z,95179.40
2022-11-08T04:48:44.950Z,95178.80
2022-11-08T04:51:26.753Z,95173.40
2022-11-08T04:53:57.471Z,95174.20
2022-11-08T04:56:26.525Z,95177.80
2022-11-08T04:58:56.915Z,95173.20
2022-11-08T05:01:28.074Z,95171.40
2022-11-08T05:03:55.677Z,95169.20
2022-11-08T05:06:51.099Z,95168.80
2022-11-08T05:09:17.744Z,95170.80
2022-11-08T05:11:44.347Z,95166.60
2022-11-08T05:14:11.018Z,95161.80
2022-11-08T05:16:37.634Z,95160.40
2022-11-08T05:19:06.960Z,95161.20
2022-11-08T05:21:54.416Z,95156.40
2022-11-08T05:24:21.058Z,95155.20
2022-11-08T05:26:48.951Z,95153.20
2022-11-08T05:29:16.772Z,95159.00
2022-11-08T05:31:43.469Z,95158.20
2022-11-08T05:34:10.137Z,95160.40
2022-11-08T05:36:36.756Z,95155.60
2022-11-08T05:39:03.760Z,95152.80
2022-11-08T05:41:30.357Z,95150.80
2022-11-08T05:43:57.467Z,95150.20
2022-11-08T05:46:24.482Z,95149.60
2022-11-08T05:48:52.109Z,95147.00
2022-11-08T05:51:20.460Z,95140.40
2022-11-08T05:53:48.707Z,95146.00
2022-11-08T05:56:17.329Z,95142.80
2022-11-08T05:58:45.433Z,95144.00
2022-11-08T06:01:17.479Z,95147.20
2022-11-08T06:03:44.902Z,95150.80
2022-11-08T06:06:15.888Z,95152.40
2022-11-08T06:08:47.498Z,95152.40
2022-11-08T06:11:24.161Z,95150.20
2022-11-08T06:13:53.149Z,95146.60
2022-11-08T06:16:22.308Z,95148.40
2022-11-08T06:18:49.707Z,95149.20
2022-11-08T06:21:19.823Z,95150.20
2022-11-08T06:23:47.296Z,95150.40
2022-11-08T06:26:14.317Z,95149.20
2022-11-08T06:28:41.000Z,95150.00
2022-11-08T06:31:08.097Z,95154.60
2022-11-08T06:33:35.402Z,95158.40
2022-11-08T06:36:02.339Z,95159.40
2022-11-08T06:38:29.720Z,95161.60
2022-11-08T06:41:00.907Z,95160.20
2022-11-08T06:43:28.119Z,95163.60
2022-11-08T06:45:55.140Z,95167.00
2022-11-08T06:48:21.677Z,95155.60
2022-11-08T06:50:48.409Z,95154.60
2022-11-08T06:53:15.353Z,95153.80
2022-11-08T06:55:42.060Z,95158.60
2022-11-08T06:58:10.911Z,95162.60
2022-11-08T07:00:37.899Z,95164.40
2022-11-08T07:03:04.652Z,95168.20
2022-11-08T07:05:33.142Z,95164.80
2022-11-08T07:08:00.972Z,95161.00
2022-11-08T07:10:31.580Z,95159.00
2022-11-08T07:13:13.695Z,95159.40
2022-11-08T07:15:42.163Z,95160.40
2022-11-08T07:18:14.758Z,95157.80
2022-11-08T07:20:43.193Z,95154.60
2022-11-08T07:23:11.156Z,95155.20
2022-11-08T07:25:38.912Z,95159.20
2022-11-08T07:28:12.009Z,95159.20
2022-11-08T07:30:38.553Z,95161.80
2022-11-08T07:33:05.041Z,95162.00
2022-11-08T07:35:31.775Z,95164.60
2022-11-08T07:37:58.387Z,95166.00
2022-11-08T07:40:25.194Z,95161.80
2022-11-08T07:45:39.573Z,95156.00
2022-11-08T07:48:12.362Z,95156.40
2022-11-08T07:50:42.045Z,95156.00
2022-11-08T07:53:09.083Z,95150.80
2022-11-08T07:55:37.727Z,95148.40
2022-11-08T07:58:05.619Z,95147.60
2022-11-08T08:00:38.851Z,95147.60
2022-11-08T08:03:08.965Z,95143.80
2022-11-08T08:05:39.723Z,95145.20
2022-11-08T08:08:06.605Z,95141.00
2022-11-08T08:10:34.273Z,95136.40
2022-11-08T08:13:01.644Z,95129.60
2022-11-08T08:15:28.669Z,95126.20
2022-11-08T08:17:56.021Z,95130.00
2022-11-08T08:20:22.631Z,95123.80
2022-11-08T08:22:51.944Z,95130.60
2022-11-08T08:25:19.344Z,95132.20
2022-11-08T08:27:50.323Z,95136.00
2022-11-08T08:30:18.312Z,95132.40
2022-11-08T08:32:53.491Z,95126.80
2022-11-08T08:35:24.442Z,95137.20
2022-11-08T08:37:50.991Z,95139.40
2022-11-08T08:40:17.637Z,95135.00
2022-11-08T08:42:44.163Z,95136.00
2022-11-08T08:45:14.921Z,95135.00
2022-11-08T08:47:42.183Z,95135.20
2022-11-08T08:50:09.606Z,95135.00
2022-11-08T08:52:36.188Z,95126.20
2022-11-08T08:55:02.734Z,95125.00
2022-11-08T08:57:29.324Z,95129.00
2022-11-08T09:02:43.510Z,95128.20
2022-11-08T09:05:13.146Z,95132.00
2022-11-08T09:07:40.714Z,95122.00
2022-11-08T09:10:09.990Z,95124.40
2022-11-08T09:12:37.767Z,95126.20
2022-11-08T09:15:06.609Z,95120.00
2022-11-08T09:17:33.504Z,95113.40
2022-11-08T09:20:00.051Z,95115.20
2022-11-08T09:22:26.689Z,95115.60
2022-11-08T09:24:53.190Z,95118.20
2022-11-08T09:27:19.887Z,95114.00
2022-11-08T09:29:46.606Z,95113.40
2022-11-08T09:32:13.291Z,95111.40
2022-11-08T09:34:39.934Z,95109.20
2022-11-08T09:37:06.508Z,95113.00
2022-11-08T09:39:33.043Z,95110.60
2022-11-08T09:42:23.962Z,95108.20
2022-11-08T09:45:10.111Z,95122.00
2022-11-08T09:47:40.841Z,95124.20
2022-11-08T09:50:22.531Z,95120.40
2022-11-08T09:53:46.909Z,95131.80
2022-11-08T09:56:26.934Z,95120.00
2022-11-08T09:59:01.976Z,95117.20
2022-11-08T10:01:36.618Z,95110.60
2022-11-08T10:04:15.388Z,95104.80
2022-11-08T10:07:11.772Z,95099.80
2022-11-08T10:10:12.900Z,95099.00
2022-11-08T10:12:54.726Z,95093.80
2022-11-08T10:15:30.286Z,95096.00
2022-11-08T10:18:35.821Z,95097.00
2022-11-08T10:21:21.096Z,95093.80
2022-11-08T10:24:03.585Z,95096.00
2022-11-08T10:26:38.036Z,95098.40
2022-11-08T10:29:25.454Z,95101.00
2022-11-08T10:32:02.668Z,95093.40
2022-11-08T10:34:39.681Z,95095.00
2022-11-08T10:37:11.387Z,95090.40
2022-11-08T10:40:39.700Z,95088.00
2022-11-08T10:43:13.761Z,95092.80
2022-11-08T10:45:40.652Z,95090.20
2022-11-08T10:48:11.408Z,95092.00
2022-11-08T10:50:50.805Z,95091.00
2022-11-08T10:53:24.911Z,95085.80
2022-11-08T10:56:00.369Z,95083.80
2022-11-08T10:58:39.536Z,95084.40
2022-11-08T11:01:25.705Z,95086.80
2022-11-08T11:03:53.403Z,95075.80
2022-11-08T11:06:32.936Z,95078.40
2022-11-08T11:09:18.212Z,95081.40
2022-11-08T11:11:45.826Z,95080.20
2022-11-08T11:14:23.377Z,95075.00
2022-11-08T11:17:14.832Z,95075.60
2022-11-08T11:19:52.747Z,95077.80
2022-11-08T11:22:33.444Z,95086.20
2022-11-08T11:25:13.915Z,95088.20
2022-11-08T11:27:42.848Z,95088.40
2022-11-08T11:30:33.289Z,95081.20
2022-11-08T11:33:26.536Z,95079.60
2022-11-08T11:36:10.741Z,95077.00
2022-11-08T11:39:05.048Z,95072.00
2022-11-08T11:41:53.727Z,95069.80
2022-11-08T11:44:48.526Z,95063.00
2022-11-08T11:47:24.662Z,95060.20
2022-11-08T11:49:53.408Z,95058.60
2022-11-08T11:52:20.351Z,95062.60
2022-11-08T11:54:49.169Z,95059.80
2022-11-08T11:57:35.325Z,95056.80
2022-11-08T12:00:09.768Z,95059.00
2022-11-08T12:03:16.644Z,95062.80
2022-11-08T12:05:54.933Z,95064.60
2022-11-08T12:08:45.261Z,95061.20
2022-11-08T12:11:45.852Z,95066.20
2022-11-08T12:14:30.030Z,95062.00
2022-11-08T12:17:19.790Z,95064.40
2022-11-08T12:19:49.331Z,95064.00
2022-11-08T12:22:37.796Z,95065.60
2022-11-08T12:25:26.402Z,95060.40
2022-11-08T12:28:36.421Z,95057.00
2022-11-08T12:31:26.260Z,95059.20
2022-11-08T12:34:23.386Z,95057.60
2022-11-08T12:37:17.805Z,95056.20
2022-11-08T12:39:48.388Z,95057.00
2022-11-08T12:42:37.615Z,95060.20
2022-11-08T12:45:28.906Z,95058.20
2022-11-08T12:48:20.153Z,95058.20
2022-11-08T12:51:18.066Z,95063.80
2022-11-08T12:54:33.580Z,95064.60
2022-11-08T12:57:09.268Z,95067.60
2022-11-08T12:59:45.814Z,95068.40
2022-11-08T13:02:24.699Z,95069.40
2022-11-08T13:05:02.355Z,95069.40
2022-11-08T13:07:36.527Z,95074.00
2022-11-08T13:10:21.576Z,95077.20
2022-11-08T13:13:22.227Z,95076.20
2022-11-08T13:16:26.047Z,95078.80
2022-11-08T13:18:57.974Z,95081.40
2022-11-08T13:21:27.803Z,95083.20
2022-11-08T13:24:42.916Z,95087.80
2022-11-08T13:27:38.431Z,95090.00
2022-11-08T13:30:11.467Z,95083.60
2022-11-08T13:33:03.352Z,95087.00
2022-11-08T13:36:36.049Z,95084.20
2022-11-08T13:40:01.681Z,95084.60
2022-11-08T13:42:56.955Z,95091.20
2022-11-08T13:45:32.784Z,95089.40
2022-11-08T13:48:32.053Z,95086.80
2022-11-08T13:51:26.870Z,95091.00
2022-11-08T13:53:58.246Z,95087.20
2022-11-08T13:56:46.288Z,95085.40
2022-11-08T13:59:31.607Z,95084.00
2022-11-08T14:02:01.182Z,95086.00
2022-11-08T14:04:38.444Z,95079.20
2022-11-08T14:07:38.124Z,95081.00
2022-11-08T14:10:21.735Z,95077.00
2022-11-08T14:13:37.628Z,95074.80
2022-11-08T14:16:15.715Z,95069.00
2022-11-08T14:18:44.379Z,95064.20
2022-11-08T14:21:18.796Z,95069.20
2022-11-08T14:23:50.267Z,95069.80
2022-11-08T14:26:25.581Z,95070.20
2022-11-08T14:28:54.129Z,95081.20
2022-11-08T14:31:33.628Z,95081.00
2022-11-08T14:34:01.935Z,95078.00
2022-11-08T14:36:30.952Z,95080.60
2022-11-08T14:39:17.542Z,95078.80
2022-11-08T14:41:53.264Z,95074.80
2022-11-08T14:44:19.994Z,95074.20
2022-11-08T14:46:48.153Z,95076.80
2022-11-08T14:49:15.639Z,95072.80
2022-11-08T14:51:43.513Z,95074.20
2022-11-08T14:54:25.080Z,95080.60
2022-11-08T14:56:51.815Z,95081.40
2022-11-08T14:59:18.952Z,95077.20
2022-11-08T15:01:48.959Z,95082.00
2022-11-08T15:04:19.285Z,95081.40
2022-11-08T15:06:51.624Z,95084.20
2022-11-08T15:09:31.150Z,95081.60
2022-11-08T15:12:05.641Z,95072.20
2022-11-08T15:14:36.084Z,95071.00
2022-11-08T15:17:05.243Z,95067.20
2022-11-08T15:19:31.772Z,95066.60
2022-11-08T15:22:01.847Z,95064.60
2022-11-08T15:24:37.686Z,95068.20
2022-11-08T15:27:10.024Z,95072.60
2022-11-08T15:29:54.517Z,95068.80
2022-11-08T15:32:22.287Z,95067.00
2022-11-08T15:34:54.871Z,95067.20
2022-11-08T15:37:37.235Z,95066.00
2022-11-08T15:40:15.697Z,95067.40
2022-11-08T15:42:47.600Z,95066.40
2022-11-08T15:45:14.108Z,95068.20
2022-11-08T15:47:43.380Z,95069.20
2022-11-08T15:50:25.710Z,95067.20
2022-11-08T15:52:56.619Z,95070.00
2022-11-08T15:55:29.588Z,95067.80
2022-11-08T15:57:58.238Z,95061.80
2022-11-08T16:00:38.408Z,95061.20
2022-11-08T16:03:05.159Z,95058.80
2022-11-08T16:05:32.249Z,95058.40
2022-11-08T16:08:00.360Z,95055.00
2022-11-08T16:10:46.084Z,95057.80
2022-11-08T16:13:24.087Z,95060.80
2022-11-08T16:15:50.877Z,95054.40
2022-11-08T16:18:20.043Z,95060.40
2022-11-08T16:20:47.036Z,95061.80
2022-11-08T16:23:14.841Z,95065.20
2022-11-08T16:25:51.167Z,95060.00
2022-11-08T16:28:29.622Z,95062.20
2022-11-08T16:30:57.508Z,95065.00
2022-11-08T16:33:27.384Z,95067.00
2022-11-08T16:35:56.405Z,95064.80
2022-11-08T16:38:28.118Z,95063.00
2022-11-08T16:40:55.119Z,95060.80
2022-11-08T16:43:22.209Z,95062.80
2022-11-08T16:46:06.244Z,95066.80
2022-11-08T16:48:36.533Z,95064.40
2022-11-08T16:51:06.497Z,95065.00
2022-11-08T16:53:36.638Z,95066.40
2022-11-08T16:56:03.427Z,95068.40
2022-11-08T16:58:29.966Z,95070.60
2022-11-08T17:00:57.301Z,95065.60
2022-11-08T17:03:29.527Z,95063.40
2022-11-08T17:05:57.757Z,95061.60
2022-11-08T17:08:25.208Z,95065.80
2022-11-08T17:10:53.489Z,95071.40
2022-11-08T17:13:21.376Z,95069.60
2022-11-08T17:15:49.652Z,95069.60
2022-11-08T17:18:21.467Z,95073.40
2022-11-08T17:20:48.233Z,95075.80
2022-11-08T17:23:16.408Z,95079.00
2022-11-08T17:25:44.556Z,95079.20
2022-11-08T17:28:12.707Z,95080.60
2022-11-08T17:30:44.832Z,95085.20
2022-11-08T17:33:13.245Z,95082.00
2022-11-08T17:35:43.853Z,95083.40
2022-11-08T17:38:11.557Z,95079.80
2022-11-08T17:40:38.375Z,95077.80
2022-11-08T17:43:04.905Z,95076.00
2022-11-08T17:45:31.459Z,95080.00
2022-11-08T17:47:58.128Z,95080.60
2022-11-08T17:50:24.826Z,95080.80
2022-11-08T17:52:54.599Z,95082.20
2022-11-08T17:55:21.258Z,95082.60
2022-11-08T17:57:48.085Z,95086.80
2022-11-08T18:00:15.584Z,95089.80
2022-11-08T18:02:44.991Z,95090.00
2022-11-08T18:05:12.200Z,95091.00
2022-11-08T18:07:39.969Z,95093.20
2022-11-08T18:10:07.143Z,95092.00
2022-11-08T18:12:33.735Z,95094.00
2022-11-08T18:15:00.311Z,95091.40
2022-11-08T18:17:27.513Z,95094.40
2022-11-08T18:19:54.026Z,95088.60
2022-11-08T18:22:20.599Z,95094.60
2022-11-08T18:24:49.923Z,95092.80
2022-11-08T18:27:17.009Z,95089.60
2022-11-08T18:29:43.703Z,95085.80
2022-11-08T18:32:10.258Z,95088.60
2022-11-08T18:34:37.034Z,95087.20
2022-11-08T18:37:03.589Z,95084.00
2022-11-08T18:39:30.241Z,95082.20
2022-11-08T18:41:56.766Z,95083.20
2022-11-08T18:44:23.403Z,95084.00
2022-11-08T18:46:50.039Z,95090.20
2022-11-08T18:49:16.774Z,95087.00
2022-11-08T18:51:43.374Z,95082.00
2022-11-08T18:54:10.169Z,95084.20
2022-11-08T18:56:36.818Z,95083.60
2022-11-08T18:59:03.417Z,95080.00
2022-11-08T19:01:41.429Z,95083.80
2022-11-08T19:04:08.516Z,95087.20
2022-11-08T19:06:35.357Z,95093.40
2022-11-08T19:09:02.079Z,95091.20
2022-11-08T19:11:30.539Z,95089.00
2022-11-08T19:13:58.314Z,95088.00
2022-11-08T19:16:24.987Z,95084.60
2022-11-08T19:18:51.685Z,95088.40
2022-11-08T19:21:25.511Z,95096.60
2022-11-08T19:23:57.150Z,95095.80
2022-11-08T19:26:26.553Z,95087.40
2022-11-08T19:28:57.405Z,95086.40
2022-11-08T19:31:25.412Z,95088.40
2022-11-08T19:33:54.185Z,95090.40
2022-11-08T19:36:24.492Z,95087.60
2022-11-08T19:38:52.477Z,95088.40
2022-11-08T19:41:22.810Z,95090.20
2022-11-08T19:43:50.170Z,95091.40
2022-11-08T19:46:20.538Z,95095.80
2022-11-08T19:48:50.091Z,95102.00
2022-11-08T19:51:27.460Z,95099.20
2022-11-08T19:53:56.149Z,95097.00
2022-11-08T19:56:32.871Z,95095.80
2022-11-08T19:59:09.813Z,95091.80
2022-11-08T20:01:36.565Z,95091.80
2022-11-08T20:04:07.352Z,95093.80
2022-11-08T20:06:34.994Z,95094.00
2022-11-08T20:09:04.305Z,95094.20
2022-11-08T20:11:37.118Z,95091.60
2022-11-08T20:14:05.039Z,95089.20
2022-11-08T20:16:37.981Z,95094.00
2022-11-08T20:19:11.947Z,95095.40
2022-11-08T20:21:41.966Z,95090.20
2022-11-08T20:24:10.926Z,95086.60
2022-11-08T20:26:39.040Z,95087.00
2022-11-08T20:29:07.230Z,95086.80
2022-11-08T20:31:35.171Z,95086.20
2022-11-08T20:34:05.590Z,95087.20
2022-11-08T20:36:35.413Z,95083.00
2022-11-08T20:39:06.825Z,95087.00
2022-11-08T20:41:36.986Z,95083.40
2022-11-08T20:44:04.248Z,95082.00
2022-11-08T20:46:32.420Z,95083.40
2022-11-08T20:49:00.810Z,95078.80
2022-11-08T20:51:30.364Z,95079.40
2022-11-08T20:53:58.997Z,95079.80
2022-11-08T20:56:27.454Z,95082.40
2022-11-08T20:58:54.089Z,95084.80
2022-11-08T21:01:27.981Z,95091.00
2022-11-08T21:03:55.900Z,95090.00
2022-11-08T21:06:25.653Z,95088.60
2022-11-08T21:09:08.359Z,95087.80
2022-11-08T21:11:40.333Z,95087.80
2022-11-08T21:14:07.323Z,95087.60
2022-11-08T21:16:53.200Z,95092.20
2022-11-08T21:19:22.783Z,95093.00
2022-11-08T21:21:49.432Z,95092.20
2022-11-08T21:24:17.113Z,95087.80
2022-11-08T21:26:43.783Z,95091.00
2022-11-08T21:29:10.414Z,95093.00
2022-11-08T21:31:36.994Z,95088.00
2022-11-08T21:34:03.590Z,95085.20
2022-11-08T21:36:30.146Z,95084.20
2022-11-08T21:38:56.696Z,95089.80
2022-11-08T21:41:23.236Z,95088.00
2022-11-08T21:43:49.909Z,95087.80
2022-11-08T21:46:25.739Z,95080.80
2022-11-08T21:48:58.153Z,95081.20
2022-11-08T21:51:26.543Z,95083.20
2022-11-08T21:53:56.028Z,95075.80
2022-11-08T21:56:25.441Z,95077.40
2022-11-08T21:58:52.618Z,95077.20
2022-11-08T22:01:22.289Z,95071.40
2022-11-08T22:03:52.771Z,95073.00
2022-11-08T22:06:21.459Z,95076.80
2022-11-08T22:08:48.992Z,95072.40
2022-11-08T22:11:15.654Z,95072.80
2022-11-08T22:13:42.163Z,95077.40
2022-11-08T22:16:08.782Z,95075.20
2022-11-08T22:18:58.713Z,95070.80
2022-11-08T22:21:43.382Z,95071.80
2022-11-08T22:24:13.982Z,95068.80
2022-11-08T22:26:41.615Z,95068.60
2022-11-08T22:29:08.941Z,95065.60
2022-11-08T22:31:36.726Z,95064.00
2022-11-08T22:34:04.103Z,95062.20
2022-11-08T22:36:30.981Z,95065.80
2022-11-08T22:38:58.141Z,95062.00
2022-11-08T22:41:25.247Z,95060.20
2022-11-08T22:43:52.397Z,95058.00
2022-11-08T22:46:19.843Z,95054.60
2022-11-08T22:48:46.913Z,95058.80
2022-11-08T22:51:13.866Z,95061.20
2022-11-08T22:53:41.529Z,95062.40
2022-11-08T22:56:11.541Z,95061.20
2022-11-08T22:58:38.935Z,95061.40
2022-11-08T23:01:07.236Z,95063.00
2022-11-08T23:03:33.919Z,95059.60
2022-11-08T23:06:00.426Z,95060.40
2022-11-08T23:08:27.689Z,95059.20
2022-11-08T23:11:13.123Z,95057.00
2022-11-08T23:13:59.470Z,95056.80
2022-11-08T23:16:31.672Z,95048.00
2022-11-08T23:19:17.887Z,95045.00
2022-11-08T23:22:03.582Z,95050.40
2022-11-08T23:24:31.598Z,95050.60
2022-11-08T23:27:21.411Z,95053.00
2022-11-08T23:30:07.320Z,95049.80
2022-11-08T23:32:34.608Z,95053.00
2022-11-08T23:35:01.435Z,95046.40
2022-11-08T23:37:29.748Z,95048.80
2022-11-08T23:40:15.207Z,95050.40
2022-11-08T23:43:00.310Z,95047.80
2022-11-08T23:45:26.979Z,95053.20
2022-11-08T23:47:53.674Z,95054.20
2022-11-08T23:50:20.841Z,95053.00
2022-11-08T23:52:47.451Z,95051.20
2022-11-08T23:55:14.148Z,95050.60
2022-11-08T23:57:40.682Z,95043.40
