createdAt,value
2022-10-22T00:01:17.197Z,16.50
2022-10-22T00:03:45.493Z,16.50
2022-10-22T00:06:14.071Z,16.50
2022-10-22T00:08:42.296Z,16.60
2022-10-22T00:11:14.688Z,16.50
2022-10-22T00:13:43.467Z,16.60
2022-10-22T00:16:12.471Z,16.50
2022-10-22T00:18:43.144Z,16.50
2022-10-22T00:21:11.372Z,16.50
2022-10-22T00:23:42.513Z,16.40
2022-10-22T00:26:12.849Z,16.40
2022-10-22T00:28:41.670Z,16.40
2022-10-22T00:31:09.933Z,16.40
2022-10-22T00:33:38.476Z,16.50
2022-10-22T00:36:07.119Z,16.40
2022-10-22T00:38:35.821Z,16.50
2022-10-22T00:41:05.520Z,16.50
2022-10-22T00:43:35.317Z,16.50
2022-10-22T00:46:03.472Z,16.50
2022-10-22T00:48:34.540Z,16.50
2022-10-22T00:51:07.582Z,16.50
2022-10-22T00:53:38.606Z,16.50
2022-10-22T00:56:07.907Z,16.60
2022-10-22T00:58:42.867Z,16.60
2022-10-22T01:01:16.246Z,16.60
2022-10-22T01:03:44.903Z,16.60
2022-10-22T01:06:20.227Z,16.60
2022-10-22T01:09:02.681Z,16.60
2022-10-22T01:11:39.240Z,16.50
2022-10-22T01:14:18.890Z,16.50
2022-10-22T01:16:56.155Z,16.50
2022-10-22T01:19:49.009Z,16.50
2022-10-22T01:22:22.157Z,16.50
2022-10-22T01:25:12.292Z,16.50
2022-10-22T01:27:58.547Z,16.50
2022-10-22T01:30:28.520Z,16.50
2022-10-22T01:33:02.847Z,16.50
2022-10-22T01:38:11.682Z,16.60
2022-10-22T01:40:40.588Z,16.50
2022-10-22T01:43:11.413Z,16.50
2022-10-22T01:45:44.363Z,16.50
2022-10-22T01:48:32.268Z,16.50
2022-10-22T01:51:39.821Z,16.50
2022-10-22T01:54:20.412Z,16.50
2022-10-22T01:57:00.269Z,16.50
2022-10-22T01:59:39.126Z,16.40
2022-10-22T02:02:18.313Z,16.40
2022-10-22T02:04:50.879Z,16.50
2022-10-22T02:07:26.796Z,16.40
2022-10-22T02:09:57.291Z,16.40
2022-10-22T02:12:28.169Z,16.40
2022-10-22T02:14:58.676Z,16.30
2022-10-22T02:17:30.302Z,16.30
2022-10-22T02:20:01.742Z,16.20
2022-10-22T02:22:31.058Z,16.20
2022-10-22T02:24:59.509Z,16.20
2022-10-22T02:27:32.001Z,16.20
2022-10-22T02:30:05.509Z,16.10
2022-10-22T02:32:41.035Z,16.10
2022-10-22T02:35:12.091Z,16.10
2022-10-22T02:37:42.440Z,16.10
2022-10-22T02:40:11.511Z,16.10
2022-10-22T02:42:41.199Z,16.00
2022-10-22T02:45:10.524Z,16.00
2022-10-22T02:47:40.407Z,16.00
2022-10-22T02:50:10.562Z,16.00
2022-10-22T02:52:39.662Z,16.00
2022-10-22T02:55:08.880Z,16.00
2022-10-22T02:57:37.354Z,15.90
2022-10-22T03:00:07.530Z,15.90
2022-10-22T03:02:37.072Z,15.90
2022-10-22T03:05:07.412Z,15.90
2022-10-22T03:07:35.622Z,15.90
2022-10-22T03:10:05.550Z,15.90
2022-10-22T03:12:33.783Z,15.90
2022-10-22T03:15:02.338Z,16.00
2022-10-22T03:17:30.557Z,16.00
2022-10-22T03:19:58.757Z,16.00
2022-10-22T03:22:30.705Z,16.00
2022-10-22T03:25:02.700Z,16.00
2022-10-22T03:27:31.492Z,16.00
2022-10-22T03:30:00.908Z,16.00
2022-10-22T03:32:29.364Z,16.00
2022-10-22T03:34:57.584Z,16.00
2022-10-22T03:37:28.531Z,16.00
2022-10-22T03:39:56.989Z,16.00
2022-10-22T03:42:25.773Z,15.90
2022-10-22T03:44:54.234Z,15.90
2022-10-22T03:47:24.483Z,15.90
2022-10-22T03:49:52.894Z,15.80
2022-10-22T03:52:21.103Z,15.90
2022-10-22T03:54:51.110Z,15.90
2022-10-22T03:57:19.421Z,15.80
2022-10-22T03:59:48.297Z,15.80
2022-10-22T04:02:16.536Z,15.80
2022-10-22T04:04:45.046Z,15.90
2022-10-22T04:07:13.266Z,15.90
2022-10-22T04:09:41.532Z,15.90
2022-10-22T04:12:11.239Z,15.90
2022-10-22T04:14:39.690Z,15.90
2022-10-22T04:17:07.941Z,15.90
2022-10-22T04:19:36.093Z,15.90
2022-10-22T04:22:04.249Z,15.90
2022-10-22T04:24:33.508Z,15.80
2022-10-22T04:27:01.724Z,15.80
2022-10-22T04:29:31.327Z,15.80
2022-10-22T04:31:59.848Z,15.80
2022-10-22T04:34:29.645Z,15.70
2022-10-22T04:36:57.855Z,15.70
2022-10-22T04:39:26.060Z,15.60
2022-10-22T04:41:54.208Z,15.60
2022-10-22T04:44:22.401Z,15.60
2022-10-22T04:46:52.524Z,15.60
2022-10-22T04:49:20.750Z,15.50
2022-10-22T04:51:48.954Z,15.50
2022-10-22T04:54:17.292Z,15.50
2022-10-22T04:56:45.573Z,15.50
2022-10-22T04:59:13.952Z,15.60
2022-10-22T05:01:44.854Z,15.60
2022-10-22T05:04:18.109Z,15.50
2022-10-22T05:06:46.722Z,15.50
2022-10-22T05:09:17.372Z,15.50
2022-10-22T05:11:48.746Z,15.60
2022-10-22T05:14:18.441Z,15.50
2022-10-22T05:16:48.744Z,15.50
2022-10-22T05:19:24.086Z,15.50
2022-10-22T05:21:52.545Z,15.50
2022-10-22T05:24:20.751Z,15.50
2022-10-22T05:26:50.981Z,15.40
2022-10-22T05:29:20.087Z,15.40
2022-10-22T05:31:48.348Z,15.40
2022-10-22T05:34:17.224Z,15.40
2022-10-22T05:36:47.394Z,15.40
2022-10-22T05:39:15.660Z,15.40
2022-10-22T05:41:43.856Z,15.40
2022-10-22T05:44:13.965Z,15.40
2022-10-22T05:46:43.497Z,15.30
2022-10-22T05:49:15.281Z,15.30
2022-10-22T05:51:43.524Z,15.30
2022-10-22T05:54:19.263Z,15.30
2022-10-22T05:56:47.634Z,15.30
2022-10-22T05:59:16.115Z,15.20
2022-10-22T06:01:44.950Z,15.30
2022-10-22T06:04:14.564Z,15.30
2022-10-22T06:06:46.505Z,15.20
2022-10-22T06:09:19.255Z,15.30
2022-10-22T06:11:48.059Z,15.20
2022-10-22T06:14:16.672Z,15.20
2022-10-22T06:16:45.203Z,15.20
2022-10-22T06:19:15.223Z,15.10
2022-10-22T06:21:43.704Z,15.20
2022-10-22T06:24:12.957Z,15.10
2022-10-22T06:26:42.803Z,15.10
2022-10-22T06:29:11.688Z,15.20
2022-10-22T06:31:39.910Z,15.20
2022-10-22T06:34:11.547Z,15.10
2022-10-22T06:39:12.513Z,15.10
2022-10-22T06:41:42.183Z,15.10
2022-10-22T06:44:15.021Z,15.10
2022-10-22T06:46:43.691Z,15.10
2022-10-22T06:49:14.170Z,15.10
2022-10-22T06:51:43.959Z,15.10
2022-10-22T06:54:12.489Z,15.10
2022-10-22T06:56:42.359Z,15.10
2022-10-22T06:59:10.785Z,15.10
2022-10-22T07:01:40.473Z,15.10
2022-10-22T07:04:09.764Z,15.10
2022-10-22T07:06:38.084Z,15.10
2022-10-22T07:09:06.439Z,15.10
2022-10-22T07:11:41.299Z,15.10
2022-10-22T07:14:11.485Z,15.10
2022-10-22T07:16:42.155Z,15.10
2022-10-22T07:19:10.624Z,15.20
2022-10-22T07:21:39.093Z,15.30
2022-10-22T07:24:07.967Z,15.40
2022-10-22T07:26:37.015Z,15.50
2022-10-22T07:29:06.317Z,15.50
2022-10-22T07:31:35.997Z,15.50
2022-10-22T07:34:04.283Z,15.60
2022-10-22T07:36:32.494Z,15.50
2022-10-22T07:39:01.758Z,15.50
2022-10-22T07:41:31.145Z,15.50
2022-10-22T07:44:00.200Z,15.50
2022-10-22T07:46:28.736Z,15.60
2022-10-22T07:48:58.589Z,15.70
2022-10-22T07:51:27.111Z,15.60
2022-10-22T07:53:55.824Z,15.60
2022-10-22T07:56:24.035Z,15.60
2022-10-22T07:58:52.281Z,15.60
2022-10-22T08:01:20.632Z,15.70
2022-10-22T08:03:49.112Z,15.70
2022-10-22T08:06:18.965Z,15.80
2022-10-22T08:08:47.654Z,15.80
2022-10-22T08:11:16.303Z,15.80
2022-10-22T08:13:45.900Z,15.70
2022-10-22T08:16:14.796Z,15.70
2022-10-22T08:18:43.599Z,15.80
2022-10-22T08:21:12.037Z,15.80
2022-10-22T08:23:41.773Z,15.90
2022-10-22T08:26:10.930Z,16.00
2022-10-22T08:28:39.245Z,16.00
2022-10-22T08:31:09.148Z,16.00
2022-10-22T08:33:38.867Z,16.00
2022-10-22T08:36:10.270Z,16.00
2022-10-22T08:38:38.789Z,15.90
2022-10-22T08:41:14.965Z,16.00
2022-10-22T08:44:09.664Z,16.00
2022-10-22T08:46:53.947Z,16.00
2022-10-22T08:49:25.634Z,16.10
2022-10-22T08:51:54.666Z,16.10
2022-10-22T08:54:34.605Z,16.20
2022-10-22T09:00:05.198Z,16.10
2022-10-22T09:02:41.457Z,16.00
2022-10-22T09:05:30.853Z,16.00
2022-10-22T09:07:59.323Z,16.10
2022-10-22T09:10:30.693Z,16.00
2022-10-22T09:13:00.501Z,15.90
2022-10-22T09:15:31.415Z,16.00
2022-10-22T09:18:17.517Z,16.00
2022-10-22T09:20:51.205Z,16.00
2022-10-22T09:23:28.629Z,16.00
2022-10-22T09:25:59.519Z,16.00
2022-10-22T09:28:29.293Z,16.10
2022-10-22T09:33:30.955Z,16.10
2022-10-22T09:36:03.399Z,16.10
2022-10-22T09:38:35.828Z,16.20
2022-10-22T09:41:05.093Z,16.20
2022-10-22T09:43:36.402Z,16.30
2022-10-22T09:46:07.445Z,16.20
2022-10-22T09:48:39.251Z,16.20
2022-10-22T09:51:14.195Z,16.30
2022-10-22T09:53:45.089Z,16.30
2022-10-22T09:56:22.524Z,16.30
2022-10-22T09:58:52.772Z,16.30
2022-10-22T10:01:23.923Z,16.30
2022-10-22T10:03:52.723Z,16.40
2022-10-22T10:06:22.519Z,16.40
2022-10-22T10:08:51.171Z,16.40
2022-10-22T10:11:29.271Z,16.40
2022-10-22T10:14:11.279Z,16.30
2022-10-22T10:16:50.492Z,16.30
2022-10-22T10:19:36.057Z,16.30
2022-10-22T10:22:17.973Z,16.30
2022-10-22T10:25:11.126Z,16.30
2022-10-22T10:27:44.790Z,16.30
2022-10-22T10:30:16.734Z,16.40
2022-10-22T10:33:07.227Z,16.30
2022-10-22T10:35:46.536Z,16.30
2022-10-22T10:38:29.532Z,16.30
2022-10-22T10:41:05.403Z,16.30
2022-10-22T10:43:44.159Z,16.30
2022-10-22T10:46:24.001Z,16.30
2022-10-22T10:48:56.607Z,16.30
2022-10-22T10:51:42.659Z,16.40
2022-10-22T10:54:24.317Z,16.40
2022-10-22T10:56:56.935Z,16.30
2022-10-22T10:59:38.746Z,16.30
2022-10-22T11:02:49.144Z,16.30
2022-10-22T11:05:29.477Z,16.40
2022-10-22T11:08:08.087Z,16.50
2022-10-22T11:10:41.783Z,16.60
2022-10-22T11:13:16.518Z,16.60
2022-10-22T11:15:49.861Z,16.70
2022-10-22T11:18:26.187Z,16.70
2022-10-22T11:21:07.611Z,16.70
2022-10-22T11:23:41.330Z,16.80
2022-10-22T11:26:16.361Z,16.70
2022-10-22T11:28:49.925Z,16.70
2022-10-22T11:31:20.386Z,16.70
2022-10-22T11:34:04.813Z,16.80
2022-10-22T11:36:44.769Z,16.70
2022-10-22T11:39:33.469Z,16.80
2022-10-22T11:42:05.252Z,16.80
2022-10-22T11:44:46.787Z,16.90
2022-10-22T11:47:20.683Z,16.90
2022-10-22T11:49:59.722Z,16.90
2022-10-22T11:52:39.825Z,16.90
2022-10-22T11:55:34.725Z,16.90
2022-10-22T11:58:04.079Z,16.90
2022-10-22T12:00:41.908Z,16.90
2022-10-22T12:03:20.690Z,17.00
2022-10-22T12:06:08.540Z,17.10
2022-10-22T12:08:44.950Z,17.40
2022-10-22T12:11:21.784Z,17.50
2022-10-22T12:14:00.374Z,17.70
2022-10-22T12:16:44.039Z,17.90
2022-10-22T12:19:26.106Z,18.10
2022-10-22T12:21:58.711Z,18.20
2022-10-22T12:24:27.557Z,18.30
2022-10-22T12:26:56.052Z,18.30
2022-10-22T12:29:26.721Z,18.40
2022-10-22T12:31:55.223Z,18.50
2022-10-22T12:34:25.152Z,18.50
2022-10-22T12:36:56.300Z,18.50
2022-10-22T12:39:28.387Z,18.50
2022-10-22T12:41:57.056Z,18.60
2022-10-22T12:44:25.379Z,18.50
2022-10-22T12:46:56.884Z,18.40
2022-10-22T12:49:35.747Z,18.20
2022-10-22T12:52:10.891Z,18.20
2022-10-22T12:54:42.420Z,18.30
2022-10-22T12:57:15.967Z,18.40
2022-10-22T12:59:50.021Z,18.40
2022-10-22T13:02:22.696Z,18.40
2022-10-22T13:05:23.909Z,18.40
2022-10-22T13:07:55.297Z,18.50
2022-10-22T13:10:28.494Z,18.50
2022-10-22T13:12:58.886Z,18.50
2022-10-22T13:15:40.750Z,18.60
2022-10-22T13:18:18.821Z,18.80
2022-10-22T13:20:55.145Z,19.00
2022-10-22T13:23:26.609Z,19.20
2022-10-22T13:26:03.726Z,19.40
2022-10-22T13:28:33.843Z,19.30
2022-10-22T13:31:09.949Z,19.20
2022-10-22T13:33:41.016Z,19.30
2022-10-22T13:36:14.008Z,19.50
2022-10-22T13:38:45.553Z,19.40
2022-10-22T13:41:22.115Z,19.40
2022-10-22T13:43:50.872Z,19.40
2022-10-22T13:46:20.146Z,19.50
2022-10-22T13:48:50.078Z,19.60
2022-10-22T13:51:20.585Z,19.50
2022-10-22T13:53:51.736Z,19.60
2022-10-22T13:56:22.936Z,19.60
2022-10-22T13:58:51.693Z,19.70
2022-10-22T14:01:22.816Z,19.90
2022-10-22T14:03:52.572Z,20.10
2022-10-22T14:06:22.504Z,20.10
2022-10-22T14:08:56.547Z,20.10
2022-10-22T14:11:24.919Z,20.00
2022-10-22T14:13:53.494Z,19.90
2022-10-22T14:16:25.664Z,19.90
2022-10-22T14:18:54.829Z,19.80
2022-10-22T14:21:24.839Z,19.80
2022-10-22T14:23:55.202Z,19.50
2022-10-22T14:26:27.476Z,19.40
2022-10-22T14:29:11.943Z,19.30
2022-10-22T14:31:41.668Z,19.30
2022-10-22T14:34:11.908Z,19.30
2022-10-22T14:36:40.429Z,19.30
2022-10-22T14:39:10.083Z,19.30
2022-10-22T14:41:38.682Z,19.20
2022-10-22T14:44:07.679Z,19.10
2022-10-22T14:46:37.321Z,19.10
2022-10-22T14:49:05.589Z,19.00
2022-10-22T14:51:33.919Z,18.90
2022-10-22T14:54:02.215Z,18.80
2022-10-22T14:56:31.922Z,18.80
2022-10-22T14:59:00.232Z,18.70
2022-10-22T15:01:28.679Z,18.70
2022-10-22T15:03:57.340Z,18.70
2022-10-22T15:06:25.589Z,18.70
2022-10-22T15:09:38.142Z,18.60
2022-10-22T15:12:13.581Z,18.60
2022-10-22T15:14:41.941Z,18.60
2022-10-22T15:17:10.156Z,18.60
2022-10-22T15:19:38.803Z,18.50
2022-10-22T15:22:07.217Z,18.50
2022-10-22T15:24:35.834Z,18.50
2022-10-22T15:27:04.431Z,18.50
2022-10-22T15:29:34.530Z,18.50
2022-10-22T15:32:03.175Z,18.50
2022-10-22T15:34:33.380Z,18.40
2022-10-22T15:37:03.932Z,18.40
2022-10-22T15:39:32.749Z,18.30
2022-10-22T15:42:01.012Z,18.30
2022-10-22T15:44:31.945Z,18.30
2022-10-22T15:47:03.814Z,18.30
2022-10-22T15:49:32.435Z,18.30
2022-10-22T15:52:01.016Z,18.30
2022-10-22T15:54:31.383Z,18.20
2022-10-22T15:57:01.992Z,18.20
2022-10-22T15:59:31.942Z,18.10
2022-10-22T16:02:02.023Z,18.10
2022-10-22T16:04:30.515Z,18.10
2022-10-22T16:06:59.317Z,18.20
2022-10-22T16:09:28.930Z,18.00
2022-10-22T16:11:57.681Z,18.00
2022-10-22T16:14:25.908Z,18.00
2022-10-22T16:16:56.641Z,18.00
2022-10-22T16:19:26.883Z,17.90
2022-10-22T16:21:57.152Z,17.90
2022-10-22T16:24:25.380Z,17.80
2022-10-22T16:26:53.977Z,17.80
2022-10-22T16:29:22.305Z,17.80
2022-10-22T16:31:52.108Z,17.70
2022-10-22T16:34:20.318Z,17.60
2022-10-22T16:39:20.881Z,17.50
2022-10-22T16:41:49.071Z,17.50
2022-10-22T16:44:17.514Z,17.50
2022-10-22T16:46:46.098Z,17.40
2022-10-22T16:49:14.484Z,17.40
2022-10-22T16:51:42.885Z,17.30
2022-10-22T16:54:14.203Z,17.30
2022-10-22T16:56:42.470Z,17.20
2022-10-22T16:59:10.739Z,17.10
2022-10-22T17:01:41.299Z,17.10
2022-10-22T17:04:10.569Z,17.00
2022-10-22T17:06:38.966Z,17.00
2022-10-22T17:09:07.293Z,16.90
2022-10-22T17:11:40.143Z,16.80
2022-10-22T17:14:11.377Z,16.80
2022-10-22T17:16:39.971Z,16.70
2022-10-22T17:19:08.417Z,16.70
2022-10-22T17:21:43.193Z,16.70
2022-10-22T17:24:11.961Z,16.60
2022-10-22T17:26:42.035Z,16.60
2022-10-22T17:29:10.703Z,16.60
2022-10-22T17:31:40.435Z,16.60
2022-10-22T17:34:09.637Z,16.50
2022-10-22T17:36:38.884Z,16.40
2022-10-22T17:39:08.826Z,16.40
2022-10-22T17:41:38.724Z,16.40
2022-10-22T17:44:10.121Z,16.30
2022-10-22T17:46:39.648Z,16.30
2022-10-22T17:49:14.319Z,16.20
2022-10-22T17:51:42.663Z,16.20
2022-10-22T17:54:11.239Z,16.20
2022-10-22T17:56:40.428Z,16.20
2022-10-22T17:59:13.728Z,16.10
2022-10-22T18:01:45.705Z,16.10
2022-10-22T18:04:16.870Z,16.00
2022-10-22T18:06:46.817Z,16.00
2022-10-22T18:09:18.591Z,15.90
2022-10-22T18:11:47.810Z,15.90
2022-10-22T18:14:18.587Z,15.90
2022-10-22T18:16:47.496Z,15.90
2022-10-22T18:19:18.013Z,15.90
2022-10-22T18:21:46.624Z,15.90
2022-10-22T18:24:15.523Z,15.80
2022-10-22T18:26:44.286Z,15.80
2022-10-22T18:29:18.217Z,15.80
2022-10-22T18:31:46.749Z,15.80
2022-10-22T18:34:16.649Z,15.80
2022-10-22T18:36:47.359Z,15.70
2022-10-22T18:39:16.922Z,15.70
2022-10-22T18:41:45.218Z,15.70
2022-10-22T18:44:14.912Z,15.70
2022-10-22T18:46:44.686Z,15.60
2022-10-22T18:49:18.286Z,15.60
2022-10-22T18:51:48.686Z,15.60
2022-10-22T18:54:24.717Z,15.60
2022-10-22T18:56:54.863Z,15.60
2022-10-22T18:59:26.757Z,15.50
2022-10-22T19:01:59.560Z,15.50
2022-10-22T19:04:33.272Z,15.50
2022-10-22T19:07:01.925Z,15.50
2022-10-22T19:09:31.619Z,15.50
2022-10-22T19:12:00.204Z,15.40
2022-10-22T19:14:28.788Z,15.40
2022-10-22T19:16:58.434Z,15.40
2022-10-22T19:19:26.726Z,15.40
2022-10-22T19:21:56.597Z,15.30
2022-10-22T19:24:24.861Z,15.30
2022-10-22T19:26:53.091Z,15.30
2022-10-22T19:29:22.361Z,15.20
2022-10-22T19:31:51.881Z,15.20
2022-10-22T19:34:22.062Z,15.20
2022-10-22T19:36:52.157Z,15.20
2022-10-22T19:39:20.874Z,15.20
2022-10-22T19:41:49.313Z,15.10
2022-10-22T19:44:17.609Z,15.10
2022-10-22T19:46:45.909Z,15.10
2022-10-22T19:49:18.887Z,15.10
2022-10-22T19:51:51.762Z,15.00
2022-10-22T19:54:20.609Z,15.00
2022-10-22T19:56:49.766Z,15.00
2022-10-22T19:59:21.150Z,15.00
2022-10-22T20:01:49.679Z,15.00
2022-10-22T20:04:19.207Z,14.90
2022-10-22T20:06:48.100Z,14.90
2022-10-22T20:09:18.184Z,14.90
2022-10-22T20:11:46.628Z,14.90
2022-10-22T20:14:15.287Z,14.90
2022-10-22T20:16:43.887Z,14.90
2022-10-22T20:19:16.282Z,14.90
2022-10-22T20:21:45.570Z,14.90
2022-10-22T20:24:14.355Z,14.90
2022-10-22T20:26:46.895Z,14.90
2022-10-22T20:29:16.080Z,14.90
2022-10-22T20:31:44.398Z,15.00
2022-10-22T20:34:12.690Z,15.10
2022-10-22T20:36:41.352Z,15.10
2022-10-22T20:39:13.410Z,15.20
2022-10-22T20:41:43.284Z,15.30
2022-10-22T20:44:17.277Z,15.30
2022-10-22T20:46:46.106Z,15.40
2022-10-22T20:49:17.101Z,15.50
2022-10-22T20:51:45.781Z,15.50
2022-10-22T20:54:16.245Z,15.50
2022-10-22T20:56:47.958Z,15.60
2022-10-22T20:59:18.284Z,15.60
2022-10-22T21:01:49.438Z,15.60
2022-10-22T21:04:19.637Z,15.60
2022-10-22T21:06:49.944Z,15.60
2022-10-22T21:09:18.372Z,15.60
2022-10-22T21:11:48.738Z,15.60
2022-10-22T21:14:19.941Z,15.60
2022-10-22T21:16:50.117Z,15.60
2022-10-22T21:19:18.909Z,15.70
2022-10-22T21:21:48.437Z,15.70
2022-10-22T21:24:16.812Z,15.70
2022-10-22T21:26:45.444Z,15.70
2022-10-22T21:29:15.359Z,15.70
2022-10-22T21:31:43.600Z,15.70
2022-10-22T21:34:13.317Z,15.80
2022-10-22T21:36:42.678Z,15.80
2022-10-22T21:39:11.324Z,15.80
2022-10-22T21:41:39.668Z,15.70
2022-10-22T21:44:08.133Z,15.70
2022-10-22T21:46:38.396Z,15.70
2022-10-22T21:49:06.585Z,15.70
2022-10-22T21:51:38.211Z,15.70
2022-10-22T21:54:06.634Z,15.70
2022-10-22T21:56:37.099Z,15.70
2022-10-22T21:59:06.477Z,15.70
2022-10-22T22:01:36.132Z,15.70
2022-10-22T22:04:08.549Z,15.70
2022-10-22T22:06:37.825Z,15.70
2022-10-22T22:09:07.418Z,15.70
2022-10-22T22:11:37.154Z,15.70
2022-10-22T22:14:06.320Z,15.70
2022-10-22T22:16:35.396Z,15.80
2022-10-22T22:19:08.889Z,15.80
2022-10-22T22:21:39.242Z,15.90
2022-10-22T22:24:08.924Z,15.90
2022-10-22T22:26:37.809Z,15.90
2022-10-22T22:29:06.221Z,16.00
2022-10-22T22:31:37.427Z,16.00
2022-10-22T22:34:09.216Z,16.00
2022-10-22T22:36:44.018Z,16.00
2022-10-22T22:39:18.243Z,16.00
2022-10-22T22:41:50.935Z,16.00
2022-10-22T22:44:19.477Z,16.00
2022-10-22T22:46:47.684Z,16.00
2022-10-22T22:49:17.636Z,16.00
2022-10-22T22:51:46.258Z,15.90
2022-10-22T22:54:14.487Z,15.90
2022-10-22T22:56:42.777Z,15.80
2022-10-22T22:59:12.316Z,15.80
2022-10-22T23:01:41.149Z,15.70
2022-10-22T23:04:13.805Z,15.70
2022-10-22T23:06:43.968Z,15.70
2022-10-22T23:09:14.575Z,15.60
2022-10-22T23:11:44.399Z,15.60
2022-10-22T23:14:14.865Z,15.50
2022-10-22T23:16:51.476Z,15.50
2022-10-22T23:19:22.095Z,15.40
2022-10-22T23:21:53.329Z,15.40
2022-10-22T23:24:23.404Z,15.30
2022-10-22T23:26:52.785Z,15.30
2022-10-22T23:29:22.739Z,15.30
2022-10-22T23:31:52.356Z,15.30
2022-10-22T23:34:23.468Z,15.30
2022-10-22T23:36:53.717Z,15.30
2022-10-22T23:39:23.884Z,15.30
2022-10-22T23:41:53.165Z,15.30
2022-10-22T23:44:21.801Z,15.40
2022-10-22T23:46:50.576Z,15.40
2022-10-22T23:49:19.355Z,15.40
2022-10-22T23:51:47.604Z,15.50
2022-10-22T23:54:19.441Z,15.40
2022-10-22T23:56:48.091Z,15.50
2022-10-22T23:59:16.632Z,15.40
