createdAt,value
2018-03-18T00:00:07.939Z,6.97
2018-03-18T00:02:39.822Z,7.90
2018-03-18T00:05:08.211Z,5.90
2018-03-18T00:07:36.550Z,6.60
2018-03-18T00:10:04.872Z,6.30
2018-03-18T00:12:33.196Z,4.90
2018-03-18T00:15:02.068Z,5.20
2018-03-18T00:17:30.400Z,5.73
2018-03-18T00:19:59.480Z,4.80
2018-03-18T00:22:27.808Z,5.73
2018-03-18T00:24:56.141Z,5.37
2018-03-18T00:27:24.447Z,5.30
2018-03-18T00:29:52.765Z,5.83
2018-03-18T00:32:21.088Z,5.20
2018-03-18T00:34:49.420Z,5.40
2018-03-18T00:37:17.881Z,5.00
2018-03-18T00:39:46.212Z,6.50
2018-03-18T00:42:14.556Z,5.20
2018-03-18T00:44:42.874Z,6.00
2018-03-18T00:47:11.241Z,5.90
2018-03-18T00:49:39.520Z,6.50
2018-03-18T00:52:07.835Z,6.60
2018-03-18T00:54:36.915Z,5.20
2018-03-18T00:57:05.262Z,5.03
2018-03-18T00:59:33.584Z,4.50
2018-03-18T01:02:01.893Z,6.00
2018-03-18T01:04:30.916Z,5.83
2018-03-18T01:06:59.215Z,5.37
2018-03-18T01:09:27.512Z,5.20
2018-03-18T01:11:55.825Z,5.33
2018-03-18T01:14:24.972Z,5.40
2018-03-18T01:16:54.115Z,3.97
2018-03-18T01:19:23.191Z,5.70
2018-03-18T01:21:51.500Z,4.83
2018-03-18T01:24:20.595Z,4.47
2018-03-18T01:26:49.742Z,5.23
2018-03-18T01:29:18.051Z,5.70
2018-03-18T01:31:46.357Z,5.30
2018-03-18T01:34:15.537Z,4.63
2018-03-18T01:36:43.844Z,5.73
2018-03-18T01:39:12.178Z,4.90
2018-03-18T01:41:40.480Z,4.03
2018-03-18T01:44:08.802Z,5.00
2018-03-18T01:46:37.112Z,4.80
2018-03-18T01:49:05.425Z,5.40
2018-03-18T01:51:34.320Z,3.97
2018-03-18T01:54:03.404Z,4.90
2018-03-18T01:56:31.741Z,5.97
2018-03-18T01:59:00.052Z,4.37
2018-03-18T02:01:28.359Z,4.97
2018-03-18T02:03:56.669Z,5.33
2018-03-18T02:06:24.976Z,5.23
2018-03-18T02:08:53.281Z,4.90
2018-03-18T02:11:21.602Z,4.50
2018-03-18T02:13:50.788Z,4.10
2018-03-18T02:16:19.874Z,5.43
2018-03-18T02:18:49.020Z,4.40
2018-03-18T02:21:17.338Z,4.87
2018-03-18T02:23:45.664Z,5.10
2018-03-18T02:26:13.995Z,5.10
2018-03-18T02:28:42.338Z,4.90
2018-03-18T02:31:10.659Z,5.27
2018-03-18T02:33:38.991Z,4.40
2018-03-18T02:36:07.310Z,5.65
2018-03-18T02:38:35.636Z,4.75
2018-03-18T02:41:03.990Z,4.57
2018-03-18T02:43:33.145Z,4.90
2018-03-18T02:46:01.490Z,4.68
2018-03-18T02:48:29.817Z,5.17
2018-03-18T02:50:58.152Z,5.75
2018-03-18T02:53:26.500Z,4.70
2018-03-18T02:55:54.816Z,5.00
2018-03-18T02:58:23.137Z,4.93
2018-03-18T03:00:51.452Z,3.70
2018-03-18T03:03:19.795Z,4.82
2018-03-18T03:05:48.110Z,5.37
2018-03-18T03:08:16.423Z,5.17
2018-03-18T03:10:44.755Z,5.45
2018-03-18T03:13:13.078Z,4.90
2018-03-18T03:15:41.467Z,5.15
2018-03-18T03:18:09.790Z,4.20
2018-03-18T03:20:38.122Z,4.57
2018-03-18T03:23:06.455Z,4.87
2018-03-18T03:25:34.768Z,4.93
2018-03-18T03:28:03.106Z,5.75
2018-03-18T03:30:32.209Z,5.78
2018-03-18T03:33:00.540Z,5.10
2018-03-18T03:35:28.872Z,5.70
2018-03-18T03:37:57.232Z,5.82
2018-03-18T03:40:25.558Z,5.00
2018-03-18T03:42:53.876Z,6.43
2018-03-18T03:45:22.186Z,6.37
2018-03-18T03:47:50.526Z,6.30
2018-03-18T03:50:18.858Z,4.28
2018-03-18T03:52:47.202Z,5.45
2018-03-18T03:55:15.547Z,5.87
2018-03-18T03:57:43.873Z,5.03
2018-03-18T04:00:12.258Z,5.55
2018-03-18T04:02:40.574Z,5.00
2018-03-18T04:05:08.938Z,5.95
2018-03-18T04:07:37.274Z,5.18
2018-03-18T04:10:05.606Z,7.00
2018-03-18T04:12:33.938Z,6.62
2018-03-18T04:15:02.262Z,6.00
2018-03-18T04:17:30.585Z,4.70
2018-03-18T04:19:59.707Z,7.37
2018-03-18T04:22:28.058Z,5.47
2018-03-18T04:24:57.166Z,5.53
2018-03-18T04:27:26.278Z,4.73
2018-03-18T04:29:54.640Z,6.15
2018-03-18T04:32:23.722Z,5.77
2018-03-18T04:34:52.057Z,5.07
2018-03-18T04:37:20.387Z,5.35
2018-03-18T04:39:49.464Z,5.60
2018-03-18T04:42:17.865Z,5.80
2018-03-18T04:44:46.191Z,5.68
2018-03-18T04:47:14.520Z,6.22
2018-03-18T04:49:42.856Z,6.15
2018-03-18T04:52:11.190Z,4.40
2018-03-18T04:54:39.510Z,5.20
2018-03-18T04:57:07.839Z,6.68
2018-03-18T04:59:36.172Z,5.22
2018-03-18T05:02:04.492Z,5.73
2018-03-18T05:04:32.854Z,5.45
2018-03-18T05:07:01.191Z,6.00
2018-03-18T05:09:30.283Z,4.40
2018-03-18T05:11:59.498Z,6.00
2018-03-18T05:14:27.826Z,6.32
2018-03-18T05:16:56.170Z,5.45
2018-03-18T05:19:24.560Z,6.00
2018-03-18T05:21:52.888Z,5.80
2018-03-18T05:24:21.216Z,5.33
2018-03-18T05:26:49.554Z,5.50
2018-03-18T05:29:17.884Z,5.83
2018-03-18T05:31:46.218Z,6.68
2018-03-18T05:34:15.310Z,5.93
2018-03-18T05:36:43.640Z,5.60
2018-03-18T05:39:11.952Z,7.20
2018-03-18T05:41:40.286Z,5.18
2018-03-18T05:44:08.630Z,6.10
2018-03-18T05:46:36.956Z,7.10
2018-03-18T05:49:05.326Z,6.18
2018-03-18T05:51:33.648Z,5.00
2018-03-18T05:54:01.980Z,6.82
2018-03-18T05:56:30.311Z,6.62
2018-03-18T05:58:58.640Z,6.80
2018-03-18T06:01:27.724Z,6.17
2018-03-18T06:03:56.844Z,4.95
2018-03-18T06:06:25.168Z,6.40
2018-03-18T06:08:54.390Z,6.72
2018-03-18T06:11:22.724Z,6.97
2018-03-18T06:13:51.155Z,6.90
2018-03-18T06:16:19.476Z,5.67
2018-03-18T06:18:47.816Z,5.80
2018-03-18T06:21:16.150Z,6.13
2018-03-18T06:23:44.502Z,6.70
2018-03-18T06:26:13.619Z,7.28
2018-03-18T06:28:41.928Z,7.22
2018-03-18T06:31:10.264Z,6.70
2018-03-18T06:33:39.376Z,7.87
2018-03-18T06:36:07.726Z,6.27
2018-03-18T06:38:36.816Z,6.93
2018-03-18T06:41:05.148Z,7.73
2018-03-18T06:43:33.458Z,7.40
2018-03-18T06:46:02.540Z,6.87
2018-03-18T06:48:30.876Z,7.23
2018-03-18T06:50:59.962Z,5.67
2018-03-18T06:53:29.048Z,7.00
2018-03-18T06:55:57.374Z,7.07
2018-03-18T06:58:26.228Z,7.57
2018-03-18T07:00:54.542Z,7.63
2018-03-18T07:03:22.857Z,7.70
2018-03-18T07:05:51.192Z,6.47
2018-03-18T07:08:19.521Z,6.13
2018-03-18T07:10:47.857Z,6.40
2018-03-18T07:13:16.203Z,6.80
2018-03-18T07:15:44.817Z,6.60
2018-03-18T07:18:14.011Z,7.07
2018-03-18T07:20:43.078Z,7.23
2018-03-18T07:23:11.393Z,7.20
2018-03-18T07:25:40.525Z,8.63
2018-03-18T07:28:08.844Z,9.20
2018-03-18T07:30:37.194Z,8.33
2018-03-18T07:33:05.545Z,7.90
2018-03-18T07:35:33.854Z,7.50
2018-03-18T07:38:02.229Z,7.27
2018-03-18T07:40:30.547Z,8.07
2018-03-18T07:42:58.859Z,8.13
2018-03-18T07:45:27.935Z,8.30
2018-03-18T07:47:57.020Z,6.90
2018-03-18T07:50:25.327Z,8.10
2018-03-18T07:52:54.407Z,6.97
2018-03-18T07:55:22.741Z,8.73
2018-03-18T07:57:51.063Z,7.93
2018-03-18T08:00:19.524Z,7.43
2018-03-18T08:02:47.933Z,7.77
2018-03-18T08:05:16.263Z,7.70
2018-03-18T08:07:45.679Z,6.70
2018-03-18T08:10:14.066Z,8.90
2018-03-18T08:12:42.475Z,10.60
2018-03-18T08:15:11.277Z,8.20
2018-03-18T08:17:40.363Z,8.10
2018-03-18T08:20:08.689Z,7.53
2018-03-18T08:22:37.021Z,8.13
2018-03-18T08:25:05.333Z,8.47
2018-03-18T08:27:34.449Z,8.70
2018-03-18T08:30:03.587Z,8.00
2018-03-18T08:32:31.901Z,8.20
2018-03-18T08:35:00.979Z,8.27
2018-03-18T08:37:29.304Z,7.80
2018-03-18T08:39:57.641Z,8.77
2018-03-18T08:42:29.783Z,9.43
2018-03-18T08:44:58.079Z,8.50
2018-03-18T08:47:26.399Z,8.60
2018-03-18T08:49:54.728Z,8.23
2018-03-18T08:52:23.129Z,8.70
2018-03-18T08:54:51.375Z,6.67
2018-03-18T08:57:19.696Z,7.70
2018-03-18T08:59:48.021Z,7.63
2018-03-18T09:02:16.355Z,8.47
2018-03-18T09:04:44.665Z,9.03
2018-03-18T09:07:13.745Z,8.33
2018-03-18T09:09:42.851Z,7.40
2018-03-18T09:12:11.171Z,9.30
2018-03-18T09:14:39.515Z,7.73
2018-03-18T09:17:08.587Z,8.53
2018-03-18T09:19:36.897Z,7.43
2018-03-18T09:22:05.969Z,6.33
2018-03-18T09:24:34.306Z,7.80
2018-03-18T09:27:02.619Z,7.80
2018-03-18T09:29:30.932Z,10.90
2018-03-18T09:32:00.119Z,8.10
2018-03-18T09:34:28.444Z,7.40
2018-03-18T09:36:56.772Z,7.90
2018-03-18T09:39:25.157Z,7.90
2018-03-18T09:41:53.476Z,8.37
2018-03-18T09:44:21.779Z,8.07
2018-03-18T09:46:50.110Z,8.27
2018-03-18T09:49:19.194Z,7.53
2018-03-18T09:51:48.298Z,7.50
2018-03-18T09:54:16.596Z,6.87
2018-03-18T09:56:45.704Z,8.90
2018-03-18T09:59:14.767Z,7.87
2018-03-18T10:01:43.116Z,7.97
2018-03-18T10:04:11.413Z,7.10
2018-03-18T10:06:39.718Z,7.10
2018-03-18T10:09:08.047Z,7.83
2018-03-18T10:11:36.402Z,7.40
2018-03-18T10:14:04.812Z,7.87
2018-03-18T10:16:33.186Z,8.77
2018-03-18T10:19:01.510Z,8.40
2018-03-18T10:21:29.824Z,7.40
2018-03-18T10:23:58.888Z,8.23
2018-03-18T10:26:27.210Z,8.00
2018-03-18T10:28:55.542Z,7.50
2018-03-18T10:31:23.868Z,8.30
2018-03-18T10:33:52.178Z,7.97
2018-03-18T10:36:20.485Z,6.50
2018-03-18T10:38:48.802Z,8.20
2018-03-18T10:41:18.438Z,7.10
2018-03-18T10:43:46.888Z,7.70
2018-03-18T10:46:15.962Z,7.97
2018-03-18T10:48:44.356Z,9.10
2018-03-18T10:51:12.654Z,7.90
2018-03-18T10:53:41.754Z,7.57
2018-03-18T10:56:10.855Z,7.27
2018-03-18T10:58:39.218Z,9.40
2018-03-18T11:01:10.787Z,7.93
2018-03-18T11:03:39.862Z,8.60
2018-03-18T11:06:08.191Z,7.83
2018-03-18T11:08:36.520Z,7.93
2018-03-18T11:11:04.824Z,7.73
2018-03-18T11:13:33.918Z,7.67
2018-03-18T11:16:03.052Z,8.13
2018-03-18T11:18:32.095Z,7.13
2018-03-18T11:21:00.405Z,7.30
2018-03-18T11:23:28.755Z,7.90
2018-03-18T11:25:57.088Z,7.60
2018-03-18T11:28:25.441Z,5.63
2018-03-18T11:30:54.547Z,7.83
2018-03-18T11:33:22.882Z,7.70
2018-03-18T11:35:51.984Z,7.60
2018-03-18T11:38:20.300Z,7.67
2018-03-18T11:40:48.716Z,7.50
2018-03-18T11:43:17.044Z,7.10
2018-03-18T11:45:45.393Z,7.87
2018-03-18T11:48:13.726Z,7.27
2018-03-18T11:50:42.063Z,7.20
2018-03-18T11:53:10.403Z,6.47
2018-03-18T11:55:38.708Z,7.77
2018-03-18T11:58:07.058Z,7.13
2018-03-18T12:00:35.430Z,7.83
2018-03-18T12:03:04.591Z,7.13
2018-03-18T12:05:32.911Z,6.80
2018-03-18T12:08:02.006Z,7.70
2018-03-18T12:10:31.095Z,7.27
2018-03-18T12:13:00.256Z,7.57
2018-03-18T12:15:28.583Z,7.63
2018-03-18T12:17:57.665Z,7.00
2018-03-18T12:20:26.001Z,7.80
2018-03-18T12:22:54.349Z,7.50
2018-03-18T12:25:23.504Z,7.90
2018-03-18T12:27:51.821Z,7.90
2018-03-18T12:30:20.930Z,7.60
2018-03-18T12:32:50.097Z,7.77
2018-03-18T12:35:18.535Z,8.47
2018-03-18T12:37:47.963Z,8.20
2018-03-18T12:40:35.007Z,8.53
2018-03-18T12:43:21.063Z,7.40
2018-03-18T12:45:50.201Z,7.63
2018-03-18T12:48:19.326Z,7.53
2018-03-18T12:50:47.655Z,8.33
2018-03-18T12:53:16.004Z,8.10
2018-03-18T12:55:44.333Z,7.97
2018-03-18T12:58:12.667Z,8.43
2018-03-18T13:00:41.002Z,8.27
2018-03-18T13:03:10.157Z,6.93
2018-03-18T13:05:38.527Z,7.57
2018-03-18T13:08:06.854Z,7.60
2018-03-18T13:10:35.189Z,6.83
2018-03-18T13:13:03.535Z,8.20
2018-03-18T13:15:32.625Z,7.80
2018-03-18T13:18:01.002Z,7.70
2018-03-18T13:20:30.109Z,7.90
2018-03-18T13:22:59.382Z,7.50
2018-03-18T13:25:27.757Z,7.60
2018-03-18T13:27:56.091Z,7.70
2018-03-18T13:30:24.787Z,7.43
2018-03-18T13:32:53.131Z,7.90
2018-03-18T13:35:22.274Z,7.57
2018-03-18T13:37:50.846Z,7.23
2018-03-18T13:40:20.111Z,7.63
2018-03-18T13:42:50.585Z,7.53
2018-03-18T13:45:19.935Z,8.03
2018-03-18T13:47:49.535Z,7.47
2018-03-18T13:50:17.844Z,7.40
2018-03-18T13:52:49.237Z,8.13
2018-03-18T13:55:17.828Z,7.27
2018-03-18T13:57:51.400Z,7.40
2018-03-18T14:00:24.684Z,7.57
2018-03-18T14:02:53.787Z,8.27
2018-03-18T14:05:22.268Z,7.97
2018-03-18T14:07:53.423Z,7.33
2018-03-18T14:10:22.462Z,8.13
2018-03-18T14:12:51.468Z,7.67
2018-03-18T14:15:21.775Z,7.90
2018-03-18T14:17:50.987Z,7.77
2018-03-18T14:20:20.532Z,7.67
2018-03-18T14:22:50.127Z,7.87
2018-03-18T14:25:20.045Z,8.50
2018-03-18T14:27:48.436Z,7.73
2018-03-18T14:30:20.384Z,8.23
2018-03-18T14:32:48.848Z,6.93
2018-03-18T14:35:18.210Z,7.33
2018-03-18T14:37:48.739Z,7.90
2018-03-18T14:40:17.879Z,7.23
2018-03-18T14:42:46.431Z,7.50
2018-03-18T14:45:19.512Z,7.37
2018-03-18T14:47:50.709Z,7.10
2018-03-18T14:50:23.605Z,7.60
2018-03-18T14:52:52.265Z,7.33
2018-03-18T14:55:20.718Z,6.83
2018-03-18T14:57:49.393Z,7.77
2018-03-18T15:00:18.313Z,8.00
2018-03-18T15:02:52.184Z,7.53
2018-03-18T15:05:23.741Z,8.00
2018-03-18T15:07:54.024Z,7.77
2018-03-18T15:10:22.431Z,7.17
2018-03-18T15:12:50.782Z,7.33
2018-03-18T15:15:19.316Z,7.03
2018-03-18T15:17:47.663Z,7.77
2018-03-18T15:20:16.797Z,7.30
2018-03-18T15:22:45.168Z,7.43
2018-03-18T15:25:14.139Z,7.17
2018-03-18T15:27:42.515Z,6.63
2018-03-18T15:30:12.543Z,6.47
2018-03-18T15:32:42.998Z,6.60
2018-03-18T15:35:12.155Z,6.80
2018-03-18T15:37:40.629Z,6.80
2018-03-18T15:40:14.011Z,7.03
2018-03-18T15:42:42.844Z,7.10
2018-03-18T15:45:11.168Z,7.27
2018-03-18T15:47:43.602Z,7.20
2018-03-18T15:50:13.677Z,7.37
2018-03-18T15:52:42.369Z,7.43
2018-03-18T15:55:15.182Z,6.43
2018-03-18T15:57:48.985Z,7.03
2018-03-18T16:00:22.171Z,6.43
2018-03-18T16:02:52.758Z,6.83
2018-03-18T16:05:28.349Z,6.40
2018-03-18T16:08:02.066Z,6.63
2018-03-18T16:10:33.631Z,5.97
2018-03-18T16:13:02.913Z,6.47
2018-03-18T16:15:34.457Z,6.50
2018-03-18T16:18:03.801Z,6.33
2018-03-18T16:20:32.157Z,6.00
2018-03-18T16:23:04.689Z,7.07
2018-03-18T16:25:34.067Z,6.50
2018-03-18T16:28:03.043Z,6.80
2018-03-18T16:30:49.438Z,6.47
2018-03-18T16:33:18.399Z,6.50
2018-03-18T16:35:47.446Z,6.43
2018-03-18T16:38:16.228Z,6.63
2018-03-18T16:40:45.625Z,5.80
2018-03-18T16:43:14.827Z,6.67
2018-03-18T16:45:44.575Z,6.00
2018-03-18T16:48:13.758Z,5.60
2018-03-18T16:50:42.397Z,6.13
2018-03-18T16:53:10.749Z,6.17
2018-03-18T16:55:44.212Z,6.30
2018-03-18T16:58:25.309Z,6.07
2018-03-18T17:00:53.914Z,5.33
2018-03-18T17:03:23.149Z,6.30
2018-03-18T17:05:51.523Z,5.73
2018-03-18T17:08:22.323Z,6.00
2018-03-18T17:10:58.319Z,5.27
2018-03-18T17:13:29.272Z,5.57
2018-03-18T17:16:06.886Z,5.00
2018-03-18T17:18:43.096Z,4.57
2018-03-18T17:21:11.779Z,5.07
2018-03-18T17:23:47.107Z,5.60
2018-03-18T17:26:29.033Z,5.63
2018-03-18T17:28:57.582Z,5.07
2018-03-18T17:31:25.938Z,5.47
2018-03-18T17:33:54.299Z,4.80
2018-03-18T17:36:22.682Z,4.83
2018-03-18T17:38:51.827Z,4.43
2018-03-18T17:41:20.950Z,5.07
2018-03-18T17:43:49.349Z,4.73
2018-03-18T17:46:35.684Z,4.87
2018-03-18T17:49:21.850Z,5.70
2018-03-18T17:52:08.936Z,5.20
2018-03-18T17:54:58.518Z,4.30
2018-03-18T17:57:28.587Z,4.87
2018-03-18T18:00:14.782Z,4.77
2018-03-18T18:02:43.291Z,5.13
2018-03-18T18:05:11.655Z,5.33
2018-03-18T18:07:40.087Z,4.60
2018-03-18T18:10:08.493Z,5.13
2018-03-18T18:12:37.615Z,5.57
2018-03-18T18:15:06.010Z,5.70
2018-03-18T18:17:34.376Z,5.20
2018-03-18T18:20:02.783Z,5.03
2018-03-18T18:22:31.145Z,5.60
2018-03-18T18:24:59.575Z,5.27
2018-03-18T18:27:27.990Z,5.20
2018-03-18T18:29:57.120Z,4.70
2018-03-18T18:32:25.497Z,5.40
2018-03-18T18:34:53.854Z,6.10
2018-03-18T18:37:23.009Z,15.33
2018-03-18T18:39:51.395Z,5.93
2018-03-18T18:55:45.206Z,5.10
2018-03-18T18:58:13.560Z,5.50
2018-03-18T19:00:41.914Z,7.33
2018-03-18T19:03:10.323Z,5.10
2018-03-18T19:05:38.648Z,5.17
2018-03-18T19:08:07.050Z,5.17
2018-03-18T19:10:36.166Z,6.13
2018-03-18T19:13:04.575Z,5.10
2018-03-18T19:15:32.969Z,2.83
2018-03-18T19:18:01.277Z,4.57
2018-03-18T19:20:29.633Z,5.00
2018-03-18T19:22:58.064Z,6.40
2018-03-18T19:25:27.196Z,4.30
2018-03-18T19:27:55.596Z,5.27
2018-03-18T19:30:23.980Z,4.87
2018-03-18T19:32:52.330Z,4.80
2018-03-18T19:35:21.425Z,4.53
2018-03-18T19:37:50.534Z,3.60
2018-03-18T19:40:18.927Z,4.40
2018-03-18T19:42:47.274Z,4.47
2018-03-18T19:45:15.618Z,5.03
2018-03-18T19:47:44.002Z,5.20
2018-03-18T19:50:12.381Z,4.00
2018-03-18T19:52:40.819Z,4.60
2018-03-18T19:55:09.980Z,4.00
2018-03-18T19:57:38.360Z,4.37
2018-03-18T20:00:06.698Z,4.32
2018-03-18T20:02:35.907Z,5.00
2018-03-18T20:05:05.005Z,4.67
2018-03-18T20:07:33.363Z,4.50
2018-03-18T20:10:02.478Z,4.00
2018-03-18T20:12:31.635Z,4.53
2018-03-18T20:14:59.976Z,5.17
2018-03-18T20:17:28.332Z,4.60
2018-03-18T20:19:57.473Z,5.00
2018-03-18T20:22:25.843Z,5.50
2018-03-18T20:24:54.176Z,4.93
2018-03-18T20:27:22.524Z,4.80
2018-03-18T20:29:51.032Z,4.60
2018-03-18T20:32:19.386Z,4.63
2018-03-18T20:34:47.746Z,4.10
2018-03-18T20:37:16.885Z,4.40
2018-03-18T20:39:45.960Z,4.37
2018-03-18T20:42:14.312Z,4.37
2018-03-18T20:44:42.798Z,4.67
2018-03-18T20:47:11.930Z,4.90
2018-03-18T20:49:41.050Z,4.80
2018-03-18T20:52:09.439Z,4.00
2018-03-18T20:54:37.757Z,4.37
2018-03-18T20:57:06.119Z,4.50
2018-03-18T20:59:34.455Z,4.53
2018-03-18T21:02:02.788Z,4.33
2018-03-18T21:04:31.130Z,4.40
2018-03-18T21:06:59.480Z,3.87
2018-03-18T21:09:28.593Z,3.90
2018-03-18T21:11:56.933Z,4.45
2018-03-18T21:14:25.270Z,3.57
2018-03-18T21:16:53.628Z,4.80
2018-03-18T21:19:22.750Z,4.30
2018-03-18T21:21:51.112Z,3.30
2018-03-18T21:24:20.340Z,5.50
2018-03-18T21:26:48.735Z,4.20
2018-03-18T21:29:17.088Z,4.23
2018-03-18T21:31:46.234Z,4.07
2018-03-18T21:34:14.586Z,4.30
2018-03-18T21:36:42.938Z,3.53
2018-03-18T21:39:11.276Z,3.53
2018-03-18T21:41:39.606Z,3.60
2018-03-18T21:44:07.954Z,4.30
2018-03-18T21:46:36.288Z,4.15
2018-03-18T21:49:05.402Z,4.62
2018-03-18T21:51:33.742Z,3.45
2018-03-18T21:54:02.076Z,4.05
2018-03-18T21:56:30.392Z,4.45
2018-03-18T21:58:58.718Z,3.70
2018-03-18T22:01:27.788Z,3.37
2018-03-18T22:03:56.122Z,4.40
2018-03-18T22:06:24.434Z,3.72
2018-03-18T22:08:52.737Z,3.50
2018-03-18T22:11:21.175Z,3.80
2018-03-18T22:13:49.478Z,3.40
2018-03-18T22:16:17.790Z,3.37
2018-03-18T22:18:46.113Z,3.62
2018-03-18T22:21:14.430Z,4.22
2018-03-18T22:23:42.722Z,3.83
2018-03-18T22:26:11.028Z,3.72
2018-03-18T22:28:40.118Z,4.17
2018-03-18T22:31:08.440Z,3.90
2018-03-18T22:33:36.740Z,3.85
2018-03-18T22:36:05.041Z,2.87
2018-03-18T22:38:33.348Z,4.13
2018-03-18T22:41:02.445Z,3.92
2018-03-18T22:43:30.758Z,4.03
2018-03-18T22:45:59.074Z,4.25
2018-03-18T22:48:27.394Z,3.58
2018-03-18T22:50:55.704Z,3.87
2018-03-18T22:53:24.030Z,3.70
2018-03-18T22:55:52.353Z,3.33
2018-03-18T22:58:21.410Z,3.90
2018-03-18T23:00:49.711Z,4.30
2018-03-18T23:03:18.031Z,3.97
2018-03-18T23:05:46.348Z,4.70
2018-03-18T23:08:14.744Z,3.92
2018-03-18T23:10:43.048Z,3.97
2018-03-18T23:13:11.376Z,3.30
2018-03-18T23:15:39.678Z,3.40
2018-03-18T23:18:07.990Z,3.87
2018-03-18T23:20:36.292Z,3.83
2018-03-18T23:23:05.378Z,3.78
2018-03-18T23:25:34.454Z,2.90
2018-03-18T23:28:02.782Z,3.72
2018-03-18T23:30:31.872Z,3.83
2018-03-18T23:33:00.942Z,3.97
2018-03-18T23:35:29.258Z,3.50
2018-03-18T23:37:58.327Z,4.00
2018-03-18T23:40:26.618Z,3.70
2018-03-18T23:42:55.588Z,3.30
2018-03-18T23:45:23.906Z,3.55
2018-03-18T23:47:52.980Z,3.10
2018-03-18T23:50:21.311Z,3.45
2018-03-18T23:52:50.342Z,4.43
2018-03-18T23:55:18.656Z,4.50
2018-03-18T23:57:46.972Z,3.85
