createdAt,value
2023-03-27T00:02:29.275Z,100603.31
2023-03-27T00:04:56.845Z,100606.03
2023-03-27T00:07:24.533Z,100616.38
2023-03-27T00:09:53.861Z,100622.38
2023-03-27T00:12:22.909Z,100628.13
2023-03-27T00:14:50.620Z,100623.84
2023-03-27T00:17:19.789Z,100623.66
2023-03-27T00:19:47.456Z,100620.56
2023-03-27T00:22:15.668Z,100624.66
2023-03-27T00:24:43.974Z,100634.94
2023-03-27T00:27:11.643Z,100640.66
2023-03-27T00:29:41.250Z,100630.09
2023-03-27T00:32:09.317Z,100633.81
2023-03-27T00:34:37.511Z,100636.47
2023-03-27T00:37:05.726Z,100641.09
2023-03-27T00:39:34.393Z,100645.22
2023-03-27T00:42:02.204Z,100652.09
2023-03-27T00:44:34.200Z,100648.47
2023-03-27T00:47:05.639Z,100648.47
2023-03-27T00:49:36.826Z,100644.38
2023-03-27T00:52:07.555Z,100662.53
2023-03-27T00:54:40.248Z,100663.00
2023-03-27T00:57:13.343Z,100665.63
2023-03-27T00:59:44.988Z,100669.72
2023-03-27T01:02:15.240Z,100665.25
2023-03-27T01:04:44.511Z,100674.59
2023-03-27T01:07:12.590Z,100663.19
2023-03-27T01:12:39.221Z,100684.00
2023-03-27T01:15:27.376Z,100685.63
2023-03-27T01:18:11.065Z,100690.88
2023-03-27T01:21:00.010Z,100683.88
2023-03-27T01:24:11.806Z,100700.97
2023-03-27T01:27:02.137Z,100702.00
2023-03-27T01:29:48.474Z,100698.91
2023-03-27T01:32:37.613Z,100701.72
2023-03-27T01:35:46.980Z,100700.09
2023-03-27T01:39:06.305Z,100711.47
2023-03-27T01:41:41.998Z,100713.91
2023-03-27T01:44:16.421Z,100708.00
2023-03-27T01:46:51.037Z,100719.38
2023-03-27T01:49:26.861Z,100718.56
2023-03-27T01:51:59.580Z,100717.34
2023-03-27T01:54:32.224Z,100727.75
2023-03-27T01:57:04.864Z,100722.47
2023-03-27T01:59:38.006Z,100725.72
2023-03-27T02:02:11.400Z,100730.19
2023-03-27T02:04:45.687Z,100733.66
2023-03-27T02:07:19.736Z,100733.84
2023-03-27T02:09:51.422Z,100735.28
2023-03-27T02:12:24.501Z,100735.47
2023-03-27T02:14:56.392Z,100741.56
2023-03-27T02:17:27.016Z,100751.28
2023-03-27T02:20:00.280Z,100754.75
2023-03-27T02:22:38.013Z,100754.47
2023-03-27T02:25:23.638Z,100763.38
2023-03-27T02:28:03.278Z,100756.50
2023-03-27T02:30:32.820Z,100742.28
2023-03-27T02:33:15.634Z,100757.03
2023-03-27T02:35:54.794Z,100752.38
2023-03-27T02:38:28.560Z,100759.47
2023-03-27T02:41:06.427Z,100763.94
2023-03-27T02:43:38.903Z,100772.84
2023-03-27T02:46:14.053Z,100773.03
2023-03-27T02:48:46.473Z,100776.66
2023-03-27T02:51:19.522Z,100781.94
2023-03-27T02:53:51.728Z,100790.50
2023-03-27T02:56:24.089Z,100788.50
2023-03-27T02:58:58.572Z,100788.50
2023-03-27T03:01:27.743Z,100788.50
2023-03-27T03:04:00.000Z,100797.03
2023-03-27T03:06:30.059Z,100804.94
2023-03-27T03:09:03.039Z,100805.47
2023-03-27T03:11:31.616Z,100814.22
2023-03-27T03:14:01.095Z,100816.88
2023-03-27T03:16:29.701Z,100809.03
2023-03-27T03:18:57.781Z,100818.22
2023-03-27T03:21:25.457Z,100824.31
2023-03-27T03:23:57.520Z,100839.13
2023-03-27T03:26:26.577Z,100833.38
2023-03-27T03:29:01.000Z,100838.50
2023-03-27T03:31:44.158Z,100838.31
2023-03-27T03:34:12.665Z,100837.50
2023-03-27T03:36:41.917Z,100840.75
2023-03-27T03:39:11.357Z,100832.75
2023-03-27T03:41:39.076Z,100839.94
2023-03-27T03:44:06.839Z,100846.03
2023-03-27T03:46:35.943Z,100847.50
2023-03-27T03:49:04.670Z,100855.41
2023-03-27T03:51:32.429Z,100860.69
2023-03-27T03:54:01.281Z,100860.84
2023-03-27T03:56:30.881Z,100854.59
2023-03-27T03:58:59.093Z,100868.75
2023-03-27T04:01:27.972Z,100866.97
2023-03-27T04:03:57.043Z,100877.88
2023-03-27T04:06:25.594Z,100877.69
2023-03-27T04:08:53.777Z,100878.50
2023-03-27T04:11:21.695Z,100884.16
2023-03-27T04:13:49.604Z,100876.31
2023-03-27T04:16:17.323Z,100887.94
2023-03-27T04:18:45.328Z,100891.78
2023-03-27T04:21:15.549Z,100893.75
2023-03-27T04:23:44.817Z,100890.50
2023-03-27T04:26:13.491Z,100910.38
2023-03-27T04:28:41.212Z,100907.59
2023-03-27T04:31:10.911Z,100912.88
2023-03-27T04:33:46.272Z,100920.78
2023-03-27T04:36:15.724Z,100929.50
2023-03-27T04:38:43.543Z,100926.41
2023-03-27T04:41:11.470Z,100937.38
2023-03-27T04:43:40.250Z,100940.28
2023-03-27T04:46:09.132Z,100932.38
2023-03-27T04:48:38.523Z,100940.63
2023-03-27T04:51:09.222Z,100932.44
2023-03-27T04:53:38.846Z,100940.72
2023-03-27T04:56:08.253Z,100937.13
2023-03-27T04:58:37.527Z,100950.59
2023-03-27T05:01:06.122Z,100952.94
2023-03-27T05:03:34.681Z,100959.22
2023-03-27T05:06:04.167Z,100963.66
2023-03-27T05:08:32.590Z,100959.56
2023-03-27T05:11:01.775Z,100963.19
2023-03-27T05:13:29.548Z,100973.28
2023-03-27T05:15:59.097Z,100966.19
2023-03-27T05:18:27.772Z,100984.28
2023-03-27T05:20:57.159Z,100984.28
2023-03-27T05:23:24.967Z,100992.69
2023-03-27T05:25:59.819Z,100995.50
2023-03-27T05:28:30.240Z,101001.66
2023-03-27T05:30:58.880Z,101011.50
2023-03-27T05:33:26.864Z,101019.56
2023-03-27T05:35:54.599Z,101014.28
2023-03-27T05:38:24.810Z,101022.88
2023-03-27T05:40:53.240Z,101037.03
2023-03-27T05:43:21.294Z,101035.38
2023-03-27T05:45:50.695Z,101044.94
2023-03-27T05:48:18.437Z,101050.44
2023-03-27T05:50:46.221Z,101053.69
2023-03-27T05:53:16.014Z,101044.97
2023-03-27T05:55:43.695Z,101058.78
2023-03-27T05:58:13.245Z,101054.06
2023-03-27T06:00:43.092Z,101052.78
2023-03-27T06:03:13.777Z,101068.72
2023-03-27T06:05:42.768Z,101069.06
2023-03-27T06:08:11.596Z,101078.44
2023-03-27T06:10:42.138Z,101075.63
2023-03-27T06:13:12.429Z,101080.91
2023-03-27T06:15:42.371Z,101084.38
2023-03-27T06:18:12.204Z,101096.72
2023-03-27T06:20:41.374Z,101098.19
2023-03-27T06:23:09.401Z,101112.34
2023-03-27T06:25:39.934Z,101103.63
2023-03-27T06:28:09.962Z,101115.16
2023-03-27T06:30:38.893Z,101107.28
2023-03-27T06:33:08.593Z,101119.94
2023-03-27T06:35:38.339Z,101123.38
2023-03-27T06:38:06.532Z,101125.50
2023-03-27T06:40:36.016Z,101123.88
2023-03-27T06:43:05.713Z,101123.06
2023-03-27T06:45:34.243Z,101122.69
2023-03-27T06:48:12.964Z,101120.75
2023-03-27T06:50:47.775Z,101118.75
2023-03-27T06:53:26.588Z,101126.31
2023-03-27T06:55:56.842Z,101131.72
2023-03-27T06:58:25.331Z,101131.22
2023-03-27T07:00:53.159Z,101140.72
2023-03-27T07:03:22.707Z,101139.22
2023-03-27T07:05:51.795Z,101139.03
2023-03-27T07:08:24.158Z,101140.44
2023-03-27T07:13:24.345Z,101144.09
2023-03-27T07:15:52.125Z,101152.28
2023-03-27T07:18:21.951Z,101158.66
2023-03-27T07:20:51.279Z,101155.28
2023-03-27T07:23:18.977Z,101163.31
2023-03-27T07:25:50.388Z,101164.00
2023-03-27T07:28:18.462Z,101175.97
2023-03-27T07:30:47.683Z,101176.88
2023-03-27T07:33:16.194Z,101180.47
2023-03-27T07:35:44.641Z,101189.50
2023-03-27T07:38:14.212Z,101179.84
2023-03-27T07:40:43.859Z,101189.34
2023-03-27T07:43:11.559Z,101192.91
2023-03-27T07:45:39.350Z,101188.44
2023-03-27T07:48:08.454Z,101202.94
2023-03-27T07:50:37.735Z,101217.97
2023-03-27T07:53:06.832Z,101236.72
2023-03-27T07:55:38.332Z,101244.00
2023-03-27T07:58:07.311Z,101248.75
2023-03-27T08:00:36.371Z,101261.06
2023-03-27T08:03:08.671Z,101256.09
2023-03-27T08:05:37.190Z,101259.56
2023-03-27T08:08:06.029Z,101255.50
2023-03-27T08:10:34.429Z,101265.09
2023-03-27T08:13:04.040Z,101256.41
2023-03-27T08:15:31.879Z,101266.13
2023-03-27T08:18:01.288Z,101261.97
2023-03-27T08:20:30.384Z,101261.47
2023-03-27T08:22:58.532Z,101262.41
2023-03-27T08:25:27.930Z,101268.50
2023-03-27T08:27:56.025Z,101260.03
2023-03-27T08:30:25.473Z,101265.75
2023-03-27T08:32:54.008Z,101258.25
2023-03-27T08:35:22.183Z,101264.41
2023-03-27T08:37:50.569Z,101264.66
2023-03-27T08:40:26.583Z,101262.69
2023-03-27T08:42:58.342Z,101259.47
2023-03-27T08:45:31.781Z,101263.31
2023-03-27T08:48:05.638Z,101255.50
2023-03-27T08:50:39.302Z,101257.59
2023-03-27T08:53:15.812Z,101257.22
2023-03-27T08:55:45.890Z,101263.81
2023-03-27T08:58:20.081Z,101263.06
2023-03-27T09:00:56.849Z,101260.06
2023-03-27T09:03:29.993Z,101264.16
2023-03-27T09:06:03.427Z,101273.56
2023-03-27T09:08:44.028Z,101275.75
2023-03-27T09:11:28.134Z,101282.94
2023-03-27T09:13:56.377Z,101281.66
2023-03-27T09:16:29.931Z,101282.81
2023-03-27T09:19:05.047Z,101288.81
2023-03-27T09:21:41.825Z,101283.72
2023-03-27T09:24:16.796Z,101286.53
2023-03-27T09:26:45.443Z,101283.06
2023-03-27T09:29:20.368Z,101281.53
2023-03-27T09:31:51.840Z,101273.88
2023-03-27T09:34:25.339Z,101286.69
2023-03-27T09:36:54.909Z,101282.66
2023-03-27T09:39:27.584Z,101277.13
2023-03-27T09:41:59.837Z,101281.88
2023-03-27T09:44:34.508Z,101284.44
2023-03-27T09:47:14.470Z,101287.16
2023-03-27T09:49:48.166Z,101284.44
2023-03-27T09:52:35.520Z,101290.56
2023-03-27T09:55:04.813Z,101293.81
2023-03-27T09:57:35.014Z,101298.41
2023-03-27T10:00:14.620Z,101297.56
2023-03-27T10:02:43.775Z,101297.47
2023-03-27T10:05:19.264Z,101304.31
2023-03-27T10:07:48.551Z,101311.44
2023-03-27T10:10:19.794Z,101322.50
2023-03-27T10:12:54.368Z,101316.53
2023-03-27T10:15:34.715Z,101315.53
2023-03-27T10:18:07.396Z,101321.69
2023-03-27T10:20:35.850Z,101316.38
2023-03-27T10:23:08.404Z,101321.75
2023-03-27T10:25:40.221Z,101314.47
2023-03-27T10:28:11.829Z,101324.31
2023-03-27T10:30:40.777Z,101323.69
2023-03-27T10:33:10.563Z,101318.13
2023-03-27T10:35:44.565Z,101333.88
2023-03-27T10:38:15.428Z,101332.56
2023-03-27T10:40:49.438Z,101333.91
2023-03-27T10:43:26.155Z,101357.19
2023-03-27T10:45:58.096Z,101361.00
2023-03-27T10:48:41.095Z,101365.88
2023-03-27T10:51:33.181Z,101368.81
2023-03-27T10:54:16.788Z,101374.44
2023-03-27T10:56:55.361Z,101389.81
2023-03-27T10:59:41.139Z,101392.16
2023-03-27T11:02:17.117Z,101388.88
2023-03-27T11:04:53.926Z,101390.41
2023-03-27T11:07:29.940Z,101401.31
2023-03-27T11:10:05.559Z,101395.72
2023-03-27T11:12:38.617Z,101399.69
2023-03-27T11:15:13.959Z,101410.06
2023-03-27T11:17:47.655Z,101412.03
2023-03-27T11:20:25.788Z,101398.31
2023-03-27T11:22:59.432Z,101405.34
2023-03-27T11:25:36.456Z,101398.47
2023-03-27T11:28:15.941Z,101412.28
2023-03-27T11:30:46.991Z,101412.88
2023-03-27T11:33:29.150Z,101424.22
2023-03-27T11:36:06.773Z,101409.47
2023-03-27T11:38:40.436Z,101409.47
2023-03-27T11:41:14.684Z,101415.03
2023-03-27T11:43:43.894Z,101429.91
2023-03-27T11:46:24.564Z,101421.78
2023-03-27T11:49:05.179Z,101422.97
2023-03-27T11:51:48.438Z,101428.59
2023-03-27T11:54:30.279Z,101423.31
2023-03-27T11:57:00.376Z,101425.97
2023-03-27T11:59:52.101Z,101426.63
2023-03-27T12:02:41.421Z,101434.56
2023-03-27T12:05:21.929Z,101443.88
2023-03-27T12:08:00.561Z,101436.72
2023-03-27T12:10:33.433Z,101442.25
2023-03-27T12:13:41.342Z,101430.03
2023-03-27T12:16:27.293Z,101432.19
2023-03-27T12:19:17.385Z,101433.44
2023-03-27T12:22:22.478Z,101432.63
2023-03-27T12:25:09.652Z,101433.22
2023-03-27T12:28:03.014Z,101436.59
2023-03-27T12:30:41.880Z,101436.81
2023-03-27T12:33:33.283Z,101431.63
2023-03-27T12:36:05.718Z,101425.47
2023-03-27T12:38:40.581Z,101431.53
2023-03-27T12:41:22.885Z,101431.63
2023-03-27T12:43:57.304Z,101420.69
2023-03-27T12:46:39.053Z,101434.72
2023-03-27T12:49:47.916Z,101424.31
2023-03-27T12:52:19.367Z,101418.84
2023-03-27T12:55:07.141Z,101422.97
2023-03-27T12:57:44.202Z,101425.97
2023-03-27T13:00:22.795Z,101426.91
2023-03-27T13:03:19.727Z,101424.19
2023-03-27T13:06:07.737Z,101414.50
2023-03-27T13:08:50.339Z,101420.28
2023-03-27T13:11:31.938Z,101419.19
2023-03-27T13:14:28.907Z,101404.66
2023-03-27T13:17:16.175Z,101405.56
2023-03-27T13:19:56.414Z,101415.69
2023-03-27T13:22:37.042Z,101405.34
2023-03-27T13:25:26.421Z,101415.78
2023-03-27T13:28:33.226Z,101437.13
2023-03-27T13:31:04.463Z,101443.91
2023-03-27T13:33:46.433Z,101451.31
2023-03-27T13:36:17.749Z,101473.56
2023-03-27T13:39:18.390Z,101476.03
2023-03-27T13:42:12.792Z,101486.19
2023-03-27T13:45:02.379Z,101476.22
2023-03-27T13:47:54.371Z,101476.56
2023-03-27T13:50:51.582Z,101471.69
2023-03-27T13:53:43.896Z,101462.34
2023-03-27T13:56:28.002Z,101471.63
2023-03-27T13:59:28.098Z,101473.16
2023-03-27T14:02:05.222Z,101465.56
2023-03-27T14:04:59.431Z,101467.88
2023-03-27T14:07:55.983Z,101471.16
2023-03-27T14:10:38.220Z,101465.97
2023-03-27T14:13:23.710Z,101462.66
2023-03-27T14:16:10.358Z,101454.00
2023-03-27T14:18:49.821Z,101457.41
2023-03-27T14:21:35.476Z,101461.59
2023-03-27T14:24:09.847Z,101468.91
2023-03-27T14:26:42.338Z,101465.63
2023-03-27T14:29:11.600Z,101479.59
2023-03-27T14:31:44.262Z,101462.44
2023-03-27T14:34:23.032Z,101487.91
2023-03-27T14:36:53.147Z,101475.22
2023-03-27T14:39:24.092Z,101478.84
2023-03-27T14:41:55.921Z,101484.31
2023-03-27T14:44:26.398Z,101481.75
2023-03-27T14:47:00.422Z,101480.56
2023-03-27T14:49:37.428Z,101485.03
2023-03-27T14:52:09.144Z,101486.50
2023-03-27T14:54:52.270Z,101484.69
2023-03-27T14:57:26.110Z,101476.06
2023-03-27T14:59:55.933Z,101482.66
2023-03-27T15:02:30.596Z,101469.72
2023-03-27T15:05:04.645Z,101476.31
2023-03-27T15:07:37.840Z,101476.78
2023-03-27T15:10:21.103Z,101487.81
2023-03-27T15:12:49.751Z,101496.66
2023-03-27T15:15:34.677Z,101490.56
2023-03-27T15:18:05.494Z,101495.56
2023-03-27T15:20:37.455Z,101495.72
2023-03-27T15:23:19.132Z,101498.53
2023-03-27T15:25:56.344Z,101507.38
2023-03-27T15:28:29.697Z,101506.72
2023-03-27T15:31:01.477Z,101514.53
2023-03-27T15:33:34.463Z,101506.31
2023-03-27T15:36:08.011Z,101511.94
2023-03-27T15:38:38.534Z,101514.75
2023-03-27T15:41:40.124Z,101509.66
2023-03-27T15:44:12.935Z,101517.13
2023-03-27T15:46:55.960Z,101519.28
2023-03-27T15:49:28.013Z,101518.97
2023-03-27T15:51:58.389Z,101516.00
2023-03-27T15:54:34.066Z,101512.97
2023-03-27T15:57:09.561Z,101515.81
2023-03-27T15:59:53.067Z,101521.09
2023-03-27T16:05:17.685Z,101527.47
2023-03-27T16:07:49.287Z,101531.44
2023-03-27T16:10:30.587Z,101532.47
2023-03-27T16:13:02.935Z,101535.75
2023-03-27T16:15:33.289Z,101528.50
2023-03-27T16:18:04.679Z,101541.41
2023-03-27T16:20:37.476Z,101530.34
2023-03-27T16:23:06.743Z,101537.25
2023-03-27T16:25:36.450Z,101541.53
2023-03-27T16:28:04.336Z,101555.78
2023-03-27T16:30:36.271Z,101555.59
2023-03-27T16:33:04.821Z,101556.28
2023-03-27T16:35:33.972Z,101554.00
2023-03-27T16:38:02.804Z,101557.00
2023-03-27T16:40:30.864Z,101559.34
2023-03-27T16:43:00.593Z,101555.38
2023-03-27T16:45:28.353Z,101559.66
2023-03-27T16:47:56.611Z,101565.81
2023-03-27T16:50:26.745Z,101589.09
2023-03-27T16:52:54.926Z,101586.16
2023-03-27T16:55:23.131Z,101573.03
2023-03-27T16:57:52.470Z,101586.56
2023-03-27T17:00:23.494Z,101591.84
2023-03-27T17:02:51.683Z,101583.44
2023-03-27T17:05:19.704Z,101583.44
2023-03-27T17:07:48.851Z,101594.16
2023-03-27T17:10:17.199Z,101591.19
2023-03-27T17:12:45.530Z,101590.38
2023-03-27T17:15:15.808Z,101590.53
2023-03-27T17:17:45.420Z,101593.66
2023-03-27T17:20:13.494Z,101592.50
2023-03-27T17:22:41.806Z,101597.81
2023-03-27T17:25:10.875Z,101594.81
2023-03-27T17:27:39.975Z,101602.09
2023-03-27T17:30:09.765Z,101599.78
2023-03-27T17:32:37.999Z,101597.81
2023-03-27T17:35:08.064Z,101602.25
2023-03-27T17:37:37.273Z,101604.22
2023-03-27T17:40:09.733Z,101610.84
2023-03-27T17:42:38.465Z,101619.25
2023-03-27T17:45:07.595Z,101618.63
2023-03-27T17:47:35.928Z,101622.75
2023-03-27T17:50:04.616Z,101621.75
2023-03-27T17:52:34.683Z,101627.19
2023-03-27T17:55:02.480Z,101630.19
2023-03-27T17:57:31.410Z,101633.16
2023-03-27T17:59:59.610Z,101641.25
2023-03-27T18:02:27.656Z,101638.28
2023-03-27T18:04:56.453Z,101638.47
2023-03-27T18:07:25.003Z,101640.59
2023-03-27T18:09:54.382Z,101633.19
2023-03-27T18:12:23.094Z,101635.50
2023-03-27T18:14:51.392Z,101642.41
2023-03-27T18:17:21.231Z,101637.13
2023-03-27T18:19:49.243Z,101648.88
2023-03-27T18:22:17.630Z,101651.84
2023-03-27T18:24:45.593Z,101650.84
2023-03-27T18:27:17.024Z,101650.69
2023-03-27T18:29:45.024Z,101653.16
2023-03-27T18:32:13.161Z,101650.38
2023-03-27T18:34:41.881Z,101655.13
2023-03-27T18:37:09.992Z,101652.81
2023-03-27T18:39:38.162Z,101656.63
2023-03-27T18:42:06.834Z,101654.28
2023-03-27T18:44:38.086Z,101657.09
2023-03-27T18:47:06.166Z,101656.41
2023-03-27T18:49:34.524Z,101659.56
2023-03-27T18:52:02.489Z,101653.59
2023-03-27T18:54:30.529Z,101657.56
2023-03-27T18:56:59.010Z,101657.06
2023-03-27T18:59:27.300Z,101660.03
2023-03-27T19:01:57.024Z,101659.50
2023-03-27T19:04:25.690Z,101662.16
2023-03-27T19:06:53.863Z,101663.16
2023-03-27T19:09:28.214Z,101666.63
2023-03-27T19:12:07.471Z,101670.41
2023-03-27T19:14:35.777Z,101666.94
2023-03-27T19:17:06.010Z,101672.72
2023-03-27T19:19:34.778Z,101674.34
2023-03-27T19:22:05.998Z,101676.31
2023-03-27T19:24:34.074Z,101673.03
2023-03-27T19:27:02.798Z,101681.94
2023-03-27T19:29:31.306Z,101672.38
2023-03-27T19:31:59.617Z,101675.00
2023-03-27T19:34:42.145Z,101666.09
2023-03-27T19:37:11.124Z,101668.56
2023-03-27T19:39:39.777Z,101672.19
2023-03-27T19:42:07.763Z,101668.06
2023-03-27T19:44:38.128Z,101662.78
2023-03-27T19:47:07.974Z,101670.69
2023-03-27T19:49:37.945Z,101660.13
2023-03-27T19:52:07.274Z,101666.41
2023-03-27T19:54:35.665Z,101668.06
2023-03-27T19:57:03.706Z,101666.41
2023-03-27T19:59:31.699Z,101670.22
2023-03-27T20:02:00.787Z,101672.03
2023-03-27T20:04:29.083Z,101678.13
2023-03-27T20:06:59.089Z,101681.59
2023-03-27T20:09:27.345Z,101682.59
2023-03-27T20:11:55.257Z,101686.19
2023-03-27T20:14:23.375Z,101689.81
2023-03-27T20:16:52.713Z,101686.53
2023-03-27T20:19:22.038Z,101694.56
2023-03-27T20:21:50.517Z,101695.72
2023-03-27T20:24:20.568Z,101698.19
2023-03-27T20:26:52.367Z,101701.00
2023-03-27T20:29:24.199Z,101703.47
2023-03-27T20:31:52.259Z,101711.56
2023-03-27T20:34:22.537Z,101711.56
2023-03-27T20:36:53.568Z,101719.47
2023-03-27T20:39:23.142Z,101712.38
2023-03-27T20:41:51.325Z,101715.03
2023-03-27T20:44:19.683Z,101716.84
2023-03-27T20:46:52.065Z,101717.81
2023-03-27T20:51:57.869Z,101720.78
2023-03-27T20:54:27.711Z,101720.13
2023-03-27T20:56:55.992Z,101716.13
2023-03-27T20:59:24.277Z,101715.63
2023-03-27T21:01:52.754Z,101722.06
2023-03-27T21:04:21.728Z,101720.72
2023-03-27T21:06:49.927Z,101726.28
2023-03-27T21:09:18.668Z,101724.94
2023-03-27T21:11:48.371Z,101730.53
2023-03-27T21:14:16.460Z,101724.94
2023-03-27T21:16:44.945Z,101726.41
2023-03-27T21:19:13.201Z,101715.66
2023-03-27T21:21:41.317Z,101717.94
2023-03-27T21:24:10.350Z,101724.50
2023-03-27T21:26:38.609Z,101720.53
2023-03-27T21:29:11.294Z,101718.06
2023-03-27T21:31:39.628Z,101721.16
2023-03-27T21:34:08.425Z,101725.91
2023-03-27T21:36:38.951Z,101726.38
2023-03-27T21:39:08.641Z,101725.84
2023-03-27T21:41:36.777Z,101722.06
2023-03-27T21:44:05.610Z,101726.31
2023-03-27T21:46:35.119Z,101727.59
2023-03-27T21:49:03.348Z,101729.03
2023-03-27T21:51:32.417Z,101732.13
2023-03-27T21:54:00.559Z,101731.78
2023-03-27T21:56:28.486Z,101739.84
2023-03-27T21:58:58.096Z,101733.22
2023-03-27T22:01:26.627Z,101740.44
2023-03-27T22:04:02.483Z,101743.22
2023-03-27T22:06:31.671Z,101744.50
2023-03-27T22:08:59.776Z,101739.53
2023-03-27T22:11:28.341Z,101738.03
2023-03-27T22:13:56.330Z,101736.69
2023-03-27T22:16:25.629Z,101739.47
2023-03-27T22:18:55.678Z,101738.97
2023-03-27T22:21:25.718Z,101739.09
2023-03-27T22:23:56.193Z,101734.28
2023-03-27T22:26:26.545Z,101732.09
2023-03-27T22:28:54.875Z,101730.72
2023-03-27T22:31:23.725Z,101732.66
2023-03-27T22:33:52.280Z,101732.13
2023-03-27T22:36:21.878Z,101738.53
2023-03-27T22:38:50.233Z,101745.88
2023-03-27T22:41:18.285Z,101742.75
2023-03-27T22:43:49.251Z,101737.75
2023-03-27T22:46:20.555Z,101744.97
2023-03-27T22:48:48.667Z,101741.00
2023-03-27T22:51:16.835Z,101739.31
2023-03-27T22:53:47.216Z,101744.72
2023-03-27T22:56:15.703Z,101749.47
2023-03-27T22:58:43.511Z,101758.31
2023-03-27T23:01:12.613Z,101756.00
2023-03-27T23:03:41.051Z,101754.50
2023-03-27T23:06:17.623Z,101755.75
2023-03-27T23:08:48.681Z,101742.59
2023-03-27T23:11:18.138Z,101752.59
2023-03-27T23:13:46.605Z,101755.50
2023-03-27T23:16:15.110Z,101754.84
2023-03-27T23:18:43.979Z,101752.50
2023-03-27T23:21:14.268Z,101750.16
2023-03-27T23:23:42.423Z,101754.56
2023-03-27T23:26:13.150Z,101753.75
2023-03-27T23:28:43.105Z,101763.72
2023-03-27T23:31:14.660Z,101763.06
2023-03-27T23:33:44.709Z,101750.78
2023-03-27T23:36:15.401Z,101766.28
2023-03-27T23:38:43.985Z,101771.69
2023-03-27T23:41:15.303Z,101774.44
2023-03-27T23:43:44.318Z,101776.53
2023-03-27T23:46:12.847Z,101774.03
2023-03-27T23:48:43.245Z,101771.56
2023-03-27T23:51:13.826Z,101772.81
2023-03-27T23:53:42.047Z,101778.22
2023-03-27T23:56:11.163Z,101756.69
2023-03-27T23:58:41.185Z,101778.50
