createdAt,value
2018-06-11T00:01:58.542Z,19.31
2018-06-11T00:04:28.048Z,19.54
2018-06-11T00:06:57.656Z,19.73
2018-06-11T00:09:27.119Z,19.77
2018-06-11T00:11:56.649Z,19.74
2018-06-11T00:14:26.115Z,19.72
2018-06-11T00:16:56.184Z,19.13
2018-06-11T00:19:25.716Z,19.10
2018-06-11T00:21:55.316Z,19.23
2018-06-11T00:24:24.955Z,19.38
2018-06-11T00:26:54.539Z,19.46
2018-06-11T00:29:23.949Z,19.41
2018-06-11T00:31:53.510Z,19.52
2018-06-11T00:34:23.145Z,19.57
2018-06-11T00:36:52.479Z,19.31
2018-06-11T00:39:21.987Z,18.76
2018-06-11T00:41:51.567Z,18.81
2018-06-11T00:44:21.138Z,19.10
2018-06-11T00:46:50.799Z,19.37
2018-06-11T00:49:20.353Z,19.30
2018-06-11T00:51:49.875Z,19.48
2018-06-11T00:54:19.514Z,19.47
2018-06-11T00:56:49.037Z,19.58
2018-06-11T00:59:18.626Z,19.59
2018-06-11T01:01:48.185Z,19.68
2018-06-11T01:04:17.762Z,19.57
2018-06-11T01:06:47.339Z,19.52
2018-06-11T01:09:17.004Z,19.52
2018-06-11T01:11:46.587Z,19.41
2018-06-11T01:14:16.282Z,19.28
2018-06-11T01:16:45.809Z,19.16
2018-06-11T01:19:15.726Z,19.21
2018-06-11T01:21:45.336Z,19.41
2018-06-11T01:24:14.787Z,19.50
2018-06-11T01:26:44.384Z,19.43
2018-06-11T01:29:13.877Z,19.43
2018-06-11T01:31:43.344Z,19.45
2018-06-11T01:34:12.986Z,19.33
2018-06-11T01:36:42.487Z,18.79
2018-06-11T01:39:11.952Z,19.11
2018-06-11T01:41:41.579Z,19.32
2018-06-11T01:44:11.164Z,19.33
2018-06-11T01:46:40.786Z,19.21
2018-06-11T01:49:10.427Z,19.34
2018-06-11T01:51:40.012Z,18.75
2018-06-11T01:54:09.603Z,17.99
2018-06-11T01:56:39.193Z,18.27
2018-06-11T01:59:08.556Z,18.77
2018-06-11T02:01:38.075Z,18.29
2018-06-11T02:04:07.624Z,17.99
2018-06-11T02:06:37.216Z,18.45
2018-06-11T02:09:08.896Z,18.79
2018-06-11T02:11:38.460Z,18.75
2018-06-11T02:14:07.947Z,18.92
2018-06-11T02:16:37.489Z,18.94
2018-06-11T02:19:07.151Z,18.92
2018-06-11T02:21:37.230Z,18.52
2018-06-11T02:24:06.807Z,17.88
2018-06-11T02:26:36.429Z,17.49
2018-06-11T02:29:05.938Z,17.80
2018-06-11T02:31:35.376Z,18.26
2018-06-11T02:34:04.981Z,18.63
2018-06-11T02:36:34.534Z,18.69
2018-06-11T02:39:04.232Z,18.92
2018-06-11T02:41:33.823Z,18.65
2018-06-11T02:44:03.434Z,18.66
2018-06-11T02:46:33.051Z,18.36
2018-06-11T02:49:02.679Z,17.63
2018-06-11T02:51:32.303Z,17.61
2018-06-11T02:54:01.989Z,17.47
2018-06-11T02:56:31.430Z,17.50
2018-06-11T02:59:00.965Z,17.98
2018-06-11T03:01:30.507Z,18.25
2018-06-11T03:03:59.999Z,18.28
2018-06-11T03:06:29.597Z,18.51
2018-06-11T03:08:59.095Z,18.65
2018-06-11T03:11:28.607Z,18.74
2018-06-11T03:13:58.150Z,18.04
2018-06-11T03:16:27.684Z,17.99
2018-06-11T03:18:57.273Z,17.94
2018-06-11T03:21:26.924Z,18.24
2018-06-11T03:23:56.924Z,18.49
2018-06-11T03:26:26.465Z,18.64
2018-06-11T03:28:56.003Z,18.81
2018-06-11T03:31:25.534Z,18.91
2018-06-11T03:33:55.079Z,18.92
2018-06-11T03:36:24.645Z,19.02
2018-06-11T03:38:54.224Z,18.98
2018-06-11T03:41:23.756Z,18.73
2018-06-11T03:43:53.400Z,18.24
2018-06-11T03:46:22.924Z,18.57
2018-06-11T03:48:52.563Z,19.10
2018-06-11T03:51:22.051Z,19.16
2018-06-11T03:53:51.419Z,18.90
2018-06-11T03:56:20.900Z,19.20
2018-06-11T03:58:50.490Z,19.38
2018-06-11T04:01:20.030Z,19.21
2018-06-11T04:03:49.566Z,19.16
2018-06-11T04:06:19.164Z,18.62
2018-06-11T04:08:48.695Z,18.70
2018-06-11T04:11:18.273Z,18.75
2018-06-11T04:13:47.866Z,18.77
2018-06-11T04:16:19.735Z,19.00
2018-06-11T04:18:49.641Z,19.15
2018-06-11T04:21:19.196Z,19.40
2018-06-11T04:23:48.795Z,18.88
2018-06-11T04:26:18.595Z,18.63
2018-06-11T04:28:48.004Z,18.60
2018-06-11T04:31:17.621Z,18.66
2018-06-11T04:33:47.169Z,17.65
2018-06-11T04:36:16.863Z,17.98
2018-06-11T04:38:46.383Z,18.59
2018-06-11T04:41:15.793Z,19.44
2018-06-11T04:43:45.371Z,18.10
2018-06-11T04:46:14.900Z,18.53
2018-06-11T04:48:44.548Z,18.16
2018-06-11T04:51:14.055Z,19.12
2018-06-11T04:53:43.587Z,19.73
2018-06-11T04:56:13.163Z,20.20
2018-06-11T04:58:42.648Z,20.28
2018-06-11T05:01:12.236Z,20.61
2018-06-11T05:03:41.711Z,20.93
2018-06-11T05:06:11.137Z,21.20
2018-06-11T05:08:40.572Z,21.48
2018-06-11T05:11:10.156Z,21.48
2018-06-11T05:13:39.749Z,21.77
2018-06-11T05:16:09.438Z,20.56
2018-06-11T05:18:38.999Z,19.86
2018-06-11T05:21:08.599Z,19.87
2018-06-11T05:23:38.124Z,19.64
2018-06-11T05:26:07.638Z,20.23
2018-06-11T05:28:37.031Z,20.86
2018-06-11T05:31:06.552Z,21.07
2018-06-11T05:33:36.115Z,20.02
2018-06-11T05:36:05.640Z,20.50
2018-06-11T05:38:35.032Z,20.25
2018-06-11T05:41:04.656Z,20.56
2018-06-11T05:43:34.340Z,21.04
2018-06-11T05:46:03.944Z,20.86
2018-06-11T05:48:33.463Z,20.69
2018-06-11T05:51:02.917Z,20.74
2018-06-11T05:53:32.501Z,20.28
2018-06-11T05:56:02.087Z,20.78
2018-06-11T05:58:31.615Z,21.55
2018-06-11T06:01:01.204Z,21.36
2018-06-11T06:03:30.787Z,21.97
2018-06-11T06:06:00.383Z,21.00
2018-06-11T06:08:29.839Z,22.40
2018-06-11T06:10:59.445Z,22.84
2018-06-11T06:13:28.808Z,23.01
2018-06-11T06:15:58.488Z,23.28
2018-06-11T06:18:28.071Z,22.57
2018-06-11T06:20:57.573Z,22.92
2018-06-11T06:23:27.258Z,23.52
2018-06-11T06:25:56.847Z,24.29
2018-06-11T06:28:26.371Z,24.61
2018-06-11T06:30:56.266Z,23.54
2018-06-11T06:33:25.774Z,24.38
2018-06-11T06:35:55.212Z,24.59
2018-06-11T06:38:25.496Z,24.29
2018-06-11T06:40:55.732Z,24.77
2018-06-11T06:43:25.902Z,23.88
2018-06-11T06:45:56.059Z,24.08
2018-06-11T06:48:26.549Z,24.66
2018-06-11T06:50:57.153Z,24.45
2018-06-11T06:53:27.801Z,24.44
2018-06-11T06:55:58.157Z,24.64
2018-06-11T06:58:29.314Z,25.18
2018-06-11T07:00:59.523Z,26.13
2018-06-11T07:03:29.845Z,26.29
2018-06-11T07:06:00.148Z,26.72
2018-06-11T07:08:30.761Z,26.50
2018-06-11T07:11:00.907Z,27.28
2018-06-11T07:13:30.685Z,27.86
2018-06-11T07:16:00.577Z,27.54
2018-06-11T07:18:30.753Z,27.87
2018-06-11T07:21:01.030Z,28.20
2018-06-11T07:23:31.195Z,28.58
2018-06-11T07:26:01.495Z,28.02
2018-06-11T07:28:32.361Z,28.22
2018-06-11T07:31:02.916Z,27.92
2018-06-11T07:33:33.278Z,28.55
2018-06-11T07:36:03.450Z,28.09
2018-06-11T07:38:34.092Z,28.15
2018-06-11T07:41:04.160Z,28.20
2018-06-11T07:43:34.576Z,28.04
2018-06-11T07:46:04.651Z,28.68
2018-06-11T07:48:35.492Z,28.08
2018-06-11T07:51:05.951Z,28.14
2018-06-11T07:53:36.298Z,28.05
2018-06-11T07:56:06.604Z,28.77
2018-06-11T07:58:37.196Z,28.86
2018-06-11T08:01:07.404Z,29.08
2018-06-11T08:03:37.407Z,30.04
2018-06-11T08:06:07.699Z,29.04
2018-06-11T08:08:38.891Z,29.50
2018-06-11T08:11:09.276Z,28.90
2018-06-11T08:13:39.656Z,29.18
2018-06-11T08:16:09.899Z,29.59
2018-06-11T08:18:40.138Z,30.07
2018-06-11T08:21:10.190Z,30.10
2018-06-11T08:23:40.188Z,30.08
2018-06-11T08:26:10.518Z,30.55
2018-06-11T08:28:41.239Z,31.03
2018-06-11T08:31:11.806Z,30.32
2018-06-11T08:33:42.030Z,30.60
2018-06-11T08:36:12.420Z,31.50
2018-06-11T08:38:42.331Z,30.99
2018-06-11T08:41:12.269Z,31.70
2018-06-11T08:43:42.644Z,31.12
2018-06-11T08:46:12.686Z,30.57
2018-06-11T08:48:43.968Z,31.48
2018-06-11T08:51:14.647Z,31.82
2018-06-11T08:53:45.612Z,31.64
2018-06-11T08:56:15.902Z,31.71
2018-06-11T08:58:47.283Z,31.32
2018-06-11T09:01:17.407Z,31.11
2018-06-11T09:03:47.700Z,31.85
2018-06-11T09:06:18.371Z,32.14
2018-06-11T09:08:49.337Z,32.75
2018-06-11T09:11:19.583Z,33.46
2018-06-11T09:13:49.911Z,31.87
2018-06-11T09:16:20.023Z,32.44
2018-06-11T09:18:51.119Z,32.92
2018-06-11T09:21:21.622Z,32.95
2018-06-11T09:23:51.853Z,32.08
2018-06-11T09:26:22.008Z,31.41
2018-06-11T09:28:52.809Z,32.39
2018-06-11T09:31:22.837Z,32.63
2018-06-11T09:33:53.070Z,33.58
2018-06-11T09:36:23.283Z,34.12
2018-06-11T09:38:53.870Z,33.97
2018-06-11T09:41:24.381Z,34.16
2018-06-11T09:43:54.988Z,34.22
2018-06-11T09:46:25.457Z,32.25
2018-06-11T09:48:56.072Z,32.98
2018-06-11T09:51:26.336Z,32.19
2018-06-11T09:53:56.675Z,33.78
2018-06-11T09:56:26.943Z,34.43
2018-06-11T09:58:58.282Z,34.41
2018-06-11T10:01:28.560Z,34.12
2018-06-11T10:03:58.605Z,33.22
2018-06-11T10:06:28.876Z,34.42
2018-06-11T10:08:59.753Z,34.60
2018-06-11T10:11:30.008Z,34.24
2018-06-11T10:14:00.436Z,32.38
2018-06-11T10:16:30.893Z,33.55
2018-06-11T10:19:01.463Z,33.39
2018-06-11T10:21:31.775Z,34.48
2018-06-11T10:24:01.950Z,33.94
2018-06-11T10:26:32.115Z,34.23
2018-06-11T10:29:02.719Z,34.04
2018-06-11T10:31:32.727Z,34.33
2018-06-11T10:34:03.335Z,34.26
2018-06-11T10:36:33.383Z,32.76
2018-06-11T10:39:04.194Z,34.09
2018-06-11T10:41:34.109Z,34.94
2018-06-11T10:44:04.762Z,34.51
2018-06-11T10:46:35.000Z,34.38
2018-06-11T10:49:05.986Z,34.32
2018-06-11T10:51:36.384Z,34.75
2018-06-11T10:54:06.863Z,34.35
2018-06-11T10:56:36.914Z,34.52
2018-06-11T10:59:08.023Z,33.31
2018-06-11T11:01:38.177Z,34.36
2018-06-11T11:04:08.339Z,34.95
2018-06-11T11:06:38.594Z,34.82
2018-06-11T11:09:09.592Z,35.78
2018-06-11T11:11:39.877Z,34.72
2018-06-11T11:14:10.069Z,33.51
2018-06-11T11:16:40.345Z,34.84
2018-06-11T11:19:11.428Z,35.10
2018-06-11T11:21:41.521Z,35.81
2018-06-11T11:24:12.080Z,35.89
2018-06-11T11:26:42.307Z,35.27
2018-06-11T11:29:13.242Z,35.16
2018-06-11T11:31:43.437Z,36.01
2018-06-11T11:34:13.443Z,36.22
2018-06-11T11:36:43.598Z,36.67
2018-06-11T11:39:14.436Z,35.23
2018-06-11T11:41:44.757Z,36.26
2018-06-11T11:44:15.385Z,36.17
2018-06-11T11:46:45.404Z,35.46
2018-06-11T11:49:16.892Z,35.49
2018-06-11T11:51:47.032Z,34.97
2018-06-11T11:54:17.038Z,34.50
2018-06-11T11:56:46.819Z,34.68
2018-06-11T11:59:18.047Z,34.15
2018-06-11T12:01:48.502Z,34.51
2018-06-11T12:04:18.444Z,35.23
2018-06-11T12:06:48.904Z,35.20
2018-06-11T12:09:19.747Z,33.45
2018-06-11T12:11:50.094Z,33.87
2018-06-11T12:14:20.278Z,33.79
2018-06-11T12:16:50.430Z,33.86
2018-06-11T12:19:21.746Z,33.74
2018-06-11T12:21:51.881Z,33.51
2018-06-11T12:24:22.302Z,33.90
2018-06-11T12:26:52.459Z,33.91
2018-06-11T12:29:23.263Z,33.21
2018-06-11T12:31:53.440Z,33.10
2018-06-11T12:34:23.866Z,33.93
2018-06-11T12:36:54.255Z,34.05
2018-06-11T12:39:25.235Z,33.68
2018-06-11T12:41:55.276Z,33.48
2018-06-11T12:44:25.429Z,33.17
2018-06-11T12:46:55.912Z,34.34
2018-06-11T12:49:26.683Z,33.99
2018-06-11T12:51:56.808Z,33.19
2018-06-11T12:54:27.132Z,33.59
2018-06-11T12:56:57.842Z,33.40
2018-06-11T12:59:28.775Z,32.93
2018-06-11T13:01:58.694Z,33.97
2018-06-11T13:04:29.085Z,33.20
2018-06-11T13:06:59.350Z,33.22
2018-06-11T13:09:29.896Z,33.13
2018-06-11T13:11:59.911Z,32.92
2018-06-11T13:14:30.037Z,32.49
2018-06-11T13:17:00.127Z,31.34
2018-06-11T13:19:31.154Z,30.94
2018-06-11T13:22:01.807Z,31.28
2018-06-11T13:24:32.149Z,31.60
2018-06-11T13:27:02.580Z,31.09
2018-06-11T13:29:33.303Z,31.17
2018-06-11T13:32:03.271Z,31.13
2018-06-11T13:34:33.619Z,31.38
2018-06-11T13:37:03.723Z,30.65
2018-06-11T13:39:34.902Z,30.82
2018-06-11T13:42:04.955Z,30.57
2018-06-11T13:44:35.220Z,30.68
2018-06-11T13:47:05.612Z,30.85
2018-06-11T13:49:36.664Z,30.98
2018-06-11T13:52:06.783Z,31.05
2018-06-11T13:54:37.628Z,30.63
2018-06-11T13:57:08.028Z,30.45
2018-06-11T13:59:38.664Z,31.57
2018-06-11T14:02:08.869Z,31.78
2018-06-11T14:04:39.335Z,31.69
2018-06-11T14:07:09.470Z,31.88
2018-06-11T14:09:40.264Z,31.81
2018-06-11T14:12:11.491Z,31.40
2018-06-11T14:14:42.037Z,32.36
2018-06-11T14:17:12.303Z,32.47
2018-06-11T14:19:43.035Z,32.91
2018-06-11T14:22:13.284Z,32.36
2018-06-11T14:24:43.457Z,33.01
2018-06-11T14:27:13.698Z,33.00
2018-06-11T14:29:44.390Z,33.34
2018-06-11T14:32:14.959Z,32.89
2018-06-11T14:34:45.196Z,32.46
2018-06-11T14:37:15.863Z,32.37
2018-06-11T14:39:46.760Z,32.48
2018-06-11T14:42:16.847Z,32.01
2018-06-11T14:44:46.978Z,31.68
2018-06-11T14:47:17.169Z,31.45
2018-06-11T14:49:47.893Z,31.23
2018-06-11T14:52:18.296Z,31.34
2018-06-11T14:54:48.866Z,31.10
2018-06-11T14:57:18.932Z,30.44
2018-06-11T14:59:50.123Z,30.56
2018-06-11T15:02:20.364Z,29.46
2018-06-11T15:04:50.656Z,29.50
2018-06-11T15:07:20.976Z,29.38
2018-06-11T15:09:52.429Z,29.25
2018-06-11T15:12:22.848Z,28.96
2018-06-11T15:14:53.187Z,29.06
2018-06-11T15:17:23.750Z,28.92
2018-06-11T15:19:54.547Z,28.58
2018-06-11T15:22:24.998Z,28.93
2018-06-11T15:24:54.987Z,28.44
2018-06-11T15:27:25.218Z,28.44
2018-06-11T15:29:56.114Z,28.41
2018-06-11T15:32:26.635Z,28.51
2018-06-11T15:34:56.995Z,28.64
2018-06-11T15:37:27.223Z,28.60
2018-06-11T15:39:58.892Z,28.25
2018-06-11T15:42:29.524Z,28.50
2018-06-11T15:44:59.570Z,28.13
2018-06-11T15:47:29.775Z,28.59
2018-06-11T15:50:01.439Z,28.26
2018-06-11T15:52:31.907Z,28.06
2018-06-11T15:55:02.370Z,28.04
2018-06-11T15:57:32.374Z,27.42
2018-06-11T16:00:03.526Z,27.64
2018-06-11T16:02:33.560Z,27.79
2018-06-11T16:05:04.138Z,27.88
2018-06-11T16:07:34.546Z,27.50
2018-06-11T16:10:05.164Z,27.28
2018-06-11T16:12:35.155Z,27.58
2018-06-11T16:15:05.412Z,27.79
2018-06-11T16:17:35.397Z,27.85
2018-06-11T16:20:06.830Z,28.00
2018-06-11T16:22:37.077Z,27.10
2018-06-11T16:25:07.672Z,27.20
2018-06-11T16:27:37.807Z,27.67
2018-06-11T16:30:09.253Z,27.33
2018-06-11T16:32:39.624Z,27.27
2018-06-11T16:35:09.996Z,27.28
2018-06-11T16:37:40.361Z,27.71
2018-06-11T16:40:11.022Z,28.02
2018-06-11T16:42:41.690Z,27.91
2018-06-11T16:45:11.593Z,27.95
2018-06-11T16:47:41.851Z,27.99
2018-06-11T16:50:12.370Z,27.78
2018-06-11T16:52:42.442Z,28.00
2018-06-11T16:55:12.808Z,27.94
2018-06-11T16:57:43.030Z,27.82
2018-06-11T17:00:13.859Z,27.53
2018-06-11T17:02:43.811Z,27.70
2018-06-11T17:05:13.968Z,27.51
2018-06-11T17:07:44.275Z,27.59
2018-06-11T17:10:14.390Z,27.73
2018-06-11T17:12:44.610Z,27.81
2018-06-11T17:15:14.982Z,27.84
2018-06-11T17:17:45.398Z,27.76
2018-06-11T17:20:16.965Z,27.55
2018-06-11T17:22:47.299Z,27.54
2018-06-11T17:25:17.620Z,27.38
2018-06-11T17:27:47.622Z,26.65
2018-06-11T17:30:18.038Z,26.37
2018-06-11T17:32:48.527Z,26.27
2018-06-11T17:35:18.451Z,25.77
2018-06-11T17:37:48.549Z,25.88
2018-06-11T17:40:19.462Z,25.65
2018-06-11T17:42:49.408Z,25.38
2018-06-11T17:45:19.842Z,25.36
2018-06-11T17:47:50.230Z,25.35
2018-06-11T17:50:20.600Z,25.17
2018-06-11T17:52:50.599Z,24.94
2018-06-11T17:55:20.983Z,25.00
2018-06-11T17:57:51.275Z,25.12
2018-06-11T18:00:21.651Z,25.21
2018-06-11T18:02:51.095Z,24.68
2018-06-11T18:05:20.675Z,25.08
2018-06-11T18:07:50.910Z,25.32
2018-06-11T18:10:21.400Z,25.55
2018-06-11T18:12:51.575Z,25.58
2018-06-11T18:15:21.695Z,25.54
2018-06-11T18:17:52.180Z,25.66
2018-06-11T18:20:23.003Z,25.71
2018-06-11T18:22:52.928Z,25.62
2018-06-11T18:25:22.355Z,25.64
2018-06-11T18:27:51.844Z,25.57
2018-06-11T18:30:21.431Z,25.20
2018-06-11T18:32:51.324Z,25.23
2018-06-11T18:35:21.776Z,25.11
2018-06-11T18:37:51.875Z,24.80
2018-06-11T18:40:22.207Z,25.05
2018-06-11T18:42:51.778Z,25.16
2018-06-11T18:45:21.310Z,25.16
2018-06-11T18:47:50.867Z,25.15
2018-06-11T18:50:20.468Z,25.17
2018-06-11T18:52:50.221Z,24.93
2018-06-11T18:55:19.759Z,25.00
2018-06-11T18:57:49.352Z,24.99
2018-06-11T19:00:18.873Z,25.01
2018-06-11T19:02:48.408Z,24.92
2018-06-11T19:05:18.008Z,24.30
2018-06-11T19:07:47.540Z,24.19
2018-06-11T19:10:17.236Z,24.45
2018-06-11T19:12:46.793Z,24.40
2018-06-11T19:15:16.538Z,24.43
2018-06-11T19:17:46.080Z,23.66
2018-06-11T19:20:15.612Z,23.95
2018-06-11T19:22:45.221Z,24.22
2018-06-11T19:25:14.780Z,24.38
2018-06-11T19:27:44.282Z,24.25
2018-06-11T19:30:13.938Z,23.88
2018-06-11T19:32:43.535Z,23.03
2018-06-11T19:35:13.540Z,23.11
2018-06-11T19:37:43.312Z,23.63
2018-06-11T19:40:12.990Z,23.74
2018-06-11T19:42:42.515Z,23.62
2018-06-11T19:45:12.159Z,23.79
2018-06-11T19:47:41.791Z,23.94
2018-06-11T19:50:11.487Z,24.11
2018-06-11T19:52:40.986Z,24.03
2018-06-11T19:55:10.613Z,24.18
2018-06-11T19:57:40.163Z,24.21
2018-06-11T20:00:09.793Z,24.24
2018-06-11T20:02:39.369Z,24.24
2018-06-11T20:05:09.423Z,24.12
2018-06-11T20:07:39.084Z,24.03
2018-06-11T20:10:10.107Z,23.73
2018-06-11T20:12:39.714Z,23.80
2018-06-11T20:15:09.181Z,23.76
2018-06-11T20:17:38.940Z,23.85
2018-06-11T20:20:08.641Z,23.74
2018-06-11T20:22:38.316Z,23.72
2018-06-11T20:25:07.967Z,23.75
2018-06-11T20:27:37.509Z,23.80
2018-06-11T20:30:07.060Z,23.74
2018-06-11T20:32:36.674Z,23.65
2018-06-11T20:35:06.172Z,23.60
2018-06-11T20:37:36.153Z,23.53
2018-06-11T20:40:05.740Z,23.58
2018-06-11T20:42:35.508Z,23.53
2018-06-11T20:45:05.104Z,23.44
2018-06-11T20:47:34.801Z,23.56
2018-06-11T20:50:04.533Z,23.34
2018-06-11T20:52:34.247Z,23.41
2018-06-11T20:55:03.877Z,23.25
2018-06-11T20:57:33.458Z,23.40
2018-06-11T21:00:03.020Z,23.04
2018-06-11T21:02:32.646Z,22.75
2018-06-11T21:05:02.255Z,22.66
2018-06-11T21:07:31.862Z,22.83
2018-06-11T21:10:01.360Z,22.83
2018-06-11T21:12:31.065Z,22.55
2018-06-11T21:15:00.632Z,22.71
2018-06-11T21:17:30.274Z,22.89
2018-06-11T21:19:59.838Z,23.16
2018-06-11T21:22:29.427Z,23.07
2018-06-11T21:24:58.965Z,23.15
2018-06-11T21:27:28.442Z,23.04
2018-06-11T21:29:57.945Z,23.09
2018-06-11T21:32:27.484Z,23.10
2018-06-11T21:34:57.072Z,22.99
2018-06-11T21:37:26.669Z,22.99
2018-06-11T21:39:56.811Z,22.97
2018-06-11T21:42:26.408Z,22.93
2018-06-11T21:44:55.979Z,22.87
2018-06-11T21:47:25.559Z,22.79
2018-06-11T21:49:55.017Z,22.78
2018-06-11T21:52:24.548Z,22.71
2018-06-11T21:54:54.112Z,22.66
2018-06-11T21:57:23.727Z,22.47
2018-06-11T21:59:53.179Z,22.57
2018-06-11T22:02:22.722Z,22.59
2018-06-11T22:04:52.329Z,22.53
2018-06-11T22:07:21.848Z,22.53
2018-06-11T22:09:51.459Z,22.51
2018-06-11T22:12:20.920Z,22.47
2018-06-11T22:14:50.476Z,22.49
2018-06-11T22:17:20.019Z,22.42
2018-06-11T22:19:49.736Z,22.28
2018-06-11T22:22:19.333Z,22.39
2018-06-11T22:24:48.791Z,22.32
2018-06-11T22:27:18.241Z,22.36
2018-06-11T22:29:47.819Z,21.97
2018-06-11T22:32:17.333Z,22.01
2018-06-11T22:34:46.882Z,22.10
2018-06-11T22:37:16.330Z,22.20
2018-06-11T22:39:45.977Z,22.20
2018-06-11T22:42:16.012Z,22.01
2018-06-11T22:44:45.601Z,21.47
2018-06-11T22:47:15.202Z,21.49
2018-06-11T22:49:44.854Z,21.03
2018-06-11T22:52:14.435Z,21.37
2018-06-11T22:54:44.005Z,20.94
2018-06-11T22:57:13.436Z,20.46
2018-06-11T22:59:43.013Z,20.72
2018-06-11T23:02:12.549Z,20.82
2018-06-11T23:04:42.244Z,20.65
2018-06-11T23:07:11.790Z,21.09
2018-06-11T23:09:41.362Z,21.42
2018-06-11T23:12:10.984Z,21.67
2018-06-11T23:14:40.551Z,21.68
2018-06-11T23:17:10.056Z,21.84
2018-06-11T23:19:39.645Z,21.78
2018-06-11T23:22:09.128Z,21.87
2018-06-11T23:24:38.617Z,21.66
2018-06-11T23:27:08.282Z,21.59
2018-06-11T23:29:37.808Z,21.37
2018-06-11T23:32:07.338Z,21.15
2018-06-11T23:34:36.939Z,21.35
2018-06-11T23:37:06.524Z,21.56
2018-06-11T23:39:36.124Z,21.59
2018-06-11T23:42:05.809Z,21.47
2018-06-11T23:44:35.749Z,21.25
2018-06-11T23:47:05.607Z,21.16
2018-06-11T23:49:35.137Z,21.40
2018-06-11T23:52:04.695Z,21.54
2018-06-11T23:54:34.384Z,21.53
2018-06-11T23:57:03.889Z,21.38
2018-06-11T23:59:33.411Z,21.53
