createdAt,value
2017-08-30T00:01:09.461Z,82.14
2017-08-30T00:03:36.906Z,84.87
2017-08-30T00:06:04.377Z,84.48
2017-08-30T00:08:31.821Z,83.80
2017-08-30T00:10:59.279Z,83.32
2017-08-30T00:13:26.753Z,83.80
2017-08-30T00:15:54.243Z,84.49
2017-08-30T00:18:21.694Z,85.24
2017-08-30T00:20:49.153Z,85.65
2017-08-30T00:23:16.622Z,85.77
2017-08-30T00:25:55.743Z,83.15
2017-08-30T00:28:23.217Z,82.91
2017-08-30T00:30:50.662Z,83.29
2017-08-30T00:33:18.137Z,83.29
2017-08-30T00:35:45.582Z,82.64
2017-08-30T00:38:13.038Z,83.68
2017-08-30T00:40:40.505Z,85.91
2017-08-30T00:43:07.948Z,87.27
2017-08-30T00:45:35.422Z,87.38
2017-08-30T00:48:02.865Z,86.23
2017-08-30T00:50:30.395Z,84.59
2017-08-30T00:52:57.862Z,84.61
2017-08-30T00:55:25.323Z,85.35
2017-08-30T00:57:52.794Z,85.61
2017-08-30T01:07:03.442Z,85.66
2017-08-30T01:09:30.935Z,85.71
2017-08-30T01:11:58.388Z,86.76
2017-08-30T01:14:25.828Z,85.00
2017-08-30T01:16:53.306Z,84.59
2017-08-30T01:19:20.760Z,84.59
2017-08-30T01:21:48.205Z,84.76
2017-08-30T01:24:15.678Z,85.28
2017-08-30T01:26:43.125Z,84.72
2017-08-30T01:29:10.576Z,86.58
2017-08-30T01:31:38.053Z,86.91
2017-08-30T01:34:05.520Z,86.11
2017-08-30T01:36:32.966Z,85.93
2017-08-30T01:39:00.433Z,87.58
2017-08-30T01:41:27.900Z,88.23
2017-08-30T01:43:55.377Z,86.32
2017-08-30T01:46:22.861Z,85.49
2017-08-30T01:48:50.309Z,84.67
2017-08-30T01:51:17.790Z,84.76
2017-08-30T01:53:45.227Z,86.53
2017-08-30T01:56:12.669Z,86.88
2017-08-30T01:58:40.404Z,87.89
2017-08-30T02:01:07.868Z,88.32
2017-08-30T02:03:35.324Z,88.33
2017-08-30T02:06:02.790Z,88.59
2017-08-30T02:08:30.530Z,88.67
2017-08-30T02:10:57.987Z,90.52
2017-08-30T02:13:25.436Z,90.43
2017-08-30T02:15:52.909Z,91.29
2017-08-30T02:18:20.357Z,91.15
2017-08-30T02:20:47.814Z,89.41
2017-08-30T02:23:15.273Z,89.33
2017-08-30T02:25:42.745Z,89.26
2017-08-30T02:28:10.196Z,90.62
2017-08-30T02:30:37.667Z,91.55
2017-08-30T02:33:05.137Z,91.62
2017-08-30T02:35:32.603Z,90.48
2017-08-30T02:38:00.054Z,89.04
2017-08-30T02:40:27.538Z,89.53
2017-08-30T02:42:54.993Z,90.47
2017-08-30T02:45:22.433Z,92.47
2017-08-30T02:47:49.908Z,91.10
2017-08-30T02:50:17.399Z,92.51
2017-08-30T02:52:44.850Z,92.15
2017-08-30T02:55:12.313Z,93.13
2017-08-30T02:57:39.782Z,92.66
2017-08-30T03:00:07.232Z,92.89
2017-08-30T03:02:34.706Z,93.63
2017-08-30T03:05:02.174Z,89.30
2017-08-30T03:07:29.637Z,87.39
2017-08-30T03:09:57.106Z,87.77
2017-08-30T03:12:24.545Z,84.59
2017-08-30T03:14:52.010Z,88.09
2017-08-30T03:17:19.453Z,83.36
2017-08-30T03:19:46.918Z,85.09
2017-08-30T03:22:14.369Z,83.21
2017-08-30T03:24:41.838Z,85.07
2017-08-30T03:27:09.313Z,85.70
2017-08-30T03:29:36.770Z,84.19
2017-08-30T03:32:04.241Z,84.96
2017-08-30T03:34:31.711Z,82.90
2017-08-30T03:36:59.182Z,80.88
2017-08-30T03:39:26.650Z,82.61
2017-08-30T03:41:54.147Z,83.86
2017-08-30T03:44:21.593Z,84.80
2017-08-30T03:46:49.057Z,81.56
2017-08-30T03:49:16.507Z,86.82
2017-08-30T03:51:43.963Z,86.99
2017-08-30T03:54:11.422Z,89.29
2017-08-30T03:56:38.910Z,89.69
2017-08-30T03:59:06.349Z,88.34
2017-08-30T04:01:33.815Z,89.93
2017-08-30T04:04:01.289Z,89.69
2017-08-30T04:06:28.732Z,88.93
2017-08-30T04:08:56.210Z,89.41
2017-08-30T04:11:23.678Z,90.03
2017-08-30T04:13:51.140Z,90.28
2017-08-30T04:16:18.605Z,89.49
2017-08-30T04:18:46.084Z,88.42
2017-08-30T04:21:13.537Z,89.76
2017-08-30T04:23:41.008Z,92.47
2017-08-30T04:26:08.457Z,91.42
2017-08-30T04:28:35.897Z,91.93
2017-08-30T04:31:03.368Z,91.13
2017-08-30T04:33:30.819Z,89.50
2017-08-30T04:35:58.284Z,89.15
2017-08-30T04:38:25.729Z,88.31
2017-08-30T04:40:53.177Z,89.01
2017-08-30T04:43:20.650Z,88.88
2017-08-30T04:45:48.096Z,89.24
2017-08-30T04:48:15.569Z,89.27
2017-08-30T04:50:43.029Z,89.35
2017-08-30T04:53:10.712Z,93.39
2017-08-30T04:55:38.153Z,91.57
2017-08-30T04:58:05.597Z,92.51
2017-08-30T05:00:33.069Z,91.49
2017-08-30T05:03:00.616Z,88.90
2017-08-30T05:05:28.063Z,87.54
2017-08-30T05:07:55.546Z,86.49
2017-08-30T05:10:22.994Z,88.31
2017-08-30T05:12:50.448Z,88.78
2017-08-30T05:15:17.913Z,87.09
2017-08-30T05:17:45.381Z,85.53
2017-08-30T05:20:12.820Z,85.01
2017-08-30T05:22:40.297Z,87.59
2017-08-30T05:25:07.740Z,86.73
2017-08-30T05:27:35.188Z,85.79
2017-08-30T05:30:02.656Z,83.06
2017-08-30T05:32:30.120Z,83.59
2017-08-30T05:34:57.585Z,83.03
2017-08-30T05:37:25.039Z,84.15
2017-08-30T05:39:52.529Z,82.10
2017-08-30T05:42:20.001Z,79.83
2017-08-30T05:44:47.449Z,82.38
2017-08-30T05:47:14.910Z,81.62
2017-08-30T05:49:42.391Z,82.06
2017-08-30T05:52:09.870Z,80.89
2017-08-30T05:54:37.347Z,79.10
2017-08-30T05:57:04.801Z,79.70
2017-08-30T05:59:32.561Z,79.17
2017-08-30T06:02:00.042Z,79.21
2017-08-30T06:04:27.501Z,78.40
2017-08-30T06:06:54.974Z,77.95
2017-08-30T06:09:22.425Z,77.13
2017-08-30T06:11:49.899Z,77.52
2017-08-30T06:14:17.373Z,76.63
2017-08-30T06:16:45.075Z,76.83
2017-08-30T06:19:12.545Z,77.15
2017-08-30T06:21:40.000Z,76.72
2017-08-30T06:24:07.474Z,76.77
2017-08-30T06:26:34.928Z,75.81
2017-08-30T06:29:02.407Z,75.68
2017-08-30T06:31:29.871Z,75.82
2017-08-30T06:33:57.336Z,75.31
2017-08-30T06:36:24.797Z,75.04
2017-08-30T06:38:52.430Z,74.81
2017-08-30T06:41:19.877Z,75.20
2017-08-30T06:43:47.350Z,73.48
2017-08-30T06:46:14.805Z,73.21
2017-08-30T06:48:42.556Z,71.76
2017-08-30T06:51:10.010Z,72.17
2017-08-30T06:53:37.529Z,72.00
2017-08-30T06:56:05.005Z,71.87
2017-08-30T06:58:32.454Z,71.44
2017-08-30T07:00:59.926Z,69.90
2017-08-30T07:03:27.644Z,70.79
2017-08-30T07:05:55.122Z,69.21
2017-08-30T07:08:22.569Z,68.54
2017-08-30T07:10:50.022Z,67.25
2017-08-30T07:13:17.506Z,67.37
2017-08-30T07:15:44.953Z,66.41
2017-08-30T07:18:12.433Z,66.70
2017-08-30T07:20:39.911Z,66.83
2017-08-30T07:23:07.359Z,67.87
2017-08-30T07:25:34.815Z,67.13
2017-08-30T07:34:45.574Z,65.55
2017-08-30T07:37:13.024Z,64.77
2017-08-30T07:39:40.498Z,64.32
2017-08-30T07:42:07.944Z,63.96
2017-08-30T07:44:35.392Z,63.14
2017-08-30T07:47:02.860Z,63.58
2017-08-30T07:49:30.322Z,63.20
2017-08-30T07:51:57.794Z,62.56
2017-08-30T07:54:25.233Z,62.76
2017-08-30T07:56:52.703Z,60.73
2017-08-30T07:59:20.174Z,59.98
2017-08-30T08:01:47.637Z,60.94
2017-08-30T08:04:15.115Z,59.54
2017-08-30T08:06:42.564Z,59.74
2017-08-30T08:09:10.017Z,58.36
2017-08-30T08:11:37.484Z,59.89
2017-08-30T08:14:04.938Z,59.76
2017-08-30T08:16:32.400Z,60.28
2017-08-30T08:18:59.851Z,59.51
2017-08-30T08:21:27.297Z,60.27
2017-08-30T08:23:54.757Z,58.71
2017-08-30T08:26:22.242Z,59.87
2017-08-30T08:28:49.690Z,60.00
2017-08-30T08:31:17.126Z,59.28
2017-08-30T08:33:44.588Z,60.13
2017-08-30T08:36:12.384Z,58.02
2017-08-30T08:38:39.825Z,59.58
2017-08-30T08:41:07.276Z,58.26
2017-08-30T08:43:34.736Z,58.04
2017-08-30T08:46:02.189Z,57.47
2017-08-30T08:48:29.633Z,56.83
2017-08-30T08:50:57.109Z,59.02
2017-08-30T08:53:24.561Z,58.41
2017-08-30T08:55:52.013Z,57.28
2017-08-30T08:58:19.489Z,58.11
2017-08-30T09:00:46.957Z,58.65
2017-08-30T09:03:14.420Z,57.45
2017-08-30T09:05:41.880Z,58.28
2017-08-30T09:08:09.359Z,56.89
2017-08-30T09:10:36.808Z,56.57
2017-08-30T09:13:04.283Z,58.39
2017-08-30T09:15:31.752Z,57.61
2017-08-30T09:17:59.201Z,56.39
2017-08-30T09:20:26.641Z,55.89
2017-08-30T09:22:54.118Z,56.18
2017-08-30T09:25:21.578Z,56.50
2017-08-30T09:27:49.050Z,55.12
2017-08-30T09:30:16.516Z,54.97
2017-08-30T09:32:43.986Z,54.50
2017-08-30T09:35:11.428Z,55.48
2017-08-30T09:37:38.895Z,55.91
2017-08-30T09:40:06.342Z,55.92
2017-08-30T09:42:33.805Z,56.18
2017-08-30T09:45:01.277Z,55.10
2017-08-30T09:47:28.746Z,55.83
2017-08-30T09:49:56.190Z,56.69
2017-08-30T09:52:23.636Z,54.46
2017-08-30T09:54:51.106Z,53.90
2017-08-30T09:57:18.545Z,54.21
2017-08-30T09:59:46.008Z,52.07
2017-08-30T10:02:13.470Z,52.79
2017-08-30T10:04:40.941Z,53.12
2017-08-30T10:07:08.385Z,52.50
2017-08-30T10:09:35.833Z,52.92
2017-08-30T10:12:03.296Z,52.51
2017-08-30T10:14:30.737Z,52.50
2017-08-30T10:16:58.236Z,51.60
2017-08-30T10:19:25.678Z,49.75
2017-08-30T10:21:53.148Z,52.11
2017-08-30T10:24:20.609Z,51.45
2017-08-30T10:26:48.066Z,50.67
2017-08-30T10:29:15.513Z,50.69
2017-08-30T10:31:42.985Z,50.76
2017-08-30T10:34:10.438Z,50.93
2017-08-30T10:36:37.889Z,50.34
2017-08-30T10:39:05.353Z,49.52
2017-08-30T10:41:32.801Z,49.12
2017-08-30T10:44:00.274Z,48.67
2017-08-30T10:46:28.670Z,50.29
2017-08-30T10:48:56.133Z,50.77
2017-08-30T10:51:23.589Z,49.59
2017-08-30T10:53:51.065Z,50.87
2017-08-30T10:56:18.597Z,50.37
2017-08-30T10:58:46.041Z,47.10
2017-08-30T11:01:13.506Z,48.09
2017-08-30T11:03:40.950Z,46.84
2017-08-30T11:06:08.409Z,46.77
2017-08-30T11:08:35.873Z,46.62
2017-08-30T11:11:03.323Z,47.00
2017-08-30T11:13:30.765Z,49.13
2017-08-30T11:15:58.237Z,45.17
2017-08-30T11:18:25.709Z,44.20
2017-08-30T11:20:53.421Z,46.84
2017-08-30T11:23:20.862Z,47.12
2017-08-30T11:25:48.309Z,44.19
2017-08-30T11:28:15.778Z,44.43
2017-08-30T11:30:43.250Z,43.52
2017-08-30T11:33:10.729Z,44.10
2017-08-30T11:35:38.173Z,41.58
2017-08-30T11:38:05.629Z,41.15
2017-08-30T11:40:33.100Z,41.85
2017-08-30T11:43:00.868Z,40.98
2017-08-30T11:45:28.316Z,40.86
2017-08-30T11:47:55.786Z,39.50
2017-08-30T11:50:23.257Z,38.21
2017-08-30T11:52:50.702Z,36.61
2017-08-30T11:55:18.170Z,40.06
2017-08-30T11:57:45.645Z,37.37
2017-08-30T12:00:13.114Z,33.57
2017-08-30T12:02:40.558Z,38.42
2017-08-30T12:05:08.060Z,37.12
2017-08-30T12:07:35.530Z,35.81
2017-08-30T12:10:02.981Z,38.71
2017-08-30T12:12:30.454Z,38.09
2017-08-30T12:14:57.907Z,30.87
2017-08-30T12:17:25.369Z,36.49
2017-08-30T12:19:52.819Z,34.75
2017-08-30T12:22:20.269Z,34.61
2017-08-30T12:24:47.742Z,34.28
2017-08-30T12:27:15.220Z,33.51
2017-08-30T12:29:42.887Z,29.18
2017-08-30T12:32:10.366Z,34.07
2017-08-30T12:34:37.866Z,38.44
2017-08-30T12:37:10.813Z,35.15
2017-08-30T12:39:39.097Z,34.45
2017-08-30T12:42:06.576Z,34.97
2017-08-30T12:44:34.173Z,37.39
2017-08-30T12:47:01.638Z,31.36
2017-08-30T12:49:29.083Z,33.20
2017-08-30T12:51:56.570Z,34.38
2017-08-30T12:54:24.272Z,35.93
2017-08-30T12:56:51.722Z,35.32
2017-08-30T12:59:19.168Z,32.43
2017-08-30T13:01:46.705Z,31.33
2017-08-30T13:04:14.152Z,33.42
2017-08-30T13:06:41.619Z,35.90
2017-08-30T13:09:09.092Z,35.74
2017-08-30T13:11:36.547Z,33.31
2017-08-30T13:14:04.041Z,33.27
2017-08-30T13:16:31.494Z,32.79
2017-08-30T13:18:58.967Z,33.56
2017-08-30T13:21:26.410Z,33.13
2017-08-30T13:23:54.151Z,32.68
2017-08-30T13:26:21.627Z,34.76
2017-08-30T13:28:49.101Z,34.54
2017-08-30T13:31:16.584Z,35.65
2017-08-30T13:33:44.053Z,35.86
2017-08-30T13:36:11.525Z,34.45
2017-08-30T13:38:38.972Z,30.84
2017-08-30T13:41:06.444Z,29.47
2017-08-30T13:43:33.916Z,33.82
2017-08-30T13:46:01.371Z,32.88
2017-08-30T13:48:28.842Z,32.11
2017-08-30T13:50:56.312Z,35.28
2017-08-30T13:53:23.756Z,34.17
2017-08-30T13:55:51.232Z,35.52
2017-08-30T13:58:18.694Z,31.86
2017-08-30T14:00:46.162Z,31.75
2017-08-30T14:03:13.611Z,29.65
2017-08-30T14:05:41.049Z,27.97
2017-08-30T14:08:08.677Z,28.98
2017-08-30T14:10:36.223Z,28.83
2017-08-30T14:19:46.856Z,28.22
2017-08-30T14:22:14.304Z,25.22
2017-08-30T14:24:41.901Z,27.43
2017-08-30T14:27:09.357Z,27.34
2017-08-30T14:29:36.818Z,30.37
2017-08-30T14:32:04.290Z,30.60
2017-08-30T14:34:31.741Z,31.66
2017-08-30T14:36:59.186Z,30.92
2017-08-30T14:39:26.658Z,34.04
2017-08-30T14:41:54.129Z,33.28
2017-08-30T14:44:21.593Z,32.74
2017-08-30T14:46:49.041Z,31.72
2017-08-30T14:49:16.490Z,29.73
2017-08-30T14:51:43.961Z,31.02
2017-08-30T14:54:11.406Z,30.65
2017-08-30T14:56:38.845Z,33.78
2017-08-30T14:59:06.313Z,35.20
2017-08-30T15:01:33.763Z,30.21
2017-08-30T15:04:01.201Z,32.71
2017-08-30T15:06:28.669Z,33.53
2017-08-30T15:08:56.119Z,32.84
2017-08-30T15:11:23.582Z,32.02
2017-08-30T15:13:51.033Z,33.48
2017-08-30T15:16:18.526Z,34.01
2017-08-30T15:18:45.992Z,33.07
2017-08-30T15:21:13.479Z,34.00
2017-08-30T15:23:40.930Z,32.47
2017-08-30T15:26:08.368Z,33.27
2017-08-30T15:28:35.845Z,35.47
2017-08-30T15:31:03.609Z,32.71
2017-08-30T15:33:31.066Z,33.02
2017-08-30T15:35:58.513Z,31.85
2017-08-30T15:38:25.981Z,30.46
2017-08-30T15:40:53.443Z,31.11
2017-08-30T15:43:20.918Z,31.65
2017-08-30T15:45:48.369Z,31.60
2017-08-30T15:48:16.148Z,30.32
2017-08-30T15:50:43.622Z,30.63
2017-08-30T15:53:11.065Z,32.26
2017-08-30T15:55:38.504Z,32.12
2017-08-30T15:58:05.977Z,32.06
2017-08-30T16:00:33.437Z,30.35
2017-08-30T16:03:00.910Z,30.22
2017-08-30T16:05:28.350Z,31.44
2017-08-30T16:07:55.801Z,31.29
2017-08-30T16:10:23.334Z,31.61
2017-08-30T16:12:50.791Z,31.17
2017-08-30T16:15:18.263Z,33.83
2017-08-30T16:17:45.703Z,33.44
2017-08-30T16:20:13.151Z,30.95
2017-08-30T16:22:40.627Z,32.84
2017-08-30T16:25:08.103Z,32.53
2017-08-30T16:27:35.582Z,32.21
2017-08-30T16:30:03.050Z,31.76
2017-08-30T16:32:30.502Z,32.27
2017-08-30T16:34:57.970Z,33.03
2017-08-30T16:37:25.417Z,32.27
2017-08-30T16:39:52.885Z,35.52
2017-08-30T16:42:20.326Z,32.27
2017-08-30T16:44:47.799Z,33.20
2017-08-30T16:47:15.240Z,31.08
2017-08-30T16:49:43.412Z,31.30
2017-08-30T16:52:10.863Z,32.77
2017-08-30T16:54:38.309Z,31.49
2017-08-30T16:57:06.577Z,31.43
2017-08-30T16:59:34.366Z,34.40
2017-08-30T17:02:01.871Z,32.67
2017-08-30T17:04:29.798Z,33.51
2017-08-30T17:06:57.984Z,33.18
2017-08-30T17:09:25.458Z,33.69
2017-08-30T17:11:52.902Z,34.63
2017-08-30T17:14:20.377Z,35.52
2017-08-30T17:16:47.825Z,35.40
2017-08-30T17:19:15.297Z,37.08
2017-08-30T17:21:42.745Z,38.56
2017-08-30T17:24:10.206Z,38.86
2017-08-30T17:26:38.345Z,39.84
2017-08-30T17:29:06.905Z,40.73
2017-08-30T17:31:34.369Z,42.42
2017-08-30T17:34:01.813Z,44.48
2017-08-30T17:36:29.273Z,44.02
2017-08-30T17:38:56.741Z,43.65
2017-08-30T17:41:24.215Z,44.84
2017-08-30T17:43:51.660Z,45.92
2017-08-30T17:46:19.829Z,47.39
2017-08-30T17:48:47.502Z,47.84
2017-08-30T17:51:15.193Z,48.67
2017-08-30T17:53:43.668Z,49.25
2017-08-30T17:56:11.113Z,49.03
2017-08-30T17:58:38.561Z,49.40
2017-08-30T18:01:06.030Z,48.93
2017-08-30T18:03:33.485Z,49.79
2017-08-30T18:06:00.959Z,51.12
2017-08-30T18:08:29.313Z,52.45
2017-08-30T18:10:56.792Z,52.85
2017-08-30T18:13:24.241Z,54.03
2017-08-30T18:15:51.697Z,54.76
2017-08-30T18:18:20.206Z,56.40
2017-08-30T18:20:47.837Z,56.66
2017-08-30T18:23:15.343Z,56.62
2017-08-30T18:25:43.801Z,56.94
2017-08-30T18:28:12.021Z,58.24
2017-08-30T18:30:39.595Z,59.02
2017-08-30T18:33:07.113Z,59.03
2017-08-30T18:35:34.736Z,59.55
2017-08-30T18:38:02.557Z,59.74
2017-08-30T18:40:30.011Z,60.24
2017-08-30T18:42:57.465Z,59.60
2017-08-30T18:45:24.960Z,58.87
2017-08-30T18:47:52.430Z,58.75
2017-08-30T18:50:19.951Z,59.51
2017-08-30T18:52:47.423Z,59.65
2017-08-30T18:55:14.926Z,59.75
2017-08-30T18:57:42.420Z,59.81
2017-08-30T19:00:09.894Z,60.16
2017-08-30T19:02:37.360Z,60.18
2017-08-30T19:05:04.961Z,59.92
2017-08-30T19:07:32.455Z,58.98
2017-08-30T19:10:00.150Z,60.52
2017-08-30T19:12:27.685Z,60.15
2017-08-30T19:14:55.153Z,60.14
2017-08-30T19:17:22.627Z,59.99
2017-08-30T19:19:50.108Z,60.75
2017-08-30T19:22:17.596Z,60.32
2017-08-30T19:24:45.504Z,60.19
2017-08-30T19:27:13.003Z,61.31
2017-08-30T19:29:40.504Z,61.43
2017-08-30T19:32:08.006Z,61.87
2017-08-30T19:34:35.467Z,61.57
2017-08-30T19:37:03.490Z,61.42
2017-08-30T19:39:30.990Z,62.93
2017-08-30T19:41:58.508Z,62.08
2017-08-30T19:44:25.970Z,61.76
2017-08-30T19:46:53.456Z,61.70
2017-08-30T19:49:20.920Z,62.30
2017-08-30T19:51:48.410Z,62.19
2017-08-30T19:54:15.864Z,61.33
2017-08-30T19:56:43.319Z,61.81
2017-08-30T19:59:10.826Z,62.08
2017-08-30T20:01:38.288Z,61.97
2017-08-30T20:04:05.787Z,62.52
2017-08-30T20:06:33.245Z,63.12
2017-08-30T20:09:00.694Z,62.86
2017-08-30T20:11:28.290Z,63.45
2017-08-30T20:13:55.753Z,63.55
2017-08-30T20:16:23.266Z,64.57
2017-08-30T20:18:50.726Z,65.05
2017-08-30T20:21:18.174Z,66.02
2017-08-30T20:23:45.650Z,66.18
2017-08-30T20:26:13.141Z,67.03
2017-08-30T20:28:40.846Z,67.74
2017-08-30T20:31:08.305Z,68.04
2017-08-30T20:33:35.790Z,68.34
2017-08-30T20:36:03.283Z,69.22
2017-08-30T20:38:30.786Z,69.03
2017-08-30T20:40:58.235Z,69.24
2017-08-30T20:43:25.701Z,69.40
2017-08-30T20:45:53.175Z,69.68
2017-08-30T20:48:20.626Z,69.78
2017-08-30T20:50:48.185Z,70.29
2017-08-30T20:53:15.668Z,70.41
2017-08-30T20:55:43.109Z,70.54
2017-08-30T20:58:10.601Z,71.11
2017-08-30T21:00:38.057Z,71.56
2017-08-30T21:03:05.552Z,72.65
2017-08-30T21:05:32.997Z,72.17
2017-08-30T21:08:00.465Z,71.68
2017-08-30T21:10:27.941Z,71.95
2017-08-30T21:12:55.402Z,71.51
2017-08-30T21:15:22.882Z,71.19
2017-08-30T21:17:50.368Z,70.20
2017-08-30T21:20:17.834Z,69.89
2017-08-30T21:22:45.305Z,68.23
2017-08-30T21:25:12.778Z,68.29
2017-08-30T21:27:40.225Z,68.28
2017-08-30T21:30:07.674Z,66.82
2017-08-30T21:32:35.273Z,65.08
2017-08-30T21:35:02.717Z,65.76
2017-08-30T21:37:30.159Z,64.74
2017-08-30T21:39:57.752Z,64.48
2017-08-30T21:42:25.205Z,64.58
2017-08-30T21:44:52.693Z,64.62
2017-08-30T21:47:20.144Z,64.50
2017-08-30T21:49:47.600Z,64.75
2017-08-30T21:52:15.081Z,65.12
2017-08-30T21:54:42.561Z,64.40
2017-08-30T21:57:10.036Z,64.78
2017-08-30T21:59:37.505Z,64.89
2017-08-30T22:02:04.969Z,66.01
2017-08-30T22:04:32.414Z,66.26
2017-08-30T22:06:59.887Z,66.30
2017-08-30T22:09:27.338Z,66.99
2017-08-30T22:11:54.807Z,66.37
2017-08-30T22:14:22.293Z,66.59
2017-08-30T22:16:49.746Z,66.51
2017-08-30T22:19:17.218Z,66.69
2017-08-30T22:21:44.674Z,66.90
2017-08-30T22:24:12.145Z,67.13
2017-08-30T22:26:39.585Z,68.70
2017-08-30T22:29:07.063Z,67.74
2017-08-30T22:31:34.501Z,66.93
2017-08-30T22:34:01.977Z,67.82
2017-08-30T22:36:29.430Z,66.18
2017-08-30T22:38:56.898Z,66.86
2017-08-30T22:41:24.338Z,66.46
2017-08-30T22:43:51.818Z,67.00
2017-08-30T22:46:19.256Z,66.96
2017-08-30T22:48:46.702Z,67.56
2017-08-30T22:51:14.193Z,66.97
2017-08-30T22:53:41.642Z,66.62
2017-08-30T22:56:09.117Z,66.29
2017-08-30T22:58:36.561Z,66.46
2017-08-30T23:01:04.038Z,66.62
2017-08-30T23:03:31.493Z,66.24
2017-08-30T23:05:59.368Z,71.56
2017-08-30T23:08:26.821Z,71.16
2017-08-30T23:10:54.282Z,71.72
2017-08-30T23:13:21.760Z,70.60
2017-08-30T23:15:49.225Z,71.02
2017-08-30T23:18:16.685Z,69.80
2017-08-30T23:20:44.168Z,71.21
2017-08-30T23:23:11.630Z,72.42
2017-08-30T23:25:39.105Z,72.99
2017-08-30T23:28:06.548Z,73.29
2017-08-30T23:30:34.009Z,73.36
2017-08-30T23:33:01.483Z,73.24
2017-08-30T23:35:28.929Z,73.78
2017-08-30T23:37:56.381Z,73.18
2017-08-30T23:40:23.850Z,73.08
2017-08-30T23:42:51.573Z,72.33
2017-08-30T23:45:19.021Z,72.36
2017-08-30T23:47:46.481Z,71.99
2017-08-30T23:50:13.957Z,73.66
2017-08-30T23:52:41.404Z,72.85
2017-08-30T23:55:08.887Z,72.07
2017-08-30T23:57:36.336Z,72.27
