createdAt,value
2023-06-27T00:00:00.292Z,18.38
2023-06-27T00:05:00.123Z,18.44
2023-06-27T00:10:00.164Z,18.44
2023-06-27T00:15:00.148Z,18.31
2023-06-27T00:20:00.143Z,18.31
2023-06-27T00:25:00.124Z,18.31
2023-06-27T00:30:00.135Z,18.31
2023-06-27T00:35:00.119Z,18.25
2023-06-27T00:40:00.138Z,18.06
2023-06-27T00:45:00.110Z,17.94
2023-06-27T00:50:00.137Z,17.81
2023-06-27T00:55:00.118Z,17.88
2023-06-27T01:00:00.220Z,17.81
2023-06-27T01:05:00.137Z,17.75
2023-06-27T01:10:00.129Z,17.56
2023-06-27T01:15:00.161Z,17.44
2023-06-27T01:20:00.172Z,17.31
2023-06-27T01:25:00.127Z,17.19
2023-06-27T01:30:00.173Z,17
2023-06-27T01:35:00.100Z,16.88
2023-06-27T01:40:00.159Z,16.81
2023-06-27T01:45:00.186Z,16.63
2023-06-27T01:50:00.143Z,16.5
2023-06-27T01:55:00.136Z,16.44
2023-06-27T02:00:00.222Z,16.38
2023-06-27T02:05:00.137Z,16.25
2023-06-27T02:10:00.159Z,16.13
2023-06-27T02:15:00.139Z,16
2023-06-27T02:20:00.166Z,15.94
2023-06-27T02:25:00.184Z,15.88
2023-06-27T02:30:00.159Z,15.75
2023-06-27T02:35:00.121Z,15.75
2023-06-27T02:40:00.151Z,15.69
2023-06-27T02:45:00.127Z,15.63
2023-06-27T02:50:00.179Z,15.5
2023-06-27T02:55:00.111Z,15.44
2023-06-27T03:00:00.173Z,15.38
2023-06-27T03:05:00.091Z,15.38
2023-06-27T03:10:00.131Z,15.38
2023-06-27T03:15:00.178Z,15.31
2023-06-27T03:20:00.161Z,15.31
2023-06-27T03:25:00.128Z,15.31
2023-06-27T03:30:00.215Z,15.63
2023-06-27T03:35:00.133Z,16.88
2023-06-27T03:40:00.185Z,17.81
2023-06-27T03:45:00.162Z,18.38
2023-06-27T03:50:00.119Z,18.44
2023-06-27T03:55:00.114Z,17
2023-06-27T04:00:00.189Z,16.31
2023-06-27T04:05:00.189Z,16.13
2023-06-27T04:10:00.116Z,15.94
2023-06-27T04:15:00.142Z,16
2023-06-27T04:20:00.181Z,15.94
2023-06-27T04:25:00.125Z,16
2023-06-27T04:30:00.165Z,16.13
2023-06-27T04:35:00.113Z,16.38
2023-06-27T04:40:00.185Z,16.5
2023-06-27T04:45:00.102Z,16.81
2023-06-27T04:50:00.135Z,17.94
2023-06-27T04:55:00.139Z,18.31
2023-06-27T05:00:00.204Z,20.63
2023-06-27T05:05:00.111Z,21.81
2023-06-27T05:10:00.140Z,22.31
2023-06-27T05:15:00.097Z,23.06
2023-06-27T05:20:00.159Z,23.44
2023-06-27T05:25:00.159Z,24.13
2023-06-27T05:30:00.168Z,24.25
2023-06-27T05:35:00.114Z,23
2023-06-27T05:40:00.136Z,23.38
2023-06-27T05:45:00.150Z,23
2023-06-27T05:50:00.106Z,23.06
2023-06-27T05:55:01.196Z,22.25
2023-06-27T06:00:00.209Z,23.44
2023-06-27T06:05:00.115Z,24.44
2023-06-27T06:10:00.174Z,24.56
2023-06-27T06:15:00.142Z,24.13
2023-06-27T06:20:00.163Z,24.13
2023-06-27T06:25:00.160Z,24.81
2023-06-27T06:30:00.207Z,25.38
2023-06-27T06:35:00.109Z,26.25
2023-06-27T06:40:00.191Z,26.69
2023-06-27T06:45:00.110Z,26.06
2023-06-27T06:50:00.121Z,24.19
2023-06-27T06:55:00.156Z,22.5
2023-06-27T07:00:00.178Z,22.06
2023-06-27T07:05:00.153Z,22.94
2023-06-27T07:10:00.172Z,22.13
2023-06-27T07:15:00.143Z,22.38
2023-06-27T07:20:00.193Z,25.31
2023-06-27T07:25:00.174Z,25.56
2023-06-27T07:30:00.169Z,24.5
2023-06-27T07:35:00.139Z,25.81
2023-06-27T07:40:05.165Z,24.31
2023-06-27T07:45:00.092Z,22.13
2023-06-27T07:50:00.103Z,23.44
2023-06-27T07:55:00.120Z,25.19
2023-06-27T08:00:00.205Z,25
2023-06-27T08:05:00.128Z,23.19
2023-06-27T08:10:00.139Z,22.75
2023-06-27T08:15:00.190Z,23
2023-06-27T08:20:00.192Z,23.5
2023-06-27T08:25:00.126Z,22.06
2023-06-27T08:30:01.215Z,20.63
2023-06-27T08:35:00.121Z,20.19
2023-06-27T08:40:00.149Z,22
2023-06-27T08:45:00.120Z,23.25
2023-06-27T08:50:00.120Z,22.56
2023-06-27T08:55:00.141Z,21.88
2023-06-27T09:00:00.222Z,21.81
2023-06-27T09:05:00.161Z,22.63
2023-06-27T09:10:00.168Z,22.5
2023-06-27T09:15:00.177Z,21.69
2023-06-27T09:20:00.193Z,20.25
2023-06-27T09:25:01.111Z,17.38
2023-06-27T09:30:00.169Z,17
2023-06-27T09:35:00.113Z,18.06
2023-06-27T09:40:05.146Z,19.13
2023-06-27T09:45:00.202Z,19.75
2023-06-27T09:50:00.117Z,20.13
2023-06-27T09:55:00.136Z,20.56
2023-06-27T10:00:00.278Z,21.5
2023-06-27T10:05:00.258Z,21.94
2023-06-27T10:10:00.127Z,22.13
2023-06-27T10:15:00.160Z,22.13
2023-06-27T10:20:00.222Z,22.5
2023-06-27T10:25:00.112Z,22.69
2023-06-27T10:30:00.182Z,22.56
2023-06-27T10:35:00.096Z,22.19
2023-06-27T10:40:00.167Z,22.19
2023-06-27T10:45:00.148Z,22.13
2023-06-27T10:50:00.137Z,22.31
2023-06-27T10:55:00.144Z,22.06
2023-06-27T11:00:00.206Z,21.06
2023-06-27T11:05:00.152Z,19.75
2023-06-27T11:10:00.136Z,20
2023-06-27T11:15:00.123Z,20.63
2023-06-27T11:20:01.177Z,21.13
2023-06-27T11:25:00.110Z,21.69
2023-06-27T11:30:00.145Z,21.88
2023-06-27T11:35:00.119Z,22.06
2023-06-27T11:40:00.123Z,22.25
2023-06-27T11:45:00.113Z,21.94
2023-06-27T11:50:00.149Z,22.25
2023-06-27T11:55:00.122Z,22.44
2023-06-27T12:00:01.244Z,22.38
2023-06-27T12:05:00.144Z,22.56
2023-06-27T12:10:00.184Z,23.06
2023-06-27T12:15:00.164Z,23.5
2023-06-27T12:20:01.182Z,23.06
2023-06-27T12:25:00.116Z,22.06
2023-06-27T12:30:00.153Z,20.31
2023-06-27T12:35:00.132Z,18.94
2023-06-27T12:40:00.166Z,18.94
2023-06-27T12:45:00.128Z,19
2023-06-27T12:50:00.169Z,19.56
2023-06-27T12:55:00.256Z,20.5
2023-06-27T13:00:01.160Z,20.63
2023-06-27T13:05:00.140Z,21.5
2023-06-27T13:15:00.319Z,22.63
2023-06-27T13:20:00.191Z,22.88
2023-06-27T13:25:00.136Z,22.69
2023-06-27T13:30:00.176Z,22.56
2023-06-27T13:35:00.176Z,22.31
2023-06-27T13:40:00.362Z,22.19
2023-06-27T13:45:00.232Z,22.44
2023-06-27T13:50:00.195Z,22.38
2023-06-27T13:55:00.144Z,22.13
2023-06-27T14:00:00.251Z,22.38
2023-06-27T14:05:00.236Z,22.69
2023-06-27T14:10:00.141Z,23.06
2023-06-27T14:15:00.155Z,23.44
2023-06-27T14:20:00.195Z,23.19
2023-06-27T14:25:00.131Z,23.25
2023-06-27T14:30:00.144Z,23.44
2023-06-27T14:35:00.155Z,23.38
2023-06-27T14:40:00.243Z,23.56
2023-06-27T14:45:00.253Z,23.44
2023-06-27T14:50:00.144Z,23.19
2023-06-27T14:55:00.108Z,22.56
2023-06-27T15:00:00.202Z,22
2023-06-27T15:05:00.188Z,21.63
2023-06-27T15:10:00.175Z,21.56
2023-06-27T15:15:00.195Z,21.25
2023-06-27T15:20:00.391Z,20.88
2023-06-27T15:25:00.135Z,20.5
2023-06-27T15:30:00.227Z,20.44
2023-06-27T15:35:00.143Z,20.75
2023-06-27T15:40:00.279Z,21.44
2023-06-27T15:45:00.204Z,21.94
2023-06-27T15:50:00.141Z,21.75
2023-06-27T15:55:00.152Z,21.25
2023-06-27T16:00:00.433Z,20.69
2023-06-27T16:05:00.346Z,20.56
2023-06-27T16:10:00.152Z,20.69
2023-06-27T16:15:00.224Z,20.69
2023-06-27T16:20:00.437Z,20.63
2023-06-27T16:25:00.138Z,20.44
2023-06-27T16:30:00.195Z,20.31
2023-06-27T16:35:00.198Z,20.25
2023-06-27T16:40:00.148Z,20.25
2023-06-27T16:45:00.189Z,20.13
2023-06-27T16:50:00.200Z,19.81
2023-06-27T16:55:00.209Z,19.75
2023-06-27T17:00:00.219Z,19.56
2023-06-27T17:05:00.175Z,19.56
2023-06-27T17:10:00.204Z,19.5
2023-06-27T17:15:00.186Z,19.38
2023-06-27T17:20:00.185Z,19.25
2023-06-27T17:25:00.217Z,19.06
2023-06-27T17:30:00.230Z,18.88
2023-06-27T17:35:00.265Z,18.38
2023-06-27T17:40:00.184Z,17.19
2023-06-27T17:45:00.147Z,16.44
2023-06-27T17:50:00.186Z,16.06
2023-06-27T17:55:00.189Z,15.88
2023-06-27T18:00:00.382Z,15.81
2023-06-27T18:05:00.255Z,15.88
2023-06-27T18:10:00.175Z,15.81
2023-06-27T18:15:00.163Z,15.75
2023-06-27T18:20:00.187Z,15.94
2023-06-27T18:25:00.157Z,16.13
2023-06-27T18:30:00.274Z,16.19
2023-06-27T18:35:00.150Z,16.31
2023-06-27T18:40:00.220Z,16.38
2023-06-27T18:45:00.184Z,16.38
2023-06-27T18:50:00.152Z,16.38
2023-06-27T18:55:00.198Z,16.31
2023-06-27T19:00:00.249Z,16.31
2023-06-27T19:05:00.220Z,16.25
2023-06-27T19:10:00.197Z,16.19
2023-06-27T19:15:00.187Z,16.13
2023-06-27T19:20:00.237Z,15.81
2023-06-27T19:25:00.202Z,15.63
2023-06-27T19:30:00.233Z,15.5
2023-06-27T19:35:00.253Z,15.38
2023-06-27T19:40:00.278Z,15.25
2023-06-27T19:45:00.173Z,15.13
2023-06-27T19:50:00.199Z,15
2023-06-27T19:55:00.210Z,15
2023-06-27T20:00:00.457Z,15
2023-06-27T20:05:00.183Z,14.94
2023-06-27T20:10:00.171Z,15.06
2023-06-27T20:15:00.267Z,15.13
2023-06-27T20:20:00.170Z,15.25
2023-06-27T20:25:00.172Z,15.25
2023-06-27T20:30:00.348Z,15.25
2023-06-27T20:35:00.277Z,15.19
2023-06-27T20:40:00.225Z,15.06
2023-06-27T20:45:00.131Z,15
2023-06-27T20:50:00.283Z,15
2023-06-27T20:55:00.165Z,15.06
2023-06-27T21:00:00.421Z,15.19
2023-06-27T21:05:00.240Z,15.13
2023-06-27T21:10:00.146Z,15.19
2023-06-27T21:15:00.186Z,15.13
2023-06-27T21:20:00.132Z,15.06
2023-06-27T21:25:00.137Z,15
2023-06-27T21:30:00.160Z,14.88
2023-06-27T21:35:00.142Z,14.75
2023-06-27T21:40:00.446Z,14.69
2023-06-27T21:45:00.163Z,14.69
2023-06-27T21:50:00.225Z,14.69
2023-06-27T21:55:00.249Z,14.63
2023-06-27T22:00:00.278Z,14.63
2023-06-27T22:05:00.546Z,14.69
2023-06-27T22:10:00.232Z,14.69
2023-06-27T22:15:00.197Z,14.69
2023-06-27T22:20:00.268Z,14.81
2023-06-27T22:25:00.275Z,14.81
2023-06-27T22:30:00.132Z,14.88
2023-06-27T22:35:00.167Z,14.88
2023-06-27T22:40:00.206Z,14.81
2023-06-27T22:45:00.194Z,14.75
2023-06-27T22:50:00.136Z,14.69
2023-06-27T22:55:00.257Z,14.63
2023-06-27T23:00:00.346Z,14.63
2023-06-27T23:05:00.215Z,14.63
2023-06-27T23:10:00.162Z,14.63
2023-06-27T23:15:00.157Z,14.69
2023-06-27T23:20:00.328Z,14.63
2023-06-27T23:25:00.179Z,14.5
2023-06-27T23:30:00.241Z,14.44
2023-06-27T23:35:00.178Z,14.38
2023-06-27T23:40:00.152Z,14.25
2023-06-27T23:45:00.206Z,14.19
2023-06-27T23:50:00.178Z,14.13
2023-06-27T23:55:00.181Z,14.06
