createdAt,value
2023-03-22T00:00:19.725Z,100.00
2023-03-22T00:02:47.674Z,100.00
2023-03-22T00:05:15.682Z,100.00
2023-03-22T00:07:43.505Z,100.00
2023-03-22T00:10:12.731Z,100.00
2023-03-22T00:12:40.546Z,100.00
2023-03-22T00:15:09.662Z,100.00
2023-03-22T00:17:38.803Z,100.00
2023-03-22T00:20:09.272Z,100.00
2023-03-22T00:22:37.084Z,100.00
2023-03-22T00:25:05.314Z,100.00
2023-03-22T00:27:33.556Z,100.00
2023-03-22T00:30:01.268Z,100.00
2023-03-22T00:32:29.014Z,100.00
2023-03-22T00:34:58.136Z,100.00
2023-03-22T00:37:27.857Z,100.00
2023-03-22T00:39:55.574Z,100.00
2023-03-22T00:42:23.365Z,100.00
2023-03-22T00:44:51.112Z,100.00
2023-03-22T00:47:19.008Z,100.00
2023-03-22T00:49:46.811Z,100.00
2023-03-22T00:52:15.920Z,100.00
2023-03-22T00:54:43.793Z,100.00
2023-03-22T00:57:13.009Z,100.00
2023-03-22T00:59:42.726Z,100.00
2023-03-22T01:02:13.345Z,100.00
2023-03-22T01:04:46.482Z,100.00
2023-03-22T01:07:18.130Z,100.00
2023-03-22T01:09:48.015Z,100.00
2023-03-22T01:12:16.642Z,100.00
2023-03-22T01:14:45.234Z,100.00
2023-03-22T01:17:14.282Z,100.00
2023-03-22T01:19:41.991Z,100.00
2023-03-22T01:22:09.883Z,100.00
2023-03-22T01:24:37.643Z,100.00
2023-03-22T01:27:07.181Z,100.00
2023-03-22T01:29:35.393Z,100.00
2023-03-22T01:32:04.178Z,100.00
2023-03-22T01:34:32.113Z,100.00
2023-03-22T01:36:59.865Z,100.00
2023-03-22T01:39:27.882Z,100.00
2023-03-22T01:41:55.618Z,100.00
2023-03-22T01:44:25.588Z,100.00
2023-03-22T01:46:53.452Z,100.00
2023-03-22T01:49:26.221Z,100.00
2023-03-22T01:51:57.043Z,100.00
2023-03-22T01:54:31.360Z,100.00
2023-03-22T01:56:59.552Z,100.00
2023-03-22T01:59:28.962Z,100.00
2023-03-22T02:02:00.106Z,100.00
2023-03-22T02:04:34.117Z,100.00
2023-03-22T02:07:09.525Z,100.00
2023-03-22T02:09:41.540Z,100.00
2023-03-22T02:12:23.391Z,100.00
2023-03-22T02:15:10.104Z,100.00
2023-03-22T02:17:51.532Z,100.00
2023-03-22T02:20:55.180Z,100.00
2023-03-22T02:23:51.640Z,100.00
2023-03-22T02:26:49.545Z,100.00
2023-03-22T02:29:27.371Z,100.00
2023-03-22T02:32:42.151Z,100.00
2023-03-22T02:35:43.865Z,100.00
2023-03-22T02:38:36.800Z,100.00
2023-03-22T02:41:13.371Z,100.00
2023-03-22T02:43:48.371Z,100.00
2023-03-22T02:46:22.929Z,100.00
2023-03-22T02:49:01.004Z,100.00
2023-03-22T02:51:34.281Z,100.00
2023-03-22T02:54:08.204Z,100.00
2023-03-22T02:56:42.296Z,100.00
2023-03-22T02:59:13.030Z,100.00
2023-03-22T03:01:45.102Z,100.00
2023-03-22T03:04:18.292Z,100.00
2023-03-22T03:06:49.491Z,100.00
2023-03-22T03:09:19.764Z,100.00
2023-03-22T03:11:51.937Z,100.00
2023-03-22T03:14:24.892Z,100.00
2023-03-22T03:17:06.404Z,100.00
2023-03-22T03:19:39.236Z,100.00
2023-03-22T03:22:22.566Z,100.00
2023-03-22T03:24:58.301Z,100.00
2023-03-22T03:27:34.673Z,100.00
2023-03-22T03:30:10.664Z,100.00
2023-03-22T03:32:44.442Z,100.00
2023-03-22T03:35:22.493Z,100.00
2023-03-22T03:37:54.309Z,100.00
2023-03-22T03:40:25.609Z,100.00
2023-03-22T03:42:57.208Z,100.00
2023-03-22T03:45:26.477Z,100.00
2023-03-22T03:47:58.543Z,100.00
2023-03-22T03:50:27.764Z,100.00
2023-03-22T03:52:56.616Z,100.00
2023-03-22T03:55:25.504Z,100.00
2023-03-22T03:57:54.633Z,100.00
2023-03-22T04:00:22.417Z,100.00
2023-03-22T04:02:50.194Z,100.00
2023-03-22T04:05:18.365Z,100.00
2023-03-22T04:07:46.168Z,100.00
2023-03-22T04:10:13.921Z,100.00
2023-03-22T04:12:41.776Z,100.00
2023-03-22T04:15:12.800Z,100.00
2023-03-22T04:17:41.132Z,100.00
2023-03-22T04:20:11.011Z,100.00
2023-03-22T04:22:39.440Z,100.00
2023-03-22T04:25:11.790Z,100.00
2023-03-22T04:27:40.451Z,100.00
2023-03-22T04:30:12.824Z,100.00
2023-03-22T04:32:40.647Z,100.00
2023-03-22T04:35:08.993Z,100.00
2023-03-22T04:37:36.750Z,100.00
2023-03-22T04:40:07.303Z,100.00
2023-03-22T04:42:35.677Z,100.00
2023-03-22T04:45:04.554Z,100.00
2023-03-22T04:47:33.670Z,100.00
2023-03-22T04:50:01.381Z,100.00
2023-03-22T04:52:29.139Z,100.00
2023-03-22T04:54:56.930Z,100.00
2023-03-22T04:57:25.052Z,100.00
2023-03-22T04:59:52.799Z,100.00
2023-03-22T05:02:20.863Z,100.00
2023-03-22T05:04:49.982Z,100.00
2023-03-22T05:07:18.918Z,100.00
2023-03-22T05:09:46.681Z,100.00
2023-03-22T05:12:14.392Z,100.00
2023-03-22T05:14:42.339Z,100.00
2023-03-22T05:17:11.106Z,100.00
2023-03-22T05:19:38.839Z,100.00
2023-03-22T05:22:08.171Z,100.00
2023-03-22T05:24:35.972Z,100.00
2023-03-22T05:27:03.872Z,100.00
2023-03-22T05:29:37.053Z,100.00
2023-03-22T05:32:05.656Z,100.00
2023-03-22T05:34:36.313Z,100.00
2023-03-22T05:37:04.439Z,100.00
2023-03-22T05:39:33.831Z,100.00
2023-03-22T05:42:01.581Z,100.00
2023-03-22T05:44:29.460Z,100.00
2023-03-22T05:46:57.317Z,100.00
2023-03-22T05:49:26.811Z,100.00
2023-03-22T05:51:54.541Z,100.00
2023-03-22T05:54:22.313Z,100.00
2023-03-22T05:56:53.125Z,100.00
2023-03-22T05:59:22.420Z,100.00
2023-03-22T06:01:50.875Z,100.00
2023-03-22T06:04:20.997Z,100.00
2023-03-22T06:06:48.857Z,100.00
2023-03-22T06:09:17.927Z,100.00
2023-03-22T06:11:46.034Z,100.00
2023-03-22T06:14:15.917Z,100.00
2023-03-22T06:16:43.791Z,100.00
2023-03-22T06:19:11.565Z,100.00
2023-03-22T06:21:39.369Z,100.00
2023-03-22T06:24:07.564Z,100.00
2023-03-22T06:26:35.291Z,100.00
2023-03-22T06:29:03.534Z,100.00
2023-03-22T06:31:32.780Z,100.00
2023-03-22T06:34:00.477Z,100.00
2023-03-22T06:36:28.349Z,100.00
2023-03-22T06:38:56.529Z,100.00
2023-03-22T06:41:24.265Z,100.00
2023-03-22T06:43:52.053Z,100.00
2023-03-22T06:46:19.977Z,100.00
2023-03-22T06:48:49.198Z,100.00
2023-03-22T06:51:17.005Z,100.00
2023-03-22T06:53:45.411Z,100.00
2023-03-22T06:56:13.319Z,100.00
2023-03-22T06:58:41.089Z,100.00
2023-03-22T07:01:08.875Z,100.00
2023-03-22T07:03:36.721Z,100.00
2023-03-22T07:06:08.399Z,98.44
2023-03-22T07:08:37.142Z,98.30
2023-03-22T07:11:06.163Z,98.14
2023-03-22T07:13:33.985Z,97.79
2023-03-22T07:16:03.334Z,96.48
2023-03-22T07:18:31.508Z,96.65
2023-03-22T07:20:59.280Z,96.02
2023-03-22T07:23:28.439Z,95.05
2023-03-22T07:25:56.783Z,94.34
2023-03-22T07:28:24.935Z,93.34
2023-03-22T07:31:01.116Z,91.28
2023-03-22T07:33:28.934Z,89.23
2023-03-22T07:35:56.809Z,89.10
2023-03-22T07:38:24.758Z,89.13
2023-03-22T07:40:55.464Z,89.61
2023-03-22T07:43:23.703Z,88.66
2023-03-22T07:45:51.958Z,86.92
2023-03-22T07:48:22.488Z,86.40
2023-03-22T07:50:50.672Z,85.54
2023-03-22T07:53:18.432Z,83.71
2023-03-22T07:55:46.409Z,82.87
2023-03-22T07:58:15.732Z,81.76
2023-03-22T08:00:43.477Z,80.35
2023-03-22T08:03:12.584Z,80.41
2023-03-22T08:05:42.421Z,81.73
2023-03-22T08:08:13.592Z,81.60
2023-03-22T08:10:41.746Z,79.65
2023-03-22T08:13:09.594Z,79.05
2023-03-22T08:15:39.188Z,78.85
2023-03-22T08:18:08.697Z,79.46
2023-03-22T08:20:38.281Z,78.67
2023-03-22T08:23:08.023Z,76.83
2023-03-22T08:25:37.129Z,75.99
2023-03-22T08:28:05.137Z,74.94
2023-03-22T08:30:32.871Z,74.45
2023-03-22T08:33:02.049Z,74.80
2023-03-22T08:35:30.070Z,74.21
2023-03-22T08:37:57.999Z,74.55
2023-03-22T08:40:26.080Z,74.09
2023-03-22T08:42:54.140Z,72.67
2023-03-22T08:45:21.951Z,72.42
2023-03-22T08:47:49.730Z,73.02
2023-03-22T08:50:19.092Z,71.24
2023-03-22T08:52:46.958Z,70.32
2023-03-22T08:55:17.440Z,70.42
2023-03-22T08:57:50.226Z,68.49
2023-03-22T09:00:19.495Z,67.73
2023-03-22T09:02:47.939Z,67.10
2023-03-22T09:05:16.122Z,65.43
2023-03-22T09:07:45.322Z,65.43
2023-03-22T09:10:13.241Z,64.00
2023-03-22T09:12:40.951Z,64.10
2023-03-22T09:15:09.551Z,61.30
2023-03-22T09:17:37.334Z,59.54
2023-03-22T09:20:12.362Z,59.58
2023-03-22T09:22:40.772Z,59.36
2023-03-22T09:25:12.631Z,60.05
2023-03-22T09:27:40.893Z,58.68
2023-03-22T09:30:09.735Z,58.35
2023-03-22T09:32:37.496Z,58.24
2023-03-22T09:35:06.364Z,55.19
2023-03-22T09:37:34.504Z,56.17
2023-03-22T09:40:02.239Z,55.53
2023-03-22T09:42:37.748Z,54.06
2023-03-22T09:45:07.855Z,54.26
2023-03-22T09:47:44.621Z,53.92
2023-03-22T09:50:15.741Z,52.52
2023-03-22T09:52:45.091Z,53.49
2023-03-22T09:55:19.941Z,54.16
2023-03-22T09:57:55.505Z,51.51
2023-03-22T10:00:29.070Z,50.54
2023-03-22T10:03:06.321Z,50.66
2023-03-22T10:05:42.037Z,49.95
2023-03-22T10:08:26.926Z,51.44
2023-03-22T10:10:54.876Z,48.84
2023-03-22T10:13:26.700Z,49.68
2023-03-22T10:15:59.124Z,50.70
2023-03-22T10:18:31.061Z,49.11
2023-03-22T10:21:02.470Z,48.56
2023-03-22T10:23:35.203Z,48.67
2023-03-22T10:26:04.394Z,46.56
2023-03-22T10:28:39.904Z,46.97
2023-03-22T10:31:14.177Z,47.24
2023-03-22T10:33:50.459Z,46.75
2023-03-22T10:36:22.321Z,47.39
2023-03-22T10:38:54.090Z,47.04
2023-03-22T10:41:25.463Z,45.79
2023-03-22T10:43:58.331Z,47.33
2023-03-22T10:46:28.771Z,46.34
2023-03-22T10:49:00.981Z,44.91
2023-03-22T10:51:33.720Z,43.84
2023-03-22T10:54:03.281Z,44.80
2023-03-22T10:56:31.078Z,43.81
2023-03-22T10:59:00.317Z,43.76
2023-03-22T11:01:31.521Z,44.99
2023-03-22T11:04:01.534Z,43.82
2023-03-22T11:06:32.926Z,44.67
2023-03-22T11:09:02.813Z,43.39
2023-03-22T11:11:35.466Z,43.50
2023-03-22T11:14:08.081Z,43.51
2023-03-22T11:16:43.981Z,42.15
2023-03-22T11:19:26.297Z,42.50
2023-03-22T11:21:55.645Z,42.88
2023-03-22T11:24:26.749Z,41.65
2023-03-22T11:27:06.276Z,41.74
2023-03-22T11:29:43.938Z,42.82
2023-03-22T11:32:23.081Z,40.71
2023-03-22T11:35:00.915Z,41.48
2023-03-22T11:37:28.862Z,41.14
2023-03-22T11:40:01.652Z,41.78
2023-03-22T11:42:29.605Z,41.76
2023-03-22T11:44:58.749Z,40.88
2023-03-22T11:47:28.067Z,41.09
2023-03-22T11:49:57.220Z,41.69
2023-03-22T11:52:27.897Z,41.37
2023-03-22T11:54:56.621Z,40.85
2023-03-22T11:57:27.247Z,40.75
2023-03-22T12:00:00.781Z,40.50
2023-03-22T12:02:30.681Z,40.90
2023-03-22T12:05:07.226Z,40.40
2023-03-22T12:07:37.617Z,40.65
2023-03-22T12:10:08.384Z,40.11
2023-03-22T12:12:41.265Z,39.97
2023-03-22T12:15:16.914Z,40.40
2023-03-22T12:17:50.200Z,39.34
2023-03-22T12:20:26.685Z,38.87
2023-03-22T12:22:56.434Z,38.48
2023-03-22T12:25:28.110Z,37.65
2023-03-22T12:27:58.190Z,38.01
2023-03-22T12:30:31.490Z,36.94
2023-03-22T12:33:03.995Z,37.13
2023-03-22T12:35:36.189Z,37.78
2023-03-22T12:38:11.958Z,36.57
2023-03-22T12:40:42.488Z,36.37
2023-03-22T12:43:16.989Z,37.19
2023-03-22T12:45:53.223Z,35.30
2023-03-22T12:48:27.732Z,34.88
2023-03-22T12:51:01.076Z,34.05
2023-03-22T12:53:34.296Z,34.60
2023-03-22T12:56:03.532Z,35.07
2023-03-22T12:58:31.442Z,35.26
2023-03-22T13:01:10.827Z,34.46
2023-03-22T13:03:41.644Z,34.71
2023-03-22T13:06:31.872Z,35.49
2023-03-22T13:09:16.908Z,36.13
2023-03-22T13:11:47.111Z,35.34
2023-03-22T13:14:59.254Z,35.71
2023-03-22T13:17:44.565Z,35.08
2023-03-22T13:20:27.664Z,35.08
2023-03-22T13:23:04.451Z,35.96
2023-03-22T13:25:38.640Z,36.15
2023-03-22T13:28:26.379Z,35.45
2023-03-22T13:30:55.869Z,36.98
2023-03-22T13:33:28.974Z,36.04
2023-03-22T13:35:59.099Z,36.61
2023-03-22T13:38:28.721Z,35.80
2023-03-22T13:41:03.239Z,35.94
2023-03-22T13:43:34.125Z,36.75
2023-03-22T13:46:12.210Z,36.64
2023-03-22T13:48:53.858Z,36.47
2023-03-22T13:51:30.297Z,35.54
2023-03-22T13:54:04.659Z,36.37
2023-03-22T13:56:47.789Z,35.86
2023-03-22T13:59:21.483Z,36.39
2023-03-22T14:01:52.785Z,36.10
2023-03-22T14:04:26.712Z,36.20
2023-03-22T14:06:58.712Z,36.19
2023-03-22T14:09:32.202Z,37.03
2023-03-22T14:12:06.598Z,37.38
2023-03-22T14:14:41.183Z,37.42
2023-03-22T14:17:17.652Z,37.19
2023-03-22T14:19:47.504Z,36.48
