createdAt,value
2016-06-20T00:01:01.212Z,0
2016-06-20T00:01:59.918Z,0
2016-06-20T00:02:59.891Z,0
2016-06-20T00:03:58.550Z,0
2016-06-20T00:04:59.850Z,0
2016-06-20T00:05:58.573Z,0
2016-06-20T00:06:59.826Z,0
2016-06-20T00:08:00.455Z,0
2016-06-20T00:08:59.801Z,0
2016-06-20T00:09:59.165Z,0
2016-06-20T00:10:59.121Z,0
2016-06-20T00:12:01.078Z,0
2016-06-20T00:13:01.050Z,0
2016-06-20T00:13:59.084Z,0
2016-06-20T00:14:59.057Z,0
2016-06-20T00:15:59.717Z,0
2016-06-20T00:17:00.329Z,0
2016-06-20T00:18:00.989Z,0
2016-06-20T00:18:59.024Z,0
2016-06-20T00:19:59.653Z,0
2016-06-20T00:20:59.000Z,0
2016-06-20T00:21:59.643Z,0
2016-06-20T00:23:00.272Z,0
2016-06-20T00:23:59.603Z,0
2016-06-20T00:25:00.920Z,0
2016-06-20T00:25:59.579Z,0
2016-06-20T00:26:59.566Z,0
2016-06-20T00:28:00.212Z,0
2016-06-20T00:28:58.903Z,0
2016-06-20T00:29:59.531Z,0
2016-06-20T00:31:00.174Z,0
2016-06-20T00:31:59.522Z,0
2016-06-20T00:32:58.838Z,0
2016-06-20T00:33:58.826Z,0
2016-06-20T00:35:00.766Z,0
2016-06-20T00:36:00.098Z,0
2016-06-20T00:36:59.446Z,0
2016-06-20T00:37:58.121Z,0
2016-06-20T00:38:59.421Z,0
2016-06-20T00:39:58.753Z,0
2016-06-20T00:41:00.022Z,0
2016-06-20T00:41:59.368Z,0
2016-06-20T00:42:58.701Z,0
2016-06-20T00:44:00.001Z,0
2016-06-20T00:44:59.333Z,0
2016-06-20T00:45:58.680Z,0
2016-06-20T00:46:59.308Z,0
2016-06-20T00:47:57.984Z,0
2016-06-20T00:49:00.597Z,0
2016-06-20T00:49:59.272Z,0
2016-06-20T00:50:59.274Z,0
2016-06-20T00:51:58.591Z,0
2016-06-20T00:52:59.250Z,0
2016-06-20T00:54:00.535Z,0
2016-06-20T00:54:59.835Z,0
2016-06-20T00:55:59.199Z,0
2016-06-20T00:56:58.561Z,0
2016-06-20T00:57:58.518Z,0
2016-06-20T00:58:59.162Z,0
2016-06-20T00:59:59.791Z,0
2016-06-20T01:00:59.139Z,0
2016-06-20T01:01:59.767Z,0
2016-06-20T01:02:58.441Z,0
2016-06-20T01:03:59.742Z,0
2016-06-20T01:04:59.073Z,0
2016-06-20T01:05:58.437Z,0
2016-06-20T01:06:59.049Z,0
2016-06-20T01:07:59.709Z,0
2016-06-20T01:08:58.369Z,0
2016-06-20T01:09:59.669Z,0
2016-06-20T01:10:59.016Z,0
2016-06-20T01:11:58.348Z,0
2016-06-20T01:12:58.336Z,0
2016-06-20T01:13:59.604Z,0
2016-06-20T01:14:58.937Z,0
2016-06-20T01:16:00.331Z,0
2016-06-20T01:16:58.944Z,0
2016-06-20T01:17:58.900Z,0
2016-06-20T01:18:58.887Z,0
2016-06-20T01:19:58.891Z,0
2016-06-20T01:20:58.223Z,0
2016-06-20T01:21:58.179Z,0
2016-06-20T01:22:59.479Z,0
2016-06-20T01:23:58.827Z,0
2016-06-20T01:24:59.440Z,0
2016-06-20T01:25:58.834Z,0
2016-06-20T01:26:58.821Z,0
2016-06-20T01:27:58.763Z,0
2016-06-20T01:28:58.095Z,0
2016-06-20T01:29:58.098Z,0
2016-06-20T01:30:58.742Z,0
2016-06-20T01:31:59.355Z,0
2016-06-20T01:32:59.343Z,0
2016-06-20T01:33:57.409Z,0
2016-06-20T01:34:58.021Z,0
2016-06-20T01:35:58.665Z,0
2016-06-20T01:36:58.653Z,0
2016-06-20T01:37:59.282Z,0
2016-06-20T01:38:58.629Z,0
2016-06-20T01:39:58.617Z,0
2016-06-20T01:40:58.605Z,0
2016-06-20T01:41:59.889Z,0
2016-06-20T01:42:57.924Z,0
2016-06-20T01:43:59.193Z,0
2016-06-20T01:44:58.541Z,0
2016-06-20T01:45:58.528Z,0
2016-06-20T01:46:58.531Z,0
2016-06-20T01:47:58.519Z,0
2016-06-20T01:48:59.116Z,0
2016-06-20T01:49:57.183Z,0
2016-06-20T01:50:58.482Z,0
2016-06-20T01:51:59.096Z,0
2016-06-20T01:52:58.427Z,0
2016-06-20T01:53:57.134Z,0
2016-06-20T01:54:58.419Z,0
2016-06-20T01:55:59.704Z,0
2016-06-20T01:56:58.378Z,0
2016-06-20T01:57:57.742Z,0
2016-06-20T01:59:29.061Z,0
2016-06-20T01:59:58.999Z,0
2016-06-20T02:00:59.002Z,0
2016-06-20T02:01:57.708Z,0
2016-06-20T02:02:58.337Z,0
2016-06-20T02:03:58.949Z,0
2016-06-20T02:04:58.921Z,0
2016-06-20T02:05:58.925Z,0
2016-06-20T02:06:58.898Z,0
2016-06-20T02:07:57.588Z,0
2016-06-20T02:08:57.592Z,0
2016-06-20T02:09:58.877Z,0
2016-06-20T02:10:58.209Z,0
2016-06-20T02:11:56.915Z,0
2016-06-20T02:12:58.184Z,0
2016-06-20T02:13:57.516Z,0
2016-06-20T02:14:58.801Z,0
2016-06-20T02:15:59.429Z,0
2016-06-20T02:16:59.416Z,0
2016-06-20T02:17:58.108Z,0
2016-06-20T02:18:58.095Z,0
2016-06-20T02:19:57.426Z,0
2016-06-20T02:20:59.368Z,0
2016-06-20T02:21:58.043Z,0
2016-06-20T02:22:57.390Z,0
2016-06-20T02:23:56.738Z,0
2016-06-20T02:24:58.663Z,0
2016-06-20T02:25:58.650Z,0
2016-06-20T02:26:56.701Z,0
2016-06-20T02:27:58.642Z,0
2016-06-20T02:28:58.614Z,0
2016-06-20T02:29:57.931Z,0
2016-06-20T02:30:57.950Z,0
2016-06-20T02:31:58.593Z,0
2016-06-20T02:32:58.535Z,0
2016-06-20T02:33:57.881Z,0
2016-06-20T02:34:57.244Z,0
2016-06-20T02:35:56.592Z,0
2016-06-20T02:36:57.204Z,0
2016-06-20T02:37:59.145Z,0
2016-06-20T02:38:57.195Z,0
2016-06-20T02:39:59.105Z,0
2016-06-20T02:40:57.812Z,0
2016-06-20T02:41:57.144Z,0
2016-06-20T02:42:56.475Z,0
2016-06-20T02:43:57.760Z,0
2016-06-20T02:44:57.107Z,0
2016-06-20T02:45:57.095Z,0
2016-06-20T02:46:57.067Z,0
2016-06-20T02:47:58.367Z,0
2016-06-20T02:48:58.355Z,0
2016-06-20T02:49:58.359Z,0
2016-06-20T02:50:56.377Z,0
2016-06-20T02:51:57.022Z,0
2016-06-20T02:52:58.307Z,0
2016-06-20T02:53:58.935Z,0
2016-06-20T02:54:58.266Z,0
2016-06-20T02:55:56.957Z,0
2016-06-20T02:56:56.934Z,0
2016-06-20T02:57:58.884Z,0
2016-06-20T02:58:58.896Z,0
2016-06-20T02:59:56.955Z,0
2016-06-20T03:00:56.934Z,0
2016-06-20T03:01:56.272Z,0
2016-06-20T03:02:58.841Z,0
2016-06-20T03:03:58.192Z,0
2016-06-20T03:04:56.917Z,0
2016-06-20T03:05:57.533Z,0
2016-06-20T03:06:57.539Z,0
2016-06-20T03:07:58.808Z,0
2016-06-20T03:08:57.500Z,0
2016-06-20T03:09:56.177Z,0
2016-06-20T03:10:58.135Z,0
2016-06-20T03:11:58.092Z,0
2016-06-20T03:12:58.079Z,0
2016-06-20T03:13:57.444Z,0
2016-06-20T03:14:57.401Z,0
2016-06-20T03:15:58.045Z,0
2016-06-20T03:16:58.049Z,0
2016-06-20T03:17:56.740Z,0
2016-06-20T03:18:57.369Z,0
2016-06-20T03:19:56.044Z,0
2016-06-20T03:20:57.330Z,0
2016-06-20T03:21:58.630Z,0
2016-06-20T03:22:57.306Z,0
2016-06-20T03:23:56.637Z,0
2016-06-20T03:24:57.938Z,0
2016-06-20T03:25:55.988Z,0
2016-06-20T03:26:57.257Z,0
2016-06-20T03:27:57.260Z,0
2016-06-20T03:28:56.576Z,0
2016-06-20T03:29:57.221Z,0
2016-06-20T03:30:57.208Z,0
2016-06-20T03:31:58.508Z,0
2016-06-20T03:32:57.184Z,0
2016-06-20T03:33:57.188Z,0
2016-06-20T03:34:55.847Z,0
2016-06-20T03:35:57.131Z,0
2016-06-20T03:36:57.776Z,0
2016-06-20T03:37:56.451Z,0
2016-06-20T03:38:57.111Z,0
2016-06-20T03:39:57.084Z,0
2016-06-20T03:40:57.727Z,0
2016-06-20T03:41:57.716Z,0
2016-06-20T03:42:56.406Z,0
2016-06-20T03:43:56.378Z,0
2016-06-20T03:44:56.366Z,0
2016-06-20T03:45:57.011Z,0
2016-06-20T03:46:55.716Z,0
2016-06-20T03:47:56.986Z,0
2016-06-20T03:48:56.317Z,0
2016-06-20T03:49:56.290Z,0
2016-06-20T03:50:57.589Z,0
2016-06-20T03:51:56.922Z,0
2016-06-20T03:52:56.253Z,0
2016-06-20T03:53:56.913Z,0
2016-06-20T03:54:57.525Z,0
2016-06-20T03:55:58.170Z,0
2016-06-20T03:56:56.204Z,0
2016-06-20T03:57:56.193Z,0
2016-06-20T03:58:56.196Z,0
2016-06-20T03:59:57.450Z,0
2016-06-20T04:00:56.140Z,0
2016-06-20T04:01:56.143Z,0
2016-06-20T04:02:55.475Z,0
2016-06-20T04:03:56.759Z,0
2016-06-20T04:04:58.060Z,0
2016-06-20T04:05:56.735Z,0
2016-06-20T04:06:56.723Z,0
2016-06-20T04:07:56.727Z,0
2016-06-20T04:08:56.684Z,0
2016-06-20T04:09:57.327Z,0
2016-06-20T04:10:56.019Z,0
2016-06-20T04:11:56.006Z,0
2016-06-20T04:12:55.994Z,0
2016-06-20T04:13:56.623Z,0
2016-06-20T04:14:56.627Z,0
2016-06-20T04:15:56.598Z,0
2016-06-20T04:16:55.930Z,0
2016-06-20T04:17:57.246Z,0
2016-06-20T04:18:56.577Z,0
2016-06-20T04:19:57.206Z,0
2016-06-20T04:20:55.882Z,0
2016-06-20T04:21:55.915Z,0
2016-06-20T04:22:55.857Z,0
2016-06-20T04:23:56.500Z,0
2016-06-20T04:24:57.161Z,0
2016-06-20T04:25:56.476Z,0
2016-06-20T04:26:57.152Z,0
2016-06-20T04:27:56.436Z,0
2016-06-20T04:28:57.737Z,0
2016-06-20T04:29:56.428Z,0
2016-06-20T04:30:56.400Z,0
2016-06-20T04:31:56.389Z,0
2016-06-20T04:32:57.017Z,0
2016-06-20T04:33:55.067Z,0
2016-06-20T04:34:56.335Z,0
2016-06-20T04:35:56.339Z,0
2016-06-20T04:36:56.311Z,0
2016-06-20T04:37:55.659Z,0
2016-06-20T04:38:56.287Z,0
2016-06-20T04:39:56.291Z,0
2016-06-20T04:40:54.966Z,0
2016-06-20T04:41:56.251Z,0
2016-06-20T04:42:57.535Z,0
2016-06-20T04:43:57.523Z,0
2016-06-20T04:44:54.917Z,0
2016-06-20T04:45:55.546Z,0
2016-06-20T04:46:56.830Z,0
2016-06-20T04:47:56.194Z,0
2016-06-20T04:48:54.853Z,0
2016-06-20T04:49:54.856Z,0
2016-06-20T04:50:56.126Z,0
2016-06-20T04:51:56.145Z,0
2016-06-20T04:52:56.741Z,0
2016-06-20T04:53:55.432Z,0
2016-06-20T04:54:55.499Z,0
2016-06-20T04:55:56.080Z,0
2016-06-20T04:56:56.677Z,0
2016-06-20T04:57:57.337Z,0
2016-06-20T04:58:56.028Z,0
2016-06-20T04:59:56.000Z,0
2016-06-20T05:00:56.004Z,0
2016-06-20T05:01:55.992Z,0
2016-06-20T05:02:55.980Z,0
2016-06-20T05:03:55.374Z,0
2016-06-20T05:04:55.299Z,0
2016-06-20T05:05:57.224Z,0
2016-06-20T05:06:56.603Z,0
2016-06-20T05:07:56.606Z,0
2016-06-20T05:08:55.234Z,0
2016-06-20T05:09:55.238Z,0
2016-06-20T05:10:55.851Z,0
2016-06-20T05:11:55.838Z,0
2016-06-20T05:12:55.842Z,0
2016-06-20T05:13:55.189Z,0
2016-06-20T05:14:54.505Z,0
2016-06-20T05:15:57.102Z,0
2016-06-20T05:16:57.091Z,0
2016-06-20T05:17:55.766Z,5
2016-06-20T05:18:55.754Z,5
2016-06-20T05:19:55.101Z,5
2016-06-20T05:20:56.370Z,5
2016-06-20T05:21:55.076Z,5
2016-06-20T05:22:55.048Z,5
2016-06-20T05:23:55.052Z,5
2016-06-20T05:24:56.352Z,5
2016-06-20T05:25:56.325Z,5
2016-06-20T05:26:54.359Z,5
2016-06-20T05:27:56.300Z,10
2016-06-20T05:28:55.632Z,10
2016-06-20T05:29:55.604Z,10
2016-06-20T05:30:56.232Z,10
2016-06-20T05:31:54.939Z,10
2016-06-20T05:32:56.208Z,10
2016-06-20T05:33:56.211Z,10
2016-06-20T05:34:56.184Z,10
2016-06-20T05:35:55.532Z,15
2016-06-20T05:36:54.863Z,15
2016-06-20T05:37:54.195Z,15
2016-06-20T05:38:55.495Z,15
2016-06-20T05:39:56.123Z,15
2016-06-20T05:40:56.752Z,15
2016-06-20T05:41:54.817Z,15
2016-06-20T05:42:56.087Z,15
2016-06-20T05:43:56.059Z,15
2016-06-20T05:44:55.405Z,20
2016-06-20T05:45:54.097Z,20
2016-06-20T05:46:55.382Z,20
2016-06-20T05:47:55.369Z,20
2016-06-20T05:48:54.716Z,20
2016-06-20T05:49:56.001Z,20
2016-06-20T05:50:55.317Z,20
2016-06-20T05:51:56.618Z,20
2016-06-20T05:52:55.324Z,20
2016-06-20T05:53:55.312Z,20
2016-06-20T05:54:55.268Z,20
2016-06-20T05:55:53.960Z,25
2016-06-20T05:56:53.947Z,25
2016-06-20T05:57:54.575Z,25
2016-06-20T05:58:56.501Z,25
2016-06-20T05:59:55.864Z,25
2016-06-20T06:00:55.836Z,25
2016-06-20T06:01:54.528Z,25
2016-06-20T06:02:55.156Z,25
2016-06-20T06:03:55.159Z,25
2016-06-20T06:04:55.788Z,25
2016-06-20T06:05:55.760Z,25
2016-06-20T06:06:54.467Z,30
2016-06-20T06:07:55.095Z,30
2016-06-20T06:08:55.755Z,30
2016-06-20T06:09:55.086Z,30
2016-06-20T06:10:55.042Z,30
2016-06-20T06:11:55.046Z,30
2016-06-20T06:12:54.377Z,30
2016-06-20T06:13:55.663Z,30
2016-06-20T06:14:54.384Z,30
2016-06-20T06:15:54.982Z,30
2016-06-20T06:16:54.970Z,30
2016-06-20T06:17:54.316Z,30
2016-06-20T06:18:54.946Z,35
2016-06-20T06:19:55.574Z,35
2016-06-20T06:21:25.612Z,35
2016-06-20T06:21:55.566Z,35
2016-06-20T06:22:54.240Z,35
2016-06-20T06:23:54.869Z,35
2016-06-20T06:24:54.857Z,35
2016-06-20T06:25:55.500Z,35
2016-06-20T06:26:53.551Z,35
2016-06-20T06:27:53.524Z,35
2016-06-20T06:29:04.074Z,35
2016-06-20T06:29:55.436Z,35
2016-06-20T06:30:54.784Z,35
2016-06-20T06:31:54.756Z,35
2016-06-20T06:32:54.104Z,35
2016-06-20T06:33:55.419Z,35
2016-06-20T06:34:54.094Z,35
2016-06-20T06:35:55.379Z,35
2016-06-20T06:36:54.054Z,35
2016-06-20T06:37:54.699Z,40
2016-06-20T06:38:55.327Z,40
2016-06-20T06:39:55.331Z,40
2016-06-20T06:40:55.959Z,40
2016-06-20T06:41:55.321Z,40
2016-06-20T06:42:53.966Z,40
2016-06-20T06:43:54.609Z,40
2016-06-20T06:44:54.599Z,40
2016-06-20T06:45:55.899Z,40
2016-06-20T06:46:54.573Z,40
2016-06-20T06:47:53.906Z,40
2016-06-20T06:48:53.893Z,40
2016-06-20T06:49:55.194Z,40
2016-06-20T06:50:53.884Z,40
2016-06-20T06:51:55.154Z,40
2016-06-20T06:52:55.157Z,45
2016-06-20T06:53:54.488Z,45
2016-06-20T06:54:53.820Z,45
2016-06-20T06:55:54.464Z,45
2016-06-20T06:56:55.093Z,45
2016-06-20T06:57:53.815Z,45
2016-06-20T06:58:54.412Z,45
2016-06-20T06:59:53.759Z,45
2016-06-20T07:00:55.029Z,45
2016-06-20T07:01:54.376Z,45
2016-06-20T07:02:55.019Z,45
2016-06-20T07:03:53.054Z,45
2016-06-20T07:04:54.996Z,45
2016-06-20T07:05:53.655Z,50
2016-06-20T07:06:53.033Z,50
2016-06-20T07:07:54.303Z,50
2016-06-20T07:08:54.291Z,50
2016-06-20T07:09:54.919Z,50
2016-06-20T07:10:54.906Z,50
2016-06-20T07:11:53.598Z,50
2016-06-20T07:12:53.585Z,50
2016-06-20T07:13:54.214Z,50
2016-06-20T07:14:54.874Z,50
2016-06-20T07:15:54.814Z,50
2016-06-20T07:16:54.177Z,50
2016-06-20T07:17:52.900Z,50
2016-06-20T07:18:54.794Z,55
2016-06-20T07:19:54.141Z,55
2016-06-20T07:20:54.770Z,55
2016-06-20T07:21:54.116Z,55
2016-06-20T07:22:54.105Z,55
2016-06-20T07:23:54.093Z,55
2016-06-20T07:24:54.079Z,55
2016-06-20T07:25:54.052Z,55
2016-06-20T07:26:54.040Z,55
2016-06-20T07:27:54.044Z,55
2016-06-20T07:28:53.376Z,55
2016-06-20T07:29:53.353Z,55
2016-06-20T07:30:55.318Z,55
2016-06-20T07:31:54.657Z,55
2016-06-20T07:32:54.668Z,55
2016-06-20T07:33:52.709Z,55
2016-06-20T07:34:54.622Z,60
2016-06-20T07:35:53.316Z,60
2016-06-20T07:36:54.008Z,60
2016-06-20T07:37:54.624Z,60
2016-06-20T07:38:53.942Z,60
2016-06-20T07:39:54.588Z,60
2016-06-20T07:40:55.311Z,60
2016-06-20T07:41:53.894Z,60
2016-06-20T07:42:54.554Z,60
2016-06-20T07:43:54.528Z,60
2016-06-20T07:44:52.594Z,60
2016-06-20T07:45:53.864Z,60
2016-06-20T07:46:53.195Z,60
2016-06-20T07:47:52.559Z,60
2016-06-20T07:48:55.140Z,60
2016-06-20T07:49:55.097Z,60
2016-06-20T07:50:53.414Z,65
2016-06-20T07:51:54.432Z,65
2016-06-20T07:52:53.796Z,65
2016-06-20T07:53:53.095Z,65
2016-06-20T07:54:53.114Z,65
2016-06-20T07:55:53.743Z,65
2016-06-20T07:56:54.371Z,65
2016-06-20T07:57:53.704Z,65
2016-06-20T07:58:53.691Z,65
2016-06-20T07:59:54.336Z,65
2016-06-20T08:00:53.026Z,65
2016-06-20T08:01:52.998Z,65
2016-06-20T08:02:53.689Z,65
2016-06-20T08:03:54.302Z,70
2016-06-20T08:04:52.978Z,70
2016-06-20T08:05:52.966Z,70
2016-06-20T08:06:53.594Z,70
2016-06-20T08:07:54.238Z,70
2016-06-20T08:08:54.867Z,70
2016-06-20T08:09:54.229Z,70
2016-06-20T08:10:53.014Z,70
2016-06-20T08:11:53.533Z,70
2016-06-20T08:12:54.161Z,70
2016-06-20T08:13:54.165Z,70
2016-06-20T08:14:52.840Z,70
2016-06-20T08:15:52.844Z,70
2016-06-20T08:16:52.848Z,70
2016-06-20T08:17:52.835Z,75
2016-06-20T08:18:53.447Z,75
2016-06-20T08:19:52.139Z,75
2016-06-20T08:20:53.439Z,75
2016-06-20T08:21:52.754Z,75
2016-06-20T08:22:53.399Z,75
2016-06-20T08:23:53.386Z,75
2016-06-20T08:24:52.718Z,75
2016-06-20T08:25:54.018Z,75
2016-06-20T08:26:54.007Z,75
2016-06-20T08:27:53.353Z,75
2016-06-20T08:28:53.966Z,75
2016-06-20T08:29:52.032Z,75
2016-06-20T08:30:53.318Z,75
2016-06-20T08:31:53.914Z,75
2016-06-20T08:32:52.652Z,80
2016-06-20T08:33:51.985Z,80
2016-06-20T08:34:53.894Z,80
2016-06-20T08:35:52.585Z,80
2016-06-20T08:36:53.228Z,80
2016-06-20T08:37:52.560Z,80
2016-06-20T08:38:53.251Z,80
2016-06-20T08:39:53.192Z,80
2016-06-20T08:40:53.181Z,80
2016-06-20T08:41:53.917Z,80
2016-06-20T08:42:53.812Z,80
2016-06-20T08:43:52.472Z,80
2016-06-20T08:44:53.803Z,80
2016-06-20T08:45:54.416Z,80
2016-06-20T08:46:53.748Z,80
2016-06-20T08:47:52.469Z,85
2016-06-20T08:48:53.083Z,85
2016-06-20T08:49:53.071Z,85
2016-06-20T08:50:54.355Z,85
2016-06-20T08:51:52.406Z,85
2016-06-20T08:52:53.050Z,85
2016-06-20T08:53:53.678Z,85
2016-06-20T08:55:53.014Z,85
2016-06-20T08:56:53.642Z,85
2016-06-20T08:57:52.989Z,85
2016-06-20T08:58:51.665Z,85
2016-06-20T08:59:52.324Z,85
2016-06-20T09:00:53.592Z,85
2016-06-20T09:01:52.284Z,90
2016-06-20T09:02:52.257Z,90
2016-06-20T09:03:52.900Z,90
2016-06-20T09:04:52.904Z,90
2016-06-20T09:05:54.203Z,90
2016-06-20T09:06:52.911Z,90
2016-06-20T09:07:52.242Z,90
2016-06-20T09:08:52.855Z,90
2016-06-20T09:09:54.124Z,90
2016-06-20T09:10:53.488Z,90
2016-06-20T09:11:52.835Z,90
2016-06-20T09:12:52.823Z,90
2016-06-20T09:13:51.512Z,90
2016-06-20T09:14:52.798Z,90
2016-06-20T09:15:51.489Z,90
2016-06-20T09:16:52.117Z,90
2016-06-20T09:17:54.058Z,90
2016-06-20T09:18:52.765Z,90
2016-06-20T09:19:52.752Z,90
2016-06-20T09:20:51.444Z,90
2016-06-20T09:21:52.087Z,90
2016-06-20T09:22:54.029Z,90
2016-06-20T09:23:53.360Z,90
2016-06-20T09:24:52.035Z,90
2016-06-20T09:25:52.664Z,90
2016-06-20T09:26:53.340Z,90
2016-06-20T09:27:51.374Z,90
2016-06-20T09:28:53.299Z,95
2016-06-20T09:29:52.647Z,95
2016-06-20T09:30:53.259Z,95
2016-06-20T09:31:53.919Z,95
2016-06-20T09:32:53.892Z,95
2016-06-20T09:33:52.566Z,95
2016-06-20T09:34:51.945Z,95
2016-06-20T09:35:51.918Z,95
2016-06-20T09:36:51.249Z,95
2016-06-20T09:37:52.533Z,95
2016-06-20T09:38:53.193Z,100
2016-06-20T09:39:53.165Z,100
2016-06-20T09:40:52.497Z,100
2016-06-20T09:41:53.797Z,100
2016-06-20T09:42:53.488Z,100
2016-06-20T09:43:52.492Z,100
2016-06-20T09:44:52.464Z,100
2016-06-20T09:45:51.812Z,100
2016-06-20T09:46:53.081Z,100
2016-06-20T09:47:52.428Z,100
2016-06-20T09:48:51.775Z,105
2016-06-20T09:49:52.419Z,105
2016-06-20T09:50:51.765Z,105
2016-06-20T09:51:51.738Z,105
2016-06-20T09:52:52.382Z,110
2016-06-20T09:53:51.730Z,105
2016-06-20T09:54:52.998Z,105
2016-06-20T09:55:51.690Z,105
2016-06-20T09:56:53.005Z,110
2016-06-20T09:57:51.712Z,110
2016-06-20T09:58:51.684Z,110
2016-06-20T09:59:51.704Z,110
2016-06-20T10:00:50.988Z,110
2016-06-20T10:02:06.444Z,110
2016-06-20T10:02:50.979Z,110
2016-06-20T10:03:52.920Z,115
2016-06-20T10:04:53.564Z,115
2016-06-20T10:05:51.756Z,115
2016-06-20T10:06:52.243Z,115
2016-06-20T10:07:52.904Z,115
2016-06-20T10:09:07.047Z,120
2016-06-20T10:09:53.489Z,120
2016-06-20T10:10:52.835Z,120
2016-06-20T10:11:52.839Z,120
2016-06-20T10:12:52.014Z,120
2016-06-20T10:13:52.845Z,125
2016-06-20T10:14:53.489Z,125
2016-06-20T10:15:53.432Z,125
2016-06-20T10:16:52.138Z,125
2016-06-20T10:17:51.484Z,125
2016-06-20T10:18:52.801Z,130
2016-06-20T10:19:52.179Z,125
2016-06-20T10:20:52.776Z,125
2016-06-20T10:21:52.155Z,125
2016-06-20T10:22:52.127Z,130
2016-06-20T10:23:52.146Z,130
2016-06-20T10:24:52.758Z,130
2016-06-20T10:25:52.091Z,135
2016-06-20T10:26:52.094Z,135
2016-06-20T10:27:53.347Z,135
2016-06-20T10:28:53.319Z,135
2016-06-20T10:29:51.370Z,140
2016-06-20T10:30:53.311Z,140
2016-06-20T10:31:53.299Z,140
2016-06-20T10:32:52.646Z,145
2016-06-20T10:33:52.634Z,145
2016-06-20T10:34:51.325Z,150
2016-06-20T10:35:52.594Z,150
2016-06-20T10:36:53.238Z,150
2016-06-20T10:37:51.960Z,160
2016-06-20T10:38:52.557Z,155
2016-06-20T10:39:51.264Z,155
2016-06-20T10:40:51.907Z,155
2016-06-20T10:41:51.271Z,155
2016-06-20T10:42:52.540Z,160
2016-06-20T10:43:53.184Z,160
2016-06-20T10:44:53.265Z,160
2016-06-20T10:45:51.910Z,160
2016-06-20T10:46:51.226Z,160
2016-06-20T10:47:51.854Z,160
2016-06-20T10:48:52.733Z,160
2016-06-20T10:49:51.345Z,160
2016-06-20T10:50:51.381Z,160
2016-06-20T10:51:53.259Z,160
2016-06-20T10:52:51.168Z,160
2016-06-20T10:53:52.469Z,160
2016-06-20T10:54:51.159Z,160
2016-06-20T10:55:52.476Z,160
2016-06-20T10:56:52.432Z,160
2016-06-20T10:57:51.780Z,160
2016-06-20T10:58:51.142Z,160
2016-06-20T10:59:52.426Z,160
2016-06-20T11:00:53.055Z,160
2016-06-20T11:01:51.716Z,160
2016-06-20T11:02:53.172Z,160
2016-06-20T11:04:24.378Z,160
2016-06-20T11:04:51.726Z,160
2016-06-20T11:05:51.713Z,160
2016-06-20T11:06:52.358Z,160
2016-06-20T11:07:52.392Z,160
2016-06-20T11:08:52.285Z,160
2016-06-20T11:09:52.508Z,160
2016-06-20T11:10:52.122Z,160
2016-06-20T11:11:52.359Z,160
2016-06-20T11:12:51.018Z,160
2016-06-20T11:13:52.288Z,160
2016-06-20T11:14:51.635Z,160
2016-06-20T11:15:52.264Z,160
2016-06-20T11:16:51.752Z,160
2016-06-20T11:17:52.442Z,160
2016-06-20T11:18:51.649Z,160
2016-06-20T11:19:52.137Z,160
2016-06-20T11:20:51.718Z,160
2016-06-20T11:21:50.952Z,160
2016-06-20T11:22:51.928Z,155
2016-06-20T11:23:51.901Z,155
2016-06-20T11:24:50.932Z,155
2016-06-20T11:25:52.533Z,155
2016-06-20T11:26:51.549Z,155
2016-06-20T11:28:23.133Z,155
2016-06-20T11:28:51.523Z,155
2016-06-20T11:29:51.559Z,155
2016-06-20T11:30:52.816Z,155
2016-06-20T11:31:50.847Z,155
2016-06-20T11:32:52.368Z,155
2016-06-20T11:33:52.576Z,160
2016-06-20T11:34:52.375Z,245
2016-06-20T11:35:50.922Z,465
2016-06-20T11:36:52.223Z,360
2016-06-20T11:37:52.118Z,260
2016-06-20T11:38:52.168Z,175
2016-06-20T11:39:52.124Z,165
2016-06-20T11:40:52.112Z,220
2016-06-20T11:41:51.459Z,1060
2016-06-20T11:42:52.104Z,2090
2016-06-20T11:43:51.436Z,2460
2016-06-20T11:44:52.782Z,2405
2016-06-20T11:45:51.473Z,2300
2016-06-20T11:46:51.180Z,2315
2016-06-20T11:47:51.417Z,2405
2016-06-20T11:48:51.578Z,2440
2016-06-20T11:49:52.112Z,2450
2016-06-20T11:50:52.116Z,2315
2016-06-20T11:51:52.728Z,2215
2016-06-20T11:52:51.513Z,2300
2016-06-20T11:53:51.437Z,2410
2016-06-20T11:54:50.801Z,2415
2016-06-20T11:55:50.774Z,2430
2016-06-20T11:56:52.089Z,2425
2016-06-20T11:58:01.330Z,2395
2016-06-20T12:11:25.263Z,2330
2016-06-20T12:11:39.998Z,2170
2016-06-20T12:12:45.143Z,2160
2016-06-20T12:13:39.459Z,2325
2016-06-20T12:14:39.135Z,2525
2016-06-20T12:15:36.514Z,2475
2016-06-20T12:16:37.829Z,2340
2016-06-20T12:17:39.177Z,2235
2016-06-20T12:18:37.821Z,2305
2016-06-20T12:19:37.840Z,2020
2016-06-20T12:20:38.485Z,1370
2016-06-20T12:21:37.208Z,785
2016-06-20T12:22:38.523Z,615
2016-06-20T12:23:37.886Z,635
2016-06-20T12:24:38.499Z,620
2016-06-20T12:25:37.205Z,540
2016-06-20T12:26:36.567Z,485
2016-06-20T12:27:37.884Z,460
2016-06-20T12:28:37.231Z,455
2016-06-20T12:29:37.922Z,445
2016-06-20T12:30:38.550Z,440
2016-06-20T12:31:37.945Z,445
2016-06-20T12:32:37.260Z,445
2016-06-20T12:33:37.280Z,430
2016-06-20T12:34:38.549Z,420
2016-06-20T12:35:37.943Z,415
2016-06-20T12:36:37.307Z,415
2016-06-20T12:37:38.591Z,415
2016-06-20T12:38:36.828Z,415
2016-06-20T12:39:37.348Z,410
2016-06-20T12:40:39.038Z,410
2016-06-20T12:41:39.432Z,410
2016-06-20T12:42:39.294Z,410
2016-06-20T12:43:38.002Z,410
2016-06-20T12:44:38.927Z,420
2016-06-20T12:45:37.993Z,415
2016-06-20T12:46:38.011Z,415
2016-06-20T12:47:38.656Z,425
2016-06-20T12:48:38.019Z,425
2016-06-20T12:49:38.679Z,425
2016-06-20T12:50:38.713Z,430
2016-06-20T12:51:38.108Z,435
2016-06-20T12:52:38.065Z,435
2016-06-20T12:53:38.693Z,440
2016-06-20T12:54:38.071Z,445
2016-06-20T12:55:38.075Z,450
2016-06-20T12:56:38.734Z,455
2016-06-20T12:57:38.082Z,460
2016-06-20T12:58:36.788Z,465
2016-06-20T12:59:37.495Z,470
2016-06-20T13:00:39.467Z,480
2016-06-20T13:01:37.455Z,485
2016-06-20T13:02:38.161Z,495
2016-06-20T13:03:38.258Z,500
2016-06-20T13:04:37.512Z,510
2016-06-20T13:05:38.141Z,525
2016-06-20T13:06:38.175Z,540
2016-06-20T13:07:38.163Z,575
2016-06-20T13:08:39.479Z,640
2016-06-20T13:09:38.936Z,900
2016-06-20T13:10:39.580Z,1515
2016-06-20T13:11:38.270Z,2170
2016-06-20T13:12:39.805Z,2550
2016-06-20T13:13:37.606Z,2535
2016-06-20T13:14:39.750Z,2450
2016-06-20T13:15:38.503Z,2340
2016-06-20T13:16:38.334Z,2320
2016-06-20T13:17:38.932Z,2495
2016-06-20T13:18:38.905Z,2300
2016-06-20T13:20:03.786Z,2275
2016-06-20T13:20:38.989Z,2460
2016-06-20T13:21:38.930Z,2495
2016-06-20T13:22:39.044Z,2435
2016-06-20T13:23:38.970Z,2560
2016-06-20T13:24:38.379Z,2580
2016-06-20T13:25:38.335Z,2520
2016-06-20T13:26:38.964Z,2405
2016-06-20T13:27:39.717Z,2490
2016-06-20T13:28:39.064Z,2690
2016-06-20T13:29:39.146Z,2515
2016-06-20T13:30:39.853Z,2345
2016-06-20T13:31:39.747Z,2445
2016-06-20T13:32:39.109Z,2375
2016-06-20T13:33:53.441Z,2175
2016-06-20T13:34:39.898Z,2350
2016-06-20T13:35:39.870Z,2525
2016-06-20T13:36:38.514Z,2425
2016-06-20T13:37:39.064Z,2365
2016-06-20T13:38:38.708Z,2335
2016-06-20T13:39:39.775Z,2315
2016-06-20T13:40:39.903Z,2385
2016-06-20T13:41:39.827Z,2340
2016-06-20T13:42:38.425Z,2280
2016-06-20T13:43:38.507Z,2335
2016-06-20T13:44:39.135Z,2470
2016-06-20T13:45:39.263Z,2360
2016-06-20T13:46:37.924Z,2410
2016-06-20T13:47:39.520Z,2300
2016-06-20T13:48:40.180Z,2155
2016-06-20T13:49:39.871Z,2300
2016-06-20T13:50:38.531Z,2365
2016-06-20T13:51:39.941Z,2440
2016-06-20T13:52:39.241Z,2445
2016-06-20T13:53:39.244Z,2385
2016-06-20T13:54:40.091Z,2455
2016-06-20T13:55:39.236Z,2550
2016-06-20T13:56:38.598Z,2565
2016-06-20T13:57:39.290Z,2480
2016-06-20T13:58:38.637Z,2380
2016-06-20T13:59:39.484Z,2385
2016-06-20T14:00:38.394Z,2380
2016-06-20T14:01:39.319Z,2285
2016-06-20T14:02:37.932Z,2150
2016-06-20T14:03:37.311Z,2355
2016-06-20T14:04:38.798Z,2430
2016-06-20T14:05:37.927Z,2290
2016-06-20T14:06:38.649Z,2310
2016-06-20T14:07:39.325Z,2160
2016-06-20T14:08:40.109Z,2250
2016-06-20T14:09:37.924Z,2320
2016-06-20T14:10:39.897Z,2195
2016-06-20T14:11:39.963Z,2115
2016-06-20T14:12:14.544Z,2145
2016-06-20T14:12:37.935Z,2115
2016-06-20T14:14:38.614Z,2085
2016-06-20T14:15:38.696Z,2085
2016-06-20T14:16:14.348Z,2175
2016-06-20T14:16:38.636Z,2205
2016-06-20T14:18:54.238Z,2115
2016-06-20T14:19:40.381Z,2260
2016-06-20T14:20:52.807Z,2310
2016-06-20T14:21:37.982Z,2210
2016-06-20T14:22:39.330Z,2265
2016-06-20T14:23:39.365Z,2250
2016-06-20T14:24:13.690Z,2220
2016-06-20T14:24:38.743Z,2145
2016-06-20T14:26:13.761Z,2215