createdAt,value
2018-09-27T00:00:47.958Z,97.80
2018-09-27T00:03:18.681Z,97.50
2018-09-27T00:05:49.348Z,97.40
2018-09-27T00:08:20.040Z,97.40
2018-09-27T00:10:50.713Z,97.90
2018-09-27T00:13:21.479Z,98.00
2018-09-27T00:15:52.147Z,97.80
2018-09-27T00:18:22.833Z,97.70
2018-09-27T00:20:53.504Z,97.70
2018-09-27T00:23:24.200Z,97.60
2018-09-27T00:25:54.856Z,97.80
2018-09-27T00:28:25.667Z,97.80
2018-09-27T00:30:56.381Z,97.70
2018-09-27T00:33:27.136Z,97.80
2018-09-27T00:35:57.793Z,97.80
2018-09-27T00:38:28.493Z,97.90
2018-09-27T00:40:59.147Z,97.90
2018-09-27T00:43:29.864Z,98.00
2018-09-27T00:46:00.538Z,97.70
2018-09-27T00:48:31.233Z,97.80
2018-09-27T00:51:01.897Z,97.90
2018-09-27T00:53:32.641Z,97.90
2018-09-27T00:56:03.716Z,98.00
2018-09-27T00:58:34.409Z,98.30
2018-09-27T01:01:05.100Z,98.20
2018-09-27T01:03:35.789Z,98.30
2018-09-27T01:06:06.856Z,98.40
2018-09-27T01:08:37.639Z,98.20
2018-09-27T01:11:08.312Z,98.30
2018-09-27T01:13:39.253Z,98.40
2018-09-27T01:16:16.634Z,98.50
2018-09-27T01:18:47.319Z,98.50
2018-09-27T01:21:17.978Z,98.50
2018-09-27T01:23:48.669Z,98.40
2018-09-27T01:26:19.368Z,98.20
2018-09-27T01:28:50.109Z,98.40
2018-09-27T01:31:20.917Z,98.40
2018-09-27T01:33:51.628Z,98.40
2018-09-27T01:36:22.320Z,98.40
2018-09-27T01:38:53.188Z,98.50
2018-09-27T01:41:23.877Z,98.30
2018-09-27T01:43:54.556Z,98.40
2018-09-27T01:46:25.245Z,98.40
2018-09-27T01:48:55.914Z,98.50
2018-09-27T01:51:26.592Z,98.30
2018-09-27T01:53:57.249Z,98.50
2018-09-27T01:56:27.961Z,98.50
2018-09-27T01:58:58.644Z,98.40
2018-09-27T02:01:29.340Z,98.50
2018-09-27T02:04:00.037Z,98.50
2018-09-27T02:06:30.733Z,98.60
2018-09-27T02:09:01.385Z,98.60
2018-09-27T02:11:32.105Z,98.70
2018-09-27T02:14:02.773Z,98.80
2018-09-27T02:16:33.470Z,98.80
2018-09-27T02:19:04.153Z,98.70
2018-09-27T02:21:34.855Z,98.80
2018-09-27T02:24:05.516Z,98.80
2018-09-27T02:26:36.212Z,98.80
2018-09-27T02:29:07.150Z,98.90
2018-09-27T02:31:37.855Z,99.30
2018-09-27T02:34:08.515Z,99.00
2018-09-27T02:36:39.197Z,98.90
2018-09-27T02:39:10.924Z,98.80
2018-09-27T02:41:41.624Z,99.10
2018-09-27T02:44:12.273Z,99.10
2018-09-27T02:46:42.961Z,99.00
2018-09-27T02:49:13.804Z,99.00
2018-09-27T02:51:44.514Z,99.00
2018-09-27T02:54:15.163Z,98.90
2018-09-27T02:56:45.900Z,99.10
2018-09-27T02:59:16.564Z,99.10
2018-09-27T03:01:47.258Z,99.10
2018-09-27T03:04:17.944Z,99.10
2018-09-27T03:06:48.077Z,99.30
2018-09-27T03:09:18.793Z,99.30
2018-09-27T03:11:48.888Z,99.30
2018-09-27T03:14:19.692Z,99.30
2018-09-27T03:16:50.358Z,99.30
2018-09-27T03:19:21.053Z,99.30
2018-09-27T03:21:51.729Z,99.40
2018-09-27T03:24:22.410Z,99.30
2018-09-27T03:26:53.071Z,99.60
2018-09-27T03:29:23.789Z,99.30
2018-09-27T03:31:54.467Z,99.20
2018-09-27T03:34:25.144Z,99.30
2018-09-27T03:36:55.292Z,99.20
2018-09-27T03:39:25.448Z,99.30
2018-09-27T03:41:55.600Z,99.30
2018-09-27T03:44:26.369Z,99.10
2018-09-27T03:46:57.141Z,99.20
2018-09-27T03:49:27.804Z,99.40
2018-09-27T03:51:57.937Z,99.60
2018-09-27T03:54:28.056Z,99.70
2018-09-27T03:56:58.279Z,99.80
2018-09-27T03:59:28.384Z,99.90
2018-09-27T04:01:59.067Z,99.90
2018-09-27T04:04:29.733Z,99.90
2018-09-27T04:06:59.872Z,99.90
2018-09-27T04:09:29.969Z,99.80
2018-09-27T04:12:00.657Z,99.80
2018-09-27T04:14:31.489Z,99.80
2018-09-27T04:17:01.620Z,99.50
2018-09-27T04:19:32.279Z,99.50
2018-09-27T04:22:02.455Z,99.50
2018-09-27T04:24:32.567Z,99.40
2018-09-27T04:27:03.109Z,99.30
2018-09-27T04:29:33.213Z,99.30
2018-09-27T04:32:03.345Z,99.10
2018-09-27T04:34:33.485Z,99.10
2018-09-27T04:37:03.625Z,99.10
2018-09-27T04:39:33.755Z,99.10
2018-09-27T04:42:04.215Z,99.30
2018-09-27T04:44:34.355Z,99.50
2018-09-27T04:47:04.481Z,99.50
2018-09-27T04:49:34.636Z,99.70
2018-09-27T04:52:04.768Z,99.60
2018-09-27T04:54:34.949Z,99.90
2018-09-27T04:57:05.242Z,99.80
2018-09-27T04:59:35.400Z,99.90
2018-09-27T05:02:05.562Z,99.90
2018-09-27T05:04:35.724Z,99.90
2018-09-27T05:07:05.874Z,99.90
2018-09-27T05:09:36.393Z,99.90
2018-09-27T05:12:06.937Z,99.90
2018-09-27T05:14:37.188Z,99.90
2018-09-27T05:17:07.488Z,99.90
2018-09-27T05:19:37.628Z,99.90
2018-09-27T05:22:08.344Z,99.90
2018-09-27T05:24:38.452Z,99.90
2018-09-27T05:27:09.078Z,99.90
2018-09-27T05:29:39.358Z,99.90
2018-09-27T05:32:09.508Z,99.90
2018-09-27T05:34:39.640Z,99.90
2018-09-27T05:37:09.828Z,99.90
2018-09-27T05:39:39.951Z,99.90
2018-09-27T05:42:10.263Z,99.90
2018-09-27T05:44:40.371Z,99.90
2018-09-27T05:47:10.535Z,99.90
2018-09-27T05:49:40.628Z,99.90
2018-09-27T05:52:10.768Z,99.90
2018-09-27T05:54:40.889Z,99.90
2018-09-27T05:57:11.041Z,99.90
2018-09-27T05:59:41.173Z,99.90
2018-09-27T06:02:11.633Z,99.90
2018-09-27T06:04:41.961Z,99.90
2018-09-27T06:07:13.852Z,99.90
2018-09-27T06:09:44.109Z,99.90
2018-09-27T06:12:14.326Z,99.90
2018-09-27T06:14:44.476Z,99.90
2018-09-27T06:17:14.592Z,99.90
2018-09-27T06:19:44.743Z,99.90
2018-09-27T06:22:15.085Z,99.90
2018-09-27T06:24:45.233Z,99.90
2018-09-27T06:27:15.382Z,99.90
2018-09-27T06:29:52.101Z,99.90
2018-09-27T06:32:22.215Z,99.90
2018-09-27T06:34:52.528Z,99.90
2018-09-27T06:37:22.873Z,99.90
2018-09-27T06:39:53.020Z,99.90
2018-09-27T06:42:23.189Z,99.90
2018-09-27T06:44:53.313Z,99.90
2018-09-27T06:47:23.496Z,99.90
2018-09-27T06:49:53.601Z,99.90
2018-09-27T06:52:23.845Z,99.90
2018-09-27T06:54:54.539Z,99.90
2018-09-27T06:57:24.857Z,99.90
2018-09-27T06:59:54.968Z,99.90
2018-09-27T07:02:25.265Z,99.90
2018-09-27T07:04:55.706Z,99.90
2018-09-27T07:07:25.910Z,99.90
2018-09-27T07:09:56.595Z,99.90
2018-09-27T07:12:27.496Z,99.90
2018-09-27T07:14:58.172Z,99.90
2018-09-27T07:17:28.889Z,99.90
2018-09-27T07:19:59.549Z,99.90
2018-09-27T07:22:30.255Z,99.90
2018-09-27T07:25:00.992Z,99.90
2018-09-27T07:27:31.858Z,99.80
2018-09-27T07:30:02.573Z,99.80
2018-09-27T07:32:33.322Z,99.70
2018-09-27T07:35:04.547Z,99.60
2018-09-27T07:37:35.264Z,99.30
2018-09-27T07:40:06.105Z,98.70
2018-09-27T07:42:36.862Z,98.60
2018-09-27T07:45:07.780Z,98.70
2018-09-27T07:47:38.432Z,98.70
2018-09-27T07:50:09.229Z,98.50
2018-09-27T07:52:39.909Z,98.10
2018-09-27T07:55:10.613Z,97.90
2018-09-27T07:57:41.294Z,97.80
2018-09-27T08:00:11.993Z,97.70
2018-09-27T08:02:42.742Z,97.60
2018-09-27T08:05:13.576Z,97.70
2018-09-27T08:07:44.276Z,97.50
2018-09-27T08:10:15.325Z,97.40
2018-09-27T08:12:46.016Z,97.10
2018-09-27T08:15:16.731Z,96.70
2018-09-27T08:17:47.441Z,96.70
2018-09-27T08:20:18.180Z,96.70
2018-09-27T08:22:49.013Z,96.30
2018-09-27T08:25:19.691Z,96.00
2018-09-27T08:27:50.390Z,95.80
2018-09-27T08:30:21.070Z,95.80
2018-09-27T08:32:58.788Z,95.60
2018-09-27T08:35:29.488Z,95.40
2018-09-27T08:38:00.433Z,95.10
2018-09-27T08:40:31.092Z,94.30
2018-09-27T08:43:01.790Z,93.60
2018-09-27T08:45:32.741Z,93.40
2018-09-27T08:48:03.386Z,92.90
2018-09-27T08:50:34.203Z,92.60
2018-09-27T08:53:05.241Z,91.50
2018-09-27T08:55:36.247Z,91.20
2018-09-27T08:58:07.440Z,90.20
2018-09-27T09:00:38.123Z,90.00
2018-09-27T09:03:08.841Z,88.70
2018-09-27T09:05:39.853Z,86.60
2018-09-27T09:08:10.535Z,87.50
2018-09-27T09:10:41.295Z,86.10
2018-09-27T09:13:11.965Z,84.10
2018-09-27T09:15:42.696Z,84.00
2018-09-27T09:18:13.513Z,82.60
2018-09-27T09:20:44.381Z,81.30
2018-09-27T09:23:15.100Z,80.30
2018-09-27T09:25:45.801Z,80.40
2018-09-27T09:28:16.685Z,79.30
2018-09-27T09:30:47.359Z,76.60
2018-09-27T09:33:18.065Z,76.70
2018-09-27T09:35:48.813Z,76.30
2018-09-27T09:38:19.700Z,74.30
2018-09-27T09:40:50.369Z,73.10
2018-09-27T09:43:21.069Z,71.00
2018-09-27T09:45:52.129Z,70.90
2018-09-27T09:48:22.815Z,71.20
2018-09-27T09:50:53.484Z,69.50
2018-09-27T09:53:24.196Z,70.90
2018-09-27T09:55:54.869Z,70.00
2018-09-27T09:58:25.582Z,68.10
2018-09-27T10:00:56.276Z,68.30
2018-09-27T10:03:26.973Z,66.80
2018-09-27T10:05:57.676Z,64.40
2018-09-27T10:08:28.376Z,65.90
2018-09-27T10:10:59.349Z,63.10
2018-09-27T10:13:30.018Z,61.80
2018-09-27T10:16:00.760Z,60.00
2018-09-27T10:18:31.498Z,59.70
2018-09-27T10:21:02.143Z,59.10
2018-09-27T10:23:32.834Z,58.70
2018-09-27T10:26:03.537Z,59.30
2018-09-27T10:28:34.246Z,60.80
2018-09-27T10:31:04.898Z,58.50
2018-09-27T10:33:35.589Z,59.50
2018-09-27T10:36:06.969Z,58.60
2018-09-27T10:38:37.731Z,60.40
2018-09-27T10:41:08.391Z,58.60
2018-09-27T10:43:39.207Z,59.90
2018-09-27T10:46:10.121Z,60.00
2018-09-27T10:48:40.840Z,56.30
2018-09-27T10:51:11.632Z,56.10
2018-09-27T10:53:45.601Z,57.40
2018-09-27T10:56:16.290Z,56.30
2018-09-27T10:58:46.989Z,56.30
2018-09-27T11:01:17.643Z,55.30
2018-09-27T11:03:48.577Z,53.40
2018-09-27T11:06:19.289Z,50.80
2018-09-27T11:08:50.004Z,49.40
2018-09-27T11:11:20.715Z,49.90
2018-09-27T11:13:51.619Z,52.10
2018-09-27T11:16:22.303Z,49.70
2018-09-27T11:18:53.007Z,51.20
2018-09-27T11:21:23.706Z,46.90
2018-09-27T11:23:54.116Z,46.70
2018-09-27T11:26:24.824Z,46.50
2018-09-27T11:29:00.894Z,45.40
2018-09-27T11:31:37.197Z,45.30
2018-09-27T11:34:07.733Z,45.20
2018-09-27T11:36:38.464Z,45.80
2018-09-27T11:39:09.921Z,45.30
2018-09-27T11:41:40.481Z,47.20
2018-09-27T11:44:18.033Z,45.10
2018-09-27T11:46:48.453Z,46.10
2018-09-27T11:49:18.862Z,45.00
2018-09-27T11:51:49.472Z,44.50
2018-09-27T11:54:19.859Z,44.60
2018-09-27T11:56:50.256Z,43.10
2018-09-27T11:59:21.004Z,44.60
2018-09-27T12:01:51.450Z,44.70
2018-09-27T12:04:21.833Z,45.90
2018-09-27T12:06:52.233Z,45.20
2018-09-27T12:09:22.650Z,43.10
2018-09-27T12:11:53.067Z,44.10
2018-09-27T12:14:24.349Z,42.60
2018-09-27T12:16:54.890Z,39.10
2018-09-27T12:19:25.647Z,41.10
2018-09-27T12:21:56.224Z,42.30
2018-09-27T12:24:26.656Z,41.60
2018-09-27T12:26:57.128Z,41.80
2018-09-27T12:29:27.537Z,40.00
2018-09-27T12:31:57.949Z,41.60
2018-09-27T12:34:28.373Z,41.90
2018-09-27T12:36:58.787Z,41.40
2018-09-27T12:39:29.201Z,43.00
2018-09-27T12:41:59.920Z,41.30
2018-09-27T12:44:30.380Z,41.30
2018-09-27T12:47:00.820Z,42.90
2018-09-27T12:49:31.368Z,42.30
2018-09-27T12:52:01.934Z,42.20
2018-09-27T12:54:32.393Z,40.10
2018-09-27T12:57:02.842Z,40.80
2018-09-27T12:59:33.452Z,40.40
2018-09-27T13:02:04.471Z,41.90
2018-09-27T13:04:34.816Z,41.20
2018-09-27T13:07:05.225Z,41.60
2018-09-27T13:09:35.978Z,41.20
2018-09-27T13:12:06.421Z,41.80
2018-09-27T13:14:37.046Z,40.60
2018-09-27T13:17:07.815Z,41.30
2018-09-27T13:19:38.550Z,42.20
2018-09-27T13:22:08.987Z,43.60
2018-09-27T13:24:39.611Z,42.10
2018-09-27T13:27:10.204Z,41.90
2018-09-27T13:29:40.809Z,43.70
2018-09-27T13:32:11.240Z,42.30
2018-09-27T13:34:41.828Z,42.80
2018-09-27T13:37:12.271Z,43.80
2018-09-27T13:39:42.861Z,43.70
2018-09-27T13:42:13.273Z,44.20
2018-09-27T13:44:43.696Z,45.20
2018-09-27T13:47:14.122Z,45.60
2018-09-27T13:49:44.504Z,44.70
2018-09-27T13:52:15.112Z,44.30
2018-09-27T13:54:45.788Z,43.90
2018-09-27T13:57:16.228Z,44.70
2018-09-27T13:59:46.797Z,43.60
2018-09-27T14:02:17.198Z,43.80
2018-09-27T14:04:47.593Z,43.40
2018-09-27T14:07:18.006Z,43.40
2018-09-27T14:09:48.425Z,44.10
2018-09-27T14:12:18.826Z,43.60
2018-09-27T14:14:49.219Z,42.40
2018-09-27T14:17:19.632Z,43.40
2018-09-27T14:19:50.032Z,43.30
2018-09-27T14:22:20.477Z,42.90
2018-09-27T14:24:50.921Z,41.50
2018-09-27T14:27:21.529Z,41.80
2018-09-27T14:29:51.899Z,44.40
2018-09-27T14:32:22.606Z,42.00
2018-09-27T14:34:53.174Z,43.00
2018-09-27T14:37:23.760Z,43.30
2018-09-27T14:39:54.140Z,42.80
2018-09-27T14:42:24.561Z,43.70
2018-09-27T14:44:54.935Z,40.80
2018-09-27T14:47:25.391Z,40.20
2018-09-27T14:49:55.953Z,41.50
2018-09-27T14:52:26.406Z,39.60
2018-09-27T14:54:56.994Z,39.70
2018-09-27T14:57:27.676Z,37.60
2018-09-27T14:59:58.063Z,40.70
2018-09-27T15:02:28.519Z,40.30
2018-09-27T15:04:59.069Z,39.00
2018-09-27T15:07:29.509Z,39.40
2018-09-27T15:09:59.959Z,39.00
2018-09-27T15:12:30.919Z,39.70
2018-09-27T15:15:01.509Z,40.40
2018-09-27T15:17:31.946Z,40.70
2018-09-27T15:20:02.365Z,39.80
2018-09-27T15:22:32.927Z,39.40
2018-09-27T15:25:03.552Z,39.00
2018-09-27T15:27:33.915Z,40.50
2018-09-27T15:30:05.151Z,39.00
2018-09-27T15:32:35.535Z,38.00
2018-09-27T15:35:05.964Z,41.10
2018-09-27T15:37:36.368Z,38.90
2018-09-27T15:40:06.953Z,39.10
2018-09-27T15:42:37.533Z,39.40
2018-09-27T15:45:07.973Z,40.00
2018-09-27T15:47:38.348Z,40.80
2018-09-27T15:50:08.792Z,39.10
2018-09-27T15:52:39.197Z,40.80
2018-09-27T15:55:09.588Z,42.70
2018-09-27T15:57:40.069Z,43.60
2018-09-27T16:00:11.192Z,41.90
2018-09-27T16:02:41.616Z,42.80
2018-09-27T16:05:12.173Z,43.40
2018-09-27T16:07:42.544Z,43.20
2018-09-27T16:10:12.994Z,44.10
2018-09-27T16:12:43.400Z,44.70
2018-09-27T16:15:13.826Z,45.70
2018-09-27T16:17:44.265Z,45.50
2018-09-27T16:20:14.849Z,45.20
2018-09-27T16:22:45.268Z,45.60
2018-09-27T16:25:15.637Z,45.20
2018-09-27T16:27:46.036Z,45.80
2018-09-27T16:30:16.404Z,46.80
2018-09-27T16:32:47.000Z,48.00
2018-09-27T16:35:17.393Z,48.60
2018-09-27T16:37:47.865Z,49.10
2018-09-27T16:40:18.285Z,49.30
2018-09-27T16:42:48.876Z,49.80
2018-09-27T16:45:19.265Z,50.50
2018-09-27T16:47:49.676Z,51.00
2018-09-27T16:50:20.084Z,52.40
2018-09-27T16:52:50.716Z,53.40
2018-09-27T16:55:21.113Z,55.00
2018-09-27T16:57:51.523Z,55.60
2018-09-27T17:00:21.898Z,56.10
2018-09-27T17:02:52.295Z,57.30
2018-09-27T17:05:22.702Z,56.90
2018-09-27T17:07:53.112Z,55.50
2018-09-27T17:10:23.497Z,57.30
2018-09-27T17:12:54.099Z,58.40
2018-09-27T17:15:24.681Z,58.60
2018-09-27T17:17:54.505Z,57.40
2018-09-27T17:20:24.911Z,56.50
2018-09-27T17:22:55.340Z,57.20
2018-09-27T17:25:25.765Z,57.50
2018-09-27T17:27:56.215Z,58.10
2018-09-27T17:30:26.576Z,57.30
2018-09-27T17:32:57.041Z,57.20
2018-09-27T17:35:27.579Z,57.50
2018-09-27T17:37:58.242Z,58.10
2018-09-27T17:40:28.674Z,57.70
2018-09-27T17:42:59.573Z,57.80
2018-09-27T17:45:30.328Z,58.30
2018-09-27T17:48:00.742Z,58.70
2018-09-27T17:50:31.422Z,59.00
2018-09-27T17:53:01.881Z,59.90
2018-09-27T17:55:32.501Z,60.70
2018-09-27T17:58:03.400Z,62.40
2018-09-27T18:00:34.089Z,61.80
2018-09-27T18:03:04.475Z,62.80
2018-09-27T18:05:35.197Z,64.30
2018-09-27T18:08:06.169Z,66.00
2018-09-27T18:10:36.936Z,66.10
2018-09-27T18:13:07.763Z,67.10
2018-09-27T18:15:38.472Z,67.50
2018-09-27T18:18:08.849Z,67.30
2018-09-27T18:20:39.548Z,68.20
2018-09-27T18:23:10.229Z,68.30
2018-09-27T18:25:40.974Z,68.60
2018-09-27T18:28:11.932Z,68.80
2018-09-27T18:30:42.734Z,70.10
2018-09-27T18:33:13.397Z,69.90
2018-09-27T18:35:44.104Z,71.00
2018-09-27T18:38:14.891Z,72.50
2018-09-27T18:40:46.053Z,72.30
2018-09-27T18:43:16.861Z,71.80
2018-09-27T18:45:47.676Z,73.10
2018-09-27T18:48:18.355Z,73.90
2018-09-27T18:50:49.049Z,74.10
2018-09-27T18:53:19.715Z,74.50
2018-09-27T18:55:50.412Z,75.10
2018-09-27T18:58:21.080Z,75.20
2018-09-27T19:00:51.784Z,75.70
2018-09-27T19:03:22.472Z,76.30
2018-09-27T19:05:53.184Z,76.80
2018-09-27T19:08:23.846Z,77.40
2018-09-27T19:10:54.576Z,77.70
2018-09-27T19:13:25.439Z,78.30
2018-09-27T19:15:56.128Z,79.50
2018-09-27T19:18:26.788Z,79.40
2018-09-27T19:20:57.523Z,80.10
2018-09-27T19:23:28.216Z,80.60
2018-09-27T19:25:58.908Z,81.00
2018-09-27T19:28:29.813Z,81.50
2018-09-27T19:31:00.527Z,81.30
2018-09-27T19:33:31.201Z,81.70
2018-09-27T19:36:02.095Z,82.70
2018-09-27T19:38:32.816Z,82.10
2018-09-27T19:41:03.549Z,82.30
2018-09-27T19:43:34.269Z,82.80
2018-09-27T19:46:05.333Z,83.10
2018-09-27T19:48:36.134Z,83.40
2018-09-27T19:51:06.823Z,83.90
2018-09-27T19:53:37.613Z,84.80
2018-09-27T19:56:08.611Z,84.80
2018-09-27T19:58:39.528Z,85.00
2018-09-27T20:01:10.312Z,85.80
2018-09-27T20:03:41.004Z,85.40
2018-09-27T20:06:11.729Z,85.40
2018-09-27T20:08:42.442Z,85.80
2018-09-27T20:11:13.202Z,85.80
2018-09-27T20:13:44.056Z,86.30
2018-09-27T20:16:14.745Z,86.30
2018-09-27T20:18:45.616Z,86.80
2018-09-27T20:21:16.301Z,86.80
2018-09-27T20:23:46.988Z,86.60
2018-09-27T20:26:17.659Z,86.80
2018-09-27T20:28:49.998Z,87.00
2018-09-27T20:31:20.729Z,87.40
2018-09-27T20:33:51.449Z,87.40
2018-09-27T20:36:22.169Z,87.60
2018-09-27T20:38:52.829Z,87.60
2018-09-27T20:41:23.525Z,88.60
2018-09-27T20:43:54.222Z,88.90
2018-09-27T20:46:24.904Z,88.40
2018-09-27T20:48:55.597Z,88.80
2018-09-27T20:51:26.283Z,88.70
2018-09-27T20:53:56.970Z,89.00
2018-09-27T20:56:27.840Z,89.10
2018-09-27T20:58:58.531Z,89.30
2018-09-27T21:01:29.168Z,90.00
2018-09-27T21:03:59.854Z,90.10
2018-09-27T21:06:30.510Z,90.00
2018-09-27T21:09:01.168Z,90.30
2018-09-27T21:11:31.936Z,90.40
2018-09-27T21:14:02.787Z,90.60
2018-09-27T21:16:40.672Z,90.60
2018-09-27T21:19:11.494Z,90.90
2018-09-27T21:21:42.349Z,90.90
2018-09-27T21:24:13.220Z,90.80
2018-09-27T21:26:43.961Z,91.00
2018-09-27T21:29:14.699Z,91.90
2018-09-27T21:31:45.455Z,92.10
2018-09-27T21:34:16.400Z,92.20
2018-09-27T21:36:47.177Z,92.10
2018-09-27T21:39:17.915Z,92.20
2018-09-27T21:41:49.718Z,92.00
2018-09-27T21:44:20.372Z,91.90
2018-09-27T21:46:51.005Z,92.30
2018-09-27T21:49:21.682Z,92.20
2018-09-27T21:51:52.344Z,92.60
2018-09-27T21:54:23.011Z,92.50
2018-09-27T21:56:53.666Z,92.80
2018-09-27T21:59:24.304Z,92.50
2018-09-27T22:01:54.965Z,92.50
2018-09-27T22:04:25.756Z,92.60
2018-09-27T22:06:56.421Z,92.80
2018-09-27T22:09:27.274Z,92.90
2018-09-27T22:11:57.963Z,93.30
2018-09-27T22:14:28.644Z,93.20
2018-09-27T22:16:59.309Z,93.50
2018-09-27T22:19:29.945Z,93.20
2018-09-27T22:22:00.618Z,93.20
2018-09-27T22:24:31.243Z,93.10
2018-09-27T22:27:01.995Z,93.00
2018-09-27T22:29:32.648Z,92.70
2018-09-27T22:32:03.300Z,92.70
2018-09-27T22:34:33.950Z,92.60
2018-09-27T22:37:04.707Z,92.30
2018-09-27T22:39:35.336Z,92.10
2018-09-27T22:42:06.464Z,91.80
2018-09-27T22:44:37.101Z,91.80
2018-09-27T22:47:07.788Z,91.60
2018-09-27T22:49:38.456Z,91.70
2018-09-27T22:52:09.172Z,91.80
2018-09-27T22:54:39.829Z,91.70
2018-09-27T22:57:10.484Z,92.00
2018-09-27T22:59:41.594Z,91.90
2018-09-27T23:02:12.316Z,91.80
2018-09-27T23:04:42.988Z,92.00
2018-09-27T23:07:13.615Z,92.00
2018-09-27T23:09:44.293Z,92.20
2018-09-27T23:12:14.929Z,92.40
2018-09-27T23:14:45.640Z,93.10
2018-09-27T23:17:16.281Z,93.40
2018-09-27T23:19:46.944Z,93.20
2018-09-27T23:22:17.569Z,93.10
2018-09-27T23:24:48.243Z,93.10
2018-09-27T23:27:18.896Z,93.10
2018-09-27T23:29:49.717Z,93.30
2018-09-27T23:32:20.385Z,93.00
2018-09-27T23:34:51.012Z,93.10
2018-09-27T23:37:21.687Z,93.00
2018-09-27T23:39:52.670Z,93.10
2018-09-27T23:42:23.364Z,93.20
2018-09-27T23:44:54.028Z,93.10
2018-09-27T23:47:24.667Z,93.30
2018-09-27T23:49:55.270Z,93.40
2018-09-27T23:52:25.901Z,93.30
2018-09-27T23:54:56.510Z,93.30
2018-09-27T23:57:27.129Z,93.50
2018-09-27T23:59:57.754Z,93.70
