createdAt,value
2017-07-17T00:01:10.612Z,0
2017-07-17T00:02:12.484Z,0
2017-07-17T00:03:14.369Z,0
2017-07-17T00:04:16.257Z,0
2017-07-17T00:05:18.044Z,0
2017-07-17T00:06:19.857Z,0
2017-07-17T00:07:21.725Z,0
2017-07-17T00:08:23.613Z,0
2017-07-17T00:09:25.501Z,0
2017-07-17T00:10:39.648Z,0
2017-07-17T00:11:41.535Z,0
2017-07-17T00:12:43.406Z,0
2017-07-17T00:13:45.298Z,0
2017-07-17T00:14:47.131Z,0
2017-07-17T00:15:48.963Z,0
2017-07-17T00:16:50.854Z,0
2017-07-17T00:17:52.720Z,0
2017-07-17T00:18:54.581Z,0
2017-07-17T00:20:08.722Z,0
2017-07-17T00:21:10.587Z,0
2017-07-17T00:22:12.459Z,0
2017-07-17T00:23:14.351Z,0
2017-07-17T00:24:16.164Z,0
2017-07-17T00:25:17.974Z,0
2017-07-17T00:26:19.863Z,0
2017-07-17T00:27:21.752Z,0
2017-07-17T00:28:23.616Z,0
2017-07-17T00:29:37.760Z,0
2017-07-17T00:30:39.658Z,0
2017-07-17T00:31:41.522Z,0
2017-07-17T00:32:43.396Z,0
2017-07-17T00:33:45.204Z,0
2017-07-17T00:34:47.009Z,0
2017-07-17T00:35:48.881Z,0
2017-07-17T00:36:50.767Z,0
2017-07-17T00:37:52.658Z,0
2017-07-17T00:39:06.800Z,0
2017-07-17T00:40:08.672Z,0
2017-07-17T00:41:10.562Z,0
2017-07-17T00:42:12.424Z,0
2017-07-17T00:43:14.233Z,0
2017-07-17T00:44:16.042Z,0
2017-07-17T00:45:17.937Z,0
2017-07-17T00:46:19.804Z,0
2017-07-17T00:47:21.700Z,0
2017-07-17T00:48:35.864Z,0
2017-07-17T00:49:37.753Z,0
2017-07-17T00:50:39.619Z,0
2017-07-17T00:51:41.485Z,0
2017-07-17T00:52:43.295Z,0
2017-07-17T00:53:45.104Z,0
2017-07-17T00:54:46.993Z,0
2017-07-17T00:55:48.880Z,0
2017-07-17T00:56:50.753Z,0
2017-07-17T00:58:04.917Z,0
2017-07-17T00:59:06.809Z,0
2017-07-17T01:00:08.697Z,0
2017-07-17T01:01:10.565Z,0
2017-07-17T01:02:12.391Z,0
2017-07-17T01:03:14.201Z,0
2017-07-17T01:04:16.087Z,0
2017-07-17T01:05:17.958Z,0
2017-07-17T01:06:19.851Z,0
2017-07-17T01:07:34.016Z,0
2017-07-17T01:08:35.889Z,0
2017-07-17T01:09:37.775Z,0
2017-07-17T01:10:39.645Z,0
2017-07-17T01:11:41.456Z,0
2017-07-17T01:12:43.267Z,0
2017-07-17T01:13:45.159Z,0
2017-07-17T01:14:47.047Z,0
2017-07-17T01:15:48.937Z,0
2017-07-17T01:17:03.075Z,0
2017-07-17T01:18:04.945Z,0
2017-07-17T01:19:06.834Z,0
2017-07-17T01:20:08.702Z,0
2017-07-17T01:21:10.537Z,0
2017-07-17T01:22:12.368Z,0
2017-07-17T01:23:14.240Z,0
2017-07-17T01:24:16.104Z,0
2017-07-17T01:25:17.996Z,0
2017-07-17T01:26:32.140Z,0
2017-07-17T01:27:34.031Z,0
2017-07-17T01:28:35.920Z,0
2017-07-17T01:29:37.785Z,0
2017-07-17T01:30:39.592Z,0
2017-07-17T01:31:41.406Z,0
2017-07-17T01:32:43.298Z,0
2017-07-17T01:33:45.165Z,0
2017-07-17T01:34:47.054Z,0
2017-07-17T01:36:01.193Z,0
2017-07-17T01:37:03.067Z,0
2017-07-17T01:38:04.956Z,0
2017-07-17T01:39:06.823Z,0
2017-07-17T01:40:08.653Z,0
2017-07-17T01:41:10.464Z,0
2017-07-17T01:42:12.352Z,0
2017-07-17T01:43:14.218Z,0
2017-07-17T01:44:16.090Z,0
2017-07-17T01:45:30.234Z,0
2017-07-17T01:46:32.122Z,0
2017-07-17T01:47:34.014Z,0
2017-07-17T01:48:35.888Z,0
2017-07-17T01:49:37.712Z,0
2017-07-17T01:50:39.541Z,0
2017-07-17T01:51:41.433Z,0
2017-07-17T01:52:43.324Z,0
2017-07-17T01:53:45.214Z,0
2017-07-17T01:54:59.375Z,0
2017-07-17T01:56:01.246Z,0
2017-07-17T01:57:03.114Z,0
2017-07-17T01:58:04.980Z,0
2017-07-17T01:59:06.814Z,0
2017-07-17T02:00:08.641Z,0
2017-07-17T02:01:10.510Z,0
2017-07-17T02:02:12.403Z,0
2017-07-17T02:03:14.293Z,0
2017-07-17T02:04:28.461Z,0
2017-07-17T02:05:30.354Z,0
2017-07-17T02:06:32.244Z,0
2017-07-17T02:07:34.134Z,0
2017-07-17T02:08:35.968Z,0
2017-07-17T02:09:37.796Z,0
2017-07-17T02:10:39.668Z,0
2017-07-17T02:11:41.530Z,0
2017-07-17T02:12:43.419Z,0
2017-07-17T02:13:57.593Z,0
2017-07-17T02:14:59.434Z,0
2017-07-17T02:16:01.308Z,0
2017-07-17T02:17:03.170Z,0
2017-07-17T02:18:05.001Z,0
2017-07-17T02:19:06.827Z,0
2017-07-17T02:20:08.699Z,0
2017-07-17T02:21:10.562Z,0
2017-07-17T02:22:12.430Z,0
2017-07-17T02:23:26.575Z,0
2017-07-17T02:24:28.442Z,0
2017-07-17T02:25:30.311Z,0
2017-07-17T02:26:32.198Z,0
2017-07-17T02:27:34.011Z,0
2017-07-17T02:28:35.807Z,0
2017-07-17T02:29:37.680Z,0
2017-07-17T02:30:39.565Z,0
2017-07-17T02:31:41.438Z,0
2017-07-17T02:32:55.577Z,0
2017-07-17T02:33:57.442Z,0
2017-07-17T02:34:59.309Z,0
2017-07-17T02:36:01.172Z,0
2017-07-17T02:37:02.980Z,0
2017-07-17T02:38:04.792Z,0
2017-07-17T02:39:06.680Z,0
2017-07-17T02:40:08.550Z,0
2017-07-17T02:41:10.419Z,0
2017-07-17T02:42:24.566Z,0
2017-07-17T02:43:26.455Z,0
2017-07-17T02:44:28.328Z,0
2017-07-17T02:45:30.216Z,0
2017-07-17T02:46:32.022Z,0
2017-07-17T02:47:33.836Z,0
2017-07-17T02:48:35.706Z,0
2017-07-17T02:49:37.597Z,0
2017-07-17T02:50:39.463Z,0
2017-07-17T02:51:53.606Z,0
2017-07-17T02:52:55.476Z,0
2017-07-17T02:53:57.348Z,0
2017-07-17T02:54:59.241Z,0
2017-07-17T02:56:01.070Z,0
2017-07-17T02:57:02.881Z,0
2017-07-17T02:58:04.755Z,0
2017-07-17T02:59:06.646Z,0
2017-07-17T03:00:08.514Z,0
2017-07-17T03:01:22.691Z,0
2017-07-17T03:02:24.584Z,0
2017-07-17T03:03:26.473Z,5
2017-07-17T03:04:28.347Z,5
2017-07-17T03:05:30.187Z,5
2017-07-17T03:06:32.013Z,5
2017-07-17T03:07:33.886Z,5
2017-07-17T03:08:35.776Z,5
2017-07-17T03:09:37.647Z,5
2017-07-17T03:10:51.818Z,5
2017-07-17T03:11:53.707Z,5
2017-07-17T03:12:55.582Z,10
2017-07-17T03:13:57.469Z,10
2017-07-17T03:14:59.282Z,10
2017-07-17T03:16:01.091Z,10
2017-07-17T03:17:02.964Z,10
2017-07-17T03:18:04.858Z,10
2017-07-17T03:19:06.732Z,10
2017-07-17T03:20:20.882Z,10
2017-07-17T03:21:22.776Z,10
2017-07-17T03:22:24.667Z,15
2017-07-17T03:23:26.541Z,15
2017-07-17T03:24:28.357Z,15
2017-07-17T03:25:30.171Z,20
2017-07-17T03:26:32.062Z,20
2017-07-17T03:27:33.939Z,20
2017-07-17T03:28:35.833Z,20
2017-07-17T03:29:49.979Z,25
2017-07-17T03:30:51.855Z,25
2017-07-17T03:31:53.731Z,30
2017-07-17T03:32:55.606Z,30
2017-07-17T03:33:57.417Z,30
2017-07-17T03:34:59.249Z,30
2017-07-17T03:36:01.145Z,35
2017-07-17T03:37:03.042Z,35
2017-07-17T03:38:04.916Z,40
2017-07-17T03:39:19.060Z,40
2017-07-17T03:40:20.953Z,40
2017-07-17T03:41:22.834Z,45
2017-07-17T03:42:24.726Z,45
2017-07-17T03:43:26.536Z,45
2017-07-17T03:44:28.347Z,45
2017-07-17T03:45:30.222Z,50
2017-07-17T03:46:32.094Z,50
2017-07-17T03:47:33.991Z,50
2017-07-17T03:48:48.135Z,50
2017-07-17T03:49:50.008Z,50
2017-07-17T03:50:51.882Z,55
2017-07-17T03:51:53.773Z,55
2017-07-17T03:52:55.589Z,55
2017-07-17T03:53:57.419Z,60
2017-07-17T03:54:59.297Z,60
2017-07-17T03:56:01.195Z,65
2017-07-17T03:57:03.066Z,70
2017-07-17T03:58:17.211Z,70
2017-07-17T03:59:19.082Z,75
2017-07-17T04:00:20.954Z,70
2017-07-17T04:01:22.825Z,70
2017-07-17T04:02:24.639Z,70
2017-07-17T04:03:26.477Z,70
2017-07-17T04:04:28.375Z,75
2017-07-17T04:05:30.270Z,80
2017-07-17T04:06:32.167Z,85
2017-07-17T04:07:46.317Z,100
2017-07-17T04:08:48.185Z,110
2017-07-17T04:09:50.087Z,115
2017-07-17T04:10:51.978Z,120
2017-07-17T04:11:53.809Z,125
2017-07-17T04:12:55.625Z,130
2017-07-17T04:13:57.524Z,130
2017-07-17T04:14:59.390Z,130
2017-07-17T04:16:01.268Z,140
2017-07-17T04:17:15.438Z,145
2017-07-17T04:18:17.314Z,145
2017-07-17T04:19:19.191Z,140
2017-07-17T04:20:21.086Z,130
2017-07-17T04:21:22.924Z,130
2017-07-17T04:22:24.756Z,130
2017-07-17T04:23:26.633Z,130
2017-07-17T04:24:28.528Z,130
2017-07-17T04:25:30.408Z,125
2017-07-17T04:26:44.583Z,120
2017-07-17T04:27:46.478Z,130
2017-07-17T04:28:48.376Z,135
2017-07-17T04:29:50.242Z,135
2017-07-17T04:30:52.055Z,135
2017-07-17T04:31:53.868Z,135
2017-07-17T04:32:55.745Z,135
2017-07-17T04:33:57.616Z,135
2017-07-17T04:34:59.513Z,135
2017-07-17T04:36:13.684Z,135
2017-07-17T04:37:15.555Z,140
2017-07-17T04:38:17.430Z,140
2017-07-17T04:39:19.329Z,145
2017-07-17T04:40:21.160Z,150
2017-07-17T04:41:23.007Z,155
2017-07-17T04:42:24.844Z,160
2017-07-17T04:43:26.717Z,160
2017-07-17T04:44:28.593Z,165
2017-07-17T04:45:42.738Z,165
2017-07-17T04:46:44.609Z,170
2017-07-17T04:47:46.483Z,170
2017-07-17T04:48:48.360Z,175
2017-07-17T04:49:50.196Z,180
2017-07-17T04:50:52.029Z,180
2017-07-17T04:51:53.908Z,180
2017-07-17T04:52:55.778Z,180
2017-07-17T04:53:57.658Z,185
2017-07-17T04:55:11.827Z,185
2017-07-17T04:56:13.723Z,190
2017-07-17T04:57:15.597Z,195
2017-07-17T04:58:17.471Z,195
2017-07-17T04:59:19.307Z,200
2017-07-17T05:00:21.147Z,205
2017-07-17T05:01:23.040Z,205
2017-07-17T05:02:24.919Z,205
2017-07-17T05:03:26.814Z,205
2017-07-17T05:04:40.959Z,210
2017-07-17T05:05:42.837Z,210
2017-07-17T05:06:44.733Z,210
2017-07-17T05:07:46.629Z,205
2017-07-17T05:08:48.464Z,205
2017-07-17T05:09:50.285Z,205
2017-07-17T05:10:52.176Z,205
2017-07-17T05:11:54.055Z,205
2017-07-17T05:12:55.944Z,205
2017-07-17T05:14:10.092Z,205
2017-07-17T05:15:11.959Z,205
2017-07-17T05:16:13.851Z,205
2017-07-17T05:17:15.737Z,205
2017-07-17T05:18:17.573Z,205
2017-07-17T05:19:19.411Z,200
2017-07-17T05:20:21.283Z,200
2017-07-17T05:21:23.160Z,195
2017-07-17T05:22:25.036Z,195
2017-07-17T05:23:39.208Z,195
2017-07-17T05:24:41.105Z,200
2017-07-17T05:25:43.002Z,205
2017-07-17T05:26:44.878Z,215
2017-07-17T05:27:46.689Z,220
2017-07-17T05:28:48.510Z,230
2017-07-17T05:29:50.405Z,235
2017-07-17T05:30:52.282Z,240
2017-07-17T05:31:54.180Z,245
2017-07-17T05:33:08.351Z,245
2017-07-17T05:34:10.226Z,250
2017-07-17T05:35:12.096Z,255
2017-07-17T05:36:13.974Z,260
2017-07-17T05:37:15.785Z,270
2017-07-17T05:38:17.601Z,280
2017-07-17T05:39:19.502Z,285
2017-07-17T05:40:21.398Z,290
2017-07-17T05:41:23.291Z,300
2017-07-17T05:42:37.422Z,300
2017-07-17T05:43:39.236Z,300
2017-07-17T05:44:41.071Z,290
2017-07-17T05:45:42.907Z,290
2017-07-17T05:46:44.777Z,295
2017-07-17T05:47:46.648Z,280
2017-07-17T05:48:48.505Z,280
2017-07-17T05:49:50.317Z,280
2017-07-17T05:50:52.159Z,290
2017-07-17T05:52:06.418Z,335
2017-07-17T05:53:08.316Z,360
2017-07-17T05:54:10.214Z,355
2017-07-17T05:55:12.111Z,360
2017-07-17T05:56:13.943Z,360
2017-07-17T05:57:15.763Z,355
2017-07-17T05:58:17.657Z,355
2017-07-17T05:59:19.532Z,350
2017-07-17T06:00:21.425Z,345
2017-07-17T06:01:35.577Z,350
2017-07-17T06:02:37.472Z,365
2017-07-17T06:03:39.351Z,370
2017-07-17T06:04:41.224Z,365
2017-07-17T06:05:43.058Z,370
2017-07-17T06:06:44.871Z,375
2017-07-17T06:07:46.750Z,380
2017-07-17T06:08:48.650Z,390
2017-07-17T06:09:50.549Z,390
2017-07-17T06:11:04.699Z,390
2017-07-17T06:12:06.597Z,395
2017-07-17T06:13:08.478Z,400
2017-07-17T06:14:10.351Z,405
2017-07-17T06:15:12.171Z,415
2017-07-17T06:16:14.008Z,415
2017-07-17T06:17:15.909Z,415
2017-07-17T06:18:17.787Z,415
2017-07-17T06:19:19.648Z,405
2017-07-17T06:20:33.796Z,400
2017-07-17T06:21:35.675Z,380
2017-07-17T06:22:37.578Z,380
2017-07-17T06:23:39.473Z,370
2017-07-17T06:24:41.293Z,370
2017-07-17T06:25:43.133Z,370
2017-07-17T06:26:45.010Z,370
2017-07-17T06:27:46.888Z,370
2017-07-17T06:28:48.790Z,370
2017-07-17T06:30:02.972Z,365
2017-07-17T06:31:04.851Z,365
2017-07-17T06:32:06.753Z,380
2017-07-17T06:33:08.650Z,400
2017-07-17T06:34:10.466Z,420
2017-07-17T06:35:12.290Z,430
2017-07-17T06:36:14.189Z,435
2017-07-17T06:37:16.094Z,425
2017-07-17T06:38:17.985Z,425
2017-07-17T06:39:32.145Z,410
2017-07-17T06:40:34.044Z,400
2017-07-17T06:41:35.939Z,395
2017-07-17T06:42:37.818Z,405
2017-07-17T06:43:39.659Z,420
2017-07-17T06:44:41.498Z,430
2017-07-17T06:45:43.381Z,445
2017-07-17T06:46:45.283Z,460
2017-07-17T06:47:47.185Z,480
2017-07-17T06:49:01.339Z,490
2017-07-17T06:50:03.210Z,485
2017-07-17T06:51:05.096Z,475
2017-07-17T06:52:06.991Z,455
2017-07-17T06:53:08.813Z,440
2017-07-17T06:54:10.654Z,430
2017-07-17T06:55:12.554Z,415
2017-07-17T06:56:14.435Z,400
2017-07-17T06:57:16.315Z,400
2017-07-17T06:58:30.514Z,415
2017-07-17T06:59:32.391Z,430
2017-07-17T07:00:34.276Z,435
2017-07-17T07:01:36.181Z,410
2017-07-17T07:02:38.021Z,370
2017-07-17T07:03:39.859Z,330
2017-07-17T07:04:41.760Z,285
2017-07-17T07:05:43.634Z,290
2017-07-17T07:06:45.538Z,300
2017-07-17T07:07:59.706Z,295
2017-07-17T07:09:01.586Z,285
2017-07-17T07:10:03.465Z,280
2017-07-17T07:11:05.367Z,290
2017-07-17T07:12:07.203Z,290
2017-07-17T07:13:09.019Z,250
2017-07-17T07:14:10.898Z,240
2017-07-17T07:15:12.800Z,235
2017-07-17T07:16:14.697Z,270
2017-07-17T07:17:28.852Z,245
2017-07-17T07:18:30.756Z,245
2017-07-17T07:19:32.629Z,250
2017-07-17T07:20:34.508Z,275
2017-07-17T07:21:36.348Z,285
2017-07-17T07:22:38.184Z,300
2017-07-17T07:23:40.065Z,340
2017-07-17T07:24:41.964Z,375
2017-07-17T07:25:43.839Z,355
2017-07-17T07:26:57.984Z,245
2017-07-17T07:27:59.868Z,215
2017-07-17T07:29:01.766Z,240
2017-07-17T07:30:03.637Z,285
2017-07-17T07:31:05.456Z,300
2017-07-17T07:32:07.297Z,305
2017-07-17T07:33:09.199Z,320
2017-07-17T07:34:11.098Z,370
2017-07-17T07:35:12.978Z,405
2017-07-17T07:36:27.125Z,395
2017-07-17T07:37:29.003Z,390
2017-07-17T07:38:30.880Z,350
2017-07-17T07:39:32.782Z,325
2017-07-17T07:40:34.603Z,350
2017-07-17T07:41:36.434Z,345
2017-07-17T07:42:38.315Z,300
2017-07-17T07:43:40.192Z,310
2017-07-17T07:44:42.068Z,375
2017-07-17T07:45:56.239Z,410
2017-07-17T07:46:58.139Z,365
2017-07-17T07:48:00.020Z,325
2017-07-17T07:49:01.893Z,350
2017-07-17T07:50:03.729Z,395
2017-07-17T07:51:05.541Z,405
2017-07-17T07:52:07.422Z,405
2017-07-17T07:53:09.322Z,400
2017-07-17T07:54:11.206Z,390
2017-07-17T07:55:25.379Z,420
2017-07-17T07:56:27.259Z,470
2017-07-17T07:57:29.162Z,495
2017-07-17T07:58:31.039Z,490
2017-07-17T07:59:32.879Z,480
2017-07-17T08:00:34.717Z,460
2017-07-17T08:01:36.597Z,450
2017-07-17T08:02:38.476Z,440
2017-07-17T08:03:40.379Z,385
2017-07-17T08:04:54.552Z,340
2017-07-17T08:05:56.457Z,390
2017-07-17T08:06:58.333Z,455
2017-07-17T08:08:00.212Z,450
2017-07-17T08:09:02.048Z,455
2017-07-17T08:10:03.866Z,430
2017-07-17T08:11:05.765Z,370
2017-07-17T08:12:07.639Z,325
2017-07-17T08:13:09.517Z,325
2017-07-17T08:14:23.691Z,410
2017-07-17T08:15:25.590Z,450
2017-07-17T08:16:27.494Z,480
2017-07-17T08:17:29.371Z,505
2017-07-17T08:18:31.199Z,510
2017-07-17T08:19:33.041Z,495
2017-07-17T08:20:34.944Z,470
2017-07-17T08:21:36.847Z,455
2017-07-17T08:22:38.748Z,450
2017-07-17T08:23:52.902Z,475
2017-07-17T08:24:54.807Z,495
2017-07-17T08:25:56.710Z,485
2017-07-17T08:26:58.586Z,445
2017-07-17T08:28:00.406Z,380
2017-07-17T08:29:02.243Z,365
2017-07-17T08:30:04.144Z,400
2017-07-17T08:31:06.040Z,440
2017-07-17T08:32:07.920Z,460
2017-07-17T08:33:22.066Z,475
2017-07-17T08:34:23.949Z,530
2017-07-17T08:35:25.824Z,550
2017-07-17T08:36:27.711Z,535
2017-07-17T08:37:29.529Z,490
2017-07-17T08:38:31.368Z,455
2017-07-17T08:39:33.273Z,440
2017-07-17T08:40:35.175Z,405
2017-07-17T08:41:37.068Z,360
2017-07-17T08:42:51.222Z,325
2017-07-17T08:43:53.099Z,310
2017-07-17T08:44:55.001Z,310
2017-07-17T08:45:56.902Z,315
2017-07-17T08:46:58.735Z,325
2017-07-17T08:48:00.551Z,330
2017-07-17T08:49:02.452Z,335
2017-07-17T08:50:04.348Z,350
2017-07-17T08:51:06.228Z,360
2017-07-17T08:52:20.399Z,375
2017-07-17T08:53:22.306Z,370
2017-07-17T08:54:24.201Z,375
2017-07-17T08:55:26.092Z,380
2017-07-17T08:56:27.910Z,400
2017-07-17T08:57:29.746Z,410
2017-07-17T08:58:31.623Z,425
2017-07-17T08:59:33.499Z,430
2017-07-17T09:00:35.378Z,435
2017-07-17T09:01:49.533Z,445
2017-07-17T09:02:51.430Z,465
2017-07-17T09:03:53.308Z,505
2017-07-17T09:04:55.184Z,540
2017-07-17T09:05:57.018Z,580
2017-07-17T09:06:58.840Z,625
2017-07-17T09:08:00.745Z,665
2017-07-17T09:09:02.641Z,695
2017-07-17T09:10:04.540Z,705
2017-07-17T09:11:18.689Z,710
2017-07-17T09:12:20.569Z,730
2017-07-17T09:13:22.469Z,745
2017-07-17T09:14:24.342Z,750
2017-07-17T09:15:26.163Z,755
2017-07-17T09:16:28.005Z,770
2017-07-17T09:17:29.909Z,775
2017-07-17T09:18:31.812Z,780
2017-07-17T09:19:33.711Z,775
2017-07-17T09:20:47.883Z,750
2017-07-17T09:21:49.761Z,740
2017-07-17T09:22:51.639Z,760
2017-07-17T09:23:53.543Z,795
2017-07-17T09:24:55.382Z,830
2017-07-17T09:25:57.221Z,805
2017-07-17T09:26:59.124Z,755
2017-07-17T09:28:01.024Z,730
2017-07-17T09:29:02.926Z,755
2017-07-17T09:30:17.076Z,775
2017-07-17T09:31:18.978Z,765
2017-07-17T09:32:20.855Z,790
2017-07-17T09:33:22.734Z,810
2017-07-17T09:34:24.547Z,715
2017-07-17T09:35:26.369Z,625
2017-07-17T09:36:28.271Z,575
2017-07-17T09:37:30.149Z,535
2017-07-17T09:38:32.029Z,470
2017-07-17T09:39:46.205Z,370
2017-07-17T09:40:48.083Z,325
2017-07-17T09:41:49.984Z,330
2017-07-17T09:42:51.885Z,355
2017-07-17T09:43:53.703Z,400
2017-07-17T09:44:55.517Z,475
2017-07-17T09:45:57.397Z,560
2017-07-17T09:46:59.295Z,680
2017-07-17T09:48:01.174Z,760
2017-07-17T09:49:15.352Z,765
2017-07-17T09:50:17.253Z,760
2017-07-17T09:51:19.138Z,755
2017-07-17T09:52:21.041Z,730
2017-07-17T09:53:22.883Z,735
2017-07-17T09:54:24.721Z,745
2017-07-17T09:55:26.608Z,760
2017-07-17T09:56:28.483Z,785
2017-07-17T09:57:30.380Z,820
2017-07-17T09:58:44.515Z,830
2017-07-17T09:59:46.396Z,810
2017-07-17T10:00:48.275Z,775
2017-07-17T10:01:50.174Z,765
2017-07-17T10:02:51.994Z,755
2017-07-17T10:03:53.837Z,755
2017-07-17T10:04:55.739Z,750
2017-07-17T10:05:57.635Z,725
2017-07-17T10:06:59.516Z,710
2017-07-17T10:08:13.666Z,675
2017-07-17T10:09:15.547Z,575
2017-07-17T10:10:17.424Z,480
2017-07-17T10:11:19.324Z,445
2017-07-17T10:12:21.166Z,480
2017-07-17T10:13:23.000Z,490
2017-07-17T10:14:24.883Z,530
2017-07-17T10:15:26.760Z,580
2017-07-17T10:16:28.662Z,630
2017-07-17T10:17:42.835Z,680
2017-07-17T10:18:44.715Z,705
2017-07-17T10:19:46.591Z,700
2017-07-17T10:20:48.470Z,685
2017-07-17T10:21:50.316Z,685
2017-07-17T10:22:52.153Z,695
2017-07-17T10:23:54.035Z,695
2017-07-17T10:24:55.963Z,705
2017-07-17T10:25:57.815Z,750
2017-07-17T10:27:11.969Z,780
2017-07-17T10:28:13.841Z,755
2017-07-17T10:29:15.722Z,725
2017-07-17T10:30:17.624Z,705
2017-07-17T10:31:19.462Z,685
2017-07-17T10:32:21.282Z,650
2017-07-17T10:33:23.168Z,610
2017-07-17T10:34:25.042Z,575
2017-07-17T10:35:26.942Z,540
2017-07-17T10:36:41.091Z,505
2017-07-17T10:37:42.976Z,490
2017-07-17T10:38:44.882Z,495
2017-07-17T10:39:46.780Z,475
2017-07-17T10:40:48.597Z,445
2017-07-17T10:41:50.422Z,415
2017-07-17T10:42:52.323Z,395
2017-07-17T10:43:54.226Z,380
2017-07-17T10:44:56.107Z,360
2017-07-17T10:46:10.254Z,340
2017-07-17T10:47:12.151Z,335
2017-07-17T10:48:14.055Z,330
2017-07-17T10:49:15.934Z,325
2017-07-17T10:50:17.770Z,340
2017-07-17T10:51:19.589Z,340
2017-07-17T10:52:21.491Z,335
2017-07-17T10:53:23.387Z,340
2017-07-17T10:54:25.267Z,345
2017-07-17T10:55:39.441Z,360
2017-07-17T10:56:41.319Z,375
2017-07-17T10:57:43.218Z,405
2017-07-17T10:58:45.094Z,430
2017-07-17T10:59:46.912Z,455
2017-07-17T11:00:48.726Z,490
2017-07-17T11:01:50.606Z,515
2017-07-17T11:02:52.486Z,520
2017-07-17T11:03:54.362Z,515
2017-07-17T11:05:08.515Z,550
2017-07-17T11:06:10.419Z,600
2017-07-17T11:07:12.317Z,630
2017-07-17T11:08:14.201Z,645
2017-07-17T11:09:16.039Z,675
2017-07-17T11:10:17.859Z,675
2017-07-17T11:11:19.740Z,700
2017-07-17T11:12:21.637Z,715
2017-07-17T11:13:23.520Z,730
2017-07-17T11:14:37.692Z,740
2017-07-17T11:15:39.570Z,755
2017-07-17T11:16:41.449Z,725
2017-07-17T11:17:43.354Z,695
2017-07-17T11:18:45.193Z,655
2017-07-17T11:19:47.047Z,605
2017-07-17T11:20:48.867Z,570
2017-07-17T11:21:50.741Z,555
2017-07-17T11:22:52.621Z,550
2017-07-17T11:24:06.796Z,540
2017-07-17T11:25:08.678Z,535
2017-07-17T11:26:10.588Z,515
2017-07-17T11:27:12.485Z,495
2017-07-17T11:28:14.305Z,495
2017-07-17T11:29:16.131Z,525
2017-07-17T11:30:17.968Z,570
2017-07-17T11:31:19.780Z,585
2017-07-17T11:32:21.598Z,640
2017-07-17T11:33:35.757Z,695
2017-07-17T11:34:37.633Z,695
2017-07-17T11:35:39.533Z,715
2017-07-17T11:36:41.410Z,730
2017-07-17T11:37:43.226Z,740
2017-07-17T11:38:45.045Z,745
2017-07-17T11:39:46.928Z,720
2017-07-17T11:40:48.812Z,690
2017-07-17T11:41:50.712Z,675
2017-07-17T11:43:04.867Z,665
2017-07-17T11:44:06.749Z,665
2017-07-17T11:45:08.628Z,635
2017-07-17T11:56:29.416Z,725
2017-07-17T11:58:20.330Z,705
2017-07-17T11:59:22.208Z,685
2017-07-17T12:00:24.112Z,685
2017-07-17T12:01:26.009Z,705
2017-07-17T12:02:27.830Z,730
2017-07-17T12:03:29.680Z,740
2017-07-17T12:04:31.554Z,720
2017-07-17T12:05:45.705Z,685
2017-07-17T12:06:47.611Z,675
2017-07-17T12:07:49.515Z,685
2017-07-17T12:08:51.414Z,720
2017-07-17T12:09:53.233Z,760
2017-07-17T12:10:55.073Z,770
2017-07-17T12:11:56.976Z,775
2017-07-17T12:12:58.873Z,780
2017-07-17T12:14:00.759Z,800
2017-07-17T12:15:14.937Z,810
2017-07-17T12:16:16.844Z,780
2017-07-17T12:17:18.725Z,725
2017-07-17T12:18:20.629Z,695
2017-07-17T12:19:22.471Z,670
2017-07-17T12:20:24.310Z,665
2017-07-17T12:21:26.196Z,655
2017-07-17T12:22:28.076Z,645
2017-07-17T12:23:29.975Z,650
2017-07-17T12:24:44.150Z,690
2017-07-17T12:25:46.029Z,740
2017-07-17T12:26:47.909Z,785
2017-07-17T12:27:49.816Z,785
2017-07-17T12:28:51.646Z,750
2017-07-17T12:29:53.490Z,700
2017-07-17T12:30:55.391Z,645
2017-07-17T12:31:57.272Z,600
2017-07-17T12:32:59.173Z,550
2017-07-17T12:34:13.349Z,495
2017-07-17T12:35:15.231Z,460
2017-07-17T12:36:17.134Z,465
2017-07-17T12:37:19.005Z,490
2017-07-17T12:38:20.824Z,530
2017-07-17T12:39:22.669Z,560
2017-07-17T12:40:24.522Z,590
2017-07-17T12:41:26.401Z,610
2017-07-17T12:42:28.283Z,615
2017-07-17T12:43:42.436Z,580
2017-07-17T12:44:44.338Z,520
2017-07-17T12:45:46.244Z,450
2017-07-17T12:46:48.109Z,380
2017-07-17T12:47:49.938Z,305
2017-07-17T12:48:51.772Z,255
2017-07-17T12:49:53.672Z,265
2017-07-17T12:50:55.564Z,320
2017-07-17T12:51:57.445Z,415
2017-07-17T12:53:11.594Z,525
2017-07-17T12:54:13.477Z,570
2017-07-17T12:55:15.373Z,585
2017-07-17T12:56:17.245Z,575
2017-07-17T12:57:19.068Z,590
2017-07-17T12:58:20.883Z,625
2017-07-17T12:59:22.786Z,675
2017-07-17T13:00:24.657Z,720
2017-07-17T13:01:26.558Z,745
2017-07-17T13:02:40.730Z,760
2017-07-17T13:03:42.631Z,750
2017-07-17T13:04:44.533Z,735
2017-07-17T13:05:46.431Z,730
2017-07-17T13:06:48.247Z,725
2017-07-17T13:07:50.064Z,750
2017-07-17T13:08:51.943Z,790
2017-07-17T13:09:53.817Z,815
2017-07-17T13:10:55.693Z,800
2017-07-17T13:12:09.853Z,715
2017-07-17T13:13:11.756Z,645
2017-07-17T13:14:13.662Z,565
2017-07-17T13:15:15.563Z,480
2017-07-17T13:16:17.404Z,410
2017-07-17T13:17:19.242Z,375
2017-07-17T13:18:21.116Z,360
2017-07-17T13:19:22.988Z,350
2017-07-17T13:20:24.865Z,345
2017-07-17T13:21:39.022Z,340
2017-07-17T13:22:40.895Z,335
2017-07-17T13:23:42.764Z,335
2017-07-17T13:24:44.645Z,335
2017-07-17T13:25:46.487Z,335
2017-07-17T13:26:48.328Z,335
2017-07-17T13:27:50.220Z,335
2017-07-17T13:28:52.101Z,345
2017-07-17T13:29:53.995Z,355
2017-07-17T13:31:08.156Z,350
2017-07-17T13:32:10.061Z,345
2017-07-17T13:33:11.950Z,345
2017-07-17T13:34:13.829Z,340
2017-07-17T13:35:15.657Z,345
2017-07-17T13:36:17.462Z,350
2017-07-17T13:37:19.362Z,350
2017-07-17T13:38:21.237Z,360
2017-07-17T13:39:23.110Z,380
2017-07-17T13:40:37.266Z,375
2017-07-17T13:41:39.171Z,360
2017-07-17T13:42:41.052Z,370
2017-07-17T13:43:42.953Z,370
2017-07-17T13:44:44.790Z,365
2017-07-17T13:45:46.608Z,375
2017-07-17T13:46:48.503Z,390
2017-07-17T13:47:50.380Z,395
2017-07-17T13:48:52.259Z,415
2017-07-17T13:50:06.411Z,425
2017-07-17T13:51:08.313Z,445
2017-07-17T13:52:10.220Z,495
2017-07-17T13:53:12.118Z,525
2017-07-17T13:54:13.938Z,510
2017-07-17T13:55:15.778Z,485
2017-07-17T13:56:17.676Z,510
2017-07-17T13:57:19.553Z,575
2017-07-17T13:58:21.432Z,610
2017-07-17T13:59:35.606Z,620
2017-07-17T14:00:37.510Z,640
2017-07-17T14:01:39.406Z,675
2017-07-17T14:02:41.287Z,705
2017-07-17T14:03:43.103Z,745
2017-07-17T14:04:44.941Z,745
2017-07-17T14:05:46.843Z,720
2017-07-17T14:06:48.743Z,705
2017-07-17T14:07:50.643Z,670
2017-07-17T14:09:04.817Z,630
2017-07-17T14:10:06.694Z,585
2017-07-17T14:11:08.571Z,525
2017-07-17T14:12:10.474Z,495
2017-07-17T14:13:12.285Z,445
2017-07-17T14:14:14.103Z,395
2017-07-17T14:15:15.975Z,375
2017-07-17T14:16:17.858Z,380
2017-07-17T14:17:19.756Z,400
2017-07-17T14:18:33.908Z,440
2017-07-17T14:19:35.810Z,475
2017-07-17T14:20:37.712Z,510
2017-07-17T14:21:39.613Z,520
2017-07-17T14:22:41.428Z,515
2017-07-17T14:23:43.245Z,530
2017-07-17T14:24:45.150Z,580
2017-07-17T14:25:47.050Z,685
2017-07-17T14:26:48.953Z,770
2017-07-17T14:28:03.101Z,755
2017-07-17T14:29:04.979Z,700
2017-07-17T14:30:06.856Z,640
2017-07-17T14:31:08.736Z,605
2017-07-17T14:32:10.557Z,570
2017-07-17T14:33:12.368Z,560
2017-07-17T14:34:14.251Z,520
2017-07-17T14:35:16.147Z,510
2017-07-17T14:36:18.029Z,520
2017-07-17T14:37:32.178Z,525
2017-07-17T14:38:34.056Z,530
2017-07-17T14:39:35.929Z,525
2017-07-17T14:40:37.810Z,545
2017-07-17T14:41:39.648Z,555
2017-07-17T14:42:41.492Z,560
2017-07-17T14:43:43.366Z,530
2017-07-17T14:44:45.248Z,505
2017-07-17T14:45:47.142Z,470
2017-07-17T14:47:01.295Z,420
2017-07-17T14:48:03.195Z,400
2017-07-17T14:49:05.093Z,380
2017-07-17T14:50:06.966Z,375
2017-07-17T14:51:08.781Z,385
2017-07-17T14:52:10.602Z,415
2017-07-17T14:53:12.497Z,465
2017-07-17T14:54:14.374Z,525
2017-07-17T14:55:16.255Z,580
2017-07-17T14:56:30.426Z,620
2017-07-17T14:57:32.307Z,635