createdAt,value
2018-09-17T00:01:31.732Z,100743.44
2018-09-17T00:04:00.773Z,100750.58
2018-09-17T00:06:29.922Z,100740.17
2018-09-17T00:08:58.953Z,100744.83
2018-09-17T00:11:27.954Z,100746.46
2018-09-17T00:13:56.949Z,100741.59
2018-09-17T00:16:26.041Z,100739.58
2018-09-17T00:18:55.069Z,100739.78
2018-09-17T00:21:24.049Z,100735.76
2018-09-17T00:23:53.038Z,100736.77
2018-09-17T00:26:22.030Z,100737.09
2018-09-17T00:28:51.135Z,100739.58
2018-09-17T00:31:20.220Z,100737.98
2018-09-17T00:33:49.422Z,100741.55
2018-09-17T00:36:18.392Z,100732.72
2018-09-17T00:38:47.438Z,100734.88
2018-09-17T00:41:16.429Z,100738.06
2018-09-17T00:43:45.498Z,100739.51
2018-09-17T00:46:14.534Z,100739.10
2018-09-17T00:48:43.566Z,100738.16
2018-09-17T00:51:12.729Z,100728.91
2018-09-17T00:53:41.667Z,100740.70
2018-09-17T00:56:10.680Z,100742.59
2018-09-17T00:58:39.758Z,100746.55
2018-09-17T01:01:08.943Z,100741.20
2018-09-17T01:03:37.997Z,100738.41
2018-09-17T01:06:06.990Z,100735.20
2018-09-17T01:08:35.942Z,100736.98
2018-09-17T01:11:05.039Z,100730.84
2018-09-17T01:13:34.038Z,100739.42
2018-09-17T01:16:03.065Z,100735.81
2018-09-17T01:18:32.019Z,100731.94
2018-09-17T01:21:00.988Z,100734.80
2018-09-17T01:23:30.253Z,100733.11
2018-09-17T01:25:59.584Z,100740.25
2018-09-17T01:28:28.594Z,100741.58
2018-09-17T01:30:57.648Z,100742.55
2018-09-17T01:33:26.664Z,100744.40
2018-09-17T01:35:55.743Z,100748.82
2018-09-17T01:38:24.781Z,100745.08
2018-09-17T01:40:53.886Z,100744.16
2018-09-17T01:43:22.986Z,100741.47
2018-09-17T01:45:52.173Z,100740.31
2018-09-17T01:48:21.274Z,100739.10
2018-09-17T01:50:50.263Z,100737.95
2018-09-17T01:53:19.179Z,100739.90
2018-09-17T01:55:48.205Z,100739.99
2018-09-17T01:58:17.250Z,100737.60
2018-09-17T02:00:46.379Z,100731.11
2018-09-17T02:03:15.312Z,100738.86
2018-09-17T02:05:44.297Z,100745.13
2018-09-17T02:08:13.381Z,100740.77
2018-09-17T02:10:42.355Z,100743.20
2018-09-17T02:13:11.457Z,100749.91
2018-09-17T02:15:40.368Z,100744.14
2018-09-17T02:18:09.430Z,100749.19
2018-09-17T02:20:38.497Z,100751.30
2018-09-17T02:23:08.130Z,100755.63
2018-09-17T02:25:37.139Z,100747.93
2018-09-17T02:28:06.406Z,100745.73
2018-09-17T02:30:35.426Z,100744.85
2018-09-17T02:33:04.414Z,100741.79
2018-09-17T02:35:33.400Z,100745.17
2018-09-17T02:38:02.490Z,100752.08
2018-09-17T02:40:31.518Z,100752.53
2018-09-17T02:43:00.607Z,100757.10
2018-09-17T02:45:29.742Z,100749.51
2018-09-17T02:47:58.805Z,100750.29
2018-09-17T02:50:27.719Z,100749.55
2018-09-17T02:52:56.767Z,100752.77
2018-09-17T02:55:25.750Z,100752.81
2018-09-17T02:57:54.782Z,100754.45
2018-09-17T03:00:23.737Z,100758.33
2018-09-17T03:02:53.819Z,100754.80
2018-09-17T03:05:22.737Z,100762.37
2018-09-17T03:07:51.781Z,100765.83
2018-09-17T03:10:20.858Z,100766.72
2018-09-17T03:12:49.945Z,100760.97
2018-09-17T03:15:29.953Z,100762.77
2018-09-17T03:17:58.952Z,100757.41
2018-09-17T03:20:27.964Z,100762.47
2018-09-17T03:22:56.969Z,100762.97
2018-09-17T03:25:25.985Z,100762.39
2018-09-17T03:27:54.998Z,100769.86
2018-09-17T03:30:23.957Z,100767.77
2018-09-17T03:32:52.910Z,100770.44
2018-09-17T03:35:21.903Z,100774.14
2018-09-17T03:37:50.930Z,100772.30
2018-09-17T03:40:19.853Z,100775.70
2018-09-17T03:42:48.987Z,100772.67
2018-09-17T03:45:18.046Z,100767.36
2018-09-17T03:47:47.030Z,100767.27
2018-09-17T03:50:15.974Z,100766.28
2018-09-17T03:52:44.953Z,100765.05
2018-09-17T03:55:13.982Z,100764.34
2018-09-17T03:57:42.965Z,100761.61
2018-09-17T04:00:12.036Z,100757.34
2018-09-17T04:02:41.158Z,100763.05
2018-09-17T04:05:10.278Z,100760.88
2018-09-17T04:07:39.202Z,100764.26
2018-09-17T04:10:08.223Z,100770.55
2018-09-17T04:12:37.165Z,100768.63
2018-09-17T04:15:06.224Z,100765.58
2018-09-17T04:17:35.298Z,100768.70
2018-09-17T04:20:04.275Z,100768.31
2018-09-17T04:22:33.247Z,100775.50
2018-09-17T04:25:02.250Z,100776.65
2018-09-17T04:27:31.266Z,100787.00
2018-09-17T04:30:00.274Z,100793.60
2018-09-17T04:32:29.245Z,100791.33
2018-09-17T04:34:58.265Z,100787.74
2018-09-17T04:37:27.207Z,100788.84
2018-09-17T04:39:56.420Z,100790.88
2018-09-17T04:42:25.350Z,100794.14
2018-09-17T04:44:54.468Z,100793.06
2018-09-17T04:47:23.425Z,100792.31
2018-09-17T04:49:52.487Z,100790.20
2018-09-17T04:52:21.460Z,100793.56
2018-09-17T04:54:50.498Z,100789.76
2018-09-17T04:57:19.748Z,100791.77
2018-09-17T04:59:48.826Z,100783.38
2018-09-17T05:02:17.807Z,100782.19
2018-09-17T05:04:46.793Z,100788.27
2018-09-17T05:07:15.854Z,100784.85
2018-09-17T05:09:44.938Z,100788.88
2018-09-17T05:12:13.930Z,100793.63
2018-09-17T05:14:43.010Z,100796.80
2018-09-17T05:17:12.020Z,100797.03
2018-09-17T05:19:41.151Z,100797.89
2018-09-17T05:22:10.155Z,100802.28
2018-09-17T05:24:39.308Z,100800.81
2018-09-17T05:27:08.314Z,100807.72
2018-09-17T05:29:37.474Z,100810.46
2018-09-17T05:32:06.592Z,100808.72
2018-09-17T05:34:35.661Z,100803.37
2018-09-17T05:37:04.771Z,100805.73
2018-09-17T05:39:33.755Z,100808.12
2018-09-17T05:42:02.837Z,100811.17
2018-09-17T05:44:31.887Z,100815.47
2018-09-17T05:47:01.045Z,100818.08
2018-09-17T05:49:30.389Z,100827.11
2018-09-17T05:51:59.465Z,100827.52
2018-09-17T05:54:28.506Z,100822.19
2018-09-17T05:56:57.605Z,100823.41
2018-09-17T05:59:26.572Z,100821.27
2018-09-17T06:01:55.581Z,100828.85
2018-09-17T06:04:24.599Z,100836.05
2018-09-17T06:06:53.846Z,100828.56
2018-09-17T06:09:22.850Z,100830.59
2018-09-17T06:11:51.912Z,100820.66
2018-09-17T06:14:20.852Z,100824.70
2018-09-17T06:16:49.984Z,100820.51
2018-09-17T06:19:18.918Z,100820.03
2018-09-17T06:21:48.901Z,100825.47
2018-09-17T06:24:17.906Z,100816.37
2018-09-17T06:26:46.915Z,100822.80
2018-09-17T06:29:16.001Z,100824.89
2018-09-17T06:31:45.021Z,100826.63
2018-09-17T06:34:14.158Z,100829.83
2018-09-17T06:36:43.235Z,100824.31
2018-09-17T06:39:12.249Z,100829.06
2018-09-17T06:41:41.332Z,100835.86
2018-09-17T06:44:10.305Z,100839.49
2018-09-17T06:46:39.374Z,100832.77
2018-09-17T06:49:08.426Z,100835.12
2018-09-17T06:51:37.474Z,100835.68
2018-09-17T06:54:06.534Z,100836.07
2018-09-17T06:56:35.544Z,100837.36
2018-09-17T06:59:04.485Z,100831.14
2018-09-17T07:01:33.606Z,100820.29
2018-09-17T07:04:02.630Z,100822.56
2018-09-17T07:06:31.626Z,100826.80
2018-09-17T07:09:00.715Z,100825.84
2018-09-17T07:11:29.746Z,100828.38
2018-09-17T07:13:58.909Z,100830.84
2018-09-17T07:16:27.993Z,100830.17
2018-09-17T07:18:56.962Z,100819.16
2018-09-17T07:21:25.962Z,100823.55
2018-09-17T07:23:54.993Z,100827.94
2018-09-17T07:26:24.019Z,100826.59
2018-09-17T07:28:53.074Z,100827.27
2018-09-17T07:31:22.026Z,100832.30
2018-09-17T07:33:51.063Z,100829.90
2018-09-17T07:36:20.379Z,100828.20
2018-09-17T07:38:49.721Z,100830.09
2018-09-17T07:41:18.865Z,100830.08
2018-09-17T07:43:48.069Z,100822.20
2018-09-17T07:46:17.059Z,100832.27
2018-09-17T07:48:46.030Z,100827.95
2018-09-17T07:51:15.097Z,100828.92
2018-09-17T07:53:44.183Z,100830.63
2018-09-17T07:56:13.216Z,100831.36
2018-09-17T07:58:42.217Z,100830.56
2018-09-17T08:01:11.172Z,100828.14
2018-09-17T08:03:40.177Z,100832.30
2018-09-17T08:06:09.266Z,100833.91
2018-09-17T08:08:38.222Z,100829.72
2018-09-17T08:11:07.148Z,100831.23
2018-09-17T08:13:36.222Z,100834.53
2018-09-17T08:16:05.210Z,100825.88
2018-09-17T08:18:34.306Z,100831.86
2018-09-17T08:21:03.473Z,100833.20
2018-09-17T08:23:32.896Z,100828.02
2018-09-17T08:26:02.041Z,100833.72
2018-09-17T08:28:31.075Z,100835.81
2018-09-17T08:31:00.242Z,100841.45
2018-09-17T08:33:29.177Z,100848.81
2018-09-17T08:35:58.204Z,100846.73
2018-09-17T08:38:27.218Z,100839.72
2018-09-17T08:40:56.245Z,100851.38
2018-09-17T08:43:25.201Z,100848.55
2018-09-17T08:45:54.266Z,100843.66
2018-09-17T08:48:23.278Z,100848.52
2018-09-17T08:50:52.368Z,100848.42
2018-09-17T08:53:21.345Z,100852.78
2018-09-17T08:55:55.513Z,100853.06
2018-09-17T08:58:26.682Z,100850.73
2018-09-17T09:01:00.670Z,100847.03
2018-09-17T09:03:34.834Z,100835.84
2018-09-17T09:06:09.245Z,100840.32
2018-09-17T09:08:38.255Z,100835.39
2018-09-17T09:11:12.657Z,100832.78
2018-09-17T09:13:47.258Z,100830.13
2018-09-17T09:16:16.322Z,100825.45
2018-09-17T09:18:45.288Z,100823.98
2018-09-17T09:21:14.310Z,100819.08
2018-09-17T09:23:43.704Z,100824.43
2018-09-17T09:26:12.807Z,100821.79
2018-09-17T09:28:41.864Z,100818.68
2018-09-17T09:31:10.873Z,100819.56
2018-09-17T09:33:39.829Z,100808.57
2018-09-17T09:36:08.993Z,100813.09
2018-09-17T09:38:37.995Z,100803.56
2018-09-17T09:41:07.010Z,100806.47
2018-09-17T09:43:36.071Z,100809.34
2018-09-17T09:46:05.106Z,100802.14
2018-09-17T09:48:34.030Z,100799.84
2018-09-17T09:51:03.029Z,100797.62
2018-09-17T09:53:32.034Z,100792.66
2018-09-17T09:56:01.166Z,100794.23
2018-09-17T09:58:30.253Z,100784.77
2018-09-17T10:01:04.417Z,100786.97
2018-09-17T10:03:38.406Z,100790.92
2018-09-17T10:06:07.563Z,100788.96
2018-09-17T10:08:41.534Z,100790.01
2018-09-17T10:11:15.921Z,100785.89
2018-09-17T10:13:50.075Z,100789.83
2018-09-17T10:16:20.359Z,100785.67
2018-09-17T10:18:54.512Z,100780.92
2018-09-17T10:21:24.033Z,100783.18
2018-09-17T10:23:52.973Z,100776.54
2018-09-17T10:26:22.027Z,100768.54
2018-09-17T10:28:51.025Z,100768.84
2018-09-17T10:31:19.983Z,100762.95
2018-09-17T10:33:49.059Z,100763.81
2018-09-17T10:36:18.041Z,100770.22
2018-09-17T10:38:47.439Z,100761.78
2018-09-17T10:41:16.381Z,100763.52
2018-09-17T10:43:45.422Z,100747.95
2018-09-17T10:46:14.371Z,100750.61
2018-09-17T10:48:43.438Z,100742.92
2018-09-17T10:51:12.433Z,100749.75
2018-09-17T10:53:41.441Z,100739.08
2018-09-17T10:56:10.418Z,100738.34
2018-09-17T10:58:39.462Z,100737.69
2018-09-17T11:01:08.443Z,100735.91
2018-09-17T11:03:37.410Z,100734.06
2018-09-17T11:06:06.570Z,100733.06
2018-09-17T11:08:35.657Z,100725.67
2018-09-17T11:11:04.618Z,100719.83
2018-09-17T11:13:33.666Z,100728.42
2018-09-17T11:16:02.706Z,100723.98
2018-09-17T11:18:31.713Z,100722.81
2018-09-17T11:21:00.754Z,100721.48
2018-09-17T11:23:29.782Z,100711.77
2018-09-17T11:25:58.750Z,100714.73
2018-09-17T11:28:27.831Z,100704.25
2018-09-17T11:30:56.804Z,100711.41
2018-09-17T11:33:25.800Z,100710.58
2018-09-17T11:35:54.785Z,100703.58
2018-09-17T11:38:23.840Z,100700.23
2018-09-17T11:40:52.774Z,100697.61
2018-09-17T11:43:21.709Z,100689.06
2018-09-17T11:45:50.975Z,100686.61
2018-09-17T11:48:20.086Z,100681.23
2018-09-17T11:50:49.168Z,100677.11
2018-09-17T11:53:18.185Z,100679.54
2018-09-17T11:55:47.205Z,100669.01
2018-09-17T11:58:16.117Z,100670.48
2018-09-17T12:00:50.441Z,100661.27
2018-09-17T12:03:24.593Z,100661.72
2018-09-17T12:06:00.186Z,100660.63
2018-09-17T12:08:29.155Z,100655.84
2018-09-17T12:10:58.178Z,100655.67
2018-09-17T12:13:27.239Z,100658.78
2018-09-17T12:15:56.306Z,100659.41
2018-09-17T12:18:25.281Z,100649.58
2018-09-17T12:20:54.327Z,100655.88
2018-09-17T12:23:23.594Z,100645.52
2018-09-17T12:25:52.870Z,100644.88
2018-09-17T12:28:21.877Z,100640.11
2018-09-17T12:30:50.810Z,100643.80
2018-09-17T12:33:19.918Z,100643.55
2018-09-17T12:35:48.906Z,100632.91
2018-09-17T12:38:17.973Z,100624.54
2018-09-17T12:40:46.956Z,100626.36
2018-09-17T12:43:15.985Z,100618.45
2018-09-17T12:45:45.103Z,100618.24
2018-09-17T12:48:14.074Z,100611.59
2018-09-17T12:50:43.134Z,100612.28
2018-09-17T12:53:12.098Z,100607.33
2018-09-17T12:55:41.129Z,100613.89
2018-09-17T12:58:10.350Z,100614.45
2018-09-17T13:00:39.238Z,100610.84
2018-09-17T13:03:08.257Z,100610.70
2018-09-17T13:05:37.311Z,100608.48
2018-09-17T13:08:06.271Z,100607.84
2018-09-17T13:10:35.406Z,100589.00
2018-09-17T13:13:04.467Z,100587.23
2018-09-17T13:15:33.733Z,100591.43
2018-09-17T13:18:02.738Z,100592.19
2018-09-17T13:20:31.746Z,100586.03
2018-09-17T13:23:00.763Z,100581.57
2018-09-17T13:25:29.846Z,100580.78
2018-09-17T13:27:58.838Z,100571.00
2018-09-17T13:30:27.810Z,100569.27
2018-09-17T13:32:56.781Z,100552.59
2018-09-17T13:35:25.838Z,100552.93
2018-09-17T13:37:54.814Z,100545.81
2018-09-17T13:40:23.882Z,100546.97
2018-09-17T13:42:52.858Z,100543.20
2018-09-17T13:45:21.837Z,100551.32
2018-09-17T13:47:51.010Z,100550.62
2018-09-17T13:50:19.980Z,100539.45
2018-09-17T13:52:49.048Z,100543.06
2018-09-17T13:55:18.042Z,100547.17
2018-09-17T13:57:47.191Z,100531.48
2018-09-17T14:00:16.306Z,100533.05
2018-09-17T14:02:45.298Z,100525.97
2018-09-17T14:05:14.254Z,100523.73
2018-09-17T14:07:43.322Z,100531.81
2018-09-17T14:10:12.397Z,100526.40
2018-09-17T14:12:41.373Z,100519.89
2018-09-17T14:15:10.056Z,100525.65
2018-09-17T14:17:39.105Z,100518.78
2018-09-17T14:20:08.088Z,100513.37
2018-09-17T14:22:37.182Z,100509.99
2018-09-17T14:25:06.393Z,100503.70
2018-09-17T14:27:35.584Z,100496.78
2018-09-17T14:30:04.656Z,100497.63
2018-09-17T14:32:38.861Z,100493.15
2018-09-17T14:35:08.175Z,100490.17
2018-09-17T14:37:37.168Z,100493.23
2018-09-17T14:40:06.194Z,100490.33
2018-09-17T14:42:35.417Z,100490.12
2018-09-17T14:45:04.470Z,100485.80
2018-09-17T14:47:33.559Z,100483.05
2018-09-17T14:50:02.698Z,100473.67
2018-09-17T14:52:32.024Z,100480.15
2018-09-17T14:55:01.105Z,100481.00
2018-09-17T14:57:30.058Z,100479.22
2018-09-17T14:59:59.180Z,100468.37
2018-09-17T15:02:28.183Z,100470.33
2018-09-17T15:04:57.155Z,100464.34
2018-09-17T15:07:26.250Z,100452.40
2018-09-17T15:09:55.301Z,100453.33
2018-09-17T15:12:24.342Z,100446.22
2018-09-17T15:14:53.340Z,100446.95
2018-09-17T15:17:22.462Z,100444.20
2018-09-17T15:19:51.768Z,100442.16
2018-09-17T15:22:20.895Z,100446.78
2018-09-17T15:24:50.265Z,100442.73
2018-09-17T15:27:19.425Z,100440.31
2018-09-17T15:29:48.573Z,100443.22
2018-09-17T15:32:17.637Z,100443.66
2018-09-17T15:34:46.508Z,100436.91
2018-09-17T15:37:15.530Z,100434.94
2018-09-17T15:39:44.501Z,100425.89
2018-09-17T15:42:13.521Z,100425.55
2018-09-17T15:44:42.551Z,100421.95
2018-09-17T15:47:11.619Z,100429.55
2018-09-17T15:49:40.690Z,100417.95
2018-09-17T15:52:09.771Z,100421.62
2018-09-17T15:54:38.856Z,100417.80
2018-09-17T15:57:08.293Z,100416.95
2018-09-17T15:59:37.292Z,100415.27
2018-09-17T16:02:06.351Z,100413.80
2018-09-17T16:04:35.389Z,100417.19
2018-09-17T16:07:04.420Z,100410.49
2018-09-17T16:09:33.494Z,100402.77
2018-09-17T16:12:02.488Z,100403.45
2018-09-17T16:14:31.555Z,100402.77
2018-09-17T16:17:00.497Z,100403.56
2018-09-17T16:19:29.469Z,100402.29
2018-09-17T16:21:58.431Z,100405.52
2018-09-17T16:24:27.526Z,100404.38
2018-09-17T16:26:56.492Z,100410.48
2018-09-17T16:29:25.522Z,100401.89
2018-09-17T16:31:54.819Z,100400.59
2018-09-17T16:34:23.896Z,100404.25
2018-09-17T16:36:52.926Z,100398.16
2018-09-17T16:39:21.974Z,100400.80
2018-09-17T16:41:50.913Z,100392.01
2018-09-17T16:44:19.937Z,100389.42
2018-09-17T16:46:49.001Z,100390.53
2018-09-17T16:49:18.054Z,100391.92
2018-09-17T16:51:47.019Z,100384.34
2018-09-17T16:54:16.090Z,100390.49
2018-09-17T16:56:45.117Z,100384.92
2018-09-17T16:59:14.245Z,100388.23
2018-09-17T17:01:43.193Z,100392.16
2018-09-17T17:04:12.234Z,100387.56
2018-09-17T17:06:41.209Z,100386.11
2018-09-17T17:09:11.078Z,100387.95
2018-09-17T17:11:40.138Z,100382.84
2018-09-17T17:14:09.153Z,100381.98
2018-09-17T17:16:38.134Z,100379.37
2018-09-17T17:19:07.207Z,100381.52
2018-09-17T17:21:36.190Z,100380.13
2018-09-17T17:24:05.237Z,100378.88
2018-09-17T17:26:34.158Z,100380.52
2018-09-17T17:29:03.217Z,100382.14
2018-09-17T17:31:32.196Z,100375.89
2018-09-17T17:34:01.144Z,100378.84
2018-09-17T17:36:30.139Z,100379.47
2018-09-17T17:38:59.186Z,100379.98
2018-09-17T17:41:28.253Z,100376.87
2018-09-17T17:43:57.258Z,100381.94
2018-09-17T17:46:26.404Z,100378.23
2018-09-17T17:48:55.345Z,100378.19
2018-09-17T17:51:24.303Z,100368.22
2018-09-17T17:53:53.296Z,100375.48
2018-09-17T17:56:22.308Z,100378.50
2018-09-17T17:58:51.286Z,100378.05
2018-09-17T18:01:20.426Z,100376.61
2018-09-17T18:03:49.403Z,100380.61
2018-09-17T18:06:18.373Z,100383.25
2018-09-17T18:08:47.285Z,100384.86
2018-09-17T18:11:16.407Z,100374.17
2018-09-17T18:13:45.389Z,100380.34
2018-09-17T18:16:14.487Z,100376.30
2018-09-17T18:18:43.460Z,100378.64
2018-09-17T18:21:12.518Z,100379.62
2018-09-17T18:23:41.448Z,100383.70
2018-09-17T18:26:10.389Z,100384.25
2018-09-17T18:28:39.373Z,100386.44
2018-09-17T18:31:08.490Z,100387.68
2018-09-17T18:33:37.516Z,100385.72
2018-09-17T18:36:06.511Z,100386.51
2018-09-17T18:38:35.505Z,100388.48
2018-09-17T18:41:04.545Z,100388.63
2018-09-17T18:43:33.630Z,100388.93
2018-09-17T18:46:02.542Z,100389.39
2018-09-17T18:48:31.701Z,100384.01
2018-09-17T18:51:00.685Z,100386.00
2018-09-17T18:53:29.696Z,100388.55
2018-09-17T18:55:58.733Z,100388.23
2018-09-17T18:58:27.715Z,100397.88
2018-09-17T19:00:56.770Z,100389.44
2018-09-17T19:03:25.872Z,100399.02
2018-09-17T19:05:54.885Z,100399.44
2018-09-17T19:08:23.952Z,100401.11
2018-09-17T19:10:53.297Z,100399.51
2018-09-17T19:13:22.701Z,100397.41
2018-09-17T19:15:54.989Z,100400.21
2018-09-17T19:18:23.977Z,100401.27
2018-09-17T19:20:53.547Z,100401.64
2018-09-17T19:23:27.451Z,100404.30
2018-09-17T19:25:56.812Z,100402.81
2018-09-17T19:28:31.050Z,100396.67
2018-09-17T19:31:00.022Z,100393.58
2018-09-17T19:33:29.032Z,100399.39
2018-09-17T19:35:58.000Z,100398.28
2018-09-17T19:38:32.190Z,100391.33
2018-09-17T19:41:01.242Z,100392.29
2018-09-17T19:43:30.341Z,100390.33
2018-09-17T19:46:04.590Z,100395.00
2018-09-17T19:48:33.772Z,100399.49
2018-09-17T19:51:07.947Z,100391.27
2018-09-17T19:53:36.993Z,100392.26
2018-09-17T19:56:06.042Z,100395.80
2018-09-17T19:58:40.239Z,100390.86
2018-09-17T20:01:09.205Z,100388.88
2018-09-17T20:03:38.174Z,100385.94
2018-09-17T20:06:12.350Z,100382.78
2018-09-17T20:08:41.323Z,100385.30
2018-09-17T20:11:10.444Z,100382.47
2018-09-17T20:13:39.721Z,100389.56
2018-09-17T20:16:08.778Z,100388.51
2018-09-17T20:18:37.830Z,100386.87
2018-09-17T20:21:06.969Z,100378.08
2018-09-17T20:23:36.138Z,100384.24
2018-09-17T20:26:05.208Z,100392.00
2018-09-17T20:28:34.286Z,100395.54
2018-09-17T20:31:03.329Z,100389.60
2018-09-17T20:33:33.898Z,100385.41
2018-09-17T20:36:02.917Z,100389.27
2018-09-17T20:38:31.942Z,100390.30
2018-09-17T20:41:00.983Z,100385.71
2018-09-17T20:43:30.015Z,100386.56
2018-09-17T20:45:58.984Z,100386.76
2018-09-17T20:48:27.990Z,100383.94
2018-09-17T20:53:24.837Z,100391.04
2018-09-17T20:55:53.814Z,100378.97
2018-09-17T20:58:22.802Z,100382.34
2018-09-17T21:00:51.835Z,100383.34
2018-09-17T21:03:20.809Z,100385.72
2018-09-17T21:05:49.801Z,100379.89
2018-09-17T21:08:18.765Z,100377.05
2018-09-17T21:10:47.903Z,100381.61
2018-09-17T21:13:17.069Z,100382.47
2018-09-17T21:15:46.083Z,100373.41
2018-09-17T21:18:15.085Z,100373.72
2018-09-17T21:20:44.156Z,100371.88
2018-09-17T21:23:13.208Z,100375.80
2018-09-17T21:25:42.267Z,100380.25
2018-09-17T21:28:11.172Z,100379.48
2018-09-17T21:30:40.207Z,100371.59
2018-09-17T21:33:09.185Z,100370.98
2018-09-17T21:35:38.242Z,100372.63
2018-09-17T21:38:07.278Z,100373.25
2018-09-17T21:40:36.360Z,100371.70
2018-09-17T21:43:05.491Z,100367.22
2018-09-17T21:45:34.590Z,100367.14
2018-09-17T21:48:03.669Z,100361.95
2018-09-17T21:50:32.686Z,100360.89
2018-09-17T21:53:01.663Z,100355.31
2018-09-17T21:55:30.714Z,100357.48
2018-09-17T21:57:59.727Z,100363.81
2018-09-17T22:00:33.030Z,100368.08
2018-09-17T22:03:02.042Z,100360.80
2018-09-17T22:05:31.090Z,100362.41
2018-09-17T22:08:00.091Z,100361.22
2018-09-17T22:10:29.261Z,100363.03
2018-09-17T22:12:58.189Z,100365.80
2018-09-17T22:15:27.165Z,100370.75
2018-09-17T22:17:56.159Z,100373.38
2018-09-17T22:20:25.152Z,100368.83
2018-09-17T22:22:54.090Z,100363.12
2018-09-17T22:25:23.053Z,100359.08
2018-09-17T22:27:52.050Z,100366.66
2018-09-17T22:30:21.060Z,100362.85
2018-09-17T22:32:50.024Z,100354.14
2018-09-17T22:35:19.165Z,100358.73
2018-09-17T22:37:48.101Z,100356.97
2018-09-17T22:40:17.092Z,100353.64
2018-09-17T22:42:46.045Z,100348.05
2018-09-17T22:45:15.134Z,100349.80
2018-09-17T22:47:44.105Z,100353.95
2018-09-17T22:50:13.126Z,100352.92
2018-09-17T22:52:42.062Z,100361.48
2018-09-17T22:55:11.189Z,100357.10
2018-09-17T22:57:40.243Z,100352.58
2018-09-17T23:00:09.225Z,100352.39
2018-09-17T23:02:38.279Z,100362.00
2018-09-17T23:05:07.290Z,100350.66
2018-09-17T23:07:36.420Z,100352.73
2018-09-17T23:10:06.080Z,100353.32
2018-09-17T23:12:35.057Z,100346.53
2018-09-17T23:15:03.989Z,100342.56
2018-09-17T23:17:32.946Z,100343.21
2018-09-17T23:20:01.962Z,100343.46
2018-09-17T23:22:30.934Z,100347.00
2018-09-17T23:25:00.012Z,100346.48
2018-09-17T23:27:28.985Z,100337.08
2018-09-17T23:29:57.961Z,100338.68
2018-09-17T23:32:27.019Z,100341.12
2018-09-17T23:34:55.981Z,100331.75
2018-09-17T23:37:24.929Z,100331.81
2018-09-17T23:39:53.953Z,100327.63
2018-09-17T23:42:22.953Z,100335.86
2018-09-17T23:44:52.005Z,100333.27
2018-09-17T23:47:21.024Z,100330.69
2018-09-17T23:49:50.187Z,100336.09
2018-09-17T23:52:19.272Z,100332.30
2018-09-17T23:54:48.185Z,100334.16
2018-09-17T23:57:17.174Z,100326.95
2018-09-17T23:59:46.154Z,100324.83
