createdAt,value
2017-11-01T10:58:59.868Z,20.60
2017-11-01T11:06:24.700Z,18.40
2017-11-01T11:08:51.851Z,18.40
2017-11-01T11:11:19.308Z,18.40
2017-11-01T11:13:46.459Z,18.30
2017-11-01T11:16:13.606Z,18.20
2017-11-01T11:21:48.766Z,18.50
2017-11-01T11:24:15.916Z,18.50
2017-11-01T11:26:43.024Z,18.40
2017-11-01T11:29:50.103Z,18.10
2017-11-01T11:32:17.867Z,18.00
2017-11-01T11:34:45.373Z,17.90
2017-11-01T11:37:12.523Z,17.80
2017-11-01T11:39:39.673Z,17.80
2017-11-01T11:42:06.825Z,17.80
2017-11-01T11:44:33.976Z,17.80
2017-11-01T11:47:02.312Z,17.80
2017-11-01T11:49:30.136Z,17.70
2017-11-01T11:51:57.574Z,17.80
2017-11-01T11:54:24.727Z,17.70
2017-11-01T11:56:51.877Z,17.70
2017-11-01T11:59:19.024Z,17.70
2017-11-01T12:01:46.175Z,17.70
2017-11-01T12:04:13.281Z,17.70
2017-11-01T12:06:40.476Z,17.70
2017-11-01T12:09:08.372Z,17.70
2017-11-01T12:11:35.701Z,17.70
2017-11-01T12:14:03.156Z,17.70
2017-11-01T12:16:30.300Z,17.70
2017-11-01T12:18:57.463Z,17.70
2017-11-01T12:21:24.605Z,17.80
2017-11-01T12:23:51.755Z,17.70
2017-11-01T12:26:18.907Z,17.80
2017-11-01T12:28:46.058Z,17.80
2017-11-01T12:31:13.208Z,17.80
2017-11-01T12:33:40.355Z,17.80
2017-11-01T12:36:07.507Z,17.80
2017-11-01T12:38:34.656Z,17.80
2017-11-01T12:41:01.811Z,17.70
2017-11-01T12:43:28.959Z,17.80
2017-11-01T12:45:56.109Z,17.80
2017-11-01T12:48:23.258Z,17.80
2017-11-01T12:50:50.407Z,17.80
2017-11-01T12:53:17.558Z,17.80
2017-11-01T12:55:44.714Z,17.80
2017-11-01T12:58:11.860Z,17.80
2017-11-01T13:00:39.008Z,17.80
2017-11-01T13:03:06.159Z,17.80
2017-11-01T13:05:33.307Z,17.80
2017-11-01T13:08:00.767Z,17.80
2017-11-01T13:10:27.917Z,17.80
2017-11-01T13:12:55.375Z,17.80
2017-11-01T13:15:22.523Z,17.80
2017-11-01T13:17:49.677Z,17.80
2017-11-01T13:20:16.824Z,17.90
2017-11-01T13:22:43.915Z,17.90
2017-11-01T13:25:11.429Z,17.90
2017-11-01T13:27:38.582Z,17.90
2017-11-01T13:30:05.730Z,17.90
2017-11-01T13:32:32.880Z,17.90
2017-11-01T13:35:00.030Z,17.90
2017-11-01T13:37:27.184Z,17.90
2017-11-01T13:39:54.331Z,17.90
2017-11-01T13:42:21.481Z,17.90
2017-11-01T13:44:48.634Z,17.90
2017-11-01T13:47:15.720Z,17.90
2017-11-01T13:49:43.249Z,17.90
2017-11-01T13:52:10.389Z,17.90
2017-11-01T13:54:37.541Z,17.90
2017-11-01T13:57:04.691Z,17.90
2017-11-01T13:59:31.850Z,17.90
2017-11-01T14:01:58.995Z,17.90
2017-11-01T14:04:26.078Z,17.90
2017-11-01T14:06:53.906Z,17.90
2017-11-01T14:09:21.054Z,17.90
2017-11-01T14:11:49.126Z,17.90
2017-11-01T14:14:16.278Z,17.90
2017-11-01T14:16:43.427Z,17.90
2017-11-01T14:19:11.709Z,17.90
2017-11-01T14:21:40.510Z,17.90
2017-11-01T14:24:11.478Z,17.90
2017-11-01T14:26:40.363Z,17.90
2017-11-01T14:29:08.717Z,17.90
2017-11-01T14:31:36.875Z,17.90
2017-11-01T14:34:04.229Z,17.90
2017-11-01T14:36:31.687Z,17.90
2017-11-01T14:38:59.455Z,17.90
2017-11-01T14:41:26.606Z,17.90
2017-11-01T14:43:53.752Z,17.90
2017-11-01T14:46:20.901Z,17.90
2017-11-01T14:48:48.054Z,17.90
2017-11-01T14:51:15.148Z,17.90
2017-11-01T14:53:42.970Z,17.90
2017-11-01T14:56:10.118Z,17.90
2017-11-01T14:58:37.912Z,17.90
2017-11-01T15:01:05.338Z,17.90
2017-11-01T15:03:32.492Z,17.90
2017-11-01T15:05:59.947Z,17.90
2017-11-01T15:08:27.405Z,17.90
2017-11-01T15:10:54.555Z,17.90
2017-11-01T15:13:21.703Z,18.00
2017-11-01T15:15:48.856Z,18.00
2017-11-01T15:18:16.619Z,18.00
2017-11-01T15:20:43.772Z,18.00
2017-11-01T15:23:10.919Z,18.00
2017-11-01T15:25:38.080Z,18.00
2017-11-01T15:28:05.222Z,18.00
2017-11-01T15:30:32.369Z,18.00
2017-11-01T15:32:59.519Z,18.00
2017-11-01T15:35:26.670Z,18.00
2017-11-01T15:37:53.821Z,18.00
2017-11-01T15:40:20.972Z,18.00
2017-11-01T15:42:48.122Z,18.00
2017-11-01T15:45:15.273Z,18.00
2017-11-01T15:47:42.421Z,18.00
2017-11-01T15:50:10.187Z,18.00
2017-11-01T15:52:37.335Z,18.10
2017-11-01T15:55:04.792Z,18.10
2017-11-01T15:57:31.944Z,18.10
2017-11-01T16:00:00.321Z,18.10
2017-11-01T16:02:27.475Z,18.10
2017-11-01T16:04:56.632Z,18.10
2017-11-01T16:07:24.148Z,18.10
2017-11-01T16:09:53.332Z,18.10
2017-11-01T16:12:20.864Z,18.10
2017-11-01T16:14:48.140Z,18.10
2017-11-01T16:17:15.291Z,18.10
2017-11-01T16:19:42.441Z,18.10
2017-11-01T16:22:10.514Z,18.10
2017-11-01T16:24:38.276Z,18.10
2017-11-01T16:27:05.431Z,18.10
2017-11-01T16:29:32.582Z,18.10
2017-11-01T16:32:00.650Z,18.20
2017-11-01T16:34:27.809Z,18.10
2017-11-01T16:36:54.950Z,18.10
2017-11-01T16:39:22.433Z,18.10
2017-11-01T16:41:49.555Z,18.10
2017-11-01T16:44:17.629Z,18.10
2017-11-01T16:46:45.638Z,18.10
2017-11-01T16:49:13.466Z,18.20
2017-11-01T16:51:40.616Z,18.20
2017-11-01T16:54:07.765Z,18.20
2017-11-01T16:56:36.017Z,18.30
2017-11-01T17:14:54.707Z,18.30
2017-11-01T17:17:22.464Z,18.30
2017-11-01T17:19:49.623Z,18.30
2017-11-01T17:22:18.453Z,18.30
2017-11-01T17:24:46.680Z,18.20
2017-11-01T17:27:14.139Z,18.30
2017-11-01T17:29:41.551Z,18.30
2017-11-01T17:32:42.855Z,18.30
2017-11-01T17:35:10.010Z,18.20
2017-11-01T17:37:39.299Z,18.20
2017-11-01T17:40:06.446Z,18.20
2017-11-01T17:42:33.599Z,18.20
2017-11-01T17:45:00.747Z,18.20
2017-11-01T17:47:28.514Z,18.20
2017-11-01T17:49:56.583Z,18.20
2017-11-01T17:52:24.658Z,18.20
2017-11-01T17:54:51.805Z,18.20
2017-11-01T17:57:18.954Z,18.20
2017-11-01T17:59:46.414Z,18.20
2017-11-01T18:02:13.570Z,18.30
2017-11-01T18:04:40.715Z,18.30
2017-11-01T18:07:08.908Z,18.30
2017-11-01T18:09:36.244Z,18.20
2017-11-01T18:12:03.391Z,18.30
2017-11-01T18:14:30.542Z,18.60
2017-11-01T18:16:58.002Z,18.60
2017-11-01T18:19:26.230Z,18.60
2017-11-01T18:21:54.153Z,18.60
2017-11-01T18:24:21.295Z,18.60
2017-11-01T18:26:49.659Z,18.60
2017-11-01T18:29:17.132Z,18.50
2017-11-01T18:31:44.339Z,18.60
2017-11-01T18:34:12.045Z,18.60
2017-11-01T18:36:39.196Z,18.60
2017-11-01T18:39:06.345Z,18.60
2017-11-01T18:41:34.953Z,18.60
2017-11-01T18:44:03.271Z,18.60
2017-11-01T18:46:31.798Z,18.60
2017-11-01T18:49:00.734Z,18.60
2017-11-01T18:51:29.199Z,18.60
2017-11-01T18:53:57.477Z,18.60
2017-11-01T18:56:26.890Z,18.60
2017-11-01T18:58:55.606Z,18.60
2017-11-01T19:01:24.213Z,18.60
2017-11-01T19:03:52.905Z,18.60
2017-11-01T19:06:21.526Z,18.60
2017-11-01T19:08:49.044Z,18.60
2017-11-01T19:11:16.807Z,18.60
2017-11-01T19:13:44.454Z,18.60
2017-11-01T19:16:12.034Z,18.60
2017-11-01T19:18:39.625Z,18.60
2017-11-01T19:21:07.466Z,18.60
2017-11-01T19:23:37.171Z,18.60
2017-11-01T19:26:06.884Z,18.60
2017-11-01T19:28:37.074Z,18.60
2017-11-01T19:31:05.668Z,18.60
2017-11-01T19:33:33.886Z,18.60
2017-11-01T19:36:02.690Z,18.60
2017-11-01T19:38:31.580Z,18.60
2017-11-01T19:41:00.863Z,18.60
2017-11-01T19:43:30.231Z,18.60
2017-11-01T19:45:58.839Z,18.60
2017-11-01T19:48:27.334Z,18.60
2017-11-01T19:50:56.817Z,18.60
2017-11-01T19:53:25.997Z,18.60
2017-11-01T19:55:55.079Z,18.70
2017-11-01T19:58:23.656Z,18.60
2017-11-01T20:00:53.299Z,18.70
2017-11-01T20:03:21.956Z,18.60
2017-11-01T20:05:50.990Z,18.60
2017-11-01T20:08:19.954Z,18.70
2017-11-01T20:10:49.004Z,18.70
2017-11-01T20:13:18.171Z,18.70
2017-11-01T20:15:47.365Z,18.70
2017-11-01T20:18:16.492Z,18.70
2017-11-01T20:20:44.901Z,18.70
2017-11-01T20:23:13.795Z,18.70
2017-11-01T20:25:43.100Z,18.70
2017-11-01T20:28:12.062Z,18.70
2017-11-01T20:30:40.774Z,18.70
2017-11-01T20:33:09.436Z,18.70
2017-11-01T20:35:38.324Z,18.70
2017-11-01T20:38:07.379Z,18.70
2017-11-01T20:40:36.378Z,18.70
2017-11-01T20:43:04.719Z,18.70
2017-11-01T20:45:33.402Z,18.70
2017-11-01T20:48:02.461Z,18.80
2017-11-01T20:50:32.052Z,18.70
2017-11-01T20:53:00.987Z,18.70
2017-11-01T20:55:29.725Z,18.70
2017-11-01T20:57:58.548Z,18.70
2017-11-01T21:00:27.558Z,18.70
2017-11-01T21:02:55.982Z,18.70
2017-11-01T21:05:25.283Z,18.70
2017-11-01T21:07:54.402Z,18.70
2017-11-01T21:10:23.749Z,18.70
2017-11-01T21:12:52.230Z,18.70
2017-11-01T21:15:20.780Z,18.70
2017-11-01T21:17:49.403Z,18.70
2017-11-01T21:20:18.096Z,18.70
2017-11-01T21:22:46.425Z,18.70
2017-11-01T21:25:13.852Z,18.80
2017-11-01T21:27:41.003Z,18.80
2017-11-01T21:30:09.090Z,18.80
2017-11-01T21:32:36.530Z,18.80
2017-11-01T21:35:03.682Z,18.80
2017-11-01T21:37:31.140Z,18.80
2017-11-01T21:39:58.903Z,18.80
2017-11-01T21:42:26.359Z,18.80
2017-11-01T21:44:54.433Z,18.80
2017-11-01T21:47:21.581Z,18.80
2017-11-01T21:49:49.346Z,18.80
2017-11-01T21:52:17.112Z,18.80
2017-11-01T21:54:44.261Z,18.80
2017-11-01T21:57:12.027Z,18.80
2017-11-01T21:59:39.176Z,18.80
2017-11-01T22:02:06.341Z,18.80
2017-11-01T22:04:34.355Z,18.80
2017-11-01T22:07:01.550Z,18.80
2017-11-01T22:09:29.313Z,18.90
2017-11-01T22:11:57.384Z,18.90
2017-11-01T22:14:25.147Z,18.90
2017-11-01T22:16:52.304Z,18.80
2017-11-01T22:19:19.449Z,18.80
2017-11-01T22:21:46.600Z,18.80
2017-11-01T22:24:14.379Z,18.80
2017-11-01T22:26:41.514Z,18.80
2017-11-01T22:29:08.668Z,18.80
2017-11-01T22:31:35.819Z,18.80
2017-11-01T22:34:03.582Z,18.80
2017-11-01T22:36:30.732Z,18.80
2017-11-01T22:38:58.495Z,18.80
2017-11-01T22:41:26.261Z,18.80
2017-11-01T22:43:54.610Z,18.80
2017-11-01T22:46:21.787Z,18.80
2017-11-01T22:48:49.863Z,18.80
2017-11-01T22:51:17.010Z,18.90
2017-11-01T22:53:44.159Z,18.80
2017-11-01T22:56:11.562Z,18.80
2017-11-01T22:58:39.385Z,18.80
2017-11-01T23:01:06.538Z,18.80
