createdAt,value
2019-05-28T00:00:42.073Z,0.00
2019-05-28T00:01:42.069Z,0.00
2019-05-28T00:02:42.040Z,0.00
2019-05-28T00:03:42.033Z,0.00
2019-05-28T00:04:42.012Z,0.00
2019-05-28T00:05:42.009Z,0.00
2019-05-28T00:06:41.981Z,0.00
2019-05-28T00:07:41.963Z,0.00
2019-05-28T00:08:41.954Z,0.00
2019-05-28T00:09:41.934Z,0.00
2019-05-28T00:10:41.922Z,0.00
2019-05-28T00:11:41.903Z,0.00
2019-05-28T00:12:41.889Z,0.00
2019-05-28T00:13:41.872Z,0.00
2019-05-28T00:14:41.857Z,0.00
2019-05-28T00:15:41.852Z,0.00
2019-05-28T00:16:41.825Z,0.00
2019-05-28T00:17:41.813Z,0.00
2019-05-28T00:18:41.795Z,0.00
2019-05-28T00:19:41.780Z,0.00
2019-05-28T00:20:41.762Z,0.00
2019-05-28T00:21:41.745Z,0.00
2019-05-28T00:22:41.734Z,0.00
2019-05-28T00:23:41.763Z,0.00
2019-05-28T00:24:41.711Z,0.00
2019-05-28T00:25:41.683Z,0.00
2019-05-28T00:26:41.681Z,0.00
2019-05-28T00:27:41.654Z,0.00
2019-05-28T00:28:41.639Z,0.00
2019-05-28T00:29:41.624Z,0.00
2019-05-28T00:30:41.607Z,0.00
2019-05-28T00:31:41.592Z,0.00
2019-05-28T00:32:41.577Z,0.00
2019-05-28T00:33:41.562Z,0.00
2019-05-28T00:34:41.588Z,0.00
2019-05-28T00:35:41.531Z,0.00
2019-05-28T00:36:41.515Z,0.00
2019-05-28T00:37:41.499Z,0.00
2019-05-28T00:38:41.486Z,0.00
2019-05-28T00:39:41.480Z,0.00
2019-05-28T00:40:41.642Z,0.00
2019-05-28T00:41:41.630Z,0.00
2019-05-28T00:42:41.626Z,0.00
2019-05-28T00:43:41.593Z,0.00
2019-05-28T00:44:41.392Z,0.00
2019-05-28T00:45:41.377Z,0.00
2019-05-28T00:46:41.362Z,0.00
2019-05-28T00:47:41.344Z,0.00
2019-05-28T00:48:41.329Z,0.00
2019-05-28T00:49:41.314Z,0.00
2019-05-28T00:50:41.298Z,0.00
2019-05-28T00:51:41.284Z,0.00
2019-05-28T00:52:41.297Z,0.00
2019-05-28T00:53:41.253Z,0.00
2019-05-28T00:54:41.240Z,0.00
2019-05-28T00:55:41.224Z,0.00
2019-05-28T00:56:41.222Z,0.00
2019-05-28T00:57:41.194Z,0.00
2019-05-28T00:58:41.185Z,0.00
2019-05-28T00:59:41.160Z,0.00
2019-05-28T01:00:41.140Z,0.00
2019-05-28T01:01:41.128Z,0.00
2019-05-28T01:02:41.121Z,0.00
2019-05-28T01:03:41.101Z,0.00
2019-05-28T01:04:41.083Z,0.00
2019-05-28T01:05:41.068Z,0.00
2019-05-28T01:06:41.290Z,0.00
2019-05-28T01:07:41.230Z,0.00
2019-05-28T01:08:41.199Z,0.00
2019-05-28T01:09:41.206Z,0.00
2019-05-28T01:10:40.991Z,0.00
2019-05-28T01:11:41.163Z,0.00
2019-05-28T01:12:40.969Z,0.00
2019-05-28T01:13:40.940Z,0.00
2019-05-28T01:14:40.926Z,0.00
2019-05-28T01:15:40.909Z,0.00
2019-05-28T01:16:40.894Z,0.00
2019-05-28T01:17:40.880Z,0.00
2019-05-28T01:18:40.862Z,0.00
2019-05-28T01:19:40.847Z,0.00
2019-05-28T01:20:40.829Z,0.00
2019-05-28T01:21:42.499Z,0.00
2019-05-28T01:22:40.799Z,0.00
2019-05-28T01:23:40.782Z,0.00
2019-05-28T01:24:40.764Z,0.00
2019-05-28T01:25:40.749Z,0.00
2019-05-28T01:26:40.736Z,0.00
2019-05-28T01:27:40.715Z,0.00
2019-05-28T01:28:40.701Z,0.00
2019-05-28T01:29:40.684Z,0.00
2019-05-28T01:30:55.733Z,0.00
2019-05-28T01:31:40.654Z,0.00
2019-05-28T01:32:40.639Z,0.00
2019-05-28T01:33:40.622Z,0.00
2019-05-28T01:34:40.609Z,0.00
2019-05-28T01:35:40.590Z,0.00
2019-05-28T01:36:40.767Z,0.00
2019-05-28T01:37:40.767Z,0.00
2019-05-28T01:38:40.736Z,0.00
2019-05-28T01:39:40.527Z,0.00
2019-05-28T01:40:40.508Z,0.00
2019-05-28T01:41:40.494Z,0.00
2019-05-28T01:42:40.480Z,0.00
2019-05-28T01:43:40.458Z,0.00
2019-05-28T01:44:40.448Z,0.00
2019-05-28T01:45:40.432Z,0.00
2019-05-28T01:46:40.416Z,0.00
2019-05-28T01:47:40.401Z,0.00
2019-05-28T01:48:40.385Z,0.00
2019-05-28T01:49:40.372Z,0.00
2019-05-28T01:50:40.541Z,0.00
2019-05-28T01:51:40.523Z,0.00
2019-05-28T01:52:40.317Z,0.00
2019-05-28T01:53:40.301Z,0.00
2019-05-28T01:54:40.287Z,0.00
2019-05-28T01:55:40.270Z,0.00
2019-05-28T01:56:40.255Z,0.00
2019-05-28T01:57:40.242Z,0.00
2019-05-28T01:58:40.227Z,0.00
2019-05-28T01:59:40.206Z,0.00
2019-05-28T02:00:40.195Z,0.00
2019-05-28T02:01:40.175Z,0.00
2019-05-28T02:02:40.158Z,0.00
2019-05-28T02:03:40.142Z,0.00
2019-05-28T02:04:40.123Z,0.00
2019-05-28T02:05:40.107Z,0.00
2019-05-28T02:06:40.093Z,0.00
2019-05-28T02:07:40.080Z,0.00
2019-05-28T02:08:40.062Z,0.00
2019-05-28T02:09:40.047Z,0.00
2019-05-28T02:10:40.038Z,0.00
2019-05-28T02:11:40.013Z,0.00
2019-05-28T02:12:40.004Z,0.00
2019-05-28T02:13:39.982Z,0.00
2019-05-28T02:14:39.967Z,0.00
2019-05-28T02:15:39.942Z,0.00
2019-05-28T02:16:39.934Z,0.00
2019-05-28T02:17:39.924Z,0.00
2019-05-28T02:18:39.901Z,0.00
2019-05-28T02:19:39.883Z,0.00
2019-05-28T02:20:39.868Z,0.00
2019-05-28T02:21:39.851Z,0.00
2019-05-28T02:22:39.833Z,0.00
2019-05-28T02:23:39.821Z,0.00
2019-05-28T02:24:39.803Z,0.00
2019-05-28T02:25:39.789Z,0.00
2019-05-28T02:26:39.770Z,0.00
2019-05-28T02:27:39.755Z,0.00
2019-05-28T02:28:39.737Z,0.00
2019-05-28T02:29:39.723Z,0.00
2019-05-28T02:30:39.706Z,0.00
2019-05-28T02:31:39.683Z,0.00
2019-05-28T02:32:39.859Z,0.00
2019-05-28T02:33:39.840Z,0.00
2019-05-28T02:34:39.840Z,0.00
2019-05-28T02:35:39.629Z,0.00
2019-05-28T02:36:39.609Z,0.00
2019-05-28T02:37:39.589Z,0.00
2019-05-28T02:38:39.574Z,0.00
2019-05-28T02:39:39.560Z,0.00
2019-05-28T02:40:39.549Z,0.00
2019-05-28T02:41:39.527Z,0.00
2019-05-28T02:42:39.512Z,0.00
2019-05-28T02:43:39.494Z,0.00
2019-05-28T02:44:39.488Z,0.00
2019-05-28T02:45:39.465Z,0.00
2019-05-28T02:46:39.447Z,0.00
2019-05-28T02:47:39.486Z,0.00
2019-05-28T02:48:39.412Z,0.00
2019-05-28T02:49:39.396Z,0.00
2019-05-28T02:50:39.574Z,0.00
2019-05-28T02:51:39.556Z,0.00
2019-05-28T02:52:39.542Z,0.00
2019-05-28T02:53:39.333Z,0.00
2019-05-28T02:54:39.316Z,0.00
2019-05-28T02:55:39.302Z,0.00
2019-05-28T02:56:39.281Z,0.00
2019-05-28T02:57:39.268Z,0.00
2019-05-28T02:58:39.251Z,0.00
2019-05-28T02:59:39.233Z,0.00
2019-05-28T03:00:39.218Z,0.00
2019-05-28T03:01:44.209Z,0.00
2019-05-28T03:02:39.184Z,0.00
2019-05-28T03:03:39.167Z,0.00
2019-05-28T03:04:39.150Z,0.00
2019-05-28T03:05:39.135Z,0.00
2019-05-28T03:06:39.126Z,0.00
2019-05-28T03:07:39.102Z,0.00
2019-05-28T03:08:39.086Z,0.00
2019-05-28T03:09:39.085Z,0.00
2019-05-28T03:11:01.633Z,0.00
2019-05-28T03:11:39.037Z,0.00
2019-05-28T03:12:39.019Z,0.00
2019-05-28T03:13:39.004Z,0.00
2019-05-28T03:14:38.989Z,0.00
2019-05-28T03:15:38.980Z,0.00
2019-05-28T03:16:38.956Z,0.00
2019-05-28T03:17:38.940Z,0.00
2019-05-28T03:18:38.922Z,0.00
2019-05-28T03:19:38.914Z,0.00
2019-05-28T03:20:38.890Z,0.00
2019-05-28T03:21:38.875Z,0.00
2019-05-28T03:22:38.870Z,0.00
2019-05-28T03:23:38.850Z,0.00
2019-05-28T03:24:38.824Z,0.00
2019-05-28T03:25:38.806Z,0.00
2019-05-28T03:26:38.793Z,0.00
2019-05-28T03:27:38.783Z,0.00
2019-05-28T03:28:38.793Z,0.00
2019-05-28T03:29:38.744Z,0.00
2019-05-28T03:30:38.727Z,0.00
2019-05-28T03:31:38.711Z,0.00
2019-05-28T03:32:38.694Z,0.00
2019-05-28T03:33:38.686Z,0.00
2019-05-28T03:34:41.927Z,0.00
2019-05-28T03:35:38.670Z,0.00
2019-05-28T03:36:38.817Z,0.00
2019-05-28T03:37:38.617Z,0.00
2019-05-28T03:38:38.602Z,0.00
2019-05-28T03:39:38.578Z,0.00
2019-05-28T03:40:38.562Z,0.00
2019-05-28T03:41:38.550Z,0.00
2019-05-28T03:42:38.529Z,0.00
2019-05-28T03:43:38.514Z,0.00
2019-05-28T03:44:38.496Z,0.00
2019-05-28T03:45:38.480Z,0.00
2019-05-28T03:46:38.481Z,0.00
2019-05-28T03:47:38.446Z,0.00
2019-05-28T03:48:38.433Z,0.00
2019-05-28T03:49:38.414Z,0.00
2019-05-28T03:50:38.399Z,0.00
2019-05-28T03:51:38.399Z,0.00
2019-05-28T03:52:38.556Z,0.00
2019-05-28T03:53:38.534Z,0.00
2019-05-28T03:54:38.486Z,0.00
2019-05-28T03:55:38.317Z,0.00
2019-05-28T03:56:38.298Z,0.00
2019-05-28T03:57:38.301Z,0.00
2019-05-28T03:58:38.266Z,0.00
2019-05-28T03:59:38.276Z,5.63
2019-05-28T04:00:38.235Z,5.63
2019-05-28T04:01:38.218Z,5.63
2019-05-28T04:02:38.203Z,5.63
2019-05-28T04:03:38.188Z,5.63
2019-05-28T04:04:38.170Z,5.63
2019-05-28T04:05:38.152Z,5.63
2019-05-28T04:06:38.140Z,5.63
2019-05-28T04:07:38.138Z,5.63
2019-05-28T04:08:38.100Z,5.63
2019-05-28T04:09:38.088Z,5.63
2019-05-28T04:10:38.096Z,11.25
2019-05-28T04:11:44.678Z,11.25
2019-05-28T04:12:38.035Z,11.25
2019-05-28T04:13:38.021Z,11.25
2019-05-28T04:14:38.006Z,11.25
2019-05-28T04:15:37.989Z,11.25
2019-05-28T04:16:37.977Z,11.25
2019-05-28T04:17:37.960Z,11.25
2019-05-28T04:18:37.941Z,11.25
2019-05-28T04:19:37.922Z,11.25
2019-05-28T04:20:37.907Z,11.25
2019-05-28T04:21:37.894Z,11.25
2019-05-28T04:22:37.872Z,11.25
2019-05-28T04:23:41.404Z,11.25
2019-05-28T04:24:37.843Z,11.25
2019-05-28T04:25:37.823Z,11.25
2019-05-28T04:26:37.811Z,16.88
2019-05-28T04:27:37.801Z,16.88
2019-05-28T04:28:37.775Z,16.88
2019-05-28T04:29:37.766Z,16.88
2019-05-28T04:30:37.741Z,22.50
2019-05-28T04:31:37.728Z,22.50
2019-05-28T04:32:41.117Z,22.50
2019-05-28T04:33:37.701Z,22.50
2019-05-28T04:34:37.755Z,22.50
2019-05-28T04:35:37.854Z,22.50
2019-05-28T04:36:37.652Z,22.50
2019-05-28T04:37:37.632Z,16.88
2019-05-28T04:38:37.613Z,16.88
2019-05-28T04:39:37.604Z,16.88
2019-05-28T04:40:37.583Z,16.88
2019-05-28T04:41:37.567Z,16.88
2019-05-28T04:42:37.541Z,16.88
2019-05-28T04:43:37.531Z,16.88
2019-05-28T04:44:37.521Z,16.88
2019-05-28T04:45:37.510Z,16.88
2019-05-28T04:46:37.482Z,16.88
2019-05-28T04:47:37.462Z,16.88
2019-05-28T04:48:37.640Z,16.88
2019-05-28T04:49:37.632Z,16.88
2019-05-28T04:50:37.666Z,16.88
2019-05-28T04:51:37.593Z,16.88
2019-05-28T04:52:37.602Z,11.25
2019-05-28T04:53:37.648Z,16.88
2019-05-28T04:54:37.545Z,16.88
2019-05-28T04:55:37.528Z,16.88
2019-05-28T04:56:37.323Z,16.88
2019-05-28T04:57:37.304Z,22.50
2019-05-28T04:58:37.285Z,22.50
2019-05-28T04:59:37.272Z,28.13
2019-05-28T05:00:37.259Z,28.13
2019-05-28T05:01:37.240Z,33.75
2019-05-28T05:02:37.224Z,33.75
2019-05-28T05:03:37.204Z,33.75
2019-05-28T05:04:37.190Z,39.38
2019-05-28T05:05:37.174Z,39.38
2019-05-28T05:06:37.157Z,39.38
2019-05-28T05:07:37.143Z,33.75
2019-05-28T05:08:37.129Z,33.75
2019-05-28T05:09:37.111Z,28.13
2019-05-28T05:10:37.094Z,28.13
2019-05-28T05:11:37.078Z,28.13
2019-05-28T05:12:37.062Z,22.50
2019-05-28T05:13:37.046Z,22.50
2019-05-28T05:14:37.024Z,22.50
2019-05-28T05:15:37.207Z,28.13
2019-05-28T05:16:37.180Z,33.75
2019-05-28T05:17:37.149Z,33.75
2019-05-28T05:18:37.157Z,39.38
2019-05-28T05:19:36.949Z,39.38
2019-05-28T05:20:36.930Z,33.75
2019-05-28T05:21:36.916Z,28.13
2019-05-28T05:22:36.906Z,22.50
2019-05-28T05:23:36.889Z,22.50
2019-05-28T05:24:36.870Z,22.50
2019-05-28T05:25:36.852Z,16.88
2019-05-28T05:26:36.837Z,16.88
2019-05-28T05:27:36.823Z,16.88
2019-05-28T05:28:36.808Z,22.50
2019-05-28T05:29:36.789Z,22.50
2019-05-28T05:30:36.767Z,28.13
2019-05-28T05:31:36.756Z,28.13
2019-05-28T05:32:36.743Z,39.38
2019-05-28T05:33:36.730Z,50.63
2019-05-28T05:34:36.709Z,61.88
2019-05-28T05:35:36.692Z,73.13
2019-05-28T05:36:36.679Z,67.50
2019-05-28T05:37:36.713Z,56.25
2019-05-28T05:38:36.645Z,50.63
2019-05-28T05:39:36.630Z,56.25
2019-05-28T05:40:36.613Z,61.88
2019-05-28T05:41:36.612Z,61.88
2019-05-28T05:42:36.586Z,56.25
2019-05-28T05:43:36.573Z,50.63
2019-05-28T05:44:36.550Z,50.63
2019-05-28T05:45:36.538Z,61.88
2019-05-28T05:46:36.509Z,73.13
2019-05-28T05:47:36.501Z,73.13
2019-05-28T05:48:36.486Z,61.88
2019-05-28T05:49:36.475Z,50.63
2019-05-28T05:50:36.455Z,45.00
2019-05-28T05:51:36.438Z,45.00
2019-05-28T05:52:36.423Z,50.63
2019-05-28T05:53:36.408Z,50.63
2019-05-28T05:54:36.392Z,50.63
2019-05-28T05:55:36.374Z,56.25
2019-05-28T05:56:36.360Z,61.88
2019-05-28T05:57:36.343Z,67.50
2019-05-28T05:58:36.362Z,73.13
2019-05-28T05:59:36.322Z,78.75
2019-05-28T06:00:36.309Z,78.75
2019-05-28T06:01:36.280Z,84.38
2019-05-28T06:02:36.290Z,90.00
2019-05-28T06:03:40.194Z,95.63
2019-05-28T06:04:36.234Z,95.63
2019-05-28T06:05:36.475Z,95.63
2019-05-28T06:06:36.209Z,95.63
2019-05-28T06:07:36.249Z,90.00
2019-05-28T06:08:37.236Z,84.38
2019-05-28T06:09:36.326Z,78.75
2019-05-28T06:10:36.325Z,73.13
2019-05-28T06:11:36.313Z,73.13
2019-05-28T06:12:36.111Z,73.13
2019-05-28T06:13:36.101Z,73.13
2019-05-28T06:14:38.015Z,78.75
2019-05-28T06:15:36.063Z,84.38
2019-05-28T06:16:36.054Z,90.00
2019-05-28T06:17:36.033Z,95.63
2019-05-28T06:18:36.021Z,101.25
2019-05-28T06:19:36.005Z,118.13
2019-05-28T06:20:35.988Z,129.38
2019-05-28T06:21:35.976Z,140.63
2019-05-28T06:22:36.039Z,146.25
2019-05-28T06:23:35.948Z,151.88
2019-05-28T06:24:35.930Z,151.88
2019-05-28T06:25:35.918Z,151.88
2019-05-28T06:26:35.901Z,163.13
2019-05-28T06:27:35.905Z,163.13
2019-05-28T06:28:35.879Z,168.75
2019-05-28T06:29:35.868Z,163.13
2019-05-28T06:30:35.847Z,157.50
2019-05-28T06:31:35.833Z,163.13
2019-05-28T06:32:37.224Z,163.13
2019-05-28T06:33:35.803Z,168.75
2019-05-28T06:34:35.784Z,168.75
2019-05-28T06:35:35.771Z,168.75
2019-05-28T06:36:35.761Z,168.75
2019-05-28T06:37:35.744Z,174.38
2019-05-28T06:38:35.729Z,174.38
2019-05-28T06:39:35.718Z,168.75
2019-05-28T06:40:35.700Z,168.75
2019-05-28T06:41:35.686Z,163.13
2019-05-28T06:42:39.358Z,163.13
2019-05-28T06:43:35.658Z,157.50
2019-05-28T06:44:35.642Z,157.50
2019-05-28T06:45:35.629Z,157.50
2019-05-28T06:46:35.623Z,146.25
2019-05-28T06:47:35.616Z,146.25
2019-05-28T06:48:35.590Z,146.25
2019-05-28T06:49:35.573Z,140.63
2019-05-28T06:50:35.558Z,140.63
2019-05-28T06:51:35.544Z,140.63
2019-05-28T06:52:35.603Z,140.63
2019-05-28T06:53:35.518Z,146.25
2019-05-28T06:54:35.696Z,146.25
2019-05-28T06:55:35.663Z,146.25
2019-05-28T06:56:35.556Z,140.63
2019-05-28T06:57:35.617Z,146.25
2019-05-28T06:58:39.878Z,146.25
2019-05-28T06:59:35.432Z,146.25
2019-05-28T07:00:35.412Z,146.25
2019-05-28T07:01:35.403Z,140.63
2019-05-28T07:02:35.388Z,151.88
2019-05-28T07:03:35.568Z,157.50
2019-05-28T07:04:35.549Z,168.75
2019-05-28T07:05:35.346Z,174.38
2019-05-28T07:06:35.335Z,168.75
2019-05-28T07:07:35.317Z,163.13
2019-05-28T07:08:35.302Z,157.50
2019-05-28T07:09:35.289Z,146.25
2019-05-28T07:10:35.275Z,180.00
2019-05-28T07:11:35.262Z,208.13
2019-05-28T07:12:35.248Z,213.75
2019-05-28T07:13:35.234Z,219.38
2019-05-28T07:14:35.236Z,219.38
2019-05-28T07:15:35.204Z,219.38
2019-05-28T07:16:50.019Z,225.00
2019-05-28T07:17:35.238Z,225.00
2019-05-28T07:18:35.314Z,225.00
2019-05-28T07:19:35.350Z,225.00
2019-05-28T07:20:35.338Z,225.00
2019-05-28T07:21:35.320Z,225.00
2019-05-28T07:22:35.198Z,225.00
2019-05-28T07:23:35.099Z,225.00
2019-05-28T07:24:35.087Z,225.00
2019-05-28T07:25:35.075Z,225.00
2019-05-28T07:26:35.072Z,225.00
2019-05-28T07:27:35.045Z,225.00
2019-05-28T07:28:35.038Z,225.00
2019-05-28T07:29:35.026Z,225.00
2019-05-28T07:30:35.010Z,225.00
2019-05-28T07:31:34.995Z,219.38
2019-05-28T07:32:34.999Z,219.38
2019-05-28T07:33:35.904Z,219.38
2019-05-28T07:34:34.957Z,225.00
2019-05-28T07:35:45.397Z,225.00
2019-05-28T07:36:34.932Z,225.00
2019-05-28T07:37:34.918Z,225.00
2019-05-28T07:38:34.911Z,225.00
2019-05-28T07:39:34.911Z,230.63
2019-05-28T07:40:34.880Z,236.25
2019-05-28T07:41:34.866Z,236.25
2019-05-28T07:42:34.863Z,236.25
2019-05-28T07:43:34.843Z,236.25
2019-05-28T07:44:34.835Z,230.63
2019-05-28T07:45:34.816Z,230.63
2019-05-28T07:46:34.809Z,230.63
2019-05-28T07:47:34.796Z,230.63
2019-05-28T07:48:34.790Z,225.00
2019-05-28T07:49:34.781Z,219.38
2019-05-28T07:50:34.755Z,219.38
2019-05-28T07:51:34.745Z,213.75
2019-05-28T07:52:34.735Z,213.75
2019-05-28T07:53:39.958Z,213.75
2019-05-28T07:54:34.709Z,225.00
2019-05-28T07:55:34.702Z,225.00
2019-05-28T07:56:34.695Z,225.00
2019-05-28T07:57:34.679Z,236.25
2019-05-28T07:58:34.663Z,241.88
2019-05-28T07:59:34.651Z,247.50
2019-05-28T08:00:34.642Z,253.13
2019-05-28T08:01:34.627Z,253.13
2019-05-28T08:02:34.614Z,258.75
2019-05-28T08:03:34.627Z,258.75
2019-05-28T08:04:46.915Z,275.63
2019-05-28T08:05:34.590Z,281.25
2019-05-28T08:06:34.569Z,281.25
2019-05-28T08:07:34.555Z,275.63
2019-05-28T08:08:34.773Z,270.00
2019-05-28T08:09:34.535Z,258.75
2019-05-28T08:10:34.524Z,253.13
2019-05-28T08:11:34.508Z,247.50
2019-05-28T08:12:34.501Z,241.88
2019-05-28T08:13:40.791Z,241.88
2019-05-28T08:14:34.477Z,225.00
2019-05-28T08:15:34.464Z,219.38
2019-05-28T08:16:34.457Z,219.38
2019-05-28T08:17:34.443Z,213.75
2019-05-28T08:18:34.428Z,208.13
2019-05-28T08:19:34.418Z,208.13
2019-05-28T08:20:34.408Z,213.75
2019-05-28T08:21:34.397Z,213.75
2019-05-28T08:22:42.262Z,219.38
2019-05-28T08:23:34.372Z,219.38
2019-05-28T08:24:34.362Z,230.63
2019-05-28T08:25:46.898Z,236.25
2019-05-28T08:26:34.342Z,247.50
2019-05-28T08:27:34.324Z,241.88
2019-05-28T08:28:34.318Z,241.88
2019-05-28T08:29:34.303Z,247.50
2019-05-28T08:30:34.287Z,253.13
2019-05-28T08:31:34.274Z,247.50
2019-05-28T08:32:34.267Z,247.50
2019-05-28T08:33:34.256Z,253.13
2019-05-28T08:34:34.247Z,258.75
2019-05-28T08:35:34.232Z,264.38
2019-05-28T08:36:34.222Z,264.38
2019-05-28T08:37:34.216Z,264.38
2019-05-28T08:38:34.205Z,264.38
2019-05-28T08:39:34.188Z,264.38
2019-05-28T08:40:34.178Z,253.13
2019-05-28T08:41:34.166Z,247.50
2019-05-28T08:42:34.156Z,241.88
2019-05-28T08:43:34.144Z,236.25
2019-05-28T08:44:34.154Z,236.25
2019-05-28T08:45:34.309Z,230.63
2019-05-28T08:46:34.314Z,225.00
2019-05-28T08:47:34.300Z,225.00
2019-05-28T08:48:34.267Z,219.38
2019-05-28T08:49:34.267Z,219.38
2019-05-28T08:50:35.329Z,219.38
2019-05-28T08:51:34.078Z,219.38
2019-05-28T08:52:34.050Z,225.00
2019-05-28T08:53:34.039Z,230.63
2019-05-28T08:54:34.037Z,236.25
2019-05-28T08:55:34.015Z,247.50
2019-05-28T08:56:34.005Z,258.75
2019-05-28T08:57:34.011Z,270.00
2019-05-28T08:58:33.987Z,286.88
2019-05-28T08:59:33.977Z,303.75
2019-05-28T09:00:33.963Z,315.00
2019-05-28T09:01:33.953Z,326.25
2019-05-28T09:02:34.134Z,331.88
2019-05-28T09:03:33.931Z,331.88
2019-05-28T09:04:33.962Z,326.25
2019-05-28T09:05:33.911Z,326.25
2019-05-28T09:06:33.904Z,315.00
2019-05-28T09:07:33.908Z,309.38
2019-05-28T09:08:39.042Z,303.75
2019-05-28T09:09:33.876Z,286.88
2019-05-28T09:10:33.876Z,292.50
2019-05-28T09:11:33.854Z,286.88
2019-05-28T09:12:33.843Z,292.50
2019-05-28T09:13:33.838Z,292.50
2019-05-28T09:14:54.327Z,298.13
2019-05-28T09:15:33.817Z,309.38
2019-05-28T09:16:33.807Z,315.00
2019-05-28T09:17:33.793Z,315.00
2019-05-28T09:18:33.788Z,326.25
2019-05-28T09:19:33.782Z,320.63
2019-05-28T09:20:33.770Z,320.63
2019-05-28T09:21:33.760Z,315.00
2019-05-28T09:22:33.752Z,315.00
2019-05-28T09:23:33.741Z,309.38
2019-05-28T09:24:33.734Z,303.75
2019-05-28T09:25:33.724Z,298.13
2019-05-28T09:26:33.717Z,298.13
2019-05-28T09:27:33.707Z,298.13
2019-05-28T09:28:33.703Z,292.50
2019-05-28T09:29:33.690Z,286.88
2019-05-28T09:30:33.686Z,281.25
2019-05-28T09:31:33.669Z,281.25
2019-05-28T09:32:33.699Z,270.00
2019-05-28T09:33:33.653Z,264.38
2019-05-28T09:34:33.643Z,264.38
2019-05-28T09:35:44.024Z,264.38
2019-05-28T09:36:33.620Z,264.38
2019-05-28T09:37:33.611Z,270.00
2019-05-28T09:38:33.606Z,270.00
2019-05-28T09:39:33.596Z,270.00
2019-05-28T09:40:49.364Z,264.38
2019-05-28T09:41:33.571Z,258.75
2019-05-28T09:42:33.571Z,253.13
2019-05-28T09:43:33.552Z,247.50
2019-05-28T09:44:33.547Z,247.50
2019-05-28T09:45:33.533Z,241.88
2019-05-28T09:46:33.524Z,247.50
2019-05-28T09:47:33.515Z,247.50
2019-05-28T09:48:33.503Z,241.88
2019-05-28T09:49:33.499Z,258.75
2019-05-28T09:50:33.482Z,270.00
2019-05-28T09:51:33.474Z,286.88
2019-05-28T09:52:33.465Z,303.75
2019-05-28T09:53:35.078Z,309.38
2019-05-28T09:54:33.644Z,315.00
2019-05-28T09:55:33.634Z,320.63
2019-05-28T09:56:33.514Z,331.88
2019-05-28T09:57:46.225Z,331.88
2019-05-28T09:58:33.599Z,331.88
2019-05-28T09:59:41.571Z,331.88
2019-05-28T10:00:33.582Z,337.50
2019-05-28T10:01:36.943Z,343.13
2019-05-28T10:02:33.384Z,354.38
2019-05-28T10:03:33.384Z,365.63
2019-05-28T10:04:48.469Z,371.25
2019-05-28T10:05:33.354Z,365.63
2019-05-28T10:06:37.263Z,365.63
2019-05-28T10:07:33.337Z,354.38
2019-05-28T10:08:33.330Z,348.75
2019-05-28T10:09:33.326Z,343.13
2019-05-28T10:10:33.324Z,343.13
2019-05-28T10:11:33.311Z,343.13
2019-05-28T10:12:33.306Z,343.13
2019-05-28T10:13:39.244Z,337.50
2019-05-28T10:14:33.292Z,337.50
2019-05-28T10:15:33.346Z,337.50
2019-05-28T10:16:33.283Z,343.13
2019-05-28T10:17:33.276Z,348.75
2019-05-28T10:18:33.281Z,354.38
2019-05-28T10:19:33.263Z,348.75
2019-05-28T10:20:33.278Z,348.75
2019-05-28T10:21:33.254Z,348.75
2019-05-28T10:22:33.248Z,337.50
2019-05-28T10:23:33.241Z,337.50
2019-05-28T10:24:33.236Z,337.50
2019-05-28T10:25:33.233Z,337.50
2019-05-28T10:26:33.227Z,331.88
2019-05-28T10:27:33.218Z,337.50
2019-05-28T10:28:33.210Z,343.13
2019-05-28T10:29:33.206Z,348.75
2019-05-28T10:30:33.218Z,354.38
2019-05-28T10:31:33.194Z,337.50
2019-05-28T10:32:33.190Z,337.50
2019-05-28T10:33:33.182Z,331.88
2019-05-28T10:34:33.179Z,320.63
2019-05-28T10:35:33.172Z,315.00
2019-05-28T10:36:36.393Z,303.75
2019-05-28T10:37:33.167Z,286.88
2019-05-28T10:38:33.159Z,281.25
2019-05-28T10:39:33.152Z,281.25
2019-05-28T10:40:33.139Z,281.25
2019-05-28T10:41:33.142Z,292.50
2019-05-28T10:42:33.136Z,292.50
2019-05-28T10:43:33.129Z,298.13
2019-05-28T10:44:33.126Z,298.13
2019-05-28T10:45:33.119Z,309.38
2019-05-28T10:46:33.118Z,309.38
2019-05-28T10:47:33.108Z,292.50
2019-05-28T10:48:33.102Z,281.25
2019-05-28T10:49:33.098Z,270.00
2019-05-28T10:50:33.272Z,275.63
2019-05-28T10:51:33.288Z,275.63
2019-05-28T10:52:33.267Z,270.00
2019-05-28T10:53:33.271Z,264.38
2019-05-28T10:54:33.281Z,309.38
2019-05-28T10:55:33.065Z,309.38
2019-05-28T10:56:33.087Z,303.75
2019-05-28T10:57:33.055Z,309.38
2019-05-28T10:58:33.050Z,303.75
2019-05-28T10:59:33.044Z,286.88
2019-05-28T11:00:33.047Z,264.38
2019-05-28T11:01:33.036Z,236.25
2019-05-28T11:02:33.030Z,241.88
2019-05-28T11:03:33.026Z,236.25
2019-05-28T11:04:33.021Z,236.25
2019-05-28T11:05:33.012Z,225.00
2019-05-28T11:06:33.217Z,258.75
2019-05-28T11:07:32.999Z,326.25
2019-05-28T11:08:32.999Z,326.25
2019-05-28T11:09:32.993Z,320.63
2019-05-28T11:10:32.991Z,320.63
2019-05-28T11:11:32.983Z,309.38
2019-05-28T11:12:32.976Z,298.13
2019-05-28T11:13:32.971Z,281.25
2019-05-28T11:14:32.968Z,270.00
2019-05-28T11:15:32.964Z,286.88
2019-05-28T11:16:32.959Z,264.38
2019-05-28T11:17:32.953Z,258.75
2019-05-28T11:18:32.957Z,253.13
2019-05-28T11:19:32.950Z,191.25
2019-05-28T11:20:32.947Z,241.88
2019-05-28T11:21:32.942Z,241.88
2019-05-28T11:22:32.940Z,230.63
2019-05-28T11:23:32.935Z,185.63
2019-05-28T11:24:32.929Z,230.63
2019-05-28T11:25:32.931Z,247.50
2019-05-28T11:26:32.925Z,247.50
2019-05-28T11:27:32.922Z,241.88
2019-05-28T11:28:32.919Z,241.88
2019-05-28T11:29:32.914Z,236.25
2019-05-28T11:30:32.913Z,303.75
2019-05-28T11:31:32.911Z,258.75
2019-05-28T11:32:32.904Z,241.88
2019-05-28T11:33:32.902Z,225.00
2019-05-28T11:34:32.899Z,236.25
2019-05-28T11:35:32.898Z,236.25
2019-05-28T11:36:32.894Z,241.88
2019-05-28T11:37:32.888Z,247.50
2019-05-28T11:38:32.889Z,281.25
2019-05-28T11:39:32.882Z,298.13
2019-05-28T11:40:32.877Z,309.38
2019-05-28T11:41:42.176Z,309.38
2019-05-28T11:42:32.867Z,298.13
2019-05-28T11:43:32.863Z,286.88
2019-05-28T11:44:33.057Z,225.00
2019-05-28T11:45:33.058Z,275.63
2019-05-28T11:46:32.851Z,270.00
2019-05-28T11:47:32.845Z,253.13
2019-05-28T11:48:32.840Z,230.63
2019-05-28T11:49:32.837Z,286.88
2019-05-28T11:50:32.836Z,247.50
2019-05-28T11:51:32.836Z,258.75
2019-05-28T11:52:32.850Z,309.38
2019-05-28T11:53:36.494Z,309.38
2019-05-28T11:54:33.009Z,292.50
2019-05-28T11:55:33.021Z,264.38
2019-05-28T11:56:33.020Z,247.50
2019-05-28T11:57:33.012Z,230.63
2019-05-28T11:58:32.800Z,225.00
2019-05-28T11:59:32.975Z,213.75
2019-05-28T12:00:32.983Z,213.75
2019-05-28T12:01:35.032Z,213.75
2019-05-28T12:02:32.782Z,213.75
2019-05-28T12:03:32.793Z,208.13
2019-05-28T12:04:32.769Z,202.50
2019-05-28T12:05:32.766Z,213.75
2019-05-28T12:06:37.918Z,213.75
2019-05-28T12:07:32.756Z,219.38
2019-05-28T12:08:32.747Z,219.38
2019-05-28T12:09:32.751Z,225.00
2019-05-28T12:10:32.738Z,225.00
2019-05-28T12:11:32.736Z,225.00
2019-05-28T12:12:32.726Z,225.00
2019-05-28T12:13:32.722Z,225.00
2019-05-28T12:14:32.716Z,236.25
2019-05-28T12:15:32.709Z,213.75
2019-05-28T12:16:32.706Z,208.13
2019-05-28T12:17:42.263Z,180.00
2019-05-28T12:18:32.705Z,236.25
2019-05-28T12:19:32.695Z,196.88
2019-05-28T12:20:32.682Z,196.88
2019-05-28T12:21:32.678Z,196.88
2019-05-28T12:22:32.706Z,191.25
2019-05-28T12:23:32.669Z,196.88
2019-05-28T12:24:32.689Z,208.13
2019-05-28T12:25:32.652Z,213.75
2019-05-28T12:26:32.645Z,219.38
2019-05-28T12:27:32.640Z,219.38
2019-05-28T12:28:38.138Z,219.38
2019-05-28T12:29:32.628Z,208.13
2019-05-28T12:30:32.619Z,202.50
2019-05-28T12:31:32.623Z,236.25
2019-05-28T12:32:32.605Z,247.50
2019-05-28T12:33:32.601Z,236.25
2019-05-28T12:34:32.597Z,241.88
2019-05-28T12:35:32.588Z,241.88
2019-05-28T12:36:32.582Z,219.38
2019-05-28T12:37:47.411Z,202.50
2019-05-28T12:38:32.565Z,202.50
2019-05-28T12:39:32.564Z,191.25
2019-05-28T12:40:46.424Z,202.50
2019-05-28T12:41:32.555Z,213.75
2019-05-28T12:42:32.546Z,219.38
2019-05-28T12:43:32.545Z,230.63
2019-05-28T12:44:41.606Z,241.88
2019-05-28T12:45:35.876Z,247.50
2019-05-28T12:46:32.527Z,253.13
2019-05-28T12:47:32.517Z,241.88
2019-05-28T12:48:32.513Z,219.38