createdAt,value
2018-05-08T00:00:27.896Z,77.03
2018-05-08T00:01:27.881Z,76.94
2018-05-08T00:02:27.864Z,77.80
2018-05-08T00:03:27.849Z,77.99
2018-05-08T00:04:27.883Z,78.94
2018-05-08T00:05:27.827Z,79.33
2018-05-08T00:06:27.803Z,79.43
2018-05-08T00:07:27.792Z,79.52
2018-05-08T00:08:27.776Z,79.80
2018-05-08T00:09:27.759Z,80.09
2018-05-08T00:10:27.745Z,80.19
2018-05-08T00:11:27.730Z,80.38
2018-05-08T00:12:27.714Z,80.76
2018-05-08T00:13:27.707Z,79.99
2018-05-08T00:14:27.685Z,79.90
2018-05-08T00:15:27.670Z,79.19
2018-05-08T00:16:27.659Z,79.90
2018-05-08T00:17:27.643Z,79.19
2018-05-08T00:18:27.634Z,79.99
2018-05-08T00:19:27.616Z,79.96
2018-05-08T00:20:27.598Z,80.09
2018-05-08T00:21:27.582Z,79.86
2018-05-08T00:22:27.572Z,80.05
2018-05-08T00:23:27.556Z,79.90
2018-05-08T00:24:27.535Z,79.99
2018-05-08T00:25:27.522Z,80.05
2018-05-08T00:26:27.509Z,80.09
2018-05-08T00:27:27.495Z,80.43
2018-05-08T00:28:27.477Z,81.10
2018-05-08T00:29:27.462Z,80.72
2018-05-08T00:30:27.448Z,81.20
2018-05-08T00:31:27.467Z,81.58
2018-05-08T00:32:27.417Z,81.58
2018-05-08T00:33:27.408Z,81.58
2018-05-08T00:34:27.387Z,81.01
2018-05-08T00:35:27.373Z,81.10
2018-05-08T00:36:27.357Z,81.01
2018-05-08T00:37:27.343Z,81.77
2018-05-08T00:38:27.328Z,82.53
2018-05-08T00:39:27.316Z,82.43
2018-05-08T00:40:27.296Z,82.24
2018-05-08T00:41:27.284Z,82.43
2018-05-08T00:42:27.269Z,81.96
2018-05-08T00:43:27.251Z,81.58
2018-05-08T00:44:27.237Z,82.06
2018-05-08T00:45:27.221Z,82.72
2018-05-08T00:46:27.208Z,82.63
2018-05-08T00:47:27.191Z,82.63
2018-05-08T00:48:27.176Z,82.15
2018-05-08T00:49:27.161Z,81.58
2018-05-08T00:50:27.147Z,82.24
2018-05-08T00:51:27.131Z,81.77
2018-05-08T00:52:27.114Z,82.15
2018-05-08T00:53:27.101Z,83.11
2018-05-08T00:54:27.092Z,82.91
2018-05-08T00:55:27.073Z,83.01
2018-05-08T00:56:27.055Z,82.82
2018-05-08T00:57:27.040Z,83.67
2018-05-08T00:58:27.023Z,83.77
2018-05-08T00:59:27.009Z,81.38
2018-05-08T01:00:26.991Z,83.01
2018-05-08T01:01:26.977Z,82.06
2018-05-08T01:02:26.965Z,82.43
2018-05-08T01:03:26.945Z,82.24
2018-05-08T01:04:26.931Z,82.82
2018-05-08T01:05:26.917Z,83.29
2018-05-08T01:06:26.900Z,83.48
2018-05-08T01:07:26.891Z,82.24
2018-05-08T01:08:26.868Z,82.82
2018-05-08T01:09:26.857Z,82.53
2018-05-08T01:10:26.838Z,82.72
2018-05-08T01:11:26.823Z,81.96
2018-05-08T01:12:26.808Z,81.58
2018-05-08T01:13:26.794Z,82.72
2018-05-08T01:14:26.777Z,82.24
2018-05-08T01:15:26.763Z,82.63
2018-05-08T01:16:26.751Z,82.72
2018-05-08T01:17:26.735Z,82.06
2018-05-08T01:18:26.719Z,80.15
2018-05-08T01:19:26.702Z,82.53
2018-05-08T01:20:26.685Z,82.63
2018-05-08T01:21:26.676Z,82.24
2018-05-08T01:22:26.655Z,82.72
2018-05-08T01:23:26.638Z,83.20
2018-05-08T01:24:26.627Z,82.24
2018-05-08T01:25:26.609Z,83.29
2018-05-08T01:26:26.593Z,83.39
2018-05-08T01:27:26.576Z,83.58
2018-05-08T01:28:26.562Z,84.06
2018-05-08T01:29:26.549Z,83.39
2018-05-08T01:30:26.532Z,82.91
2018-05-08T01:31:26.518Z,83.39
2018-05-08T01:32:26.500Z,83.11
2018-05-08T01:33:26.483Z,82.91
2018-05-08T01:34:26.469Z,83.39
2018-05-08T01:35:26.453Z,82.91
2018-05-08T01:36:26.442Z,82.91
2018-05-08T01:37:26.423Z,83.29
2018-05-08T01:38:26.407Z,83.67
2018-05-08T01:39:26.390Z,83.48
2018-05-08T01:40:26.377Z,83.11
2018-05-08T01:41:26.361Z,83.20
2018-05-08T01:42:26.350Z,83.58
2018-05-08T01:43:26.329Z,83.39
2018-05-08T01:44:26.320Z,83.77
2018-05-08T01:45:26.302Z,83.58
2018-05-08T01:46:26.284Z,83.01
2018-05-08T01:47:26.267Z,83.77
2018-05-08T01:48:26.252Z,84.16
2018-05-08T01:49:26.239Z,83.01
2018-05-08T01:50:26.221Z,83.67
2018-05-08T01:51:26.205Z,83.48
2018-05-08T01:52:26.191Z,83.01
2018-05-08T01:53:26.176Z,83.67
2018-05-08T01:54:26.157Z,83.58
2018-05-08T01:55:26.144Z,83.44
2018-05-08T01:56:26.128Z,83.67
2018-05-08T01:57:26.112Z,83.64
2018-05-08T01:58:26.147Z,83.67
2018-05-08T01:59:26.083Z,84.06
2018-05-08T02:00:26.069Z,83.64
2018-05-08T02:01:26.056Z,82.72
2018-05-08T02:02:26.039Z,83.11
2018-05-08T02:03:26.040Z,84.16
2018-05-08T02:04:26.016Z,84.20
2018-05-08T02:05:25.991Z,83.67
2018-05-08T02:06:25.975Z,83.96
2018-05-08T02:07:25.955Z,84.16
2018-05-08T02:08:25.940Z,84.06
2018-05-08T02:09:25.925Z,83.73
2018-05-08T02:10:25.911Z,83.25
2018-05-08T02:11:25.895Z,83.48
2018-05-08T02:12:25.879Z,83.48
2018-05-08T02:13:25.864Z,83.25
2018-05-08T02:14:25.847Z,83.67
2018-05-08T02:15:25.831Z,83.25
2018-05-08T02:16:25.818Z,83.25
2018-05-08T02:17:25.800Z,84.59
2018-05-08T02:18:25.783Z,83.83
2018-05-08T02:19:25.767Z,83.73
2018-05-08T02:20:25.782Z,82.78
2018-05-08T02:21:25.735Z,83.29
2018-05-08T02:22:25.723Z,84.20
2018-05-08T02:23:25.703Z,83.64
2018-05-08T02:24:25.724Z,84.49
2018-05-08T02:25:25.672Z,84.59
2018-05-08T02:26:25.660Z,84.59
2018-05-08T02:27:25.640Z,84.69
2018-05-08T02:28:25.627Z,84.97
2018-05-08T02:29:25.642Z,84.69
2018-05-08T02:30:25.598Z,84.59
2018-05-08T02:31:25.583Z,83.35
2018-05-08T02:32:25.564Z,84.49
2018-05-08T02:33:25.548Z,84.78
2018-05-08T02:34:25.532Z,84.40
2018-05-08T02:35:25.516Z,84.49
2018-05-08T02:36:25.501Z,84.59
2018-05-08T02:37:25.486Z,84.69
2018-05-08T02:38:25.473Z,84.40
2018-05-08T02:39:25.451Z,85.54
2018-05-08T02:40:25.436Z,85.64
2018-05-08T02:41:25.425Z,84.30
2018-05-08T02:42:25.414Z,84.59
2018-05-08T02:43:25.388Z,84.69
2018-05-08T02:44:25.372Z,84.78
2018-05-08T02:45:25.358Z,84.97
2018-05-08T02:46:25.343Z,84.69
2018-05-08T02:47:25.324Z,84.69
2018-05-08T02:48:25.309Z,85.35
2018-05-08T02:49:25.296Z,85.45
2018-05-08T02:50:25.279Z,84.59
2018-05-08T02:51:25.263Z,85.83
2018-05-08T02:52:25.306Z,84.78
2018-05-08T02:53:25.231Z,84.49
2018-05-08T02:54:25.213Z,85.45
2018-05-08T02:55:25.203Z,84.59
2018-05-08T02:56:25.183Z,84.49
2018-05-08T02:57:25.165Z,85.35
2018-05-08T02:58:25.151Z,84.69
2018-05-08T02:59:25.138Z,84.78
2018-05-08T03:00:25.119Z,85.64
2018-05-08T03:01:25.107Z,85.54
2018-05-08T03:02:25.089Z,86.02
2018-05-08T03:03:25.072Z,85.83
2018-05-08T03:04:25.054Z,85.83
2018-05-08T03:05:25.041Z,85.93
2018-05-08T03:06:25.040Z,85.73
2018-05-08T03:07:25.009Z,85.54
2018-05-08T03:08:24.992Z,85.35
2018-05-08T03:09:24.976Z,85.45
2018-05-08T03:10:24.961Z,85.54
2018-05-08T03:11:24.953Z,84.40
2018-05-08T03:12:24.928Z,85.45
2018-05-08T03:13:24.913Z,85.45
2018-05-08T03:14:24.909Z,85.35
2018-05-08T03:15:24.883Z,85.35
2018-05-08T03:16:24.864Z,84.78
2018-05-08T03:17:24.849Z,84.88
2018-05-08T03:18:24.833Z,85.35
2018-05-08T03:19:24.816Z,85.35
2018-05-08T03:20:24.802Z,85.45
2018-05-08T03:21:24.785Z,85.64
2018-05-08T03:22:24.787Z,85.83
2018-05-08T03:23:24.751Z,85.93
2018-05-08T03:24:24.740Z,86.49
2018-05-08T03:25:24.720Z,86.40
2018-05-08T03:26:24.703Z,86.11
2018-05-08T03:27:24.696Z,86.40
2018-05-08T03:28:24.674Z,86.21
2018-05-08T03:29:24.655Z,86.16
2018-05-08T03:30:24.641Z,86.16
2018-05-08T03:31:24.624Z,86.40
2018-05-08T03:32:24.608Z,86.30
2018-05-08T03:33:24.593Z,87.07
2018-05-08T03:34:24.575Z,86.88
2018-05-08T03:35:24.558Z,86.69
2018-05-08T03:36:24.545Z,86.88
2018-05-08T03:37:24.527Z,86.30
2018-05-08T03:38:24.510Z,86.69
2018-05-08T03:39:24.492Z,86.21
2018-05-08T03:40:24.478Z,86.40
2018-05-08T03:41:24.460Z,87.16
2018-05-08T03:42:24.446Z,86.69
2018-05-08T03:43:24.428Z,86.07
2018-05-08T03:44:24.414Z,86.36
2018-05-08T03:45:24.402Z,86.30
2018-05-08T03:46:24.386Z,86.98
2018-05-08T03:47:24.366Z,86.78
2018-05-08T03:48:24.348Z,86.98
2018-05-08T03:49:24.343Z,87.07
2018-05-08T03:50:24.322Z,86.40
2018-05-08T03:51:24.299Z,87.16
2018-05-08T03:52:24.287Z,86.69
2018-05-08T03:53:24.265Z,87.45
2018-05-08T03:54:24.253Z,86.74
2018-05-08T03:55:24.234Z,86.78
2018-05-08T03:56:24.220Z,87.54
2018-05-08T03:57:24.237Z,87.35
2018-05-08T03:58:24.186Z,87.16
2018-05-08T03:59:24.170Z,86.78
2018-05-08T04:00:24.154Z,86.21
2018-05-08T04:01:24.141Z,86.78
2018-05-08T04:02:24.122Z,87.07
2018-05-08T04:03:24.114Z,87.64
2018-05-08T04:04:24.142Z,87.35
2018-05-08T04:05:24.075Z,87.35
2018-05-08T04:06:24.062Z,86.98
2018-05-08T04:07:24.044Z,86.69
2018-05-08T04:08:24.116Z,86.98
2018-05-08T04:09:24.009Z,87.45
2018-05-08T04:10:23.993Z,87.26
2018-05-08T04:11:23.977Z,87.16
2018-05-08T04:12:23.960Z,87.35
2018-05-08T04:13:23.948Z,87.93
2018-05-08T04:14:23.934Z,88.40
2018-05-08T04:15:23.920Z,88.21
2018-05-08T04:16:23.900Z,87.93
2018-05-08T04:17:23.884Z,87.74
2018-05-08T04:18:23.866Z,87.45
2018-05-08T04:19:23.847Z,86.88
2018-05-08T04:20:23.831Z,87.26
2018-05-08T04:21:23.821Z,88.31
2018-05-08T04:22:23.803Z,87.93
2018-05-08T04:23:23.785Z,88.02
2018-05-08T04:24:23.770Z,88.12
2018-05-08T04:25:23.751Z,88.02
2018-05-08T04:26:23.736Z,87.83
2018-05-08T04:27:23.720Z,87.93
2018-05-08T04:28:23.704Z,87.93
2018-05-08T04:29:23.688Z,87.93
2018-05-08T04:30:23.674Z,87.93
2018-05-08T04:31:23.661Z,87.83
2018-05-08T04:32:23.641Z,88.02
2018-05-08T04:33:23.624Z,88.69
2018-05-08T04:34:23.613Z,88.73
2018-05-08T04:35:23.591Z,88.35
2018-05-08T04:36:23.579Z,87.97
2018-05-08T04:37:23.559Z,87.21
2018-05-08T04:38:23.543Z,87.97
2018-05-08T04:39:23.530Z,88.35
2018-05-08T04:40:23.512Z,88.35
2018-05-08T04:41:23.504Z,87.49
2018-05-08T04:42:23.480Z,87.87
2018-05-08T04:43:23.464Z,87.97
2018-05-08T04:44:23.446Z,87.78
2018-05-08T04:45:23.431Z,87.87
2018-05-08T04:46:23.418Z,88.64
2018-05-08T04:47:23.459Z,87.97
2018-05-08T04:48:23.439Z,87.78
2018-05-08T04:49:23.369Z,88.45
2018-05-08T04:50:23.351Z,87.78
2018-05-08T04:51:23.335Z,87.21
2018-05-08T04:52:23.320Z,87.78
2018-05-08T04:53:23.308Z,88.35
2018-05-08T04:54:23.288Z,88.07
2018-05-08T04:55:23.272Z,88.40
2018-05-08T04:56:23.257Z,88.83
2018-05-08T04:57:23.240Z,87.15
2018-05-08T04:58:23.226Z,87.40
2018-05-08T04:59:23.209Z,88.16
2018-05-08T05:00:23.194Z,87.63
2018-05-08T05:01:23.179Z,87.44
2018-05-08T05:02:23.164Z,87.54
2018-05-08T05:03:23.150Z,87.92
2018-05-08T05:04:23.131Z,88.40
2018-05-08T05:05:23.118Z,87.92
2018-05-08T05:06:23.100Z,88.01
2018-05-08T05:07:23.087Z,88.40
2018-05-08T05:08:23.069Z,88.01
2018-05-08T05:09:23.053Z,87.35
2018-05-08T05:10:23.037Z,87.73
2018-05-08T05:11:23.023Z,87.25
2018-05-08T05:12:23.015Z,87.73
2018-05-08T05:13:23.007Z,88.30
2018-05-08T05:14:22.980Z,87.92
2018-05-08T05:15:22.962Z,88.40
2018-05-08T05:16:22.943Z,87.48
2018-05-08T05:17:22.933Z,87.68
2018-05-08T05:18:22.914Z,87.48
2018-05-08T05:19:22.897Z,87.29
2018-05-08T05:20:22.883Z,87.29
2018-05-08T05:21:22.867Z,87.58
2018-05-08T05:22:22.851Z,86.82
2018-05-08T05:23:22.838Z,87.29
2018-05-08T05:24:22.901Z,87.20
2018-05-08T05:25:22.804Z,87.43
2018-05-08T05:26:22.794Z,87.05
2018-05-08T05:27:22.773Z,86.38
2018-05-08T05:28:22.761Z,86.19
2018-05-08T05:29:22.745Z,86.00
2018-05-08T05:30:22.730Z,86.29
2018-05-08T05:31:22.716Z,86.10
2018-05-08T05:32:22.698Z,85.90
2018-05-08T05:33:22.682Z,85.42
2018-05-08T05:34:22.674Z,86.00
2018-05-08T05:35:22.658Z,85.14
2018-05-08T05:36:22.637Z,84.76
2018-05-08T05:37:22.620Z,84.70
2018-05-08T05:38:22.607Z,84.52
2018-05-08T05:39:22.591Z,84.23
2018-05-08T05:40:22.577Z,83.65
2018-05-08T05:41:22.561Z,83.27
2018-05-08T05:42:22.546Z,82.89
2018-05-08T05:43:22.530Z,83.17
2018-05-08T05:44:22.517Z,82.93
2018-05-08T05:45:22.500Z,82.22
2018-05-08T05:46:22.485Z,81.49
2018-05-08T05:47:22.473Z,81.88
2018-05-08T05:48:22.455Z,81.97
2018-05-08T05:49:22.442Z,82.64
2018-05-08T05:50:22.430Z,81.88
2018-05-08T05:51:22.411Z,82.35
2018-05-08T05:52:22.397Z,81.78
2018-05-08T05:53:22.402Z,81.78
2018-05-08T05:54:22.364Z,81.40
2018-05-08T05:55:22.355Z,81.73
2018-05-08T05:56:22.337Z,81.73
2018-05-08T05:57:22.324Z,80.96
2018-05-08T05:58:22.310Z,80.48
2018-05-08T05:59:22.292Z,80.00
2018-05-08T06:00:22.282Z,80.58
2018-05-08T06:01:22.264Z,79.81
2018-05-08T06:02:22.254Z,80.10
2018-05-08T06:03:22.235Z,79.14
2018-05-08T06:04:22.220Z,78.76
2018-05-08T06:05:22.212Z,78.66
2018-05-08T06:06:22.272Z,78.13
2018-05-08T06:07:22.175Z,77.65
2018-05-08T06:08:22.162Z,77.84
2018-05-08T06:09:22.147Z,76.89
2018-05-08T06:10:22.138Z,77.36
2018-05-08T06:11:22.123Z,76.31
2018-05-08T06:12:22.102Z,76.40
2018-05-08T06:13:22.090Z,77.21
2018-05-08T06:14:22.127Z,76.82
2018-05-08T06:15:22.062Z,76.06
2018-05-08T06:16:22.046Z,76.25
2018-05-08T06:17:22.032Z,76.15
2018-05-08T06:18:22.020Z,76.15
2018-05-08T06:19:22.002Z,76.25
2018-05-08T06:20:22.020Z,75.48
2018-05-08T06:21:21.978Z,75.77
2018-05-08T06:22:21.965Z,75.68
2018-05-08T06:23:21.946Z,74.66
2018-05-08T06:24:21.934Z,74.76
2018-05-08T06:25:21.919Z,75.14
2018-05-08T06:26:21.903Z,75.81
2018-05-08T06:27:21.894Z,74.66
2018-05-08T06:28:21.879Z,73.26
2018-05-08T06:29:21.865Z,72.78
2018-05-08T06:30:21.851Z,73.16
2018-05-08T06:31:21.841Z,73.45
2018-05-08T06:32:21.826Z,73.65
2018-05-08T06:33:21.808Z,72.97
2018-05-08T06:34:21.799Z,72.39
2018-05-08T06:35:21.785Z,72.78
2018-05-08T06:36:21.767Z,72.81
2018-05-08T06:37:21.755Z,71.86
2018-05-08T06:38:21.747Z,72.24
2018-05-08T06:39:21.742Z,72.63
2018-05-08T06:40:21.716Z,72.33
2018-05-08T06:41:21.702Z,71.66
2018-05-08T06:42:21.688Z,70.64
2018-05-08T06:43:21.676Z,70.99
2018-05-08T06:44:21.702Z,71.28
2018-05-08T06:45:21.649Z,70.64
2018-05-08T06:46:21.639Z,69.87
2018-05-08T06:47:21.624Z,69.30
2018-05-08T06:48:21.609Z,68.91
2018-05-08T06:49:21.601Z,69.53
2018-05-08T06:50:21.583Z,67.99
2018-05-08T06:51:21.574Z,68.66
2018-05-08T06:52:21.559Z,68.08
2018-05-08T06:53:21.546Z,67.99
2018-05-08T06:54:21.533Z,68.28
2018-05-08T06:55:21.522Z,67.35
2018-05-08T06:56:21.520Z,66.20
2018-05-08T06:57:21.500Z,65.91
2018-05-08T06:58:21.484Z,66.10
2018-05-08T06:59:21.479Z,66.20
2018-05-08T07:00:21.460Z,65.62
2018-05-08T07:01:21.445Z,65.14
2018-05-08T07:02:21.435Z,65.94
2018-05-08T07:03:21.428Z,65.27
2018-05-08T07:04:21.413Z,64.98
2018-05-08T07:05:21.403Z,64.60
2018-05-08T07:06:21.390Z,64.89
2018-05-08T07:07:21.374Z,65.75
2018-05-08T07:08:21.364Z,65.56
2018-05-08T07:09:21.350Z,63.38
2018-05-08T07:10:21.338Z,62.80
2018-05-08T07:11:21.325Z,62.90
2018-05-08T07:12:21.317Z,62.45
2018-05-08T07:13:21.304Z,63.02
2018-05-08T07:14:21.289Z,63.02
2018-05-08T07:15:21.285Z,61.39
2018-05-08T07:16:21.270Z,61.13
2018-05-08T07:17:21.259Z,61.42
2018-05-08T07:18:21.250Z,60.39
2018-05-08T07:19:21.237Z,60.58
2018-05-08T07:20:21.274Z,59.14
2018-05-08T07:21:21.222Z,58.88
2018-05-08T07:22:21.200Z,58.59
2018-05-08T07:23:21.187Z,57.75
2018-05-08T07:24:21.180Z,56.33
2018-05-08T07:25:21.218Z,54.82
2018-05-08T07:26:21.167Z,54.27
2018-05-08T07:27:21.145Z,53.03
2018-05-08T07:28:21.135Z,51.90
2018-05-08T07:29:21.125Z,50.86
2018-05-08T07:30:21.117Z,49.02
2018-05-08T07:31:21.115Z,48.76
2018-05-08T07:32:21.102Z,49.34
2018-05-08T07:33:21.085Z,47.43
2018-05-08T07:34:21.073Z,46.87
2018-05-08T07:35:21.062Z,46.80
2018-05-08T07:36:21.055Z,44.47
2018-05-08T07:37:21.044Z,43.62
2018-05-08T07:38:21.155Z,43.52
2018-05-08T07:39:21.032Z,42.85
2018-05-08T07:40:21.020Z,43.52
2018-05-08T07:41:21.013Z,44.10
2018-05-08T07:42:21.003Z,42.86
2018-05-08T07:43:20.999Z,42.57
2018-05-08T07:44:20.989Z,42.11
2018-05-08T07:45:21.072Z,42.03
2018-05-08T07:46:20.975Z,40.31
2018-05-08T07:47:20.970Z,40.13
2018-05-08T07:48:20.963Z,40.64
2018-05-08T07:49:20.967Z,38.52
2018-05-08T07:50:20.956Z,38.93
2018-05-08T07:51:20.955Z,37.97
2018-05-08T07:52:20.949Z,37.19
2018-05-08T07:53:20.943Z,36.61
2018-05-08T07:54:20.937Z,36.32
2018-05-08T07:55:20.933Z,35.63
2018-05-08T07:56:20.933Z,36.22
2018-05-08T07:57:20.930Z,35.71
2018-05-08T07:58:20.927Z,36.10
2018-05-08T07:59:20.923Z,37.08
2018-05-08T08:00:20.926Z,36.40
2018-05-08T08:01:20.918Z,36.41
2018-05-08T08:02:20.917Z,34.97
2018-05-08T08:03:20.922Z,35.77
2018-05-08T08:04:20.914Z,35.18
2018-05-08T08:05:20.918Z,35.30
2018-05-08T08:06:20.923Z,34.42
2018-05-08T08:07:20.911Z,33.36
2018-05-08T08:08:20.908Z,33.77
2018-05-08T08:09:20.908Z,32.09
2018-05-08T08:10:20.907Z,33.48
2018-05-08T08:11:20.904Z,31.92
2018-05-08T08:12:20.908Z,33.09
2018-05-08T08:13:20.975Z,31.99
2018-05-08T08:14:20.904Z,33.17
2018-05-08T08:15:20.902Z,32.48
2018-05-08T08:16:20.902Z,32.39
2018-05-08T08:17:20.904Z,33.56
2018-05-08T08:18:20.901Z,32.79
2018-05-08T08:19:20.902Z,31.92
2018-05-08T08:20:20.901Z,31.72
2018-05-08T08:21:20.902Z,31.64
2018-05-08T08:22:20.904Z,31.74
2018-05-08T08:23:20.900Z,31.65
2018-05-08T08:24:20.903Z,29.50
2018-05-08T08:25:20.903Z,29.60
2018-05-08T08:26:20.905Z,29.81
2018-05-08T08:27:20.902Z,31.00
2018-05-08T08:28:20.908Z,29.04
2018-05-08T08:29:20.903Z,29.63
2018-05-08T08:30:20.905Z,29.16
2018-05-08T08:31:20.903Z,29.84
2018-05-08T08:32:20.905Z,28.29
2018-05-08T08:33:20.907Z,26.62
2018-05-08T08:34:20.910Z,27.49
2018-05-08T08:35:20.907Z,27.69
2018-05-08T08:36:20.911Z,28.08
2018-05-08T08:37:20.910Z,27.70
2018-05-08T08:38:20.912Z,28.68
2018-05-08T08:39:20.916Z,28.49
2018-05-08T08:40:20.913Z,28.39
2018-05-08T08:41:20.919Z,26.43
2018-05-08T08:42:20.919Z,27.10
2018-05-08T08:43:20.915Z,27.90
2018-05-08T08:44:20.917Z,26.93
2018-05-08T08:45:20.920Z,25.87
2018-05-08T08:46:20.925Z,25.66
2018-05-08T08:47:20.921Z,26.93
2018-05-08T08:48:20.924Z,25.37
2018-05-08T08:49:20.923Z,26.44
2018-05-08T08:50:20.937Z,25.85
2018-05-08T08:51:20.929Z,25.54
2018-05-08T08:52:21.001Z,26.42
2018-05-08T08:53:20.932Z,25.73
2018-05-08T08:54:20.932Z,26.42
2018-05-08T08:55:20.933Z,26.71
2018-05-08T08:56:20.935Z,26.81
2018-05-08T08:57:20.938Z,27.42
2018-05-08T08:58:20.943Z,25.56
2018-05-08T08:59:20.941Z,25.74
2018-05-08T09:00:20.940Z,25.65
2018-05-08T09:01:20.943Z,24.36
2018-05-08T09:02:20.951Z,25.54
2018-05-08T09:03:20.943Z,24.16
2018-05-08T09:04:20.947Z,24.35
2018-05-08T09:05:20.953Z,25.04
2018-05-08T09:06:20.951Z,25.34
2018-05-08T09:07:20.950Z,26.03
2018-05-08T09:08:20.953Z,25.74
2018-05-08T09:09:20.955Z,26.15
2018-05-08T09:10:20.973Z,26.64
2018-05-08T09:11:20.963Z,26.45
2018-05-08T09:12:20.960Z,22.92
2018-05-08T09:13:20.962Z,22.25
2018-05-08T09:14:20.962Z,22.64
2018-05-08T09:15:20.963Z,21.36
2018-05-08T09:16:20.963Z,22.33
2018-05-08T09:17:20.965Z,22.02
2018-05-08T09:18:20.968Z,22.50
2018-05-08T09:19:20.967Z,23.66
2018-05-08T09:20:20.969Z,25.24
2018-05-08T09:21:20.968Z,24.85
2018-05-08T09:22:20.971Z,25.16
2018-05-08T09:23:20.974Z,23.99
2018-05-08T09:24:20.974Z,25.28
2018-05-08T09:25:20.973Z,23.61
2018-05-08T09:26:20.973Z,23.21
2018-05-08T09:27:20.974Z,23.71
2018-05-08T09:28:20.974Z,23.22
2018-05-08T09:29:20.973Z,22.62
2018-05-08T09:30:20.975Z,23.59
2018-05-08T09:31:20.973Z,24.97
2018-05-08T09:32:20.973Z,23.91
2018-05-08T09:33:20.976Z,22.63
2018-05-08T09:34:20.975Z,21.84
2018-05-08T09:35:20.981Z,23.21
2018-05-08T09:36:20.987Z,22.92
2018-05-08T09:37:20.979Z,22.33
2018-05-08T09:38:20.976Z,22.44
2018-05-08T09:39:20.974Z,22.62
2018-05-08T09:40:20.983Z,22.91
2018-05-08T09:41:20.976Z,23.69
2018-05-08T09:42:20.980Z,23.79
2018-05-08T09:43:20.983Z,22.81
2018-05-08T09:44:20.977Z,23.41
2018-05-08T09:45:20.981Z,23.10
2018-05-08T09:46:21.028Z,21.44
2018-05-08T09:47:20.978Z,22.51
2018-05-08T09:48:20.978Z,23.77
2018-05-08T09:49:20.976Z,24.66
2018-05-08T09:50:20.977Z,24.58
2018-05-08T09:51:20.977Z,22.92
2018-05-08T09:52:20.975Z,22.73
2018-05-08T09:53:20.981Z,23.03
2018-05-08T09:54:20.978Z,22.56
2018-05-08T09:55:20.976Z,21.97
2018-05-08T09:56:20.982Z,23.45
2018-05-08T09:57:20.980Z,21.69
2018-05-08T09:58:20.978Z,21.59
2018-05-08T09:59:21.002Z,22.27
2018-05-08T10:00:20.980Z,21.49
2018-05-08T10:01:20.987Z,19.91
2018-05-08T10:02:20.982Z,20.59
2018-05-08T10:03:20.982Z,21.19
2018-05-08T10:04:20.983Z,21.48
2018-05-08T10:05:20.989Z,21.78
2018-05-08T10:06:20.993Z,20.59
2018-05-08T10:07:20.988Z,20.00
2018-05-08T10:08:20.995Z,21.47
2018-05-08T10:09:20.993Z,21.08
2018-05-08T10:10:20.993Z,20.09
2018-05-08T10:11:20.999Z,20.10
2018-05-08T10:12:21.002Z,20.10
2018-05-08T10:13:21.003Z,20.20
2018-05-08T10:14:21.002Z,19.72
2018-05-08T10:15:21.009Z,19.23
2018-05-08T10:16:21.007Z,18.15
2018-05-08T10:17:21.012Z,18.43
2018-05-08T10:18:21.016Z,18.71
2018-05-08T10:19:21.012Z,18.81
2018-05-08T10:20:21.018Z,18.80
2018-05-08T10:21:21.023Z,19.78
2018-05-08T10:22:21.025Z,21.08
2018-05-08T10:23:21.025Z,20.10
2018-05-08T10:24:21.038Z,19.62
2018-05-08T10:25:21.032Z,19.04
2018-05-08T10:26:21.035Z,19.25
2018-05-08T10:27:21.041Z,17.59
2018-05-08T10:28:21.041Z,17.39
2018-05-08T10:29:21.047Z,17.77
2018-05-08T10:30:21.051Z,18.48
2018-05-08T10:31:21.055Z,18.09
2018-05-08T10:32:21.059Z,17.80
2018-05-08T10:33:21.059Z,17.81
2018-05-08T10:34:21.064Z,16.62
2018-05-08T10:35:21.067Z,17.50
2018-05-08T10:36:21.071Z,17.71
2018-05-08T10:37:21.074Z,17.02
2018-05-08T10:38:21.081Z,16.33
2018-05-08T10:39:21.084Z,17.02
2018-05-08T10:40:21.087Z,16.71
2018-05-08T10:41:21.092Z,16.81
2018-05-08T10:42:21.104Z,17.80
2018-05-08T10:43:21.099Z,18.00
2018-05-08T10:44:21.115Z,17.43
2018-05-08T10:45:21.110Z,16.16
2018-05-08T10:46:21.121Z,16.55
2018-05-08T10:47:21.122Z,16.75
2018-05-08T10:48:21.125Z,14.87
2018-05-08T10:49:21.179Z,15.75
2018-05-08T10:50:21.138Z,16.73
2018-05-08T10:51:21.141Z,16.44
2018-05-08T10:52:21.145Z,15.55
2018-05-08T10:53:21.150Z,16.14
2018-05-08T10:54:21.154Z,16.64
2018-05-08T10:55:21.160Z,16.45
2018-05-08T10:56:21.167Z,15.85
2018-05-08T10:57:21.173Z,15.85
2018-05-08T10:58:21.176Z,16.14
2018-05-08T10:59:21.182Z,15.66
2018-05-08T11:00:21.188Z,17.05
2018-05-08T11:01:21.201Z,15.28
2018-05-08T11:02:21.199Z,15.19
2018-05-08T11:03:21.203Z,15.39
2018-05-08T11:04:21.219Z,13.61
2018-05-08T11:05:21.215Z,14.98
2018-05-08T11:06:21.225Z,15.86
2018-05-08T11:07:21.230Z,15.26
2018-05-08T11:08:21.234Z,16.74
2018-05-08T11:09:21.240Z,16.24
2018-05-08T11:10:21.250Z,17.14
2018-05-08T11:11:21.255Z,16.56
2018-05-08T11:12:21.293Z,15.41
2018-05-08T11:13:21.263Z,15.31
2018-05-08T11:14:21.272Z,15.02
2018-05-08T11:15:21.275Z,14.72
2018-05-08T11:16:21.282Z,15.01
2018-05-08T11:17:21.288Z,14.23
2018-05-08T11:18:21.298Z,15.13
2018-05-08T11:19:21.302Z,14.64
2018-05-08T11:20:21.312Z,14.64
2018-05-08T11:21:21.318Z,15.14
2018-05-08T11:22:21.322Z,14.86
2018-05-08T11:23:21.330Z,13.58
2018-05-08T11:24:21.334Z,13.28
2018-05-08T11:25:21.343Z,13.68
2018-05-08T11:26:21.369Z,13.76
2018-05-08T11:27:21.356Z,14.56
2018-05-08T11:28:21.365Z,13.27
2018-05-08T11:29:21.370Z,13.17
2018-05-08T11:30:21.378Z,13.45
2018-05-08T11:31:21.391Z,14.64
2018-05-08T11:32:21.392Z,15.23
2018-05-08T11:33:21.400Z,14.03
2018-05-08T11:34:21.405Z,15.11
2018-05-08T11:35:21.411Z,14.90
2018-05-08T11:36:21.420Z,14.90
2018-05-08T11:37:21.430Z,15.39
2018-05-08T11:38:21.435Z,16.48
2018-05-08T11:39:21.533Z,14.71
2018-05-08T11:40:21.454Z,14.61
2018-05-08T11:41:21.473Z,15.50
2018-05-08T11:42:21.464Z,16.00
2018-05-08T11:43:21.476Z,14.32
2018-05-08T11:44:21.480Z,15.70
2018-05-08T11:45:21.488Z,16.41
2018-05-08T11:46:21.494Z,15.82
2018-05-08T11:47:21.503Z,16.12
2018-05-08T11:48:21.510Z,14.83
2018-05-08T11:49:21.518Z,14.83
2018-05-08T11:50:21.529Z,15.41
2018-05-08T11:51:21.533Z,15.80
2018-05-08T11:52:21.546Z,15.91
2018-05-08T11:53:21.547Z,15.80
2018-05-08T11:54:21.557Z,16.30
2018-05-08T11:55:21.567Z,15.61
2018-05-08T11:56:21.572Z,15.52
2018-05-08T11:57:21.582Z,15.01
2018-05-08T11:58:21.590Z,16.19
2018-05-08T11:59:21.595Z,16.41
2018-05-08T12:00:21.604Z,15.53
2018-05-08T12:01:21.609Z,14.56
2018-05-08T12:02:21.638Z,13.95
2018-05-08T12:03:21.630Z,14.85
2018-05-08T12:04:21.639Z,14.25
2018-05-08T12:05:21.643Z,13.45
2018-05-08T12:06:21.650Z,13.94
2018-05-08T12:07:21.663Z,13.84
2018-05-08T12:08:21.671Z,15.63
2018-05-08T12:09:21.682Z,14.64
2018-05-08T12:10:21.684Z,14.62
2018-05-08T12:11:21.690Z,15.91
2018-05-08T12:12:21.702Z,15.31
2018-05-08T12:13:21.707Z,16.50
2018-05-08T12:14:21.723Z,15.59
2018-05-08T12:15:21.724Z,16.09
2018-05-08T12:16:21.730Z,16.39
2018-05-08T12:17:21.737Z,14.61
2018-05-08T12:18:21.747Z,16.77
2018-05-08T12:19:21.754Z,16.28
2018-05-08T12:20:21.760Z,16.79
2018-05-08T12:21:21.770Z,15.22
2018-05-08T12:22:21.777Z,15.32
2018-05-08T12:23:21.783Z,14.83
2018-05-08T12:24:21.791Z,16.61
2018-05-08T12:25:21.920Z,15.63
2018-05-08T12:26:21.808Z,14.34
2018-05-08T12:27:21.819Z,14.43
2018-05-08T12:28:21.823Z,14.14
2018-05-08T12:29:21.830Z,14.42
2018-05-08T12:30:21.839Z,13.24
2018-05-08T12:31:21.844Z,14.32
2018-05-08T12:32:21.852Z,15.51
2018-05-08T12:33:21.860Z,14.80
2018-05-08T12:34:21.867Z,15.30
2018-05-08T12:35:21.875Z,15.70
2018-05-08T12:36:21.885Z,16.31
2018-05-08T12:37:21.894Z,14.04
2018-05-08T12:38:21.902Z,13.94
2018-05-08T12:39:21.909Z,14.43
2018-05-08T12:40:21.913Z,14.53
2018-05-08T12:41:21.933Z,14.73
2018-05-08T12:42:21.928Z,14.24
2018-05-08T12:43:21.936Z,14.74
2018-05-08T12:44:21.942Z,14.23
2018-05-08T12:45:21.953Z,14.82
2018-05-08T12:46:21.963Z,13.82
2018-05-08T12:47:21.977Z,14.91
2018-05-08T12:48:21.977Z,15.30
2018-05-08T12:49:21.984Z,14.32
2018-05-08T12:50:22.020Z,14.22
2018-05-08T12:51:21.999Z,13.92
2018-05-08T12:52:22.003Z,14.81