createdAt,value
2018-07-26T00:04:32.878Z,28.74
2018-07-26T00:09:35.973Z,28.74
2018-07-26T00:14:39.034Z,28.79
2018-07-26T00:19:42.118Z,28.83
2018-07-26T00:24:45.200Z,28.80
2018-07-26T00:29:48.233Z,28.90
2018-07-26T00:34:51.282Z,28.97
2018-07-26T00:39:54.342Z,28.87
2018-07-26T00:44:57.382Z,28.70
2018-07-26T00:50:00.381Z,28.59
2018-07-26T00:55:03.522Z,28.09
2018-07-26T01:00:06.798Z,28.44
2018-07-26T01:05:09.801Z,28.27
2018-07-26T01:10:12.896Z,28.15
2018-07-26T01:15:16.038Z,28.05
2018-07-26T01:20:19.210Z,27.95
2018-07-26T01:25:22.286Z,27.81
2018-07-26T01:30:25.317Z,27.69
2018-07-26T01:35:28.339Z,27.62
2018-07-26T01:40:31.329Z,27.58
2018-07-26T01:45:34.374Z,27.06
2018-07-26T01:50:37.531Z,27.50
2018-07-26T01:55:40.558Z,27.43
2018-07-26T02:00:43.670Z,27.21
2018-07-26T02:05:46.718Z,26.93
2018-07-26T02:10:49.723Z,26.74
2018-07-26T02:15:53.041Z,26.56
2018-07-26T02:20:56.113Z,26.59
2018-07-26T02:25:59.198Z,26.57
2018-07-26T02:31:02.248Z,26.60
2018-07-26T02:36:05.250Z,26.73
2018-07-26T02:41:08.310Z,26.79
2018-07-26T02:46:11.417Z,26.70
2018-07-26T02:51:14.473Z,26.71
2018-07-26T02:56:17.470Z,26.77
2018-07-26T03:01:20.473Z,26.65
2018-07-26T03:06:23.823Z,26.50
2018-07-26T03:11:26.867Z,26.21
2018-07-26T03:16:29.897Z,26.02
2018-07-26T03:21:33.018Z,26.01
2018-07-26T03:26:36.042Z,25.94
2018-07-26T03:31:39.143Z,25.77
2018-07-26T03:36:42.153Z,25.65
2018-07-26T03:41:45.548Z,25.59
2018-07-26T03:46:48.662Z,25.58
2018-07-26T03:51:51.712Z,25.46
2018-07-26T03:56:54.908Z,25.46
2018-07-26T04:01:59.188Z,25.43
2018-07-26T04:07:02.272Z,25.46
2018-07-26T04:12:05.398Z,25.50
2018-07-26T04:17:08.405Z,25.55
2018-07-26T04:22:11.428Z,25.73
2018-07-26T04:27:14.485Z,25.96
2018-07-26T04:32:17.524Z,26.12
2018-07-26T04:37:20.595Z,26.19
2018-07-26T04:42:23.634Z,26.21
2018-07-26T04:47:26.651Z,26.43
2018-07-26T04:52:29.685Z,26.71
2018-07-26T04:57:32.774Z,26.84
2018-07-26T05:02:36.119Z,26.91
2018-07-26T05:07:39.172Z,27.07
2018-07-26T05:12:42.207Z,27.43
2018-07-26T05:17:45.443Z,27.55
2018-07-26T05:22:48.505Z,27.68
2018-07-26T05:27:52.259Z,27.69
2018-07-26T05:32:55.238Z,27.86
2018-07-26T05:37:58.292Z,28.12
2018-07-26T05:43:01.365Z,28.24
2018-07-26T05:48:04.511Z,28.10
2018-07-26T05:53:07.596Z,28.19
2018-07-26T05:58:10.665Z,28.29
2018-07-26T06:03:13.704Z,28.44
2018-07-26T06:08:16.785Z,28.83
2018-07-26T06:13:19.810Z,29.20
2018-07-26T06:18:22.840Z,29.04
2018-07-26T06:23:25.866Z,29.25
2018-07-26T06:28:28.982Z,29.35
2018-07-26T06:33:32.127Z,29.31
2018-07-26T06:38:35.141Z,29.53
2018-07-26T06:43:38.178Z,29.55
2018-07-26T06:48:41.184Z,29.82
2018-07-26T06:53:44.234Z,30.05
2018-07-26T06:58:47.353Z,30.35
2018-07-26T07:03:50.437Z,30.26
2018-07-26T07:08:53.553Z,30.26
2018-07-26T07:13:56.678Z,30.61
2018-07-26T07:18:59.920Z,30.54
2018-07-26T07:24:03.038Z,30.85
2018-07-26T07:29:06.106Z,31.00
2018-07-26T07:34:09.142Z,31.19
2018-07-26T07:39:13.226Z,31.18
2018-07-26T07:44:16.349Z,31.28
2018-07-26T07:49:19.383Z,31.50
2018-07-26T07:54:22.401Z,31.92
2018-07-26T07:59:25.455Z,32.23
2018-07-26T08:04:28.492Z,32.46
2018-07-26T08:09:31.513Z,32.83
2018-07-26T08:14:34.639Z,32.98
2018-07-26T08:19:37.767Z,33.12
2018-07-26T08:24:40.789Z,33.22
2018-07-26T08:29:43.821Z,33.16
2018-07-26T08:34:46.903Z,33.50
2018-07-26T08:39:49.918Z,33.75
2018-07-26T08:44:52.929Z,33.64
2018-07-26T08:49:56.059Z,33.76
2018-07-26T08:54:59.089Z,33.69
2018-07-26T09:00:02.284Z,33.88
2018-07-26T09:05:05.895Z,34.14
2018-07-26T09:10:08.949Z,34.33
2018-07-26T09:15:12.147Z,34.33
2018-07-26T09:20:15.254Z,34.18
2018-07-26T09:25:18.448Z,34.49
2018-07-26T09:30:21.553Z,34.35
2018-07-26T09:35:24.742Z,34.75
2018-07-26T09:40:27.789Z,34.84
2018-07-26T09:45:31.533Z,34.97
2018-07-26T09:50:34.585Z,35.15
2018-07-26T09:55:37.861Z,35.12
2018-07-26T10:00:46.982Z,34.97
2018-07-26T10:05:50.181Z,34.95
2018-07-26T10:10:53.194Z,34.95
2018-07-26T10:15:56.252Z,35.18
2018-07-26T10:20:59.333Z,35.74
2018-07-26T10:26:02.332Z,35.70
2018-07-26T10:31:06.045Z,35.99
2018-07-26T10:36:09.110Z,36.31
2018-07-26T10:41:12.190Z,36.42
2018-07-26T10:46:15.242Z,36.52
2018-07-26T10:51:18.259Z,36.57
2018-07-26T10:56:21.309Z,36.72
2018-07-26T11:01:24.366Z,36.72
2018-07-26T11:06:27.408Z,36.73
2018-07-26T11:11:30.422Z,36.44
2018-07-26T11:16:33.529Z,36.51
2018-07-26T11:21:36.593Z,36.32
2018-07-26T11:26:39.609Z,36.67
2018-07-26T11:31:42.649Z,36.26
2018-07-26T11:36:45.666Z,36.51
2018-07-26T11:41:48.681Z,36.91
2018-07-26T11:46:51.824Z,37.03
2018-07-26T11:51:54.845Z,36.64
2018-07-26T11:56:57.913Z,36.52
2018-07-26T12:02:00.960Z,36.96
2018-07-26T12:07:04.024Z,36.93
2018-07-26T12:12:07.357Z,36.48
2018-07-26T12:17:10.502Z,36.88
2018-07-26T12:22:13.538Z,37.31
2018-07-26T12:27:16.574Z,36.85
2018-07-26T12:32:19.637Z,37.04
2018-07-26T12:37:22.677Z,36.91
2018-07-26T12:42:25.701Z,36.97
2018-07-26T12:47:28.727Z,36.91
2018-07-26T12:52:31.765Z,36.96
2018-07-26T12:57:34.857Z,36.99
2018-07-26T13:02:37.927Z,37.26
2018-07-26T13:07:40.942Z,37.67
2018-07-26T13:12:43.990Z,37.50
2018-07-26T13:17:47.040Z,37.33
2018-07-26T13:22:50.081Z,37.24
2018-07-26T13:27:53.393Z,37.27
2018-07-26T13:32:56.498Z,37.43
2018-07-26T13:37:59.523Z,37.88
2018-07-26T13:43:02.566Z,37.43
2018-07-26T13:48:05.593Z,37.01
2018-07-26T13:53:08.586Z,37.10
2018-07-26T13:58:11.697Z,37.10
2018-07-26T14:03:14.701Z,37.16
2018-07-26T14:08:17.752Z,37.56
2018-07-26T14:13:20.861Z,37.85
2018-07-26T14:18:23.971Z,37.64
2018-07-26T14:23:41.822Z,37.85
2018-07-26T14:28:44.827Z,37.98
2018-07-26T14:33:47.829Z,37.75
2018-07-26T14:38:50.827Z,37.74
2018-07-26T14:43:53.914Z,38.33
2018-07-26T14:48:56.921Z,38.42
2018-07-26T14:54:00.026Z,38.33
2018-07-26T14:59:03.270Z,38.53
2018-07-26T15:04:06.708Z,38.77
2018-07-26T15:09:10.369Z,38.96
2018-07-26T15:14:13.453Z,39.30
2018-07-26T15:19:16.529Z,38.54
2018-07-26T15:24:19.530Z,38.41
2018-07-26T15:29:22.577Z,38.20
2018-07-26T15:34:25.629Z,38.92
2018-07-26T15:39:28.754Z,39.40
2018-07-26T15:44:31.859Z,38.89
2018-07-26T15:49:35.013Z,38.30
2018-07-26T15:54:38.061Z,38.11
2018-07-26T15:59:41.106Z,38.82
2018-07-26T16:04:44.212Z,38.90
2018-07-26T16:09:47.231Z,39.03
2018-07-26T16:14:50.264Z,39.03
2018-07-26T16:19:53.314Z,39.13
2018-07-26T16:24:56.355Z,38.74
2018-07-26T16:29:59.408Z,38.92
2018-07-26T16:35:02.536Z,39.08
2018-07-26T16:40:05.791Z,38.84
2018-07-26T16:45:08.788Z,39.11
2018-07-26T16:50:11.832Z,39.04
2018-07-26T16:55:14.894Z,38.59
2018-07-26T17:00:17.998Z,38.36
2018-07-26T17:05:21.117Z,38.44
2018-07-26T17:10:24.162Z,38.21
2018-07-26T17:15:27.217Z,37.60
2018-07-26T17:20:30.305Z,37.38
2018-07-26T17:25:33.386Z,37.39
2018-07-26T17:30:36.562Z,37.43
2018-07-26T17:35:39.630Z,37.53
2018-07-26T17:40:43.223Z,37.19
2018-07-26T17:45:46.275Z,36.84
2018-07-26T17:50:49.712Z,36.78
2018-07-26T17:55:52.774Z,36.76
2018-07-26T18:00:55.823Z,36.64
2018-07-26T18:05:58.963Z,36.51
2018-07-26T18:11:02.079Z,36.46
2018-07-26T18:16:05.339Z,36.32
2018-07-26T18:21:08.852Z,36.25
2018-07-26T18:26:12.010Z,35.95
2018-07-26T18:31:15.007Z,35.86
2018-07-26T18:36:18.040Z,35.82
2018-07-26T18:41:21.068Z,35.68
2018-07-26T18:46:24.957Z,35.53
2018-07-26T18:51:28.053Z,35.38
2018-07-26T18:56:31.113Z,35.30
2018-07-26T19:01:34.242Z,35.09
2018-07-26T19:06:37.316Z,34.93
2018-07-26T19:11:41.119Z,34.82
2018-07-26T19:16:44.145Z,34.62
2018-07-26T19:21:47.184Z,34.43
2018-07-26T19:26:50.195Z,34.24
2018-07-26T19:31:53.262Z,34.03
2018-07-26T19:36:56.497Z,33.85
2018-07-26T19:41:59.501Z,33.70
2018-07-26T19:47:02.545Z,33.54
2018-07-26T19:52:05.647Z,33.43
2018-07-26T19:57:08.752Z,33.27
2018-07-26T20:02:11.794Z,33.05
2018-07-26T20:07:14.876Z,32.97
2018-07-26T20:12:17.994Z,32.85
2018-07-26T20:17:21.083Z,32.74
2018-07-26T20:22:24.152Z,32.57
2018-07-26T20:27:27.232Z,32.52
2018-07-26T20:32:30.314Z,32.44
2018-07-26T20:37:33.514Z,32.28
2018-07-26T20:42:37.773Z,32.06
2018-07-26T20:47:40.955Z,31.73
2018-07-26T20:52:44.113Z,31.48
2018-07-26T20:57:47.126Z,31.47
2018-07-26T21:02:50.258Z,31.39
2018-07-26T21:07:53.295Z,31.30
2018-07-26T21:12:56.309Z,31.22
2018-07-26T21:17:59.346Z,31.20
2018-07-26T21:23:02.443Z,31.20
2018-07-26T21:28:05.539Z,31.21
2018-07-26T21:33:08.638Z,31.13
2018-07-26T21:38:11.769Z,31.03
2018-07-26T21:43:15.287Z,30.94
2018-07-26T21:48:18.384Z,30.77
2018-07-26T21:53:21.462Z,30.67
2018-07-26T21:58:24.497Z,30.55
2018-07-26T22:03:28.910Z,30.47
2018-07-26T22:08:31.976Z,30.39
2018-07-26T22:13:35.065Z,30.26
2018-07-26T22:18:38.078Z,30.13
2018-07-26T22:23:41.137Z,30.09
2018-07-26T22:28:44.518Z,30.12
2018-07-26T22:33:47.583Z,30.17
2018-07-26T22:38:50.577Z,30.17
2018-07-26T22:43:53.601Z,30.05
2018-07-26T22:48:56.603Z,30.03
2018-07-26T22:53:59.801Z,29.99
2018-07-26T22:59:03.003Z,29.90
2018-07-26T23:04:06.053Z,29.94
2018-07-26T23:09:10.234Z,29.87
2018-07-26T23:14:13.330Z,29.84
2018-07-26T23:19:16.374Z,29.90
2018-07-26T23:24:19.557Z,29.89
2018-07-26T23:29:22.672Z,29.86
2018-07-26T23:34:25.731Z,29.84
2018-07-26T23:39:28.820Z,29.81
2018-07-26T23:44:31.882Z,29.71
2018-07-26T23:49:35.075Z,29.64
2018-07-26T23:54:38.081Z,29.48
2018-07-26T23:59:41.244Z,29.33
