createdAt,value
2022-12-20T00:00:27.724Z,9.52
2022-12-20T00:02:55.304Z,10.07
2022-12-20T00:05:22.719Z,10.30
2022-12-20T00:07:50.267Z,9.77
2022-12-20T00:10:17.808Z,8.77
2022-12-20T00:12:45.378Z,8.65
2022-12-20T00:15:12.758Z,9.85
2022-12-20T00:17:40.097Z,8.70
2022-12-20T00:20:10.186Z,10.10
2022-12-20T00:22:37.640Z,10.57
2022-12-20T00:25:05.524Z,10.50
2022-12-20T00:27:32.913Z,10.65
2022-12-20T00:30:02.737Z,12.80
2022-12-20T00:32:30.265Z,10.63
2022-12-20T00:34:58.961Z,10.80
2022-12-20T00:37:26.439Z,9.57
2022-12-20T00:39:53.739Z,12.95
2022-12-20T00:42:24.878Z,12.07
2022-12-20T00:44:52.213Z,8.70
2022-12-20T00:47:19.864Z,10.98
2022-12-20T00:49:47.389Z,8.68
2022-12-20T00:52:14.967Z,9.98
2022-12-20T00:54:44.642Z,8.45
2022-12-20T00:57:12.435Z,7.82
2022-12-20T00:59:39.914Z,8.07
2022-12-20T01:02:07.713Z,9.00
2022-12-20T01:04:35.321Z,8.25
2022-12-20T01:07:03.451Z,10.18
2022-12-20T01:09:30.969Z,9.20
2022-12-20T01:11:58.608Z,8.40
2022-12-20T01:14:26.158Z,11.05
2022-12-20T01:16:54.451Z,11.00
2022-12-20T01:19:26.002Z,11.13
2022-12-20T01:21:57.141Z,11.00
2022-12-20T01:24:36.593Z,10.70
2022-12-20T01:34:12.134Z,9.57
2022-12-20T02:05:24.778Z,10.77
2022-12-20T02:07:53.626Z,10.35
2022-12-20T02:10:22.928Z,10.90
2022-12-20T02:12:52.439Z,8.15
2022-12-20T02:17:47.449Z,9.45
2022-12-20T02:20:20.847Z,8.32
2022-12-20T02:23:07.008Z,8.70
2022-12-20T02:25:55.848Z,8.40
2022-12-20T02:29:01.848Z,10.75
2022-12-20T02:31:32.656Z,8.38
2022-12-20T02:34:01.114Z,9.55
2022-12-20T02:36:28.459Z,9.52
2022-12-20T02:38:56.183Z,11.95
2022-12-20T02:41:31.151Z,9.93
2022-12-20T02:44:20.121Z,10.45
2022-12-20T02:46:48.916Z,11.88
2022-12-20T02:49:18.233Z,9.02
2022-12-20T02:51:47.926Z,8.88
2022-12-20T03:08:54.801Z,11.88
2022-12-20T03:11:26.115Z,10.30
2022-12-20T03:13:55.722Z,10.43
2022-12-20T03:16:23.525Z,9.88
2022-12-20T03:18:51.247Z,8.93
2022-12-20T03:21:19.244Z,11.82
2022-12-20T03:24:19.316Z,12.27
2022-12-20T03:26:48.972Z,12.90
2022-12-20T03:29:28.081Z,10.82
2022-12-20T03:56:25.719Z,9.27
2022-12-20T03:58:54.025Z,9.68
2022-12-20T04:01:30.871Z,9.85
2022-12-20T04:04:34.274Z,10.20
2022-12-20T04:07:03.870Z,8.25
2022-12-20T04:09:32.229Z,10.52
2022-12-20T04:12:06.494Z,10.05
2022-12-20T04:14:37.516Z,11.15
2022-12-20T04:17:05.668Z,8.95
2022-12-20T04:19:33.782Z,7.95
2022-12-20T04:22:05.507Z,11.90
2022-12-20T04:24:46.912Z,10.77
2022-12-20T04:27:31.269Z,13.68
2022-12-20T04:29:59.028Z,11.95
2022-12-20T04:32:26.945Z,8.05
2022-12-20T04:34:54.839Z,9.73
2022-12-20T04:37:24.150Z,8.60
2022-12-20T04:39:55.536Z,10.48
2022-12-20T04:42:43.149Z,8.63
2022-12-20T04:45:12.984Z,9.77
2022-12-20T04:47:40.379Z,9.95
2022-12-20T04:50:10.296Z,34.17
2022-12-20T04:52:56.838Z,8.10
2022-12-20T04:55:24.236Z,12.70
2022-12-20T04:57:51.735Z,9.02
2022-12-20T05:00:19.644Z,8.10
2022-12-20T05:02:52.900Z,8.23
2022-12-20T05:15:02.783Z,13.38
2022-12-20T05:17:30.435Z,11.38
2022-12-20T05:19:58.493Z,8.82
2022-12-20T05:22:44.915Z,13.18
2022-12-20T05:28:17.856Z,9.57
2022-12-20T05:30:45.441Z,11.38
2022-12-20T05:33:13.155Z,9.88
2022-12-20T05:35:42.984Z,13.40
2022-12-20T05:44:57.928Z,10.77
2022-12-20T05:47:25.654Z,12.80
2022-12-20T05:50:04.255Z,11.23
2022-12-20T05:52:40.782Z,12.65
2022-12-20T05:55:14.339Z,12.10
2022-12-20T06:00:45.662Z,10.40
2022-12-20T06:03:15.334Z,10.95
2022-12-20T06:05:44.105Z,15.02
2022-12-20T06:08:15.096Z,10.50
2022-12-20T06:10:42.650Z,11.00
2022-12-20T06:13:10.623Z,12.23
2022-12-20T06:15:38.696Z,10.63
2022-12-20T06:18:06.957Z,15.10
2022-12-20T06:20:36.887Z,11.02
2022-12-20T06:23:05.095Z,10.35
2022-12-20T06:25:40.068Z,10.45
2022-12-20T06:28:08.135Z,10.35
2022-12-20T06:30:35.703Z,11.45
2022-12-20T06:33:07.939Z,10.60
2022-12-20T06:35:35.365Z,10.90
2022-12-20T06:38:03.330Z,11.70
2022-12-20T06:40:35.454Z,12.80
2022-12-20T06:43:03.931Z,11.30
2022-12-20T06:45:36.029Z,10.15
2022-12-20T06:48:07.411Z,10.82
2022-12-20T06:50:36.032Z,9.55
2022-12-20T06:53:03.489Z,10.55
2022-12-20T06:55:30.929Z,11.32
2022-12-20T06:57:58.251Z,10.27
2022-12-20T07:00:27.448Z,11.07
2022-12-20T07:02:55.130Z,9.43
2022-12-20T07:05:22.684Z,9.57
2022-12-20T07:07:50.192Z,10.48
2022-12-20T07:10:17.791Z,8.85
2022-12-20T07:12:48.171Z,7.75
2022-12-20T07:15:15.668Z,9.32
2022-12-20T07:17:43.059Z,9.95
2022-12-20T07:20:14.161Z,11.40
2022-12-20T07:22:42.154Z,9.05
2022-12-20T07:25:09.835Z,10.95
2022-12-20T07:27:37.217Z,8.68
2022-12-20T07:30:05.697Z,14.32
2022-12-20T07:32:33.347Z,8.48
2022-12-20T07:35:01.861Z,9.63
2022-12-20T07:37:45.959Z,8.45
2022-12-20T07:40:33.040Z,7.00
2022-12-20T07:43:11.214Z,7.80
2022-12-20T07:46:37.831Z,7.80
2022-12-20T07:49:13.106Z,8.32
2022-12-20T07:51:53.390Z,10.15
2022-12-20T07:54:29.400Z,10.95
2022-12-20T07:56:59.689Z,8.73
2022-12-20T07:59:33.076Z,8.20
2022-12-20T08:02:05.599Z,11.13
2022-12-20T08:04:37.301Z,8.27
2022-12-20T08:07:13.702Z,8.38
2022-12-20T08:09:46.736Z,8.82
2022-12-20T08:12:23.029Z,9.27
2022-12-20T08:14:59.121Z,11.13
2022-12-20T08:20:48.167Z,10.88
2022-12-20T08:23:24.429Z,11.68
2022-12-20T08:26:21.220Z,8.18
2022-12-20T08:28:48.765Z,9.13
2022-12-20T08:31:16.275Z,8.65
2022-12-20T08:33:44.055Z,9.23
2022-12-20T08:36:12.880Z,7.22
2022-12-20T08:38:40.775Z,10.18
2022-12-20T08:41:11.134Z,8.75
2022-12-20T08:43:39.418Z,10.07
2022-12-20T08:46:07.567Z,9.13
2022-12-20T08:48:35.616Z,9.30
2022-12-20T08:51:06.533Z,7.72
2022-12-20T08:53:34.849Z,8.82
2022-12-20T08:56:13.136Z,8.23
2022-12-20T08:58:41.204Z,7.25
2022-12-20T09:01:09.922Z,6.40
2022-12-20T09:03:37.954Z,9.10
2022-12-20T09:06:06.916Z,13.00
2022-12-20T09:08:38.266Z,11.02
2022-12-20T09:11:10.720Z,9.20
2022-12-20T09:13:43.701Z,10.90
2022-12-20T09:16:13.319Z,9.93
2022-12-20T09:18:47.204Z,7.28
2022-12-20T09:21:17.005Z,8.75
2022-12-20T09:23:48.594Z,11.90
2022-12-20T09:29:27.287Z,9.23
2022-12-20T09:32:00.729Z,9.85
2022-12-20T09:34:28.186Z,10.23
2022-12-20T09:36:58.065Z,10.77
2022-12-20T09:39:25.601Z,9.88
2022-12-20T09:41:53.086Z,9.48
2022-12-20T09:44:43.552Z,11.10
2022-12-20T09:47:22.008Z,8.18
2022-12-20T09:49:51.604Z,9.18
2022-12-20T09:55:05.220Z,11.05
2022-12-20T09:57:51.331Z,10.32
2022-12-20T10:00:19.666Z,8.93
2022-12-20T10:03:02.124Z,11.05
2022-12-20T10:05:46.672Z,10.20
2022-12-20T10:08:23.341Z,9.98
2022-12-20T10:10:50.690Z,11.35
2022-12-20T10:13:36.719Z,9.32
2022-12-20T10:16:22.863Z,12.07
2022-12-20T10:19:00.126Z,11.38
2022-12-20T10:21:30.453Z,15.00
2022-12-20T10:24:02.019Z,10.82
2022-12-20T10:26:29.873Z,12.10
2022-12-20T10:28:57.180Z,11.02
2022-12-20T10:31:25.516Z,10.45
2022-12-20T10:33:52.866Z,15.00
2022-12-20T10:36:23.521Z,13.65
2022-12-20T10:38:52.407Z,7.25
2022-12-20T10:41:24.324Z,11.73
2022-12-20T10:44:02.352Z,13.50
2022-12-20T10:46:36.736Z,16.08
2022-12-20T10:49:23.409Z,11.40
2022-12-20T10:51:54.690Z,9.88
2022-12-20T10:54:29.385Z,12.63
2022-12-20T10:57:01.936Z,10.48
2022-12-20T10:59:39.190Z,13.25
2022-12-20T11:02:30.290Z,10.75
2022-12-20T11:05:02.342Z,12.55
2022-12-20T11:07:31.435Z,10.68
2022-12-20T11:10:00.072Z,9.88
2022-12-20T11:12:27.604Z,11.23
2022-12-20T11:15:10.046Z,13.90
2022-12-20T11:17:39.886Z,11.30
2022-12-20T11:20:26.924Z,13.95
2022-12-20T11:23:12.233Z,14.20
2022-12-20T11:25:58.004Z,15.35
2022-12-20T11:28:25.364Z,28.23
2022-12-20T11:30:52.660Z,13.07
2022-12-20T11:33:34.660Z,14.43
2022-12-20T11:36:11.875Z,17.95
2022-12-20T11:38:42.243Z,14.13
2022-12-20T11:41:10.869Z,16.52
2022-12-20T11:44:24.037Z,11.73
2022-12-20T11:46:41.363Z,16.85
2022-12-20T11:49:21.087Z,16.90
2022-12-20T11:52:00.734Z,15.77
2022-12-20T11:54:31.305Z,17.23
2022-12-20T11:57:00.764Z,15.68
2022-12-20T12:02:14.951Z,16.75
2022-12-20T12:04:44.953Z,17.42
2022-12-20T12:07:18.510Z,16.00
2022-12-20T12:09:54.883Z,15.88
2022-12-20T12:12:26.735Z,17.60
2022-12-20T12:15:01.241Z,17.80
2022-12-20T12:17:34.642Z,17.83
2022-12-20T12:20:10.394Z,16.45
2022-12-20T12:22:39.226Z,15.88
2022-12-20T12:25:10.416Z,16.58
2022-12-20T12:27:37.751Z,14.25
2022-12-20T12:30:05.316Z,16.15
2022-12-20T12:32:35.913Z,16.98
2022-12-20T12:35:06.218Z,16.40
2022-12-20T12:37:52.342Z,16.55
2022-12-20T12:40:22.797Z,19.67
2022-12-20T12:43:08.848Z,15.90
2022-12-20T12:45:57.610Z,14.73
2022-12-20T12:48:27.826Z,16.92
2022-12-20T12:50:57.972Z,15.88
2022-12-20T12:53:32.037Z,17.15
2022-12-20T12:56:19.269Z,15.70
2022-12-20T12:59:06.940Z,18.65
2022-12-20T13:01:51.703Z,18.27
2022-12-20T13:04:22.132Z,17.98
2022-12-20T13:06:49.895Z,17.67
2022-12-20T13:09:26.395Z,16.88
2022-12-20T13:12:00.357Z,16.85
2022-12-20T13:14:28.587Z,22.05
2022-12-20T13:17:20.727Z,18.75
2022-12-20T13:19:54.166Z,18.83
2022-12-20T13:22:22.729Z,19.80
2022-12-20T13:24:50.860Z,17.95
2022-12-20T13:27:22.813Z,18.90
2022-12-20T13:29:54.891Z,22.17
2022-12-20T13:32:41.020Z,18.88
2022-12-20T13:35:28.383Z,22.83
2022-12-20T13:38:02.072Z,21.88
2022-12-20T13:41:05.115Z,18.52
2022-12-20T13:43:36.728Z,17.83
2022-12-20T13:46:15.302Z,20.48
2022-12-20T13:49:03.519Z,20.48
2022-12-20T13:51:33.205Z,19.05
2022-12-20T13:54:05.317Z,20.73
2022-12-20T13:56:34.668Z,18.70
2022-12-20T13:59:07.197Z,19.10
2022-12-20T14:01:36.212Z,20.42
2022-12-20T14:04:07.495Z,18.63
2022-12-20T14:06:35.648Z,20.65
2022-12-20T14:09:05.800Z,18.75
2022-12-20T14:11:33.362Z,18.70
2022-12-20T14:14:04.867Z,20.10
2022-12-20T14:16:33.651Z,18.67
2022-12-20T14:19:05.889Z,16.92
2022-12-20T14:21:36.575Z,23.35
2022-12-20T14:24:04.345Z,20.50
2022-12-20T14:26:37.743Z,18.15
2022-12-20T14:29:11.220Z,23.25
2022-12-20T14:31:41.103Z,19.58
2022-12-20T14:34:08.401Z,21.25
2022-12-20T14:36:36.201Z,23.55
2022-12-20T14:39:22.128Z,22.52
2022-12-20T14:41:55.936Z,24.13
2022-12-20T14:44:24.393Z,20.02
2022-12-20T14:47:02.266Z,22.98
2022-12-20T14:49:39.884Z,23.63
2022-12-20T14:52:14.820Z,24.48
2022-12-20T14:57:37.453Z,22.40
2022-12-20T15:00:07.229Z,27.08
2022-12-20T15:02:37.512Z,24.98
2022-12-20T15:05:24.135Z,26.40
2022-12-20T15:07:51.490Z,28.30
2022-12-20T15:10:18.776Z,25.42
2022-12-20T15:12:48.275Z,25.45
2022-12-20T15:17:56.321Z,27.55
2022-12-20T15:20:26.866Z,30.85
2022-12-20T15:22:54.551Z,23.35
2022-12-20T15:25:21.891Z,24.33
2022-12-20T15:27:49.517Z,25.95
2022-12-20T15:30:19.381Z,30.65
2022-12-20T15:32:55.094Z,25.73
2022-12-20T15:35:24.985Z,25.23
2022-12-20T15:40:20.146Z,29.27
2022-12-20T15:42:47.502Z,29.42
2022-12-20T15:45:15.006Z,27.60
2022-12-20T15:47:45.340Z,25.85
2022-12-20T15:50:13.806Z,27.55
2022-12-20T15:52:41.265Z,29.55
2022-12-20T15:55:10.944Z,28.77
2022-12-20T15:57:38.286Z,30.20
2022-12-20T16:00:06.829Z,29.88
2022-12-20T16:02:43.207Z,27.33
2022-12-20T16:05:16.427Z,29.85
2022-12-20T16:07:43.796Z,32.00
2022-12-20T16:10:14.483Z,37.85
2022-12-20T16:12:42.402Z,34.97
2022-12-20T16:15:19.709Z,30.85
2022-12-20T16:17:47.055Z,34.78
2022-12-20T16:20:14.691Z,34.75
2022-12-20T16:22:42.082Z,33.03
2022-12-20T16:25:21.413Z,33.13
2022-12-20T16:27:51.406Z,32.15
2022-12-20T16:30:18.792Z,33.65
2022-12-20T16:32:46.105Z,35.35
2022-12-20T16:35:23.158Z,35.65
2022-12-20T16:37:50.774Z,34.08
2022-12-20T16:40:18.706Z,37.78
2022-12-20T16:42:46.151Z,32.63
2022-12-20T16:45:24.246Z,36.90
2022-12-20T16:47:55.117Z,33.72
2022-12-20T16:50:26.190Z,35.28
2022-12-20T16:52:56.672Z,33.15
2022-12-20T16:55:26.085Z,35.90
2022-12-20T17:00:25.718Z,34.35
2022-12-20T17:02:56.768Z,29.70
2022-12-20T17:05:27.536Z,35.13
2022-12-20T17:07:55.087Z,39.30
2022-12-20T17:10:22.964Z,35.83
2022-12-20T17:12:55.608Z,34.47
2022-12-20T17:15:32.029Z,33.13
2022-12-20T17:17:59.516Z,36.50
2022-12-20T17:20:32.258Z,35.15
2022-12-20T17:23:03.870Z,44.50
2022-12-20T17:25:33.855Z,35.75
2022-12-20T17:28:01.144Z,35.20
2022-12-20T17:30:29.462Z,38.35
2022-12-20T17:32:56.775Z,38.75
2022-12-20T17:35:31.820Z,41.08
2022-12-20T17:38:00.480Z,36.85
2022-12-20T17:40:28.778Z,37.63
2022-12-20T17:42:56.384Z,42.13
2022-12-20T17:45:26.781Z,37.72
2022-12-20T17:47:57.068Z,42.22
2022-12-20T17:50:24.839Z,40.42
2022-12-20T17:52:53.255Z,42.35
2022-12-20T17:55:22.404Z,42.22
2022-12-20T17:57:49.828Z,42.83
2022-12-20T18:00:19.430Z,37.78
2022-12-20T18:02:47.308Z,40.30
2022-12-20T18:05:14.961Z,45.15
2022-12-20T18:07:42.421Z,44.38
2022-12-20T18:10:12.925Z,41.97
2022-12-20T18:12:40.960Z,38.75
2022-12-20T18:15:10.209Z,44.65
2022-12-20T18:17:38.576Z,44.72
2022-12-20T18:20:07.005Z,43.25
2022-12-20T18:22:35.133Z,44.60
2022-12-20T18:25:06.925Z,44.45
2022-12-20T18:27:38.428Z,43.17
2022-12-20T18:30:06.103Z,43.13
2022-12-20T18:32:36.230Z,46.67
2022-12-20T18:35:05.928Z,41.83
2022-12-20T18:37:33.240Z,44.78
2022-12-20T18:40:00.642Z,42.92
2022-12-20T18:42:28.027Z,49.75
2022-12-20T18:44:58.148Z,46.50
2022-12-20T18:47:28.539Z,47.17
2022-12-20T18:49:58.305Z,46.90
2022-12-20T18:52:25.686Z,51.40
2022-12-20T18:54:56.158Z,60.13
2022-12-20T18:57:23.572Z,51.03
2022-12-20T18:59:53.674Z,45.42
2022-12-20T19:02:21.108Z,48.83
2022-12-20T19:04:48.456Z,51.75
2022-12-20T19:07:18.923Z,47.03
2022-12-20T19:09:46.220Z,52.05
2022-12-20T19:12:13.584Z,47.15
2022-12-20T19:14:41.056Z,45.20
2022-12-20T19:17:10.881Z,45.67
2022-12-20T19:19:38.252Z,53.22
2022-12-20T19:22:07.842Z,45.00
2022-12-20T19:24:37.989Z,50.80
2022-12-20T19:27:09.484Z,47.95
2022-12-20T19:29:38.223Z,49.08
2022-12-20T19:32:05.607Z,48.80
2022-12-20T19:34:32.922Z,46.65
2022-12-20T19:37:00.547Z,52.80
2022-12-20T19:39:28.866Z,47.20
2022-12-20T19:44:44.605Z,52.15
2022-12-20T19:47:13.223Z,49.05
2022-12-20T19:49:40.520Z,49.97
2022-12-20T19:52:10.849Z,55.08
2022-12-20T19:54:42.461Z,55.00
2022-12-20T19:57:09.920Z,61.55
2022-12-20T19:59:37.255Z,59.72
2022-12-20T20:02:04.755Z,55.00
2022-12-20T20:04:33.120Z,55.90
2022-12-20T20:07:00.567Z,62.72
2022-12-20T20:09:27.955Z,51.53
2022-12-20T20:11:55.384Z,58.45
2022-12-20T20:14:22.916Z,58.17
2022-12-20T20:16:50.525Z,59.53
2022-12-20T20:19:18.049Z,66.38
2022-12-20T20:21:45.801Z,63.33
2022-12-20T20:24:13.106Z,59.78
2022-12-20T20:26:40.607Z,59.33
2022-12-20T20:29:10.435Z,64.80
2022-12-20T20:31:38.526Z,64.97
2022-12-20T20:34:05.969Z,60.63
2022-12-20T20:36:37.577Z,77.43
2022-12-20T20:39:04.939Z,82.80
2022-12-20T20:41:32.909Z,70.20
2022-12-20T20:44:00.299Z,71.43
2022-12-20T20:46:28.412Z,67.85
2022-12-20T20:48:55.794Z,66.40
2022-12-20T20:51:23.062Z,74.22
2022-12-20T20:53:50.375Z,67.82
2022-12-20T20:56:17.804Z,60.75
2022-12-20T20:58:46.602Z,62.72
2022-12-20T21:01:14.013Z,62.75
2022-12-20T21:03:42.302Z,64.50
2022-12-20T21:08:59.908Z,71.65
2022-12-20T21:11:28.282Z,66.40
2022-12-20T21:13:55.937Z,68.93
2022-12-20T21:16:24.593Z,61.47
2022-12-20T21:18:52.660Z,67.75
2022-12-20T21:21:20.604Z,65.72
2022-12-20T21:23:48.312Z,66.00
2022-12-20T21:26:16.753Z,62.72
2022-12-20T21:28:44.598Z,66.25
2022-12-20T21:31:13.344Z,59.28
2022-12-20T21:33:41.231Z,59.17
2022-12-20T21:36:09.684Z,62.45
2022-12-20T21:38:37.309Z,67.13
2022-12-20T21:41:09.046Z,64.30
2022-12-20T21:43:36.400Z,61.22
2022-12-20T21:46:03.977Z,55.55
2022-12-20T21:48:31.410Z,58.53
2022-12-20T21:51:06.705Z,62.53
2022-12-20T21:53:34.287Z,66.57
2022-12-20T21:56:01.963Z,54.33
2022-12-20T21:58:31.181Z,56.90
2022-12-20T22:00:58.764Z,59.70
2022-12-20T22:03:26.554Z,60.75
2022-12-20T22:05:55.643Z,60.53
2022-12-20T22:08:23.632Z,55.17
2022-12-20T22:10:58.242Z,51.05
2022-12-20T22:13:25.574Z,54.75
2022-12-20T22:15:53.406Z,57.38
2022-12-20T22:18:20.790Z,55.88
2022-12-20T22:20:48.441Z,52.83
2022-12-20T22:23:15.770Z,52.67
2022-12-20T22:25:43.219Z,57.05
2022-12-20T22:28:10.638Z,44.92
2022-12-20T22:30:41.010Z,46.65
2022-12-20T22:33:08.578Z,39.97
2022-12-20T22:35:36.107Z,50.08
2022-12-20T22:38:03.409Z,42.83
2022-12-20T22:40:31.104Z,40.22
2022-12-20T22:42:58.451Z,42.53
2022-12-20T22:45:25.786Z,47.30
2022-12-20T22:47:53.185Z,38.58
2022-12-20T22:50:20.543Z,43.72
2022-12-20T22:52:47.875Z,34.63
2022-12-20T22:55:15.273Z,41.92
2022-12-20T22:57:42.611Z,38.83
2022-12-20T23:00:13.128Z,43.17
2022-12-20T23:02:43.800Z,45.55
2022-12-20T23:05:11.169Z,42.30
2022-12-20T23:07:38.634Z,41.60
2022-12-20T23:10:26.230Z,40.72
2022-12-20T23:13:12.093Z,33.53
2022-12-20T23:15:42.049Z,36.25
2022-12-20T23:18:09.414Z,36.90
2022-12-20T23:20:55.064Z,37.08
2022-12-20T23:23:22.546Z,37.38
2022-12-20T23:25:50.134Z,39.22
2022-12-20T23:28:17.533Z,40.88
2022-12-20T23:30:44.896Z,41.95
2022-12-20T23:33:12.291Z,37.25
2022-12-20T23:35:39.858Z,40.85
2022-12-20T23:38:07.699Z,49.05
2022-12-20T23:40:35.344Z,40.80
2022-12-20T23:43:03.072Z,44.08
2022-12-20T23:45:30.489Z,40.97
2022-12-20T23:47:57.906Z,41.20
2022-12-20T23:50:25.184Z,37.60
2022-12-20T23:52:52.552Z,33.67
2022-12-20T23:55:20.182Z,41.60
2022-12-20T23:57:47.817Z,40.63
