createdAt,value
2018-10-19T00:00:59.937Z,96.10
2018-10-19T00:03:28.039Z,96.30
2018-10-19T00:05:56.124Z,96.40
2018-10-19T00:08:24.285Z,96.80
2018-10-19T00:10:52.472Z,96.50
2018-10-19T00:13:20.556Z,96.60
2018-10-19T00:15:48.677Z,96.60
2018-10-19T00:18:16.772Z,96.60
2018-10-19T00:20:45.076Z,96.70
2018-10-19T00:23:13.205Z,96.90
2018-10-19T00:25:41.262Z,96.90
2018-10-19T00:28:09.361Z,96.90
2018-10-19T00:30:44.488Z,97.00
2018-10-19T00:33:12.633Z,97.10
2018-10-19T00:35:40.714Z,97.10
2018-10-19T00:38:08.865Z,97.30
2018-10-19T00:40:37.047Z,97.40
2018-10-19T00:43:05.299Z,97.50
2018-10-19T00:45:38.835Z,97.90
2018-10-19T00:48:19.451Z,97.70
2018-10-19T00:50:47.588Z,97.70
2018-10-19T00:53:15.985Z,97.90
2018-10-19T00:55:44.075Z,98.00
2018-10-19T00:58:12.164Z,98.10
2018-10-19T01:00:41.416Z,98.20
2018-10-19T01:03:09.946Z,98.40
2018-10-19T01:05:38.996Z,98.50
2018-10-19T01:08:07.735Z,98.60
2018-10-19T01:10:35.864Z,98.70
2018-10-19T01:13:04.279Z,99.00
2018-10-19T01:15:32.370Z,98.80
2018-10-19T01:18:00.660Z,98.90
2018-10-19T01:20:28.780Z,98.60
2018-10-19T01:22:56.969Z,98.90
2018-10-19T01:25:25.058Z,99.00
2018-10-19T01:27:53.216Z,98.90
2018-10-19T01:30:21.359Z,98.90
2018-10-19T01:32:49.503Z,99.00
2018-10-19T01:35:17.628Z,99.10
2018-10-19T01:37:45.804Z,99.10
2018-10-19T01:40:14.224Z,99.10
2018-10-19T01:42:42.304Z,99.10
2018-10-19T01:45:11.672Z,99.20
2018-10-19T01:47:40.512Z,99.10
2018-10-19T01:50:09.401Z,99.20
2018-10-19T01:52:37.630Z,99.20
2018-10-19T01:55:05.753Z,99.20
2018-10-19T01:57:33.926Z,99.30
2018-10-19T02:00:02.053Z,99.40
2018-10-19T02:02:30.129Z,99.60
2018-10-19T02:04:58.252Z,99.70
2018-10-19T02:07:26.306Z,99.80
2018-10-19T02:09:54.410Z,99.90
2018-10-19T02:12:22.520Z,99.90
2018-10-19T02:14:50.612Z,99.90
2018-10-19T02:17:18.752Z,99.90
2018-10-19T02:19:46.831Z,99.90
2018-10-19T02:22:14.932Z,99.90
2018-10-19T02:24:43.035Z,99.90
2018-10-19T02:27:11.198Z,99.90
2018-10-19T02:29:39.310Z,99.90
2018-10-19T02:32:07.452Z,99.90
2018-10-19T02:34:35.763Z,99.90
2018-10-19T02:37:03.877Z,99.90
2018-10-19T02:39:31.975Z,99.90
2018-10-19T02:42:00.080Z,99.90
2018-10-19T02:44:28.263Z,99.90
2018-10-19T02:46:56.377Z,99.90
2018-10-19T02:49:24.464Z,99.90
2018-10-19T02:51:52.589Z,99.90
2018-10-19T02:54:20.753Z,99.90
2018-10-19T02:56:48.967Z,99.90
2018-10-19T02:59:17.129Z,99.90
2018-10-19T03:01:45.175Z,99.90
2018-10-19T03:04:13.237Z,99.90
2018-10-19T03:06:41.414Z,99.90
2018-10-19T03:09:10.152Z,99.90
2018-10-19T03:11:38.333Z,99.90
2018-10-19T03:14:06.455Z,99.90
2018-10-19T03:16:34.545Z,99.90
2018-10-19T03:19:02.612Z,99.90
2018-10-19T03:21:30.727Z,99.90
2018-10-19T03:23:58.884Z,99.90
2018-10-19T03:26:26.978Z,99.90
2018-10-19T03:28:55.166Z,99.90
2018-10-19T03:31:23.224Z,99.90
2018-10-19T03:33:51.351Z,99.90
2018-10-19T03:36:19.607Z,99.90
2018-10-19T03:38:47.774Z,99.90
2018-10-19T03:41:15.891Z,99.90
2018-10-19T03:43:44.001Z,99.90
2018-10-19T03:46:12.094Z,99.90
2018-10-19T03:48:40.617Z,99.90
2018-10-19T03:51:08.766Z,99.90
2018-10-19T03:53:36.847Z,99.90
2018-10-19T03:56:04.950Z,99.90
2018-10-19T03:58:33.037Z,99.90
2018-10-19T04:01:01.130Z,99.90
2018-10-19T04:03:29.274Z,99.90
2018-10-19T04:05:57.370Z,99.90
2018-10-19T04:08:25.490Z,99.90
2018-10-19T04:10:53.642Z,99.90
2018-10-19T04:13:21.721Z,99.90
2018-10-19T04:15:49.808Z,99.90
2018-10-19T04:18:17.876Z,99.90
2018-10-19T04:20:46.037Z,99.90
2018-10-19T04:23:14.181Z,99.90
2018-10-19T04:25:42.191Z,99.90
2018-10-19T04:28:10.350Z,99.90
2018-10-19T04:30:38.457Z,99.90
2018-10-19T04:33:06.831Z,99.90
2018-10-19T04:35:34.937Z,99.90
2018-10-19T04:38:03.500Z,99.90
2018-10-19T04:40:31.572Z,99.90
2018-10-19T04:42:59.649Z,99.90
2018-10-19T04:45:27.733Z,99.90
2018-10-19T04:47:55.822Z,99.90
2018-10-19T04:50:23.913Z,99.90
2018-10-19T04:52:52.037Z,99.90
2018-10-19T04:55:21.430Z,99.90
2018-10-19T04:57:49.610Z,99.90
2018-10-19T05:00:19.399Z,99.90
2018-10-19T05:02:48.373Z,99.90
2018-10-19T05:05:16.432Z,99.90
2018-10-19T05:07:44.435Z,99.90
2018-10-19T05:10:12.607Z,99.90
2018-10-19T05:12:40.774Z,99.90
2018-10-19T05:15:09.986Z,99.90
2018-10-19T05:17:38.088Z,99.90
2018-10-19T05:20:07.677Z,99.90
2018-10-19T05:22:35.863Z,99.90
2018-10-19T05:25:04.257Z,99.90
2018-10-19T05:27:32.344Z,99.90
2018-10-19T05:30:00.501Z,99.90
2018-10-19T05:32:28.596Z,99.90
2018-10-19T05:34:56.717Z,99.90
2018-10-19T05:37:24.835Z,99.90
2018-10-19T05:39:52.955Z,99.90
2018-10-19T05:42:21.051Z,99.90
2018-10-19T05:44:49.154Z,99.90
2018-10-19T05:47:17.225Z,99.90
2018-10-19T05:49:45.347Z,99.90
2018-10-19T05:52:13.493Z,99.90
2018-10-19T05:54:41.668Z,99.90
2018-10-19T05:57:09.770Z,99.90
2018-10-19T05:59:37.903Z,99.90
2018-10-19T06:02:06.564Z,99.90
2018-10-19T06:04:34.618Z,99.90
2018-10-19T06:07:02.818Z,99.90
2018-10-19T06:09:30.927Z,99.90
2018-10-19T06:11:59.017Z,99.90
2018-10-19T06:14:27.075Z,99.90
2018-10-19T06:16:55.261Z,99.90
2018-10-19T06:19:23.602Z,99.90
2018-10-19T06:21:51.729Z,99.90
2018-10-19T06:24:19.864Z,99.90
2018-10-19T06:26:48.039Z,99.90
2018-10-19T06:29:16.250Z,99.90
2018-10-19T06:31:44.312Z,99.90
2018-10-19T06:34:12.404Z,99.90
2018-10-19T06:36:40.493Z,99.90
2018-10-19T06:39:10.137Z,99.90
2018-10-19T06:41:38.223Z,99.90
2018-10-19T06:44:06.514Z,99.90
2018-10-19T06:46:34.675Z,99.90
2018-10-19T06:49:02.874Z,99.90
2018-10-19T06:51:30.938Z,99.90
2018-10-19T06:53:59.081Z,99.90
2018-10-19T06:56:27.374Z,99.90
2018-10-19T06:58:55.521Z,99.90
2018-10-19T07:01:23.669Z,99.90
2018-10-19T07:03:51.762Z,99.90
2018-10-19T07:06:19.862Z,99.90
2018-10-19T07:08:47.931Z,99.90
2018-10-19T07:11:16.083Z,99.90
2018-10-19T07:13:44.143Z,99.90
2018-10-19T07:16:12.246Z,99.90
2018-10-19T07:18:40.419Z,99.90
2018-10-19T07:21:08.540Z,99.90
2018-10-19T07:23:36.636Z,99.90
2018-10-19T07:26:04.852Z,99.90
2018-10-19T07:28:32.937Z,99.90
2018-10-19T07:31:01.120Z,99.90
2018-10-19T07:33:29.259Z,99.90
2018-10-19T07:35:57.396Z,99.90
2018-10-19T07:38:25.484Z,99.90
2018-10-19T07:40:53.603Z,99.90
2018-10-19T07:43:21.674Z,99.90
2018-10-19T07:45:49.831Z,99.90
2018-10-19T07:48:17.910Z,99.90
2018-10-19T07:50:46.035Z,99.90
2018-10-19T07:53:14.220Z,99.90
2018-10-19T07:55:42.331Z,99.90
2018-10-19T07:58:10.460Z,99.90
2018-10-19T08:00:38.578Z,99.90
2018-10-19T08:03:06.688Z,99.90
2018-10-19T08:05:34.816Z,99.90
2018-10-19T08:08:02.987Z,99.90
2018-10-19T08:10:31.073Z,99.70
2018-10-19T08:12:59.155Z,99.60
2018-10-19T08:15:27.275Z,99.60
2018-10-19T08:17:55.440Z,99.50
2018-10-19T08:20:23.559Z,99.30
2018-10-19T08:22:51.620Z,98.80
2018-10-19T08:25:19.773Z,98.50
2018-10-19T08:27:47.869Z,98.30
2018-10-19T08:30:16.024Z,97.80
2018-10-19T08:32:44.197Z,97.50
2018-10-19T08:35:12.368Z,97.30
2018-10-19T08:37:40.469Z,97.00
2018-10-19T08:40:08.526Z,97.00
2018-10-19T08:42:36.614Z,97.10
2018-10-19T08:45:05.663Z,96.50
2018-10-19T08:47:33.844Z,96.30
2018-10-19T08:50:01.867Z,96.10
2018-10-19T08:52:29.981Z,96.30
2018-10-19T08:54:58.088Z,96.30
2018-10-19T08:57:26.236Z,96.40
2018-10-19T08:59:54.371Z,96.40
2018-10-19T09:02:22.493Z,96.80
2018-10-19T09:04:50.560Z,96.30
2018-10-19T09:07:18.636Z,96.50
2018-10-19T09:09:46.768Z,96.30
2018-10-19T09:12:14.920Z,96.30
2018-10-19T09:14:57.263Z,96.20
2018-10-19T09:17:25.393Z,96.00
2018-10-19T09:19:53.720Z,95.90
2018-10-19T09:22:21.813Z,95.50
2018-10-19T09:24:50.295Z,95.60
2018-10-19T09:27:18.666Z,95.60
2018-10-19T09:29:46.831Z,95.60
2018-10-19T09:32:14.983Z,95.70
2018-10-19T09:34:43.096Z,95.70
2018-10-19T09:37:12.089Z,95.50
2018-10-19T09:39:40.189Z,95.20
2018-10-19T09:42:15.238Z,94.90
2018-10-19T09:44:43.308Z,95.10
2018-10-19T09:47:11.442Z,94.60
2018-10-19T09:49:39.502Z,94.40
2018-10-19T09:52:07.603Z,93.80
2018-10-19T09:54:35.827Z,93.50
2018-10-19T09:57:04.029Z,93.20
2018-10-19T09:59:32.128Z,92.20
2018-10-19T10:02:00.318Z,92.50
2018-10-19T10:04:28.382Z,92.30
2018-10-19T10:06:56.708Z,92.00
2018-10-19T10:09:24.786Z,91.90
2018-10-19T10:11:52.921Z,91.90
2018-10-19T10:14:20.988Z,91.60
2018-10-19T10:16:49.042Z,91.30
2018-10-19T10:19:17.154Z,91.00
2018-10-19T10:21:45.295Z,90.20
2018-10-19T10:24:13.373Z,90.20
2018-10-19T10:26:41.458Z,89.80
2018-10-19T10:29:09.588Z,89.80
2018-10-19T10:31:37.671Z,88.60
2018-10-19T10:34:06.046Z,88.20
2018-10-19T10:36:34.094Z,87.90
2018-10-19T10:39:02.350Z,87.90
2018-10-19T10:41:30.314Z,87.10
2018-10-19T10:43:58.376Z,85.30
2018-10-19T10:46:26.492Z,84.30
2018-10-19T10:48:54.595Z,82.60
2018-10-19T10:51:22.696Z,82.80
2018-10-19T10:53:50.808Z,81.80
2018-10-19T10:56:18.927Z,82.30
2018-10-19T10:58:47.007Z,80.20
2018-10-19T11:01:15.469Z,78.60
2018-10-19T11:03:43.511Z,77.90
2018-10-19T11:06:11.587Z,79.20
2018-10-19T11:08:39.678Z,78.60
2018-10-19T11:11:10.419Z,77.60
2018-10-19T11:13:39.314Z,77.30
2018-10-19T11:16:07.925Z,76.60
2018-10-19T11:18:36.034Z,76.30
2018-10-19T11:21:04.416Z,76.30
2018-10-19T11:23:32.760Z,72.60
2018-10-19T11:26:00.866Z,74.40
2018-10-19T11:28:29.480Z,75.20
2018-10-19T11:30:57.615Z,75.30
2018-10-19T11:33:25.703Z,74.10
2018-10-19T11:35:53.806Z,74.50
2018-10-19T11:38:21.887Z,73.40
2018-10-19T11:40:49.950Z,73.10
2018-10-19T11:43:18.132Z,71.60
2018-10-19T11:45:46.187Z,71.30
2018-10-19T11:48:14.401Z,71.80
2018-10-19T11:50:42.523Z,71.60
2018-10-19T11:53:10.608Z,70.80
2018-10-19T11:55:38.808Z,71.10
2018-10-19T11:58:07.043Z,70.40
2018-10-19T12:00:35.156Z,69.90
2018-10-19T12:03:03.304Z,69.30
2018-10-19T12:05:31.446Z,68.50
2018-10-19T12:07:59.561Z,68.10
2018-10-19T12:10:27.709Z,65.70
2018-10-19T12:12:55.829Z,66.30
2018-10-19T12:15:24.006Z,65.80
2018-10-19T12:17:52.127Z,67.10
2018-10-19T12:20:20.300Z,67.00
2018-10-19T12:22:48.470Z,68.10
2018-10-19T12:25:16.994Z,68.80
2018-10-19T12:27:45.080Z,69.20
2018-10-19T12:30:13.686Z,69.10
2018-10-19T12:32:42.140Z,69.50
2018-10-19T12:35:11.936Z,69.50
2018-10-19T12:37:40.131Z,69.60
2018-10-19T12:40:09.140Z,69.50
2018-10-19T12:42:37.705Z,69.70
2018-10-19T12:45:10.956Z,70.10
2018-10-19T12:47:41.036Z,70.50
2018-10-19T12:50:09.324Z,70.00
2018-10-19T12:52:37.484Z,69.40
2018-10-19T12:55:07.181Z,69.50
2018-10-19T12:57:35.278Z,68.50
2018-10-19T13:00:03.577Z,68.10
2018-10-19T13:02:31.730Z,68.00
2018-10-19T13:04:59.820Z,67.90
2018-10-19T13:07:27.900Z,67.90
2018-10-19T13:09:55.992Z,68.10
2018-10-19T13:12:24.094Z,67.50
2018-10-19T13:14:52.179Z,67.20
2018-10-19T13:17:20.269Z,66.50
2018-10-19T13:19:48.367Z,66.60
2018-10-19T13:24:37.565Z,66.80
2018-10-19T13:27:05.777Z,66.40
2018-10-19T13:29:33.891Z,66.10
2018-10-19T13:32:02.139Z,65.60
2018-10-19T13:34:30.283Z,65.90
2018-10-19T13:36:58.339Z,66.30
2018-10-19T13:39:26.424Z,66.10
2018-10-19T13:41:54.665Z,65.90
2018-10-19T13:44:22.877Z,66.30
2018-10-19T13:46:51.017Z,66.20
2018-10-19T13:49:19.127Z,66.60
2018-10-19T13:51:47.207Z,66.50
2018-10-19T13:54:15.364Z,65.70
2018-10-19T13:56:43.437Z,65.80
2018-10-19T13:59:11.651Z,66.00
2018-10-19T14:01:39.856Z,66.50
2018-10-19T14:04:07.991Z,65.90
2018-10-19T14:06:36.128Z,65.80
2018-10-19T14:09:06.332Z,66.10
2018-10-19T14:11:34.463Z,66.00
2018-10-19T14:14:02.542Z,65.40
2018-10-19T14:16:30.637Z,65.60
2018-10-19T14:18:58.730Z,65.60
2018-10-19T14:21:26.861Z,65.80
2018-10-19T14:23:54.972Z,66.30
2018-10-19T14:26:23.074Z,66.40
2018-10-19T14:28:51.194Z,67.00
2018-10-19T14:31:19.453Z,67.20
2018-10-19T14:33:47.583Z,66.60
2018-10-19T14:36:15.663Z,66.30
2018-10-19T14:38:43.750Z,65.50
2018-10-19T14:43:33.923Z,65.20
2018-10-19T14:46:02.024Z,65.40
2018-10-19T14:48:30.091Z,65.30
2018-10-19T14:50:58.256Z,66.20
2018-10-19T14:53:26.369Z,66.70
2018-10-19T14:55:54.460Z,67.00
2018-10-19T14:58:22.531Z,67.30
2018-10-19T15:00:50.631Z,67.50
2018-10-19T15:03:18.731Z,68.40
2018-10-19T15:05:46.837Z,68.50
2018-10-19T15:08:14.977Z,69.10
2018-10-19T15:10:43.372Z,69.40
2018-10-19T15:13:11.222Z,69.60
2018-10-19T15:15:39.397Z,69.90
2018-10-19T15:18:07.571Z,69.20
2018-10-19T15:20:35.712Z,69.10
2018-10-19T15:23:03.909Z,68.80
2018-10-19T15:25:32.069Z,69.00
2018-10-19T15:28:00.233Z,69.00
2018-10-19T15:30:28.335Z,69.40
2018-10-19T15:32:56.483Z,70.30
2018-10-19T15:35:24.694Z,69.80
2018-10-19T15:37:52.794Z,69.90
2018-10-19T15:40:20.892Z,69.90
2018-10-19T15:42:49.039Z,70.20
2018-10-19T15:45:17.169Z,70.50
2018-10-19T15:47:45.208Z,70.80
2018-10-19T15:50:13.318Z,71.30
2018-10-19T15:52:41.494Z,71.50
2018-10-19T15:55:09.624Z,71.80
2018-10-19T15:57:37.744Z,72.10
2018-10-19T16:00:07.732Z,72.20
2018-10-19T16:02:35.843Z,72.60
2018-10-19T16:05:04.064Z,72.90
2018-10-19T16:07:32.159Z,72.80
2018-10-19T16:10:00.307Z,73.00
2018-10-19T16:12:28.410Z,73.90
2018-10-19T16:14:56.538Z,74.50
2018-10-19T16:17:24.698Z,75.70
2018-10-19T16:19:52.793Z,76.10
2018-10-19T16:22:20.897Z,77.10
2018-10-19T16:24:49.050Z,77.80
2018-10-19T16:27:17.255Z,77.80
2018-10-19T16:29:45.305Z,78.00
2018-10-19T16:32:13.449Z,78.50
2018-10-19T16:34:41.620Z,79.10
2018-10-19T16:37:09.728Z,79.70
2018-10-19T16:39:38.057Z,80.20
2018-10-19T16:42:06.167Z,80.80
2018-10-19T16:44:34.228Z,81.30
2018-10-19T16:47:02.340Z,81.70
2018-10-19T16:49:30.448Z,82.40
2018-10-19T16:51:58.624Z,83.80
2018-10-19T16:54:26.854Z,83.70
2018-10-19T16:56:55.059Z,84.00
2018-10-19T16:59:23.177Z,84.30
2018-10-19T17:01:51.589Z,84.50
2018-10-19T17:04:19.764Z,84.90
2018-10-19T17:06:47.950Z,85.30
2018-10-19T17:09:16.086Z,85.80
2018-10-19T17:11:44.127Z,86.30
2018-10-19T17:14:12.432Z,86.60
2018-10-19T17:16:40.603Z,87.00
2018-10-19T17:19:09.358Z,87.40
2018-10-19T17:21:37.496Z,87.80
2018-10-19T17:24:05.796Z,88.10
2018-10-19T17:26:33.899Z,88.60
2018-10-19T17:29:02.080Z,89.00
2018-10-19T17:31:30.445Z,89.10
2018-10-19T17:33:58.479Z,89.00
2018-10-19T17:36:26.570Z,88.50
2018-10-19T17:38:54.809Z,88.60
2018-10-19T17:41:22.938Z,88.70
2018-10-19T17:43:51.096Z,89.00
2018-10-19T17:46:19.329Z,89.80
2018-10-19T17:48:47.480Z,90.00
2018-10-19T17:51:15.702Z,89.60
2018-10-19T17:53:43.812Z,89.20
2018-10-19T17:56:11.939Z,89.20
2018-10-19T17:58:40.159Z,89.00
2018-10-19T18:01:08.257Z,89.30
2018-10-19T18:03:36.403Z,89.30
2018-10-19T18:06:04.897Z,88.80
2018-10-19T18:08:33.020Z,88.80
2018-10-19T18:11:01.171Z,88.90
2018-10-19T18:13:29.287Z,89.00
2018-10-19T18:15:57.611Z,89.50
2018-10-19T18:18:26.563Z,89.30
2018-10-19T18:20:54.789Z,89.40
2018-10-19T18:23:23.361Z,89.70
2018-10-19T18:25:51.051Z,89.80
2018-10-19T18:28:19.151Z,90.10
2018-10-19T18:30:47.236Z,90.10
2018-10-19T18:33:15.324Z,90.00
2018-10-19T18:35:43.474Z,90.10
2018-10-19T18:38:11.682Z,89.90
2018-10-19T18:40:39.757Z,89.80
2018-10-19T18:43:07.876Z,89.70
2018-10-19T18:45:36.095Z,89.80
2018-10-19T18:48:04.448Z,89.60
2018-10-19T18:50:32.619Z,90.00
2018-10-19T18:53:00.836Z,90.10
2018-10-19T18:55:28.912Z,90.00
2018-10-19T19:00:31.660Z,90.20
2018-10-19T19:02:59.791Z,90.10
2018-10-19T19:05:28.042Z,90.20
2018-10-19T19:07:56.266Z,90.70
2018-10-19T19:10:24.425Z,90.40
2018-10-19T19:12:58.143Z,90.80
2018-10-19T19:15:26.265Z,90.50
2018-10-19T19:17:54.364Z,90.50
2018-10-19T19:20:25.401Z,90.60
2018-10-19T19:22:53.627Z,90.80
2018-10-19T19:25:27.117Z,90.80
2018-10-19T19:27:55.280Z,91.00
2018-10-19T19:30:23.508Z,91.00
2018-10-19T19:32:57.010Z,91.10
2018-10-19T19:35:25.132Z,91.10
2018-10-19T19:37:53.409Z,91.40
2018-10-19T19:40:28.436Z,91.50
2018-10-19T19:42:57.960Z,91.40
2018-10-19T19:45:26.064Z,91.50
2018-10-19T19:47:59.525Z,91.50
2018-10-19T19:50:27.651Z,91.70
2018-10-19T19:52:55.827Z,91.90
2018-10-19T19:55:23.929Z,92.20
2018-10-19T19:57:52.156Z,92.50
2018-10-19T20:00:20.305Z,92.50
2018-10-19T20:02:48.577Z,92.70
2018-10-19T20:05:16.748Z,92.90
2018-10-19T20:07:44.927Z,93.10
2018-10-19T20:10:13.024Z,93.20
2018-10-19T20:12:41.171Z,93.40
2018-10-19T20:15:09.982Z,93.50
2018-10-19T20:17:38.097Z,93.70
2018-10-19T20:20:08.076Z,93.60
2018-10-19T20:22:36.203Z,93.80
2018-10-19T20:25:05.906Z,93.80
2018-10-19T20:27:34.039Z,94.00
2018-10-19T20:30:02.538Z,94.00
2018-10-19T20:32:30.709Z,94.10
2018-10-19T20:34:58.839Z,94.40
2018-10-19T20:37:27.001Z,94.50
2018-10-19T20:39:55.162Z,94.50
2018-10-19T20:42:23.353Z,94.50
2018-10-19T20:44:51.563Z,94.60
2018-10-19T20:47:19.672Z,94.50
2018-10-19T20:49:47.745Z,94.70
2018-10-19T20:52:15.941Z,95.00
2018-10-19T20:54:44.034Z,95.00
2018-10-19T20:57:12.205Z,95.10
2018-10-19T20:59:40.286Z,95.50
2018-10-19T21:02:08.409Z,95.50
2018-10-19T21:04:36.533Z,95.80
2018-10-19T21:07:04.644Z,96.00
2018-10-19T21:09:32.764Z,96.20
2018-10-19T21:12:00.849Z,96.50
2018-10-19T21:14:28.925Z,96.50
2018-10-19T21:16:57.081Z,96.60
2018-10-19T21:19:25.209Z,96.70
2018-10-19T21:21:53.322Z,96.60
2018-10-19T21:24:21.501Z,96.90
2018-10-19T21:26:50.100Z,96.90
2018-10-19T21:29:18.246Z,97.00
2018-10-19T21:31:46.668Z,97.10
2018-10-19T21:34:14.808Z,97.10
2018-10-19T21:36:43.042Z,97.30
2018-10-19T21:39:11.931Z,97.20
2018-10-19T21:41:40.057Z,97.20
2018-10-19T21:44:08.355Z,97.30
2018-10-19T21:46:36.423Z,97.40
2018-10-19T21:49:04.723Z,97.60
2018-10-19T21:51:32.847Z,97.50
2018-10-19T21:54:01.040Z,97.70
2018-10-19T21:56:29.136Z,97.80
2018-10-19T21:58:57.341Z,97.90
2018-10-19T22:01:25.498Z,97.90
2018-10-19T22:03:53.619Z,97.90
2018-10-19T22:06:21.773Z,98.10
2018-10-19T22:08:49.826Z,98.00
2018-10-19T22:11:18.127Z,98.00
2018-10-19T22:13:46.299Z,98.30
2018-10-19T22:16:14.465Z,98.30
2018-10-19T22:18:42.612Z,98.30
2018-10-19T22:21:10.830Z,98.50
2018-10-19T22:23:38.918Z,98.50
2018-10-19T22:26:07.072Z,98.80
2018-10-19T22:28:35.249Z,99.10
2018-10-19T22:31:03.389Z,99.00
2018-10-19T22:33:31.502Z,99.10
2018-10-19T22:35:59.656Z,98.90
2018-10-19T22:38:27.852Z,98.90
2018-10-19T22:40:56.068Z,98.80
2018-10-19T22:43:24.222Z,98.70
2018-10-19T22:45:52.477Z,98.80
2018-10-19T22:48:20.586Z,99.30
2018-10-19T22:50:48.920Z,99.60
2018-10-19T22:53:17.100Z,99.70
2018-10-19T22:55:45.271Z,99.90
2018-10-19T22:58:13.543Z,99.90
2018-10-19T23:00:41.625Z,99.90
2018-10-19T23:03:09.736Z,99.90
2018-10-19T23:05:37.838Z,99.90
2018-10-19T23:08:06.315Z,99.90
2018-10-19T23:10:34.433Z,99.90
2018-10-19T23:13:02.696Z,99.90
2018-10-19T23:15:30.745Z,99.90
2018-10-19T23:17:58.846Z,99.90
2018-10-19T23:20:26.961Z,99.90
2018-10-19T23:22:55.227Z,99.90
2018-10-19T23:25:23.304Z,99.90
2018-10-19T23:27:51.396Z,99.90
2018-10-19T23:30:19.551Z,99.90
2018-10-19T23:32:47.724Z,99.90
2018-10-19T23:35:15.955Z,99.90
2018-10-19T23:37:44.073Z,99.90
2018-10-19T23:40:12.116Z,99.90
2018-10-19T23:42:40.349Z,99.90
2018-10-19T23:45:09.219Z,99.90
2018-10-19T23:47:37.475Z,99.90
2018-10-19T23:50:05.628Z,99.90
2018-10-19T23:52:33.710Z,99.90
2018-10-19T23:55:01.903Z,99.90
2018-10-19T23:57:30.273Z,99.90
2018-10-19T23:59:58.370Z,99.90
