createdAt,value
2019-05-16T03:03:21.671Z,1.87
2019-05-16T03:05:51.612Z,1.98
2019-05-16T03:08:22.514Z,2.08
2019-05-16T03:10:53.059Z,2.10
2019-05-16T03:13:23.063Z,1.77
2019-05-16T03:15:52.699Z,2.00
2019-05-16T03:18:23.903Z,1.92
2019-05-16T03:20:55.175Z,1.62
2019-05-16T03:23:24.445Z,1.75
2019-05-16T03:25:54.036Z,1.70
2019-05-16T03:28:23.540Z,1.85
2019-05-16T03:30:54.538Z,1.98
2019-05-16T03:33:31.929Z,1.72
2019-05-16T03:35:55.855Z,1.60
2019-05-16T03:38:25.497Z,1.60
2019-05-16T03:40:55.066Z,1.85
2019-05-16T03:43:24.336Z,1.80
2019-05-16T03:45:53.603Z,1.87
2019-05-16T03:48:23.186Z,1.87
2019-05-16T03:50:52.467Z,1.77
2019-05-16T03:53:22.098Z,1.75
2019-05-16T03:55:51.961Z,1.67
2019-05-16T03:58:22.547Z,1.70
2019-05-16T04:00:55.035Z,1.80
2019-05-16T04:03:28.584Z,1.60
2019-05-16T04:05:55.785Z,1.70
2019-05-16T04:08:25.883Z,1.50
2019-05-16T04:10:55.220Z,1.37
2019-05-16T04:13:24.561Z,1.60
2019-05-16T04:15:54.109Z,1.40
2019-05-16T04:18:23.708Z,1.50
2019-05-16T04:20:53.094Z,1.87
2019-05-16T04:23:22.526Z,1.82
2019-05-16T04:25:52.843Z,1.75
2019-05-16T04:28:23.335Z,2.08
2019-05-16T04:30:52.814Z,1.85
2019-05-16T04:33:22.675Z,1.80
2019-05-16T04:35:53.124Z,2.20
2019-05-16T04:38:34.865Z,2.10
2019-05-16T04:40:53.778Z,1.77
2019-05-16T04:43:23.061Z,2.05
2019-05-16T04:45:52.897Z,2.10
2019-05-16T04:48:23.446Z,1.90
2019-05-16T04:50:52.840Z,1.70
2019-05-16T04:53:22.546Z,1.87
2019-05-16T04:55:52.501Z,2.17
2019-05-16T04:58:23.727Z,2.10
2019-05-16T05:00:53.041Z,1.87
2019-05-16T05:03:22.783Z,1.90
2019-05-16T05:05:52.322Z,2.12
2019-05-16T05:08:22.516Z,1.85
2019-05-16T05:10:52.299Z,1.90
2019-05-16T05:13:22.623Z,1.90
2019-05-16T05:15:52.160Z,1.92
2019-05-16T05:18:21.897Z,1.98
2019-05-16T05:20:52.967Z,1.90
2019-05-16T05:23:22.659Z,1.80
2019-05-16T05:25:52.266Z,2.00
2019-05-16T05:28:21.778Z,2.08
2019-05-16T05:30:51.050Z,2.05
2019-05-16T05:33:21.511Z,2.20
2019-05-16T05:35:51.274Z,1.98
2019-05-16T05:38:21.854Z,2.00
2019-05-16T05:40:51.861Z,1.80
2019-05-16T05:43:21.881Z,2.10
2019-05-16T05:45:51.714Z,2.37
2019-05-16T05:48:21.942Z,2.00
2019-05-16T05:50:52.861Z,2.27
2019-05-16T05:53:22.127Z,2.10
2019-05-16T05:55:51.851Z,1.70
2019-05-16T05:58:21.562Z,1.77
2019-05-16T06:01:11.215Z,1.90
2019-05-16T06:03:40.698Z,1.80
2019-05-16T06:06:11.039Z,1.92
2019-05-16T06:08:40.866Z,1.80
2019-05-16T06:11:10.399Z,1.70
2019-05-16T06:13:40.436Z,1.90
2019-05-16T06:16:11.075Z,1.65
2019-05-16T06:18:41.418Z,1.72
2019-05-16T06:21:11.587Z,1.62
2019-05-16T06:23:42.248Z,1.92
2019-05-16T06:26:12.333Z,1.80
2019-05-16T06:28:41.807Z,1.62
2019-05-16T06:31:14.129Z,1.87
2019-05-16T06:33:42.049Z,1.70
2019-05-16T06:36:11.626Z,1.60
2019-05-16T06:38:40.888Z,1.55
2019-05-16T06:41:10.605Z,1.65
2019-05-16T06:43:41.167Z,1.92
2019-05-16T06:46:10.979Z,1.72
2019-05-16T06:48:40.593Z,1.70
2019-05-16T06:51:10.725Z,1.62
2019-05-16T06:53:41.337Z,1.70
2019-05-16T06:56:10.670Z,1.47
2019-05-16T06:58:47.650Z,1.57
2019-05-16T07:01:12.119Z,1.60
2019-05-16T07:03:41.375Z,1.57
2019-05-16T07:06:26.263Z,1.30
2019-05-16T07:08:41.660Z,1.50
2019-05-16T07:11:10.924Z,1.52
2019-05-16T07:13:40.702Z,1.50
2019-05-16T07:16:11.100Z,1.55
2019-05-16T07:18:41.434Z,1.20
2019-05-16T07:21:11.058Z,1.20
2019-05-16T07:23:40.645Z,1.20
2019-05-16T07:26:10.088Z,1.20
2019-05-16T07:28:40.687Z,1.20
2019-05-16T07:31:15.661Z,1.22
2019-05-16T07:34:10.786Z,1.10
2019-05-16T07:36:40.682Z,1.20
2019-05-16T07:39:10.833Z,1.35
2019-05-16T07:41:40.584Z,1.37
2019-05-16T07:44:10.766Z,1.27
2019-05-16T07:46:44.468Z,1.50
2019-05-16T07:49:11.637Z,1.45
2019-05-16T07:51:41.008Z,1.20
2019-05-16T07:54:10.597Z,1.30
2019-05-16T07:56:40.838Z,2.30
2019-05-16T07:59:10.642Z,1.30
2019-05-16T08:01:42.858Z,1.10
2019-05-16T08:04:10.907Z,1.45
2019-05-16T08:06:41.540Z,1.60
2019-05-16T08:09:12.534Z,1.30
2019-05-16T08:11:42.079Z,1.37
2019-05-16T08:14:11.324Z,1.57
2019-05-16T08:16:40.973Z,1.30
2019-05-16T08:19:11.409Z,1.52
2019-05-16T08:21:41.263Z,1.57
2019-05-16T08:26:43.109Z,1.30
2019-05-16T08:31:43.675Z,1.40
2019-05-16T08:34:12.946Z,1.20
2019-05-16T08:36:42.287Z,1.30
2019-05-16T08:39:11.555Z,1.40
2019-05-16T08:41:42.416Z,1.50
2019-05-16T08:44:12.595Z,1.27
2019-05-16T08:46:42.675Z,1.50
2019-05-16T08:49:12.582Z,1.50
2019-05-16T08:51:43.037Z,1.62
2019-05-16T08:54:13.582Z,1.67
2019-05-16T08:56:44.469Z,1.20
2019-05-16T08:59:14.224Z,1.35
2019-05-16T09:01:52.312Z,1.60
2019-05-16T09:04:14.566Z,1.42
2019-05-16T09:06:43.822Z,1.40
2019-05-16T09:09:29.711Z,1.62
2019-05-16T09:10:26.226Z,1.40
2019-05-16T09:10:26.227Z,1.30
2019-05-16T09:11:45.813Z,1.37
2019-05-16T09:14:17.166Z,1.60
2019-05-16T09:16:47.731Z,1.50
2019-05-16T09:19:17.094Z,1.50
2019-05-16T09:21:47.694Z,1.52
2019-05-16T09:24:18.070Z,1.40
2019-05-16T09:26:47.631Z,1.40
2019-05-16T09:29:17.017Z,1.30
2019-05-16T09:32:07.985Z,1.30
2019-05-16T09:34:24.351Z,1.50
2019-05-16T09:36:58.067Z,1.40
2019-05-16T09:39:24.598Z,1.35
2019-05-16T09:41:55.524Z,1.40
2019-05-16T09:44:27.259Z,1.35
2019-05-16T09:46:57.080Z,1.17
2019-05-16T09:49:26.550Z,1.35
2019-05-16T09:51:56.814Z,1.47
2019-05-16T09:54:27.411Z,1.65
2019-05-16T09:56:57.292Z,1.77
2019-05-16T09:59:26.585Z,1.60
2019-05-16T10:01:57.111Z,1.60
2019-05-16T10:04:26.873Z,1.40
2019-05-16T10:06:57.260Z,1.40
2019-05-16T10:09:41.419Z,1.40
2019-05-16T10:12:08.328Z,1.37
2019-05-16T10:14:28.847Z,1.40
2019-05-16T10:16:58.409Z,1.70
2019-05-16T10:19:28.023Z,1.60
2019-05-16T10:22:00.092Z,1.60
2019-05-16T10:24:28.611Z,1.47
2019-05-16T10:26:57.879Z,1.80
2019-05-16T10:29:27.607Z,2.00
2019-05-16T10:31:57.409Z,1.80
2019-05-16T10:34:26.793Z,1.87
2019-05-16T10:36:57.589Z,2.10
2019-05-16T10:39:28.028Z,2.30
2019-05-16T10:41:57.606Z,2.15
2019-05-16T10:44:28.189Z,2.47
2019-05-16T10:46:57.860Z,2.30
2019-05-16T10:49:36.923Z,2.42
2019-05-16T10:51:58.095Z,2.80
2019-05-16T10:54:27.731Z,2.52
2019-05-16T10:56:57.791Z,2.47
2019-05-16T11:01:59.617Z,2.70
2019-05-16T11:04:42.105Z,2.30
2019-05-16T11:07:00.067Z,2.70
2019-05-16T11:09:29.341Z,2.62
2019-05-16T11:11:58.925Z,2.20
2019-05-16T11:14:28.528Z,2.65
2019-05-16T11:16:58.185Z,2.62
2019-05-16T11:19:28.374Z,2.60
2019-05-16T11:21:57.838Z,2.58
2019-05-16T11:24:29.341Z,2.62
2019-05-16T11:26:58.883Z,2.27
2019-05-16T11:29:28.167Z,2.52
2019-05-16T11:31:58.428Z,2.80
2019-05-16T11:34:27.712Z,2.67
2019-05-16T11:36:57.094Z,3.00
2019-05-16T11:39:26.458Z,2.45
2019-05-16T11:41:57.100Z,2.60
2019-05-16T11:44:28.604Z,2.67
2019-05-16T11:46:57.728Z,2.90
2019-05-16T11:49:27.551Z,2.98
2019-05-16T11:51:57.908Z,2.47
2019-05-16T11:54:27.321Z,2.70
2019-05-16T11:56:57.110Z,2.83
2019-05-16T11:59:26.474Z,2.47
2019-05-16T12:01:56.046Z,2.58
2019-05-16T12:04:27.899Z,3.00
2019-05-16T12:06:57.402Z,3.20
2019-05-16T12:09:33.649Z,2.62
2019-05-16T12:12:03.781Z,3.20
2019-05-16T12:14:30.204Z,3.00
2019-05-16T12:16:59.815Z,3.00
2019-05-16T12:19:34.014Z,2.70
2019-05-16T12:22:00.067Z,2.42
2019-05-16T12:24:37.047Z,2.70
2019-05-16T12:27:00.950Z,2.40
2019-05-16T12:29:30.517Z,2.98
2019-05-16T12:32:02.955Z,2.92
2019-05-16T12:34:31.337Z,2.50
2019-05-16T12:37:00.619Z,2.65
2019-05-16T12:39:29.882Z,2.20
2019-05-16T12:42:00.168Z,2.08
2019-05-16T12:44:29.704Z,2.10
2019-05-16T12:46:59.008Z,2.17
2019-05-16T12:49:28.518Z,2.10
2019-05-16T12:51:57.790Z,2.00
2019-05-16T12:54:27.640Z,2.70
2019-05-16T12:56:58.081Z,2.30
2019-05-16T12:59:27.791Z,2.22
2019-05-16T13:01:57.733Z,2.40
2019-05-16T13:04:28.139Z,2.30
2019-05-16T13:06:58.097Z,2.20
2019-05-16T13:09:27.400Z,2.30
2019-05-16T13:11:57.732Z,2.40
2019-05-16T13:14:27.935Z,2.33
2019-05-16T13:16:57.522Z,2.30
2019-05-16T13:19:32.786Z,2.10
2019-05-16T13:21:58.147Z,2.17
2019-05-16T13:24:28.013Z,2.25
2019-05-16T13:26:57.408Z,2.00
2019-05-16T13:29:27.461Z,1.90
2019-05-16T13:31:57.108Z,1.90
2019-05-16T13:34:28.043Z,2.00
2019-05-16T13:36:58.038Z,1.90
2019-05-16T13:39:27.644Z,2.35
2019-05-16T13:41:57.372Z,1.75
2019-05-16T13:44:27.437Z,1.87
2019-05-16T13:46:57.017Z,1.72
2019-05-16T13:49:26.900Z,1.92
2019-05-16T13:52:08.480Z,2.00
2019-05-16T13:54:37.743Z,2.30
2019-05-16T13:57:07.166Z,1.90
2019-05-16T13:59:37.436Z,2.22
2019-05-16T14:02:07.988Z,2.27
2019-05-16T14:04:37.550Z,2.45
2019-05-16T14:07:07.591Z,2.30
2019-05-16T14:09:37.988Z,2.40
2019-05-16T14:12:07.347Z,2.42
2019-05-16T14:14:41.329Z,3.00
2019-05-16T14:17:14.097Z,2.77
2019-05-16T14:19:39.999Z,2.80
2019-05-16T14:22:09.668Z,3.20
2019-05-16T14:24:38.947Z,2.65
2019-05-16T14:27:08.215Z,3.30
2019-05-16T14:29:37.970Z,3.00
2019-05-16T14:32:10.588Z,3.17
2019-05-16T14:34:39.807Z,3.75
2019-05-16T14:37:09.388Z,3.60
2019-05-16T14:39:39.181Z,3.77
2019-05-16T14:42:08.986Z,3.50
2019-05-16T14:44:57.605Z,3.08
2019-05-16T14:47:10.448Z,3.42
2019-05-16T14:49:39.721Z,2.95
2019-05-16T14:52:08.983Z,2.65
2019-05-16T14:54:38.391Z,2.87
2019-05-16T14:57:07.736Z,2.70
2019-05-16T14:59:36.987Z,2.40
2019-05-16T15:02:07.044Z,2.35
2019-05-16T15:04:37.587Z,2.37
2019-05-16T15:07:07.150Z,2.50
2019-05-16T15:09:38.019Z,2.33
2019-05-16T15:12:07.511Z,2.20
2019-05-16T15:14:37.509Z,2.10
2019-05-16T15:17:07.197Z,2.15
2019-05-16T15:19:36.544Z,2.00
2019-05-16T15:22:07.956Z,1.90
2019-05-16T15:24:37.459Z,2.00
2019-05-16T15:27:08.150Z,1.75
2019-05-16T15:29:37.936Z,1.85
2019-05-16T15:32:08.347Z,1.87
2019-05-16T15:34:38.195Z,1.70
2019-05-16T15:37:08.119Z,1.70
2019-05-16T15:39:37.817Z,1.95
2019-05-16T15:42:08.199Z,2.05
2019-05-16T15:44:37.797Z,2.30
2019-05-16T15:47:08.063Z,2.20
2019-05-16T15:49:37.839Z,1.90
2019-05-16T15:52:08.683Z,2.47
2019-05-16T15:54:39.473Z,2.30
2019-05-16T15:57:08.767Z,2.30
2019-05-16T15:59:38.035Z,4.37
2019-05-16T16:02:07.723Z,3.92
2019-05-16T16:04:37.458Z,2.60
2019-05-16T16:07:08.356Z,2.20
2019-05-16T16:09:38.080Z,2.37
2019-05-16T16:12:10.597Z,2.67
2019-05-16T16:14:38.657Z,2.40
2019-05-16T16:17:08.775Z,2.60
2019-05-16T16:19:38.030Z,2.33
2019-05-16T16:22:08.297Z,2.37
2019-05-16T16:24:37.786Z,2.00
2019-05-16T16:27:07.453Z,1.87
2019-05-16T16:29:38.239Z,2.00
2019-05-16T16:32:07.694Z,2.17
2019-05-16T16:34:36.961Z,1.98
2019-05-16T16:37:07.524Z,2.17
2019-05-16T16:39:37.753Z,2.30
2019-05-16T16:42:07.747Z,1.80
2019-05-16T16:44:38.266Z,1.90
2019-05-16T16:47:07.524Z,1.80
2019-05-16T16:49:39.616Z,2.12
2019-05-16T16:52:07.852Z,1.87
2019-05-16T16:54:37.210Z,2.00
2019-05-16T16:57:07.753Z,2.00
2019-05-16T16:59:37.558Z,1.92
2019-05-16T17:02:06.944Z,1.90
2019-05-16T17:04:38.784Z,2.10
2019-05-16T17:07:07.621Z,1.60
2019-05-16T17:09:37.256Z,1.40
2019-05-16T17:12:06.924Z,1.45
2019-05-16T17:14:37.319Z,1.60
2019-05-16T17:17:07.150Z,1.42
2019-05-16T17:19:36.732Z,1.52
2019-05-16T17:22:17.227Z,1.42
2019-05-16T17:24:37.394Z,1.67
2019-05-16T17:27:07.751Z,1.40
2019-05-16T17:32:10.153Z,1.37
2019-05-16T17:34:38.752Z,1.30
2019-05-16T17:37:09.690Z,1.50
2019-05-16T17:39:39.119Z,1.55
2019-05-16T17:42:08.375Z,1.50
2019-05-16T17:44:37.798Z,1.52
2019-05-16T17:47:07.274Z,1.70
2019-05-16T17:49:37.317Z,1.70
2019-05-16T17:52:07.127Z,1.98
2019-05-16T17:54:37.349Z,2.30
2019-05-16T17:57:07.426Z,2.08
2019-05-16T17:59:37.924Z,1.62
2019-05-16T18:02:07.493Z,2.33
2019-05-16T18:04:38.290Z,2.17
2019-05-16T18:07:08.169Z,2.00
2019-05-16T18:09:37.743Z,2.10
2019-05-16T18:12:07.073Z,2.80
2019-05-16T18:14:37.252Z,2.20
2019-05-16T18:17:07.768Z,2.40
2019-05-16T18:19:37.348Z,2.40
2019-05-16T18:22:06.828Z,2.65
2019-05-16T18:24:36.925Z,2.65
2019-05-16T18:27:07.779Z,2.35
2019-05-16T18:29:37.040Z,2.83
2019-05-16T18:32:06.938Z,2.85
2019-05-16T18:34:37.625Z,3.50
2019-05-16T18:37:07.100Z,2.80
2019-05-16T18:39:36.982Z,3.60
2019-05-16T18:42:06.412Z,3.00
2019-05-16T18:44:36.619Z,3.22
2019-05-16T18:47:11.083Z,3.60
2019-05-16T18:49:37.090Z,3.50
2019-05-16T18:52:06.735Z,3.42
2019-05-16T18:54:37.598Z,3.90
2019-05-16T18:57:07.217Z,4.30
2019-05-16T18:59:37.024Z,4.00
2019-05-16T19:02:09.699Z,4.30
2019-05-16T19:04:38.025Z,4.58
2019-05-16T19:07:08.469Z,3.83
2019-05-16T19:09:37.725Z,5.12
2019-05-16T19:12:06.993Z,4.60
2019-05-16T19:14:36.892Z,4.58
2019-05-16T19:17:20.637Z,5.40
2019-05-16T19:19:37.771Z,5.22
2019-05-16T19:22:07.247Z,4.92
2019-05-16T19:24:36.975Z,5.08
2019-05-16T19:27:06.820Z,4.67
2019-05-16T19:29:36.959Z,5.95
2019-05-16T19:32:06.897Z,4.37
2019-05-16T19:34:36.175Z,4.87
2019-05-16T19:37:07.046Z,4.97
2019-05-16T19:39:37.268Z,7.03
2019-05-16T19:42:06.719Z,5.85
2019-05-16T19:44:37.100Z,5.40
2019-05-16T19:47:07.224Z,5.80
2019-05-16T19:49:37.174Z,5.00
2019-05-16T19:52:07.360Z,5.83
2019-05-16T19:54:37.738Z,6.22
2019-05-16T19:57:07.388Z,4.97
2019-05-16T19:59:36.828Z,5.20
2019-05-16T20:02:07.722Z,5.75
2019-05-16T20:04:37.179Z,6.20
2019-05-16T20:07:07.437Z,6.75
2019-05-16T20:09:37.087Z,6.22
2019-05-16T20:12:07.735Z,7.03
2019-05-16T20:14:38.274Z,5.67
2019-05-16T20:17:07.875Z,6.72
2019-05-16T20:19:37.134Z,7.08
2019-05-16T20:22:07.648Z,8.13
2019-05-16T20:24:37.623Z,6.42
2019-05-16T20:27:08.075Z,6.62
2019-05-16T20:29:37.538Z,6.85
2019-05-16T20:32:07.915Z,6.78
2019-05-16T20:34:37.806Z,7.90
2019-05-16T20:37:09.331Z,7.25
2019-05-16T20:39:38.268Z,7.30
2019-05-16T20:42:07.834Z,7.30
2019-05-16T20:44:37.459Z,7.60
2019-05-16T20:47:07.238Z,7.62
2019-05-16T20:49:37.411Z,7.25
2019-05-16T20:52:07.205Z,8.45
2019-05-16T20:54:37.713Z,7.12
2019-05-16T20:57:07.187Z,7.87
2019-05-16T20:59:36.634Z,8.18
2019-05-16T21:02:06.834Z,7.87
2019-05-16T21:04:37.444Z,8.18
2019-05-16T21:07:10.893Z,7.45
2019-05-16T21:09:37.766Z,7.87
2019-05-16T21:12:08.288Z,7.58
2019-05-16T21:14:37.710Z,7.28
2019-05-16T21:17:06.971Z,7.47
2019-05-16T21:19:39.246Z,8.53
2019-05-16T21:22:08.559Z,7.90
2019-05-16T21:24:37.831Z,7.17
2019-05-16T21:27:07.123Z,6.78
2019-05-16T21:29:36.992Z,8.55
2019-05-16T21:32:07.417Z,7.65
2019-05-16T21:34:36.865Z,9.05
2019-05-16T21:37:14.590Z,7.72
2019-05-16T21:39:37.095Z,8.23
2019-05-16T21:42:07.443Z,9.08
2019-05-16T21:44:37.462Z,8.75
2019-05-16T21:47:06.923Z,8.55
2019-05-16T21:49:37.148Z,8.80
2019-05-16T21:52:06.731Z,8.05
2019-05-16T21:54:36.837Z,8.93
2019-05-16T21:57:06.466Z,8.15
2019-05-16T21:59:37.593Z,7.90
2019-05-16T22:02:07.327Z,8.55
2019-05-16T22:04:36.879Z,8.15
2019-05-16T22:07:07.902Z,8.00
2019-05-16T22:09:38.790Z,8.30
2019-05-16T22:12:08.300Z,8.43
2019-05-16T22:14:43.682Z,8.70
2019-05-16T22:17:12.947Z,7.75
2019-05-16T22:19:42.282Z,8.80
2019-05-16T22:22:11.555Z,8.45
2019-05-16T22:24:40.895Z,9.20
2019-05-16T22:27:10.161Z,9.10
2019-05-16T22:29:39.431Z,8.55
2019-05-16T22:32:09.363Z,8.58
2019-05-16T22:34:38.727Z,8.23
2019-05-16T22:37:08.155Z,8.23
2019-05-16T22:39:38.395Z,9.33
2019-05-16T22:42:09.339Z,9.60
2019-05-16T22:44:39.881Z,8.55
2019-05-16T22:47:09.154Z,9.38
2019-05-16T22:49:39.383Z,9.48
2019-05-16T22:52:08.656Z,8.35
2019-05-16T22:54:37.918Z,9.03
2019-05-16T22:57:07.210Z,8.45
2019-05-16T22:59:36.490Z,9.80
2019-05-16T23:02:11.580Z,10.13
2019-05-16T23:04:39.077Z,8.25
2019-05-16T23:07:09.021Z,9.18
2019-05-16T23:09:38.298Z,8.48
2019-05-16T23:12:07.850Z,8.83
2019-05-16T23:14:37.132Z,10.88
2019-05-16T23:17:06.819Z,8.40
2019-05-16T23:19:36.712Z,8.30
2019-05-16T23:22:07.709Z,8.65
2019-05-16T23:24:37.287Z,8.68
2019-05-16T23:27:07.026Z,8.28
2019-05-16T23:29:36.985Z,8.28
2019-05-16T23:32:07.346Z,8.65
2019-05-16T23:34:37.424Z,8.70
2019-05-16T23:37:06.847Z,8.30
2019-05-16T23:39:37.925Z,8.50
2019-05-16T23:42:07.073Z,8.93
2019-05-16T23:44:36.747Z,8.05
2019-05-16T23:47:07.030Z,8.23
2019-05-16T23:49:36.787Z,8.13
2019-05-16T23:52:07.494Z,8.38
2019-05-16T23:54:37.016Z,7.83
2019-05-16T23:57:06.783Z,8.10
2019-05-16T23:59:36.910Z,8.75
