createdAt,value
2018-12-30T00:00:07.079Z,0.00
2018-12-30T00:01:07.069Z,0.00
2018-12-30T00:02:07.057Z,0.00
2018-12-30T00:03:07.040Z,0.00
2018-12-30T00:04:07.060Z,0.00
2018-12-30T00:05:07.024Z,0.00
2018-12-30T00:06:07.009Z,0.00
2018-12-30T00:07:06.998Z,0.00
2018-12-30T00:08:06.985Z,0.00
2018-12-30T00:09:06.992Z,0.00
2018-12-30T00:10:06.965Z,0.00
2018-12-30T00:11:06.951Z,0.00
2018-12-30T00:12:06.946Z,0.00
2018-12-30T00:13:06.934Z,0.00
2018-12-30T00:14:06.938Z,0.00
2018-12-30T00:15:06.912Z,0.00
2018-12-30T00:16:06.892Z,0.00
2018-12-30T00:17:06.883Z,0.00
2018-12-30T00:18:06.889Z,0.00
2018-12-30T00:19:06.882Z,0.00
2018-12-30T00:20:06.850Z,0.00
2018-12-30T00:21:09.086Z,0.00
2018-12-30T00:22:06.829Z,0.00
2018-12-30T00:23:06.817Z,0.00
2018-12-30T00:24:06.832Z,0.00
2018-12-30T00:25:06.797Z,0.00
2018-12-30T00:26:06.788Z,0.00
2018-12-30T00:27:06.772Z,0.00
2018-12-30T00:28:06.761Z,0.00
2018-12-30T00:29:06.831Z,0.00
2018-12-30T00:30:06.834Z,0.00
2018-12-30T00:31:06.730Z,0.00
2018-12-30T00:32:06.733Z,0.00
2018-12-30T00:33:06.709Z,0.00
2018-12-30T00:34:06.719Z,0.00
2018-12-30T00:35:06.682Z,0.00
2018-12-30T00:36:06.670Z,0.00
2018-12-30T00:37:06.655Z,0.00
2018-12-30T00:38:06.647Z,0.00
2018-12-30T00:39:06.672Z,0.00
2018-12-30T00:40:06.650Z,0.00
2018-12-30T00:41:06.617Z,0.00
2018-12-30T00:42:06.607Z,0.00
2018-12-30T00:43:06.593Z,0.00
2018-12-30T00:44:06.588Z,0.00
2018-12-30T00:45:06.615Z,0.00
2018-12-30T00:46:06.560Z,0.00
2018-12-30T00:47:06.549Z,0.00
2018-12-30T00:48:06.537Z,0.00
2018-12-30T00:49:06.525Z,0.00
2018-12-30T00:50:06.529Z,0.00
2018-12-30T00:51:06.505Z,0.00
2018-12-30T00:52:06.495Z,0.00
2018-12-30T00:53:06.479Z,0.00
2018-12-30T00:54:06.470Z,0.00
2018-12-30T00:55:06.472Z,0.00
2018-12-30T00:56:06.450Z,0.00
2018-12-30T00:57:06.437Z,0.00
2018-12-30T00:58:06.429Z,0.00
2018-12-30T00:59:06.421Z,0.00
2018-12-30T01:00:06.421Z,0.00
2018-12-30T01:01:06.392Z,0.00
2018-12-30T01:02:06.379Z,0.00
2018-12-30T01:03:06.369Z,0.00
2018-12-30T01:04:06.352Z,0.00
2018-12-30T01:05:06.358Z,0.00
2018-12-30T01:06:06.345Z,0.00
2018-12-30T01:07:06.319Z,0.00
2018-12-30T01:08:06.313Z,0.00
2018-12-30T01:09:06.305Z,0.00
2018-12-30T01:10:06.305Z,0.00
2018-12-30T01:11:06.353Z,0.00
2018-12-30T01:12:06.290Z,0.00
2018-12-30T01:13:06.252Z,0.00
2018-12-30T01:14:06.273Z,0.00
2018-12-30T01:15:06.249Z,0.00
2018-12-30T01:16:06.218Z,0.00
2018-12-30T01:17:06.208Z,0.00
2018-12-30T01:18:06.196Z,0.00
2018-12-30T01:19:06.186Z,0.00
2018-12-30T01:20:06.197Z,0.00
2018-12-30T01:21:06.169Z,0.00
2018-12-30T01:22:06.153Z,0.00
2018-12-30T01:23:06.138Z,0.00
2018-12-30T01:24:06.133Z,0.00
2018-12-30T01:25:06.115Z,0.00
2018-12-30T01:26:06.127Z,0.00
2018-12-30T01:27:06.100Z,0.00
2018-12-30T01:28:06.085Z,0.00
2018-12-30T01:29:06.071Z,0.00
2018-12-30T01:30:06.063Z,0.00
2018-12-30T01:31:06.068Z,0.00
2018-12-30T01:32:06.046Z,0.00
2018-12-30T01:33:06.025Z,0.00
2018-12-30T01:34:06.020Z,0.00
2018-12-30T01:35:06.008Z,0.00
2018-12-30T01:36:06.015Z,0.00
2018-12-30T01:37:05.979Z,0.00
2018-12-30T01:38:05.974Z,0.00
2018-12-30T01:39:05.970Z,0.00
2018-12-30T01:40:05.945Z,0.00
2018-12-30T01:41:05.953Z,0.00
2018-12-30T01:42:05.925Z,0.00
2018-12-30T01:43:05.911Z,0.00
2018-12-30T01:44:05.900Z,0.00
2018-12-30T01:45:05.895Z,0.00
2018-12-30T01:46:05.897Z,0.00
2018-12-30T01:47:05.870Z,0.00
2018-12-30T01:48:05.853Z,0.00
2018-12-30T01:49:05.849Z,0.00
2018-12-30T01:50:05.835Z,0.00
2018-12-30T01:51:05.853Z,0.00
2018-12-30T01:52:05.815Z,0.00
2018-12-30T01:53:05.799Z,0.00
2018-12-30T01:54:05.791Z,0.00
2018-12-30T01:55:05.777Z,0.00
2018-12-30T01:56:05.788Z,0.00
2018-12-30T01:57:05.754Z,0.00
2018-12-30T01:58:05.749Z,0.00
2018-12-30T01:59:05.731Z,0.00
2018-12-30T02:00:05.720Z,0.00
2018-12-30T02:01:05.741Z,0.00
2018-12-30T02:02:05.697Z,0.00
2018-12-30T02:03:05.691Z,0.00
2018-12-30T02:04:05.680Z,0.00
2018-12-30T02:05:05.667Z,0.00
2018-12-30T02:06:05.655Z,0.00
2018-12-30T02:07:05.665Z,0.00
2018-12-30T02:08:05.635Z,0.00
2018-12-30T02:09:05.620Z,0.00
2018-12-30T02:10:05.611Z,0.00
2018-12-30T02:11:05.599Z,0.00
2018-12-30T02:12:05.606Z,0.00
2018-12-30T02:13:05.577Z,0.00
2018-12-30T02:14:05.561Z,0.00
2018-12-30T02:15:05.549Z,0.00
2018-12-30T02:16:05.544Z,0.00
2018-12-30T02:17:05.550Z,0.00
2018-12-30T02:18:05.520Z,0.00
2018-12-30T02:19:05.512Z,0.00
2018-12-30T02:20:05.501Z,0.00
2018-12-30T02:21:05.489Z,0.00
2018-12-30T02:22:05.501Z,0.00
2018-12-30T02:23:05.463Z,0.00
2018-12-30T02:24:05.454Z,0.00
2018-12-30T02:25:05.449Z,0.00
2018-12-30T02:26:05.432Z,0.00
2018-12-30T02:27:05.458Z,0.00
2018-12-30T02:28:05.412Z,0.00
2018-12-30T02:29:05.402Z,0.00
2018-12-30T02:30:05.396Z,0.00
2018-12-30T02:31:05.381Z,0.00
2018-12-30T02:32:05.387Z,0.00
2018-12-30T02:33:05.351Z,0.00
2018-12-30T02:34:05.341Z,0.00
2018-12-30T02:35:05.331Z,0.00
2018-12-30T02:36:05.317Z,0.00
2018-12-30T02:37:05.326Z,0.00
2018-12-30T02:38:05.292Z,0.00
2018-12-30T02:39:05.288Z,0.00
2018-12-30T02:40:05.271Z,0.00
2018-12-30T02:41:05.266Z,0.00
2018-12-30T02:42:05.383Z,0.00
2018-12-30T02:43:05.242Z,0.00
2018-12-30T02:44:05.232Z,0.00
2018-12-30T02:45:05.218Z,0.00
2018-12-30T02:46:05.206Z,0.00
2018-12-30T02:47:05.209Z,0.00
2018-12-30T02:48:05.185Z,0.00
2018-12-30T02:49:05.172Z,0.00
2018-12-30T02:50:05.158Z,0.00
2018-12-30T02:51:05.149Z,0.00
2018-12-30T02:52:05.155Z,0.00
2018-12-30T02:53:05.127Z,0.00
2018-12-30T02:54:05.122Z,0.00
2018-12-30T02:55:05.112Z,0.00
2018-12-30T02:56:05.091Z,0.00
2018-12-30T02:57:05.106Z,0.00
2018-12-30T02:58:05.186Z,0.00
2018-12-30T02:59:05.071Z,0.00
2018-12-30T03:00:05.048Z,0.00
2018-12-30T03:01:05.043Z,0.00
2018-12-30T03:02:05.026Z,0.00
2018-12-30T03:03:05.046Z,0.00
2018-12-30T03:04:05.012Z,0.00
2018-12-30T03:05:04.990Z,0.00
2018-12-30T03:06:04.982Z,0.00
2018-12-30T03:07:04.971Z,0.00
2018-12-30T03:08:04.972Z,0.00
2018-12-30T03:09:04.944Z,0.00
2018-12-30T03:10:04.947Z,0.00
2018-12-30T03:11:04.926Z,0.00
2018-12-30T03:12:04.911Z,0.00
2018-12-30T03:13:04.923Z,0.00
2018-12-30T03:14:04.889Z,0.00
2018-12-30T03:15:04.881Z,0.00
2018-12-30T03:16:04.877Z,0.00
2018-12-30T03:17:04.856Z,0.00
2018-12-30T03:18:04.857Z,0.00
2018-12-30T03:19:04.833Z,0.00
2018-12-30T03:20:04.824Z,0.00
2018-12-30T03:21:04.826Z,0.00
2018-12-30T03:22:04.801Z,0.00
2018-12-30T03:23:04.815Z,0.00
2018-12-30T03:24:04.778Z,0.00
2018-12-30T03:25:04.766Z,0.00
2018-12-30T03:26:04.769Z,0.00
2018-12-30T03:27:04.741Z,0.00
2018-12-30T03:28:04.750Z,0.00
2018-12-30T03:29:04.719Z,0.00
2018-12-30T03:30:04.711Z,0.00
2018-12-30T03:31:04.713Z,0.00
2018-12-30T03:32:04.688Z,0.00
2018-12-30T03:33:04.690Z,0.00
2018-12-30T03:34:04.684Z,0.00
2018-12-30T03:35:04.652Z,0.00
2018-12-30T03:36:04.655Z,0.00
2018-12-30T03:37:04.633Z,0.00
2018-12-30T03:38:04.659Z,0.00
2018-12-30T03:39:04.610Z,0.00
2018-12-30T03:40:04.591Z,0.00
2018-12-30T03:41:04.591Z,0.00
2018-12-30T03:42:04.576Z,0.00
2018-12-30T03:43:04.561Z,0.00
2018-12-30T03:44:04.626Z,0.00
2018-12-30T03:45:04.542Z,0.00
2018-12-30T03:46:04.529Z,0.00
2018-12-30T03:47:04.517Z,0.00
2018-12-30T03:48:04.508Z,0.00
2018-12-30T03:49:04.513Z,0.00
2018-12-30T03:50:04.481Z,0.00
2018-12-30T03:51:04.473Z,0.00
2018-12-30T03:52:08.567Z,0.00
2018-12-30T03:53:04.449Z,0.00
2018-12-30T03:54:04.464Z,0.00
2018-12-30T03:55:04.432Z,0.00
2018-12-30T03:56:04.420Z,0.00
2018-12-30T03:57:04.401Z,0.00
2018-12-30T03:58:04.393Z,0.00
2018-12-30T03:59:04.403Z,0.00
2018-12-30T04:00:04.373Z,0.00
2018-12-30T04:01:04.355Z,0.00
2018-12-30T04:02:04.350Z,0.00
2018-12-30T04:03:04.339Z,0.00
2018-12-30T04:04:04.347Z,0.00
2018-12-30T04:05:04.315Z,0.00
2018-12-30T04:06:04.302Z,0.00
2018-12-30T04:07:04.301Z,0.00
2018-12-30T04:08:04.280Z,0.00
2018-12-30T04:09:04.300Z,0.00
2018-12-30T04:10:04.257Z,0.00
2018-12-30T04:11:04.256Z,0.00
2018-12-30T04:12:04.244Z,0.00
2018-12-30T04:13:04.221Z,0.00
2018-12-30T04:14:04.230Z,0.00
2018-12-30T04:15:04.201Z,0.00
2018-12-30T04:16:04.190Z,0.00
2018-12-30T04:17:04.181Z,0.00
2018-12-30T04:18:04.175Z,0.00
2018-12-30T04:19:04.182Z,0.00
2018-12-30T04:20:04.146Z,0.00
2018-12-30T04:21:04.134Z,0.00
2018-12-30T04:22:04.130Z,0.00
2018-12-30T04:23:04.110Z,0.00
2018-12-30T04:24:04.118Z,0.00
2018-12-30T04:25:04.089Z,0.00
2018-12-30T04:26:04.076Z,0.00
2018-12-30T04:27:04.069Z,0.00
2018-12-30T04:28:04.057Z,0.00
2018-12-30T04:29:04.076Z,0.00
2018-12-30T04:30:04.061Z,0.00
2018-12-30T04:31:04.025Z,0.00
2018-12-30T04:32:04.011Z,0.00
2018-12-30T04:33:04.001Z,0.00
2018-12-30T04:34:03.988Z,0.00
2018-12-30T04:35:04.015Z,0.00
2018-12-30T04:36:03.968Z,0.00
2018-12-30T04:37:03.955Z,0.00
2018-12-30T04:38:03.966Z,0.00
2018-12-30T04:39:03.940Z,0.00
2018-12-30T04:40:03.947Z,0.00
2018-12-30T04:41:03.927Z,0.00
2018-12-30T04:42:03.898Z,0.00
2018-12-30T04:43:03.897Z,0.00
2018-12-30T04:44:03.886Z,0.00
2018-12-30T04:45:03.890Z,0.00
2018-12-30T04:46:03.853Z,0.00
2018-12-30T04:47:03.854Z,0.00
2018-12-30T04:48:03.830Z,0.00
2018-12-30T04:49:03.826Z,0.00
2018-12-30T04:50:03.824Z,0.00
2018-12-30T04:51:03.797Z,0.00
2018-12-30T04:52:03.784Z,0.00
2018-12-30T04:53:03.775Z,0.00
2018-12-30T04:54:03.763Z,0.00
2018-12-30T04:55:03.773Z,0.00
2018-12-30T04:56:03.741Z,0.00
2018-12-30T04:57:03.734Z,0.00
2018-12-30T04:58:03.725Z,0.00
2018-12-30T04:59:03.744Z,0.00
2018-12-30T05:00:03.723Z,0.00
2018-12-30T05:01:03.683Z,0.00
2018-12-30T05:02:03.671Z,0.00
2018-12-30T05:03:03.659Z,0.00
2018-12-30T05:04:03.665Z,0.00
2018-12-30T05:05:03.661Z,0.00
2018-12-30T05:06:03.631Z,0.00
2018-12-30T05:07:03.617Z,0.00
2018-12-30T05:08:03.617Z,0.00
2018-12-30T05:09:03.603Z,0.00
2018-12-30T05:10:03.603Z,0.00
2018-12-30T05:11:03.576Z,0.00
2018-12-30T05:12:03.558Z,0.00
2018-12-30T05:13:03.561Z,0.00
2018-12-30T05:14:03.543Z,0.00
2018-12-30T05:15:03.560Z,0.00
2018-12-30T05:16:03.514Z,0.00
2018-12-30T05:17:03.508Z,0.00
2018-12-30T05:18:03.497Z,0.00
2018-12-30T05:19:03.485Z,0.00
2018-12-30T05:20:03.491Z,0.00
2018-12-30T05:21:03.477Z,0.00
2018-12-30T05:22:03.448Z,0.00
2018-12-30T05:23:03.435Z,0.00
2018-12-30T05:24:03.424Z,0.00
2018-12-30T05:25:03.424Z,0.00
2018-12-30T05:26:03.420Z,0.00
2018-12-30T05:27:03.392Z,0.00
2018-12-30T05:28:03.382Z,0.00
2018-12-30T05:29:03.366Z,0.00
2018-12-30T05:30:03.372Z,0.00
2018-12-30T05:31:03.370Z,0.00
2018-12-30T05:32:03.347Z,0.00
2018-12-30T05:33:03.322Z,0.00
2018-12-30T05:34:03.312Z,0.00
2018-12-30T05:35:03.301Z,0.00
2018-12-30T05:36:03.495Z,0.00
2018-12-30T05:37:03.284Z,0.00
2018-12-30T05:38:03.266Z,0.00
2018-12-30T05:39:03.256Z,0.00
2018-12-30T05:40:03.244Z,0.00
2018-12-30T05:41:03.255Z,0.00
2018-12-30T05:42:03.228Z,0.00
2018-12-30T05:43:03.223Z,0.00
2018-12-30T05:44:03.198Z,0.00
2018-12-30T05:45:03.189Z,0.00
2018-12-30T05:46:03.275Z,0.00
2018-12-30T05:47:03.169Z,0.00
2018-12-30T05:48:03.171Z,0.00
2018-12-30T05:49:03.159Z,0.00
2018-12-30T05:50:03.131Z,0.00
2018-12-30T05:51:03.139Z,0.00
2018-12-30T05:52:03.111Z,0.00
2018-12-30T05:53:03.098Z,0.00
2018-12-30T05:54:03.096Z,0.00
2018-12-30T05:55:03.075Z,0.00
2018-12-30T05:56:03.080Z,0.00
2018-12-30T05:57:03.053Z,0.00
2018-12-30T05:58:03.041Z,0.00
2018-12-30T05:59:03.035Z,0.00
2018-12-30T06:00:03.026Z,0.00
2018-12-30T06:01:03.041Z,0.00
2018-12-30T06:02:03.017Z,0.00
2018-12-30T06:03:02.988Z,0.00
2018-12-30T06:04:02.982Z,0.00
2018-12-30T06:05:02.963Z,0.00
2018-12-30T06:06:02.959Z,0.00
2018-12-30T06:07:02.963Z,0.00
2018-12-30T06:08:02.928Z,0.00
2018-12-30T06:09:02.917Z,0.00
2018-12-30T06:10:02.908Z,0.00
2018-12-30T06:11:02.897Z,0.00
2018-12-30T06:12:02.907Z,0.00
2018-12-30T06:13:02.880Z,0.00
2018-12-30T06:14:02.863Z,0.00
2018-12-30T06:15:02.855Z,0.00
2018-12-30T06:16:02.839Z,0.00
2018-12-30T06:17:02.853Z,0.00
2018-12-30T06:18:02.819Z,0.00
2018-12-30T06:19:02.811Z,0.00
2018-12-30T06:20:02.797Z,0.00
2018-12-30T06:21:02.780Z,0.00
2018-12-30T06:22:02.797Z,0.00
2018-12-30T06:23:02.769Z,0.00
2018-12-30T06:24:02.745Z,0.00
2018-12-30T06:25:02.736Z,0.00
2018-12-30T06:26:02.727Z,0.00
2018-12-30T06:27:02.735Z,0.00
2018-12-30T06:28:02.709Z,0.00
2018-12-30T06:29:02.689Z,0.00
2018-12-30T06:30:02.683Z,0.00
2018-12-30T06:31:02.670Z,0.00
2018-12-30T06:32:02.670Z,0.00
2018-12-30T06:33:02.659Z,0.00
2018-12-30T06:34:02.639Z,0.00
2018-12-30T06:35:02.625Z,0.00
2018-12-30T06:36:02.610Z,0.00
2018-12-30T06:37:02.754Z,0.00
2018-12-30T06:38:02.605Z,0.00
2018-12-30T06:39:02.579Z,0.00
2018-12-30T06:40:02.573Z,0.00
2018-12-30T06:41:02.552Z,0.00
2018-12-30T06:42:02.573Z,0.00
2018-12-30T06:43:02.531Z,0.00
2018-12-30T06:44:02.529Z,0.00
2018-12-30T06:45:02.524Z,0.00
2018-12-30T06:46:02.500Z,0.00
2018-12-30T06:47:02.489Z,0.00
2018-12-30T06:48:02.495Z,0.00
2018-12-30T06:49:02.471Z,4.00
2018-12-30T06:50:02.450Z,4.00
2018-12-30T06:51:02.448Z,4.00
2018-12-30T06:52:02.441Z,4.00
2018-12-30T06:53:02.445Z,0.00
2018-12-30T06:54:02.416Z,0.00
2018-12-30T06:55:02.413Z,0.00
2018-12-30T06:56:02.386Z,4.00
2018-12-30T06:57:02.386Z,4.00
2018-12-30T06:58:02.389Z,4.00
2018-12-30T06:59:02.353Z,4.00
2018-12-30T07:00:02.343Z,12.00
2018-12-30T07:01:02.333Z,8.00
2018-12-30T07:02:02.330Z,12.00
2018-12-30T07:03:02.333Z,12.00
2018-12-30T07:04:02.295Z,12.00
2018-12-30T07:05:02.294Z,12.00
2018-12-30T07:06:02.281Z,20.00
2018-12-30T07:07:02.267Z,24.00
2018-12-30T07:08:02.266Z,24.00
2018-12-30T07:09:02.241Z,28.00
2018-12-30T07:10:02.237Z,28.00
2018-12-30T07:11:02.219Z,36.00
2018-12-30T07:12:02.208Z,28.00
2018-12-30T07:13:02.221Z,28.00
2018-12-30T07:14:02.194Z,32.00
2018-12-30T07:15:02.173Z,40.00
2018-12-30T07:16:02.175Z,48.00
2018-12-30T07:17:02.156Z,52.00
2018-12-30T07:18:02.165Z,48.00
2018-12-30T07:19:02.135Z,60.00
2018-12-30T07:20:02.131Z,68.00
2018-12-30T07:21:02.105Z,72.00
2018-12-30T07:22:02.100Z,68.00
2018-12-30T07:23:05.790Z,68.00
2018-12-30T07:24:02.074Z,76.00
2018-12-30T07:25:02.063Z,104.00
2018-12-30T07:26:02.051Z,76.00
2018-12-30T07:27:02.041Z,80.00
2018-12-30T07:28:02.055Z,96.00
2018-12-30T07:29:02.037Z,104.00
2018-12-30T07:30:02.014Z,136.00
2018-12-30T07:31:01.999Z,164.00
2018-12-30T07:32:01.988Z,156.00
2018-12-30T07:33:01.987Z,180.00
2018-12-30T07:34:01.983Z,176.00
2018-12-30T07:35:01.949Z,176.00
2018-12-30T07:36:01.951Z,184.00
2018-12-30T07:37:01.928Z,180.00
2018-12-30T07:38:01.921Z,168.00
2018-12-30T07:39:01.920Z,172.00
2018-12-30T07:40:01.899Z,196.00
2018-12-30T07:41:01.888Z,152.00
2018-12-30T07:42:01.876Z,152.00
2018-12-30T07:43:01.864Z,180.00
2018-12-30T07:44:01.865Z,172.00
2018-12-30T07:45:01.835Z,204.00
2018-12-30T07:46:01.845Z,184.00
2018-12-30T07:47:01.830Z,204.00
2018-12-30T07:48:01.806Z,200.00
2018-12-30T07:49:01.819Z,192.00
2018-12-30T07:50:01.803Z,220.00
2018-12-30T07:51:01.777Z,200.00
2018-12-30T07:52:01.760Z,240.00
2018-12-30T07:53:01.752Z,264.00
2018-12-30T07:54:01.775Z,292.00
2018-12-30T07:55:01.725Z,352.00
2018-12-30T07:56:01.715Z,328.00
2018-12-30T07:57:01.705Z,612.00
2018-12-30T07:58:01.687Z,844.00
2018-12-30T07:59:01.701Z,828.00
2018-12-30T08:00:01.669Z,756.00
2018-12-30T08:01:01.661Z,1028.00
2018-12-30T08:02:01.645Z,1308.00
2018-12-30T08:03:01.633Z,1092.00
2018-12-30T08:04:01.649Z,1056.00
2018-12-30T08:05:01.622Z,980.00
2018-12-30T08:06:01.605Z,1008.00
2018-12-30T08:07:01.591Z,1020.00
2018-12-30T08:08:01.583Z,1100.00
2018-12-30T08:09:01.586Z,1120.00
2018-12-30T08:10:01.561Z,928.00
2018-12-30T08:11:01.557Z,488.00
2018-12-30T08:12:01.531Z,404.00
2018-12-30T08:13:01.524Z,440.00
2018-12-30T08:14:01.536Z,416.00
2018-12-30T08:15:01.501Z,368.00
2018-12-30T08:16:01.492Z,324.00
2018-12-30T08:17:01.478Z,372.00
2018-12-30T08:18:01.476Z,488.00
2018-12-30T08:19:01.456Z,528.00
2018-12-30T08:20:01.456Z,484.00
2018-12-30T08:21:01.432Z,504.00
2018-12-30T08:22:01.426Z,468.00
2018-12-30T08:23:01.406Z,420.00
2018-12-30T08:24:01.398Z,488.00
2018-12-30T08:25:01.494Z,504.00
2018-12-30T08:26:01.397Z,528.00
2018-12-30T08:27:01.367Z,568.00
2018-12-30T08:28:01.361Z,644.00
2018-12-30T08:29:01.345Z,644.00
2018-12-30T08:30:01.356Z,704.00
2018-12-30T08:31:01.320Z,708.00
2018-12-30T08:32:01.316Z,748.00
2018-12-30T08:33:01.313Z,784.00
2018-12-30T08:34:01.292Z,872.00
2018-12-30T08:35:01.315Z,1072.00
2018-12-30T08:36:01.262Z,900.00
2018-12-30T08:37:01.262Z,812.00
2018-12-30T08:38:01.243Z,668.00
2018-12-30T08:39:01.239Z,596.00
2018-12-30T08:40:01.258Z,624.00
2018-12-30T08:41:02.200Z,616.00
2018-12-30T08:42:01.196Z,716.00
2018-12-30T08:43:01.192Z,792.00
2018-12-30T08:44:01.180Z,768.00
2018-12-30T08:45:01.186Z,784.00
2018-12-30T08:46:01.154Z,936.00
2018-12-30T08:47:01.141Z,936.00
2018-12-30T08:48:01.155Z,932.00
2018-12-30T08:49:01.122Z,924.00
2018-12-30T08:50:01.124Z,984.00
2018-12-30T08:51:01.100Z,1164.00
2018-12-30T08:52:01.087Z,1072.00
2018-12-30T08:53:01.071Z,1248.00
2018-12-30T08:54:01.064Z,1232.00
2018-12-30T08:55:01.567Z,1096.00
2018-12-30T08:56:01.102Z,1088.00
2018-12-30T08:57:01.026Z,1080.00
2018-12-30T08:58:01.022Z,1436.00
2018-12-30T08:59:01.006Z,1524.00
2018-12-30T09:00:02.062Z,924.00
2018-12-30T09:01:00.992Z,880.00
2018-12-30T09:02:00.986Z,932.00
2018-12-30T09:03:00.958Z,1340.00
2018-12-30T09:04:00.951Z,1324.00
2018-12-30T09:05:00.964Z,1036.00
2018-12-30T09:06:00.944Z,1024.00
2018-12-30T09:07:00.921Z,932.00
2018-12-30T09:08:00.912Z,1256.00
2018-12-30T09:09:00.892Z,1368.00
2018-12-30T09:10:00.901Z,1076.00
2018-12-30T09:11:00.895Z,1116.00
2018-12-30T09:12:00.863Z,1412.00
2018-12-30T09:13:00.858Z,1648.00
2018-12-30T09:14:00.833Z,1484.00
2018-12-30T09:15:00.834Z,1392.00
2018-12-30T09:16:00.841Z,1572.00
2018-12-30T09:17:00.805Z,1528.00
2018-12-30T09:18:00.928Z,1604.00
2018-12-30T09:19:00.785Z,2000.00
2018-12-30T09:20:00.870Z,2104.00
2018-12-30T09:21:00.775Z,1664.00
2018-12-30T09:22:00.751Z,1740.00
2018-12-30T09:23:00.736Z,1788.00
2018-12-30T09:24:00.728Z,1380.00
2018-12-30T09:25:00.710Z,1720.00
2018-12-30T09:26:00.724Z,1416.00
2018-12-30T09:27:00.693Z,1780.00
2018-12-30T09:28:00.686Z,1848.00
2018-12-30T09:29:00.669Z,1984.00
2018-12-30T09:30:00.674Z,1968.00
2018-12-30T09:31:00.676Z,1416.00
2018-12-30T09:32:00.647Z,1808.00
2018-12-30T09:33:00.623Z,2316.00
2018-12-30T09:34:00.613Z,2132.00
2018-12-30T09:35:00.608Z,1884.00
2018-12-30T09:36:00.608Z,1988.00
2018-12-30T09:37:00.580Z,2244.00
2018-12-30T09:38:00.580Z,2060.00
2018-12-30T09:39:00.557Z,2108.00
2018-12-30T09:40:00.807Z,2340.00
2018-12-30T09:41:00.574Z,2104.00
2018-12-30T09:42:01.110Z,1968.00
2018-12-30T09:43:00.513Z,2204.00
2018-12-30T09:44:00.503Z,2996.00
2018-12-30T09:45:00.499Z,2872.00
2018-12-30T09:46:00.481Z,2120.00
2018-12-30T09:47:00.499Z,1504.00
2018-12-30T09:48:00.458Z,2784.00
2018-12-30T09:49:00.447Z,2148.00
2018-12-30T09:50:00.436Z,1812.00
2018-12-30T09:51:00.421Z,1836.00
2018-12-30T09:52:00.427Z,1820.00
2018-12-30T09:53:00.401Z,2372.00
2018-12-30T09:54:00.393Z,3276.00
2018-12-30T09:55:00.378Z,2916.00
2018-12-30T09:56:00.363Z,3656.00
2018-12-30T09:57:00.372Z,4696.00
2018-12-30T09:58:00.348Z,3248.00
2018-12-30T09:59:00.329Z,2464.00
2018-12-30T10:00:00.322Z,3132.00
2018-12-30T10:01:00.311Z,2924.00
2018-12-30T10:02:00.324Z,3664.00
2018-12-30T10:03:00.289Z,3848.00
2018-12-30T10:04:00.285Z,3656.00
2018-12-30T10:05:00.315Z,4212.00
2018-12-30T10:06:00.267Z,3416.00
2018-12-30T10:07:00.259Z,3420.00
2018-12-30T10:08:00.231Z,3640.00
2018-12-30T10:09:00.224Z,4992.00
2018-12-30T10:10:00.237Z,3548.00
2018-12-30T10:11:00.233Z,3680.00
2018-12-30T10:12:00.204Z,4164.00
2018-12-30T10:13:00.180Z,4568.00
2018-12-30T10:14:00.171Z,4872.00
2018-12-30T10:15:09.070Z,4252.00
2018-12-30T10:16:01.140Z,3868.00
2018-12-30T10:17:00.155Z,3880.00
2018-12-30T10:18:00.125Z,4372.00
2018-12-30T10:19:00.303Z,4624.00
2018-12-30T10:20:00.156Z,4720.00
2018-12-30T10:21:00.089Z,4404.00
2018-12-30T10:22:00.104Z,6724.00
2018-12-30T10:23:00.157Z,5512.00
2018-12-30T10:24:00.047Z,6364.00
2018-12-30T10:25:00.045Z,5108.00
2018-12-30T10:26:00.033Z,4276.00
2018-12-30T10:27:00.042Z,4620.00
2018-12-30T10:28:00.037Z,3824.00
2018-12-30T10:28:59.998Z,3368.00
2018-12-30T10:30:00.492Z,3120.00
2018-12-30T10:31:00.034Z,3848.00
2018-12-30T10:31:59.960Z,4368.00
2018-12-30T10:32:59.968Z,3832.00
2018-12-30T10:33:59.944Z,3892.00
2018-12-30T10:34:59.933Z,4288.00
2018-12-30T10:36:00.304Z,4192.00
2018-12-30T10:36:59.904Z,4376.00
2018-12-30T10:37:59.907Z,4300.00
2018-12-30T10:38:59.884Z,3416.00
2018-12-30T10:39:59.878Z,4156.00
2018-12-30T10:40:59.931Z,3600.00
2018-12-30T10:41:59.849Z,4156.00
2018-12-30T10:42:59.874Z,3952.00
2018-12-30T10:43:59.825Z,4960.00
2018-12-30T10:44:59.808Z,5692.00
2018-12-30T10:45:59.803Z,4456.00
2018-12-30T10:46:59.788Z,5532.00
2018-12-30T10:47:59.797Z,5064.00
2018-12-30T10:48:59.771Z,5088.00
2018-12-30T10:49:59.754Z,6052.00
2018-12-30T10:50:59.743Z,4380.00
2018-12-30T10:51:59.739Z,7132.00
2018-12-30T10:52:59.737Z,4400.00
2018-12-30T10:54:00.742Z,4716.00
2018-12-30T10:54:59.708Z,5388.00
2018-12-30T10:56:00.496Z,5376.00
2018-12-30T10:56:59.702Z,6764.00
2018-12-30T10:57:59.691Z,6640.00
2018-12-30T10:58:59.674Z,6620.00
2018-12-30T10:59:59.649Z,5364.00
2018-12-30T11:00:59.656Z,7920.00
2018-12-30T11:01:59.753Z,4904.00
2018-12-30T11:03:00.192Z,4668.00
2018-12-30T11:03:59.691Z,5576.00
2018-12-30T11:04:59.824Z,6204.00
2018-12-30T11:05:59.597Z,5640.00
2018-12-30T11:06:59.579Z,5796.00
2018-12-30T11:07:59.581Z,5112.00
2018-12-30T11:08:59.620Z,5392.00
2018-12-30T11:09:59.557Z,5284.00
2018-12-30T11:10:59.539Z,7940.00
2018-12-30T11:11:59.567Z,5772.00
2018-12-30T11:12:59.552Z,7548.00
2018-12-30T11:13:59.512Z,5448.00
2018-12-30T11:14:59.509Z,5204.00
2018-12-30T11:17:00.681Z,7080.00
2018-12-30T11:17:59.465Z,6540.00
2018-12-30T11:18:59.461Z,6684.00
2018-12-30T11:19:59.429Z,10156.00
2018-12-30T11:20:59.419Z,4432.00
2018-12-30T11:21:59.401Z,4864.00
2018-12-30T11:22:59.394Z,5512.00
2018-12-30T11:23:59.400Z,4404.00
2018-12-30T11:24:59.360Z,2544.00
2018-12-30T11:25:59.346Z,3448.00
2018-12-30T11:26:59.338Z,5356.00
2018-12-30T11:27:59.328Z,3672.00
2018-12-30T11:28:59.332Z,3580.00
2018-12-30T11:29:59.304Z,3528.00
2018-12-30T11:30:59.304Z,3868.00
2018-12-30T11:31:59.282Z,3892.00
2018-12-30T11:32:59.273Z,4172.00
2018-12-30T11:33:59.277Z,4712.00
2018-12-30T11:34:59.249Z,4188.00
2018-12-30T11:35:59.241Z,2972.00
2018-12-30T11:36:59.226Z,3840.00
2018-12-30T11:37:59.217Z,2696.00
2018-12-30T11:38:59.241Z,3376.00
2018-12-30T11:39:59.206Z,4140.00
2018-12-30T11:40:59.176Z,4104.00
2018-12-30T11:41:59.171Z,4360.00
2018-12-30T11:42:59.162Z,5540.00
2018-12-30T11:43:59.165Z,4708.00
2018-12-30T11:44:59.146Z,3448.00
2018-12-30T11:45:59.127Z,4700.00
2018-12-30T11:46:59.111Z,4904.00
2018-12-30T11:47:59.100Z,4200.00
2018-12-30T11:48:59.109Z,4316.00
2018-12-30T11:49:59.078Z,3624.00
2018-12-30T11:50:59.085Z,3268.00
2018-12-30T11:51:59.069Z,3112.00
2018-12-30T11:52:59.055Z,3024.00
2018-12-30T11:53:59.063Z,2400.00
2018-12-30T11:54:59.039Z,3412.00
2018-12-30T11:55:59.021Z,3728.00
2018-12-30T11:56:59.018Z,3528.00
2018-12-30T11:57:58.997Z,3244.00
2018-12-30T11:58:58.976Z,2408.00
2018-12-30T11:59:59.052Z,2348.00
2018-12-30T12:00:58.965Z,2592.00
2018-12-30T12:01:58.951Z,3208.00
2018-12-30T12:02:58.935Z,2884.00
2018-12-30T12:03:58.919Z,2040.00
2018-12-30T12:04:58.921Z,1824.00
2018-12-30T12:05:58.897Z,1968.00
2018-12-30T12:06:58.887Z,2328.00
2018-12-30T12:07:58.879Z,2400.00
2018-12-30T12:08:58.862Z,3260.00
2018-12-30T12:09:58.909Z,2932.00
2018-12-30T12:10:58.844Z,2748.00
2018-12-30T12:11:58.846Z,2748.00
2018-12-30T12:12:58.826Z,2604.00
2018-12-30T12:13:58.815Z,2468.00
2018-12-30T12:14:58.816Z,2684.00
2018-12-30T12:15:58.780Z,2520.00
2018-12-30T12:16:58.778Z,2380.00
2018-12-30T12:17:58.761Z,2212.00
2018-12-30T12:18:58.751Z,2844.00
2018-12-30T12:19:58.755Z,2840.00
2018-12-30T12:20:58.725Z,2848.00
2018-12-30T12:21:58.715Z,3044.00
2018-12-30T12:22:58.705Z,3916.00
2018-12-30T12:23:58.713Z,3400.00
2018-12-30T12:24:58.714Z,2656.00
2018-12-30T12:25:58.674Z,2428.00
2018-12-30T12:26:58.655Z,2072.00
2018-12-30T12:27:58.686Z,1736.00
2018-12-30T12:28:58.637Z,1460.00
2018-12-30T12:29:58.650Z,1612.00
2018-12-30T12:30:58.662Z,2424.00
2018-12-30T12:31:58.608Z,1532.00
2018-12-30T12:32:58.594Z,1508.00
2018-12-30T12:33:58.599Z,1656.00
2018-12-30T12:34:58.612Z,2288.00
2018-12-30T12:35:58.559Z,2428.00
2018-12-30T12:36:58.711Z,2444.00
2018-12-30T12:37:58.545Z,2984.00
2018-12-30T12:38:58.524Z,1832.00
2018-12-30T12:39:58.545Z,1552.00
2018-12-30T12:40:58.518Z,1400.00
2018-12-30T12:41:58.493Z,1704.00
2018-12-30T12:42:58.488Z,1816.00
2018-12-30T12:43:58.520Z,1748.00
2018-12-30T12:44:58.474Z,2384.00
2018-12-30T12:45:58.451Z,1932.00
2018-12-30T12:46:58.434Z,2120.00
2018-12-30T12:47:58.461Z,2704.00
2018-12-30T12:48:58.414Z,2660.00