createdAt,value
2022-11-05T02:25:04.301Z,99.90
2022-11-05T02:27:58.514Z,99.90
2022-11-05T02:30:44.944Z,99.90
2022-11-05T02:33:33.983Z,99.90
2022-11-05T02:36:37.078Z,99.90
2022-11-05T02:39:22.374Z,99.90
2022-11-05T02:42:06.115Z,99.90
2022-11-05T02:44:45.635Z,99.90
2022-11-05T02:47:27.887Z,99.90
2022-11-05T02:50:10.229Z,99.90
2022-11-05T02:52:46.559Z,99.90
2022-11-05T02:55:28.176Z,99.90
2022-11-05T02:57:59.818Z,99.90
2022-11-05T03:00:44.863Z,99.90
2022-11-05T03:03:24.441Z,99.90
2022-11-05T03:06:18.775Z,99.90
2022-11-05T03:09:06.221Z,99.90
2022-11-05T03:11:46.733Z,99.90
2022-11-05T03:14:25.240Z,99.90
2022-11-05T03:17:02.415Z,99.90
2022-11-05T03:19:41.807Z,99.90
2022-11-05T03:22:17.569Z,99.90
2022-11-05T03:24:54.479Z,99.90
2022-11-05T03:27:31.888Z,99.90
2022-11-05T03:30:05.591Z,99.90
2022-11-05T03:32:40.072Z,99.90
2022-11-05T03:35:17.903Z,99.90
2022-11-05T03:37:55.189Z,99.90
2022-11-05T03:40:28.043Z,99.90
2022-11-05T03:43:02.137Z,99.90
2022-11-05T03:45:38.038Z,99.90
2022-11-05T03:48:11.492Z,99.90
2022-11-05T03:50:55.473Z,99.90
2022-11-05T03:53:30.708Z,99.90
2022-11-05T03:56:05.293Z,99.90
2022-11-05T03:58:37.557Z,99.90
2022-11-05T04:01:08.501Z,99.90
2022-11-05T04:03:40.478Z,99.90
2022-11-05T04:06:26.738Z,99.90
2022-11-05T04:09:24.733Z,99.90
2022-11-05T04:12:08.406Z,99.90
2022-11-05T04:14:39.484Z,99.90
2022-11-05T04:17:08.789Z,99.90
2022-11-05T04:19:54.230Z,99.90
2022-11-05T04:22:41.650Z,99.90
2022-11-05T04:25:13.173Z,99.90
2022-11-05T04:27:44.044Z,99.90
2022-11-05T04:30:18.743Z,99.90
2022-11-05T04:33:07.396Z,99.90
2022-11-05T04:35:39.586Z,99.90
2022-11-05T04:38:14.940Z,99.90
2022-11-05T04:40:46.749Z,99.90
2022-11-05T04:43:19.939Z,99.90
2022-11-05T04:45:50.878Z,99.90
2022-11-05T04:48:21.629Z,99.90
2022-11-05T04:50:52.397Z,99.90
2022-11-05T04:53:25.654Z,99.90
2022-11-05T04:55:56.928Z,99.90
2022-11-05T04:58:27.680Z,99.90
2022-11-05T05:00:58.543Z,99.90
2022-11-05T05:03:29.326Z,99.90
2022-11-05T05:06:03.979Z,99.90
2022-11-05T05:08:37.660Z,99.90
2022-11-05T05:11:10.462Z,99.90
2022-11-05T05:13:47.236Z,99.90
2022-11-05T05:16:25.470Z,99.90
2022-11-05T05:19:01.869Z,99.90
2022-11-05T05:21:38.809Z,99.90
2022-11-05T05:24:14.580Z,99.90
2022-11-05T05:26:46.934Z,99.90
2022-11-05T05:29:18.544Z,99.90
2022-11-05T05:31:49.508Z,99.90
2022-11-05T05:34:20.340Z,99.90
2022-11-05T05:36:51.046Z,99.90
2022-11-05T05:39:24.351Z,99.90
2022-11-05T05:41:55.281Z,99.90
2022-11-05T05:44:26.175Z,99.90
2022-11-05T05:46:57.432Z,99.90
2022-11-05T05:49:28.268Z,99.90
2022-11-05T05:51:59.422Z,99.90
2022-11-05T05:54:39.724Z,99.90
2022-11-05T05:57:13.214Z,99.90
2022-11-05T05:59:44.267Z,99.90
2022-11-05T06:02:16.025Z,99.90
2022-11-05T06:04:46.854Z,99.90
2022-11-05T06:07:18.387Z,99.90
2022-11-05T06:09:51.744Z,99.90
2022-11-05T06:12:22.516Z,99.90
2022-11-05T06:14:53.282Z,99.90
2022-11-05T06:17:24.076Z,99.90
2022-11-05T06:19:54.867Z,99.90
2022-11-05T06:22:25.574Z,99.90
2022-11-05T06:24:59.108Z,99.90
2022-11-05T06:27:32.078Z,99.90
2022-11-05T06:30:04.214Z,99.90
2022-11-05T06:32:35.354Z,99.90
2022-11-05T06:35:10.192Z,99.90
2022-11-05T06:37:41.052Z,99.90
2022-11-05T06:40:14.886Z,99.90
2022-11-05T06:42:45.623Z,99.90
2022-11-05T06:45:17.074Z,99.90
2022-11-05T06:47:47.860Z,99.90
2022-11-05T06:50:18.764Z,99.90
2022-11-05T06:52:56.222Z,99.90
2022-11-05T06:55:30.822Z,99.90
2022-11-05T06:58:03.283Z,99.90
2022-11-05T07:00:34.352Z,99.90
2022-11-05T07:03:10.859Z,99.90
2022-11-05T07:05:46.431Z,99.90
2022-11-05T07:08:17.467Z,99.90
2022-11-05T07:10:51.290Z,99.90
2022-11-05T07:13:22.020Z,99.90
2022-11-05T07:15:52.759Z,99.90
2022-11-05T07:18:23.482Z,99.90
2022-11-05T07:20:54.846Z,99.90
2022-11-05T07:23:25.580Z,99.90
2022-11-05T07:25:59.066Z,99.90
2022-11-05T07:28:29.978Z,99.90
2022-11-05T07:31:04.395Z,99.90
2022-11-05T07:33:36.705Z,99.90
2022-11-05T07:36:08.536Z,99.90
2022-11-05T07:38:40.610Z,99.90
2022-11-05T07:41:13.989Z,99.90
2022-11-05T07:43:44.650Z,99.90
2022-11-05T07:46:17.366Z,99.90
2022-11-05T07:48:48.135Z,99.90
2022-11-05T07:51:20.443Z,99.90
2022-11-05T07:53:52.591Z,99.90
2022-11-05T07:56:26.251Z,99.90
2022-11-05T07:58:56.982Z,99.90
2022-11-05T08:01:28.288Z,99.90
2022-11-05T08:03:59.082Z,99.90
2022-11-05T08:06:29.798Z,99.90
2022-11-05T08:09:00.530Z,99.90
2022-11-05T08:11:38.179Z,99.90
2022-11-05T08:14:09.060Z,99.90
2022-11-05T08:16:39.862Z,99.90
2022-11-05T08:19:10.537Z,99.90
2022-11-05T08:21:41.532Z,99.90
2022-11-05T08:24:12.850Z,99.90
2022-11-05T08:26:46.391Z,99.90
2022-11-05T08:29:19.953Z,99.90
2022-11-05T08:31:51.292Z,99.90
2022-11-05T08:34:22.432Z,99.90
2022-11-05T08:36:53.144Z,99.90
2022-11-05T08:39:27.130Z,99.90
2022-11-05T08:42:00.423Z,99.90
2022-11-05T08:44:31.938Z,99.90
2022-11-05T08:47:02.881Z,99.90
2022-11-05T08:49:33.634Z,99.90
2022-11-05T08:52:04.354Z,99.90
2022-11-05T08:54:35.078Z,99.90
2022-11-05T08:57:08.438Z,99.90
2022-11-05T08:59:39.211Z,99.90
2022-11-05T09:02:12.038Z,99.90
2022-11-05T09:04:42.955Z,99.90
2022-11-05T09:07:13.726Z,99.90
2022-11-05T09:09:45.084Z,99.90
2022-11-05T09:12:18.527Z,99.90
2022-11-05T09:14:49.300Z,99.90
2022-11-05T09:17:22.280Z,99.90
2022-11-05T09:19:53.052Z,99.90
2022-11-05T09:22:26.438Z,99.90
2022-11-05T09:24:57.408Z,99.90
2022-11-05T09:27:32.955Z,99.90
2022-11-05T09:30:06.667Z,99.90
2022-11-05T09:32:37.848Z,99.90
2022-11-05T09:35:09.605Z,99.90
2022-11-05T09:37:41.060Z,99.90
2022-11-05T09:40:18.955Z,99.90
2022-11-05T09:42:55.431Z,99.90
2022-11-05T09:45:30.031Z,99.90
2022-11-05T09:48:04.370Z,99.10
2022-11-05T09:50:39.207Z,99.10
2022-11-05T09:53:10.734Z,99.10
2022-11-05T09:55:44.942Z,97.40
2022-11-05T09:58:28.702Z,96.60
2022-11-05T10:01:00.721Z,93.60
2022-11-05T10:03:33.428Z,92.70
2022-11-05T10:06:10.729Z,91.00
2022-11-05T10:08:45.638Z,91.00
2022-11-05T10:11:23.401Z,90.70
2022-11-05T10:14:01.616Z,85.30
2022-11-05T10:16:37.796Z,82.40
2022-11-05T10:19:15.808Z,81.50
2022-11-05T10:24:39.046Z,73.30
2022-11-05T10:27:10.004Z,70.10
2022-11-05T10:29:47.239Z,68.00
2022-11-05T10:32:24.202Z,63.20
2022-11-05T10:34:56.727Z,60.10
2022-11-05T10:37:28.590Z,54.80
2022-11-05T10:40:00.093Z,54.20
2022-11-05T10:42:47.450Z,53.30
2022-11-05T10:45:30.502Z,55.30
2022-11-05T10:48:23.076Z,50.40
2022-11-05T10:50:53.916Z,50.80
2022-11-05T10:53:29.669Z,51.60
2022-11-05T10:56:00.962Z,50.60
2022-11-05T10:58:37.341Z,50.70
2022-11-05T11:01:15.170Z,47.50
2022-11-05T11:03:50.449Z,46.20
2022-11-05T11:06:29.463Z,43.60
2022-11-05T11:09:02.938Z,41.20
2022-11-05T11:11:36.992Z,39.50
2022-11-05T11:14:23.185Z,38.70
2022-11-05T11:16:58.026Z,38.50
2022-11-05T11:19:36.099Z,35.20
2022-11-05T11:22:24.290Z,35.00
2022-11-05T11:24:56.461Z,34.60
2022-11-05T11:27:32.697Z,31.20
2022-11-05T11:30:04.989Z,29.00
2022-11-05T11:32:42.013Z,28.10
2022-11-05T11:35:23.924Z,29.60
2022-11-05T11:37:57.418Z,27.60
2022-11-05T11:40:33.552Z,27.80
2022-11-05T11:43:09.799Z,28.00
2022-11-05T11:45:50.020Z,27.40
2022-11-05T11:48:27.328Z,26.00
2022-11-05T11:50:58.931Z,24.70
2022-11-05T11:53:33.444Z,25.70
2022-11-05T11:56:07.929Z,24.10
2022-11-05T11:58:41.756Z,24.70
2022-11-05T12:01:46.883Z,22.30
2022-11-05T12:04:47.316Z,22.30
2022-11-05T12:07:30.253Z,21.00
2022-11-05T12:10:17.154Z,20.50
2022-11-05T12:12:56.086Z,21.60
2022-11-05T13:23:49.386Z,29.00
2022-11-05T13:26:27.278Z,30.00
2022-11-05T13:29:04.912Z,27.80
2022-11-05T13:31:39.002Z,25.50
2022-11-05T13:34:13.721Z,24.30
2022-11-05T13:37:05.413Z,24.40
2022-11-05T13:39:46.942Z,24.40
2022-11-05T13:42:46.438Z,23.40
2022-11-05T13:45:40.712Z,23.90
2022-11-05T13:48:37.928Z,22.20
2022-11-05T13:51:38.685Z,21.80
2022-11-05T13:54:53.872Z,22.60
2022-11-05T13:57:49.240Z,21.80
2022-11-05T14:00:22.666Z,21.10
2022-11-05T14:02:57.603Z,21.80
2022-11-05T14:05:33.212Z,21.00
2022-11-05T14:08:11.659Z,20.90
2022-11-05T14:10:47.921Z,20.80
2022-11-05T14:13:23.565Z,21.60
2022-11-05T14:16:05.725Z,21.40
2022-11-05T14:18:47.884Z,21.40
2022-11-05T14:21:54.572Z,21.50
2022-11-05T14:24:31.609Z,20.90
2022-11-05T14:27:32.491Z,21.70
2022-11-05T14:30:41.510Z,21.20
2022-11-05T14:33:33.565Z,21.10
2022-11-05T14:36:32.911Z,20.50
2022-11-05T14:39:20.635Z,20.50
2022-11-05T14:42:05.123Z,20.40
2022-11-05T14:44:38.111Z,20.40
2022-11-05T14:47:24.466Z,20.40
2022-11-05T14:50:00.519Z,20.70
2022-11-05T14:52:36.289Z,20.70
2022-11-05T14:55:08.325Z,20.30
2022-11-05T14:58:05.275Z,19.30
2022-11-05T15:00:46.573Z,20.50
2022-11-05T15:03:41.146Z,20.50
2022-11-05T15:06:50.608Z,19.90
2022-11-05T15:09:36.267Z,20.70
2022-11-05T15:12:21.371Z,20.10
2022-11-05T15:15:03.788Z,19.70
2022-11-05T15:17:42.781Z,20.30
2022-11-05T15:20:22.124Z,20.20
2022-11-05T15:22:55.218Z,20.60
2022-11-05T15:25:31.262Z,20.20
2022-11-05T15:28:11.447Z,20.20
2022-11-05T15:30:58.765Z,20.60
2022-11-05T15:33:29.840Z,20.60
2022-11-05T15:36:22.665Z,19.90
2022-11-05T15:39:15.499Z,20.50
2022-11-05T15:41:44.305Z,20.40
2022-11-05T15:44:27.803Z,20.80
2022-11-05T15:47:18.459Z,21.00
2022-11-05T15:49:53.479Z,20.80
2022-11-05T15:52:29.321Z,20.80
2022-11-05T15:55:23.804Z,20.40
2022-11-05T15:58:03.954Z,21.50
2022-11-05T16:00:37.760Z,21.40
2022-11-05T16:03:15.083Z,21.00
2022-11-05T16:05:51.199Z,21.80
2022-11-05T16:08:31.778Z,21.70
2022-11-05T16:11:06.178Z,21.80
2022-11-05T16:13:39.844Z,22.20
2022-11-05T16:16:33.024Z,22.30
2022-11-05T16:19:25.025Z,22.40
2022-11-05T16:21:56.706Z,23.10
2022-11-05T16:24:30.080Z,23.20
2022-11-05T16:27:05.493Z,22.90
2022-11-05T16:29:38.220Z,22.90
2022-11-05T16:32:17.706Z,23.10
2022-11-05T16:34:51.370Z,23.40
2022-11-05T16:37:28.665Z,22.50
2022-11-05T16:40:03.833Z,23.10
2022-11-05T16:42:42.519Z,22.40
2022-11-05T16:45:15.484Z,22.50
2022-11-05T16:47:47.617Z,21.90
2022-11-05T16:50:28.906Z,22.20
2022-11-05T16:53:00.064Z,22.00
2022-11-05T16:55:34.163Z,21.30
2022-11-05T16:58:05.204Z,20.90
2022-11-05T17:00:36.251Z,20.80
2022-11-05T17:03:07.188Z,20.20
2022-11-05T17:05:38.012Z,20.00
2022-11-05T17:08:08.978Z,21.30
2022-11-05T17:10:48.037Z,20.30
2022-11-05T17:13:22.451Z,20.30
2022-11-05T17:15:54.409Z,20.50
2022-11-05T17:18:28.725Z,20.50
2022-11-05T17:20:59.665Z,20.40
2022-11-05T17:23:32.609Z,20.50
2022-11-05T17:26:08.949Z,19.60
2022-11-05T17:28:40.788Z,19.90
2022-11-05T17:31:14.586Z,20.00
2022-11-05T17:33:45.696Z,20.30
2022-11-05T17:36:18.398Z,20.60
2022-11-05T17:38:50.961Z,20.60
2022-11-05T17:41:26.304Z,20.40
2022-11-05T17:44:00.419Z,20.90
2022-11-05T17:46:31.819Z,21.40
2022-11-05T17:49:02.493Z,20.80
2022-11-05T17:51:34.641Z,20.80
2022-11-05T17:54:05.363Z,21.10
2022-11-05T17:56:44.601Z,21.30
2022-11-05T17:59:15.477Z,21.00
2022-11-05T18:01:46.456Z,20.80
2022-11-05T18:04:19.907Z,21.20
2022-11-05T18:06:50.662Z,21.60
2022-11-05T18:09:22.734Z,21.20
2022-11-05T18:11:56.132Z,21.40
2022-11-05T18:14:27.216Z,21.30
2022-11-05T18:17:00.190Z,21.50
2022-11-05T18:19:31.872Z,21.30
2022-11-05T18:22:02.721Z,22.00
2022-11-05T18:24:33.738Z,21.30
2022-11-05T18:27:07.442Z,21.70
2022-11-05T18:29:41.228Z,21.90
2022-11-05T18:32:12.023Z,21.60
2022-11-05T18:34:44.240Z,22.00
2022-11-05T18:37:15.425Z,22.00
2022-11-05T18:39:49.929Z,21.80
2022-11-05T18:42:25.036Z,22.50
2022-11-05T18:44:55.878Z,22.20
2022-11-05T18:47:28.316Z,22.40
2022-11-05T18:49:59.342Z,22.60
2022-11-05T18:52:32.911Z,22.30
2022-11-05T18:55:05.132Z,22.40
2022-11-05T18:57:39.185Z,22.90
2022-11-05T19:00:12.599Z,23.00
2022-11-05T19:02:45.130Z,23.10
2022-11-05T19:05:34.725Z,22.70
2022-11-05T19:08:05.559Z,22.40
2022-11-05T19:10:39.072Z,23.00
2022-11-05T19:13:12.465Z,22.90
2022-11-05T19:15:48.754Z,22.20
2022-11-05T19:18:19.506Z,22.40
2022-11-05T19:20:58.362Z,22.90
2022-11-05T19:23:29.345Z,23.10
2022-11-05T19:26:06.485Z,23.60
2022-11-05T19:28:40.745Z,23.70
2022-11-05T19:31:14.894Z,23.70
2022-11-05T19:33:47.094Z,23.70
2022-11-05T19:36:20.654Z,23.70
2022-11-05T19:38:52.676Z,23.70
2022-11-05T19:41:23.776Z,23.80
2022-11-05T19:43:58.127Z,23.70
2022-11-05T19:46:29.067Z,23.70
2022-11-05T19:49:06.871Z,24.00
2022-11-05T19:51:38.739Z,24.10
2022-11-05T19:54:10.452Z,24.30
2022-11-05T19:56:42.294Z,24.40
2022-11-05T19:59:15.834Z,24.30
2022-11-05T20:01:46.768Z,24.60
2022-11-05T20:04:20.395Z,24.60
2022-11-05T20:06:51.538Z,24.80
2022-11-05T20:09:23.276Z,25.50
2022-11-05T20:11:56.281Z,24.80
2022-11-05T20:14:31.642Z,24.80
2022-11-05T20:17:02.970Z,25.40
2022-11-05T20:19:35.094Z,25.40
2022-11-05T20:22:06.123Z,25.60
2022-11-05T20:24:36.899Z,25.40
2022-11-05T20:27:09.507Z,25.50
2022-11-05T20:29:43.098Z,25.70
2022-11-05T20:32:15.884Z,25.20
2022-11-05T20:34:47.018Z,25.80
2022-11-05T20:37:17.775Z,25.70
2022-11-05T20:39:50.296Z,25.20
2022-11-05T20:42:21.081Z,26.00
2022-11-05T20:44:54.365Z,25.70
2022-11-05T20:47:25.179Z,25.50
2022-11-05T20:49:57.309Z,25.80
2022-11-05T20:52:28.638Z,25.40
2022-11-05T20:54:59.293Z,25.80
2022-11-05T20:57:30.537Z,25.80
2022-11-05T21:00:07.112Z,25.50
2022-11-05T21:02:41.887Z,25.70
2022-11-05T21:05:12.879Z,25.70
2022-11-05T21:07:44.360Z,25.70
2022-11-05T21:10:21.034Z,25.70
2022-11-05T21:12:54.664Z,25.60
2022-11-05T21:15:28.254Z,25.20
2022-11-05T21:17:59.142Z,25.20
2022-11-05T21:20:30.662Z,25.30
2022-11-05T21:23:01.830Z,25.70
2022-11-05T21:25:34.705Z,25.80
2022-11-05T21:28:05.462Z,25.30
2022-11-05T21:30:41.600Z,25.20
2022-11-05T21:33:12.654Z,25.50
2022-11-05T21:35:44.369Z,25.20
2022-11-05T21:38:18.427Z,24.90
2022-11-05T21:40:49.540Z,25.40
2022-11-05T21:43:22.530Z,25.70
2022-11-05T21:45:55.907Z,25.70
2022-11-05T21:48:31.026Z,26.00
2022-11-05T21:51:15.217Z,25.90
2022-11-05T21:53:58.466Z,26.00
2022-11-05T21:56:42.821Z,26.10
2022-11-05T21:59:27.880Z,26.40
2022-11-05T22:02:04.131Z,26.40
2022-11-05T22:04:39.884Z,27.00
2022-11-05T22:07:12.282Z,27.30
2022-11-05T22:09:45.892Z,27.20
2022-11-05T22:12:17.602Z,26.80
2022-11-05T22:14:48.469Z,27.10
2022-11-05T22:17:24.548Z,27.30
2022-11-05T22:19:55.328Z,27.10
2022-11-05T22:22:26.098Z,27.20
2022-11-05T22:24:56.845Z,27.40
2022-11-05T22:27:27.548Z,27.00
2022-11-05T22:29:58.491Z,27.50
2022-11-05T22:32:31.856Z,27.50
2022-11-05T22:35:04.105Z,27.70
2022-11-05T22:37:37.230Z,28.10
2022-11-05T22:40:09.896Z,28.00
2022-11-05T22:42:41.065Z,28.30
2022-11-05T22:45:12.810Z,27.90
2022-11-05T22:47:47.101Z,28.00
2022-11-05T22:50:18.395Z,28.00
2022-11-05T22:52:49.159Z,28.40
2022-11-05T22:55:20.141Z,28.20
2022-11-05T22:57:51.004Z,28.60
2022-11-05T23:00:22.683Z,28.50
2022-11-05T23:02:58.710Z,28.90
2022-11-05T23:05:29.542Z,29.70
2022-11-05T23:08:18.229Z,29.40
2022-11-05T23:11:01.560Z,29.40
2022-11-05T23:13:34.340Z,29.40
2022-11-05T23:16:17.528Z,30.30
2022-11-05T23:19:03.496Z,30.30
2022-11-05T23:21:46.721Z,30.60
2022-11-05T23:24:40.456Z,30.60
2022-11-05T23:27:12.748Z,30.60
2022-11-05T23:29:49.577Z,30.70
2022-11-05T23:32:29.348Z,31.10
2022-11-05T23:35:05.275Z,30.70
2022-11-05T23:37:49.504Z,30.80
2022-11-05T23:40:22.421Z,30.60
2022-11-05T23:43:21.457Z,31.40
2022-11-05T23:46:05.733Z,31.90
2022-11-05T23:48:40.329Z,31.20
2022-11-05T23:51:14.594Z,31.00
2022-11-05T23:53:45.446Z,31.80
2022-11-05T23:56:17.986Z,31.40
2022-11-05T23:58:48.742Z,30.80
