createdAt,value
2017-08-12T00:01:12.770Z,84.70
2017-08-12T00:04:16.465Z,84.30
2017-08-12T00:07:20.218Z,85.00
2017-08-12T00:10:24.007Z,83.70
2017-08-12T00:13:27.811Z,85.30
2017-08-12T00:16:31.471Z,84.80
2017-08-12T00:19:35.228Z,84.90
2017-08-12T00:22:38.888Z,85.00
2017-08-12T00:25:42.673Z,85.50
2017-08-12T00:28:46.374Z,84.90
2017-08-12T00:31:50.275Z,85.00
2017-08-12T00:34:53.930Z,84.40
2017-08-12T00:37:57.681Z,85.30
2017-08-12T00:41:01.366Z,85.60
2017-08-12T00:44:05.141Z,85.40
2017-08-12T00:47:08.824Z,85.40
2017-08-12T00:50:12.599Z,85.10
2017-08-12T00:53:16.378Z,85.00
2017-08-12T00:56:20.095Z,85.20
2017-08-12T00:59:23.879Z,85.10
2017-08-12T01:02:27.587Z,85.00
2017-08-12T01:05:31.401Z,84.80
2017-08-12T01:08:35.200Z,85.00
2017-08-12T01:11:39.014Z,84.90
2017-08-12T01:14:42.734Z,84.80
2017-08-12T01:17:46.670Z,84.40
2017-08-12T01:20:50.330Z,84.20
2017-08-12T01:23:54.104Z,84.60
2017-08-12T01:26:57.771Z,85.80
2017-08-12T01:30:01.546Z,85.40
2017-08-12T01:33:05.231Z,85.00
2017-08-12T01:36:09.039Z,84.30
2017-08-12T01:39:12.802Z,85.10
2017-08-12T01:42:16.595Z,85.00
2017-08-12T01:45:20.288Z,83.80
2017-08-12T01:48:24.161Z,85.00
2017-08-12T01:51:27.863Z,84.90
2017-08-12T01:54:31.654Z,84.90
2017-08-12T01:57:35.326Z,85.60
2017-08-12T02:00:38.751Z,85.30
2017-08-12T02:03:42.423Z,84.70
2017-08-12T02:06:46.175Z,84.80
2017-08-12T02:09:49.970Z,85.70
2017-08-12T02:12:53.759Z,85.20
2017-08-12T02:15:57.430Z,85.70
2017-08-12T02:19:02.074Z,85.90
2017-08-12T02:22:05.844Z,87.10
2017-08-12T02:25:09.632Z,86.50
2017-08-12T02:28:13.298Z,86.00
2017-08-12T02:31:17.131Z,85.50
2017-08-12T02:34:20.820Z,86.60
2017-08-12T02:37:24.617Z,86.70
2017-08-12T02:40:28.276Z,86.30
2017-08-12T02:43:32.059Z,86.60
2017-08-12T02:46:35.737Z,86.20
2017-08-12T02:49:39.541Z,86.40
2017-08-12T02:52:43.360Z,86.70
2017-08-12T02:55:47.149Z,85.30
2017-08-12T02:58:50.823Z,84.60
2017-08-12T03:01:54.626Z,85.20
2017-08-12T03:04:58.289Z,84.80
2017-08-12T03:08:02.053Z,85.10
2017-08-12T03:11:05.828Z,83.90
2017-08-12T03:14:09.661Z,84.60
2017-08-12T03:17:13.363Z,83.10
2017-08-12T03:20:17.157Z,84.50
2017-08-12T03:23:20.839Z,83.70
2017-08-12T03:26:24.646Z,84.00
2017-08-12T03:29:28.342Z,83.70
2017-08-12T03:32:32.126Z,84.00
2017-08-12T03:35:35.820Z,83.80
2017-08-12T03:38:39.602Z,83.90
2017-08-12T03:41:43.384Z,84.20
2017-08-12T03:44:47.215Z,84.00
2017-08-12T03:47:50.890Z,84.00
2017-08-12T03:50:54.666Z,84.10
2017-08-12T03:53:58.458Z,84.90
2017-08-12T03:57:02.254Z,83.10
2017-08-12T04:00:05.944Z,84.40
2017-08-12T04:03:09.739Z,83.50
2017-08-12T04:06:13.408Z,84.10
2017-08-12T04:09:17.188Z,84.40
2017-08-12T04:12:20.983Z,84.70
2017-08-12T04:15:24.782Z,84.50
2017-08-12T04:18:28.478Z,84.00
2017-08-12T04:21:32.287Z,83.70
2017-08-12T04:24:36.005Z,84.20
2017-08-12T04:27:39.797Z,83.30
2017-08-12T04:30:43.488Z,83.20
2017-08-12T04:33:47.273Z,84.00
2017-08-12T04:36:51.003Z,83.80
2017-08-12T04:39:54.827Z,83.60
2017-08-12T04:42:58.497Z,84.00
2017-08-12T04:46:02.267Z,84.20
2017-08-12T04:49:06.031Z,84.60
2017-08-12T04:52:09.827Z,84.30
2017-08-12T04:55:13.562Z,84.30
2017-08-12T04:58:17.396Z,84.40
2017-08-12T05:01:22.389Z,84.30
2017-08-12T05:04:26.288Z,84.60
2017-08-12T05:07:29.961Z,84.60
2017-08-12T05:10:33.748Z,84.40
2017-08-12T05:13:37.437Z,84.40
2017-08-12T05:16:41.247Z,85.30
2017-08-12T05:19:44.907Z,86.40
2017-08-12T05:22:48.677Z,86.60
2017-08-12T05:25:52.385Z,87.40
2017-08-12T05:28:56.167Z,88.40
2017-08-12T05:50:29.766Z,87.10
2017-08-12T07:14:03.160Z,86.50
2017-08-12T07:17:06.934Z,85.30
2017-08-12T07:20:10.678Z,85.00
2017-08-12T07:23:14.397Z,83.40
2017-08-12T07:26:18.160Z,82.90
2017-08-12T07:29:22.540Z,83.40
2017-08-12T07:32:26.344Z,82.00
2017-08-12T07:35:30.112Z,83.00
2017-08-12T07:38:33.867Z,81.30
2017-08-12T07:41:37.704Z,83.20
2017-08-12T07:44:41.391Z,81.30
2017-08-12T07:47:45.471Z,81.00
2017-08-12T07:50:49.275Z,82.40
2017-08-12T07:53:53.091Z,82.70
2017-08-12T07:56:59.367Z,80.50
2017-08-12T08:00:05.258Z,83.40
2017-08-12T08:03:09.742Z,81.40
2017-08-12T08:06:13.435Z,78.60
2017-08-12T08:09:17.244Z,76.40
2017-08-12T08:12:21.097Z,79.90
2017-08-12T08:15:24.802Z,74.90
2017-08-12T08:18:28.650Z,77.30
2017-08-12T08:21:32.387Z,77.10
2017-08-12T08:24:36.221Z,76.60
2017-08-12T08:27:40.315Z,75.20
2017-08-12T08:30:44.118Z,76.20
2017-08-12T08:33:47.907Z,74.30
2017-08-12T08:36:51.638Z,73.60
2017-08-12T08:39:55.379Z,74.30
2017-08-12T08:42:59.199Z,76.80
2017-08-12T08:46:02.855Z,74.70
2017-08-12T08:49:06.763Z,76.00
2017-08-12T08:52:10.461Z,76.30
2017-08-12T08:55:15.405Z,73.40
2017-08-12T08:58:19.213Z,74.50
2017-08-12T09:01:23.508Z,74.10
2017-08-12T09:04:27.424Z,74.80
2017-08-12T09:07:31.623Z,74.70
2017-08-12T09:10:35.646Z,73.50
2017-08-12T09:13:39.567Z,71.70
2017-08-12T09:16:43.986Z,69.30
2017-08-12T09:19:47.508Z,73.30
2017-08-12T09:22:51.240Z,71.90
2017-08-12T09:25:55.098Z,69.80
2017-08-12T09:28:58.801Z,70.20
2017-08-12T09:32:02.596Z,68.90
2017-08-12T09:35:06.281Z,68.90
2017-08-12T09:38:10.100Z,69.70
2017-08-12T09:41:13.772Z,67.40
2017-08-12T09:44:17.548Z,65.40
2017-08-12T09:47:21.396Z,65.70
2017-08-12T09:50:25.144Z,66.60
2017-08-12T09:53:29.459Z,65.50
2017-08-12T09:56:33.318Z,65.50
2017-08-12T09:59:38.048Z,65.30
2017-08-12T10:02:41.756Z,65.80
2017-08-12T10:05:45.999Z,64.40
2017-08-12T10:08:49.725Z,64.30
2017-08-12T10:11:53.785Z,63.40
2017-08-12T10:14:57.483Z,64.70
2017-08-12T10:18:01.368Z,63.50
2017-08-12T10:21:05.272Z,61.60
2017-08-12T10:24:09.119Z,61.80
2017-08-12T10:27:12.867Z,62.20
2017-08-12T10:30:16.708Z,59.20
2017-08-12T10:33:20.545Z,59.80
2017-08-12T10:36:24.350Z,59.30
2017-08-12T10:39:28.127Z,57.90
2017-08-12T10:42:31.906Z,60.70
2017-08-12T10:45:35.835Z,59.90
2017-08-12T10:48:39.715Z,60.80
2017-08-12T10:51:43.440Z,59.90
2017-08-12T10:54:48.638Z,58.90
2017-08-12T10:57:52.439Z,59.50
2017-08-12T11:00:56.269Z,59.80
2017-08-12T11:04:00.176Z,60.00
2017-08-12T11:07:03.964Z,61.50
2017-08-12T11:10:07.699Z,60.30
2017-08-12T11:13:11.438Z,61.50
2017-08-12T11:16:15.134Z,60.50
2017-08-12T11:19:18.912Z,59.30
2017-08-12T11:22:22.649Z,60.30
2017-08-12T11:25:26.345Z,58.40
2017-08-12T11:28:30.115Z,58.80
2017-08-12T11:31:33.807Z,56.60
2017-08-12T11:34:37.117Z,56.90
2017-08-12T11:37:40.882Z,59.20
2017-08-12T11:40:44.772Z,57.20
2017-08-12T11:43:48.757Z,56.30
2017-08-12T11:46:52.590Z,57.90
2017-08-12T11:49:56.586Z,58.20
2017-08-12T11:53:00.566Z,58.00
2017-08-12T11:56:04.678Z,59.50
2017-08-12T11:59:09.145Z,59.70
2017-08-12T12:02:13.076Z,59.70
2017-08-12T12:05:17.610Z,60.20
2017-08-12T12:08:21.416Z,60.40
2017-08-12T12:11:25.579Z,59.90
2017-08-12T12:14:29.365Z,60.50
2017-08-12T12:17:33.051Z,60.40
2017-08-12T12:20:36.917Z,60.40
2017-08-12T12:23:40.842Z,59.60
2017-08-12T12:26:44.520Z,59.00
2017-08-12T12:29:48.270Z,59.60
2017-08-12T12:32:52.956Z,59.80
2017-08-12T12:35:56.758Z,60.70
2017-08-12T12:39:00.470Z,60.20
2017-08-12T12:42:14.053Z,60.20
2017-08-12T12:45:17.836Z,60.20
2017-08-12T12:48:21.608Z,61.00
2017-08-12T12:51:25.330Z,60.40
2017-08-12T12:54:29.887Z,59.90
2017-08-12T12:57:33.702Z,59.30
2017-08-12T13:00:37.553Z,58.90
2017-08-12T13:03:41.396Z,58.80
2017-08-12T13:06:45.125Z,58.10
2017-08-12T13:09:48.880Z,58.00
2017-08-12T13:12:52.640Z,57.60
2017-08-12T13:15:56.447Z,57.20
2017-08-12T13:19:00.182Z,58.90
2017-08-12T13:22:04.022Z,59.60
2017-08-12T13:25:07.756Z,60.20
2017-08-12T13:28:11.538Z,57.60
2017-08-12T13:31:15.244Z,58.70
2017-08-12T13:34:18.982Z,58.80
2017-08-12T13:37:22.788Z,57.80
2017-08-12T13:40:26.615Z,57.90
2017-08-12T13:43:32.994Z,57.00
2017-08-12T13:46:36.897Z,57.20
2017-08-12T13:49:42.560Z,57.80
2017-08-12T13:52:46.314Z,57.40
2017-08-12T13:55:50.283Z,56.20
2017-08-12T13:58:54.012Z,57.40
2017-08-12T14:01:57.804Z,56.50
2017-08-12T14:05:01.632Z,56.60
2017-08-12T14:08:07.105Z,55.20
2017-08-12T14:11:10.893Z,55.40
2017-08-12T14:14:14.772Z,57.10
2017-08-12T14:17:18.532Z,55.60
2017-08-12T14:20:22.500Z,55.10
2017-08-12T14:23:27.061Z,55.90
2017-08-12T14:26:31.065Z,57.20
2017-08-12T14:29:35.204Z,57.10
2017-08-12T14:32:39.105Z,55.80
2017-08-12T14:35:46.391Z,56.80
2017-08-12T14:38:53.368Z,55.90
2017-08-12T14:41:57.110Z,55.40
2017-08-12T14:45:01.004Z,55.90
2017-08-12T14:48:04.814Z,55.50
2017-08-12T14:51:08.698Z,56.90
2017-08-12T14:54:12.602Z,57.40
2017-08-12T14:57:22.610Z,56.10
2017-08-12T15:00:27.450Z,56.20
2017-08-12T15:03:31.143Z,56.60
2017-08-12T15:06:34.944Z,55.80
2017-08-12T15:09:38.718Z,56.20
2017-08-12T15:12:42.551Z,57.00
2017-08-12T15:15:46.292Z,56.30
2017-08-12T15:18:50.120Z,56.80
2017-08-12T15:21:54.096Z,56.20
2017-08-12T15:24:57.919Z,57.80
2017-08-12T15:28:01.613Z,58.60
2017-08-12T15:31:17.990Z,58.70
2017-08-12T15:34:23.288Z,59.30
2017-08-12T15:37:27.125Z,58.10
2017-08-12T15:40:30.819Z,58.70
2017-08-12T15:43:34.663Z,59.00
2017-08-12T15:46:38.517Z,58.30
2017-08-12T15:49:55.084Z,58.30
2017-08-12T15:52:59.275Z,59.60
2017-08-12T15:56:03.020Z,59.50
2017-08-12T15:59:06.870Z,59.60
2017-08-12T16:02:10.587Z,59.40
2017-08-12T16:05:14.440Z,58.50
2017-08-12T16:08:18.147Z,59.70
2017-08-12T16:11:21.971Z,57.70
2017-08-12T16:14:25.691Z,58.90
2017-08-12T16:17:29.540Z,59.10
2017-08-12T16:20:33.897Z,59.30
2017-08-12T16:23:38.261Z,59.00
2017-08-12T16:26:42.059Z,59.80
2017-08-12T16:29:45.936Z,59.30
2017-08-12T16:32:49.649Z,59.90
2017-08-12T16:35:53.484Z,59.60
2017-08-12T16:38:57.221Z,59.80
2017-08-12T16:42:01.025Z,60.50
2017-08-12T16:45:04.759Z,59.90
2017-08-12T16:48:08.558Z,59.60
2017-08-12T16:51:12.438Z,59.90
2017-08-12T16:54:16.238Z,59.40
2017-08-12T16:57:20.110Z,59.40
2017-08-12T17:00:23.864Z,59.30
2017-08-12T17:03:27.699Z,59.30
2017-08-12T17:06:31.314Z,59.50
2017-08-12T17:09:35.055Z,60.60
2017-08-12T17:12:38.878Z,60.80
2017-08-12T17:15:42.566Z,61.40
2017-08-12T17:18:46.399Z,62.20
2017-08-12T17:21:50.356Z,62.40
2017-08-12T17:24:54.081Z,63.20
2017-08-12T17:27:57.872Z,63.30
2017-08-12T17:31:03.394Z,64.00
2017-08-12T17:34:07.151Z,63.80
2017-08-12T17:37:10.976Z,64.60
2017-08-12T17:40:15.574Z,64.30
2017-08-12T17:43:19.544Z,64.80
2017-08-12T17:46:24.585Z,65.30
2017-08-12T17:49:28.505Z,66.10
2017-08-12T17:52:32.613Z,66.10
2017-08-12T17:55:36.765Z,67.20
2017-08-12T17:58:41.237Z,67.40
2017-08-12T18:01:45.102Z,67.60
2017-08-12T18:04:48.908Z,67.90
2017-08-12T18:07:54.170Z,68.40
2017-08-12T18:10:58.604Z,69.90
2017-08-12T18:14:03.382Z,70.10
2017-08-12T18:17:07.806Z,70.80
2017-08-12T18:20:12.062Z,70.90
2017-08-12T18:23:16.970Z,70.70
2017-08-12T18:26:21.657Z,70.80
2017-08-12T18:29:26.354Z,71.70
2017-08-12T18:32:30.617Z,71.80
2017-08-12T18:35:34.914Z,71.70
2017-08-12T18:38:38.972Z,71.80
2017-08-12T18:41:43.043Z,72.10
2017-08-12T18:44:47.064Z,72.80
2017-08-12T18:47:51.275Z,73.60
2017-08-12T18:50:55.166Z,73.60
2017-08-12T18:53:59.309Z,73.20
2017-08-12T18:57:03.271Z,73.30
2017-08-12T19:00:07.200Z,74.10
2017-08-12T19:03:11.081Z,74.00
2017-08-12T19:06:15.210Z,73.90
2017-08-12T19:09:19.113Z,72.90
2017-08-12T19:12:22.937Z,73.20
2017-08-12T19:15:27.489Z,73.30
2017-08-12T19:18:32.126Z,74.30
2017-08-12T19:21:36.361Z,74.40
2017-08-12T19:24:40.271Z,73.60
2017-08-12T19:27:44.213Z,74.10
2017-08-12T19:30:48.284Z,73.90
2017-08-12T19:33:52.328Z,73.90
2017-08-12T19:36:56.181Z,74.40
2017-08-12T19:40:00.043Z,74.50
2017-08-12T19:43:04.080Z,74.20
2017-08-12T19:46:08.167Z,74.30
2017-08-12T19:49:12.208Z,74.90
2017-08-12T19:52:16.031Z,74.70
2017-08-12T19:55:20.229Z,75.30
2017-08-12T19:58:24.281Z,74.70
2017-08-12T20:01:28.213Z,75.40
2017-08-12T20:04:32.273Z,75.50
2017-08-12T20:07:36.201Z,75.70
2017-08-12T20:10:40.094Z,75.90
2017-08-12T20:13:45.236Z,75.70
2017-08-12T20:16:49.166Z,75.60
2017-08-12T20:19:52.987Z,76.10
2017-08-12T20:22:56.872Z,76.20
2017-08-12T20:26:00.701Z,76.30
2017-08-12T20:29:04.603Z,76.60
2017-08-12T20:32:15.173Z,76.80
2017-08-12T20:35:19.264Z,76.60
2017-08-12T20:38:23.114Z,76.90
2017-08-12T20:41:26.897Z,76.90
2017-08-12T20:44:30.858Z,77.10
2017-08-12T20:47:34.805Z,77.40
2017-08-12T20:50:38.610Z,77.40
2017-08-12T20:53:42.687Z,77.60
2017-08-12T20:56:46.820Z,78.20
2017-08-12T20:59:50.678Z,78.00
2017-08-12T21:02:54.555Z,78.50
2017-08-12T21:05:58.964Z,78.30
2017-08-12T21:09:02.978Z,78.70
2017-08-12T21:12:06.763Z,78.50
2017-08-12T21:15:10.578Z,78.10
2017-08-12T21:18:14.271Z,78.50
2017-08-12T21:21:19.692Z,78.70
2017-08-12T21:24:23.827Z,78.50
2017-08-12T21:27:28.485Z,78.50
2017-08-12T21:30:32.268Z,79.00
2017-08-12T21:33:36.185Z,78.80
2017-08-12T21:36:39.884Z,79.00
2017-08-12T21:39:44.830Z,79.50
2017-08-12T21:42:48.499Z,79.50
2017-08-12T21:45:52.258Z,79.60
2017-08-12T21:48:56.088Z,79.60
2017-08-12T21:52:00.390Z,79.50
2017-08-12T21:55:04.279Z,79.30
2017-08-12T21:58:08.206Z,79.50
2017-08-12T22:01:12.128Z,79.50
2017-08-12T22:04:15.968Z,79.00
2017-08-12T22:07:19.393Z,79.40
2017-08-12T22:10:23.179Z,78.60
2017-08-12T22:13:26.850Z,79.30
2017-08-12T22:16:30.632Z,79.50
2017-08-12T22:19:34.298Z,80.10
2017-08-12T22:22:38.174Z,79.70
2017-08-12T22:25:41.941Z,80.00
2017-08-12T22:28:45.591Z,80.30
2017-08-12T22:31:49.265Z,79.90
2017-08-12T22:34:53.047Z,80.10
2017-08-12T22:37:56.733Z,80.00
2017-08-12T22:41:00.517Z,80.20
2017-08-12T22:44:04.288Z,80.80
2017-08-12T22:47:08.093Z,80.50
2017-08-12T22:50:11.745Z,79.80
2017-08-12T22:53:15.512Z,80.50
2017-08-12T22:56:19.196Z,80.50
2017-08-12T22:59:22.985Z,80.70
2017-08-12T23:02:26.649Z,80.60
2017-08-12T23:05:30.526Z,80.90
2017-08-12T23:08:34.314Z,82.00
2017-08-12T23:11:37.986Z,82.50
2017-08-12T23:14:41.781Z,81.90
2017-08-12T23:17:45.450Z,82.00
2017-08-12T23:20:49.248Z,82.90
2017-08-12T23:23:52.943Z,83.00
2017-08-12T23:26:56.782Z,83.50
2017-08-12T23:30:00.525Z,83.20
2017-08-12T23:33:04.331Z,83.80
2017-08-12T23:36:08.109Z,83.80
2017-08-12T23:39:11.804Z,83.30
2017-08-12T23:42:15.612Z,83.50
2017-08-12T23:45:19.291Z,83.90
2017-08-12T23:48:24.267Z,84.20
2017-08-12T23:51:27.950Z,83.90
2017-08-12T23:54:31.729Z,83.20
2017-08-12T23:57:35.406Z,83.90
