createdAt,value
2018-09-04T00:00:22.679Z,13.20
2018-09-04T00:02:50.384Z,13.20
2018-09-04T00:05:18.155Z,13.10
2018-09-04T00:07:45.853Z,13.20
2018-09-04T00:10:13.617Z,13.20
2018-09-04T00:12:41.345Z,13.20
2018-09-04T00:15:09.113Z,13.10
2018-09-04T00:17:36.849Z,13.10
2018-09-04T00:20:04.817Z,13.20
2018-09-04T00:22:32.547Z,13.20
2018-09-04T00:25:00.273Z,13.20
2018-09-04T00:27:27.977Z,13.20
2018-09-04T00:29:55.706Z,13.10
2018-09-04T00:32:23.429Z,13.10
2018-09-04T00:34:51.168Z,13.00
2018-09-04T00:37:18.951Z,13.00
2018-09-04T00:39:47.101Z,13.00
2018-09-04T00:42:14.829Z,13.00
2018-09-04T00:44:43.401Z,12.90
2018-09-04T00:47:11.130Z,13.00
2018-09-04T00:49:38.878Z,12.90
2018-09-04T00:52:06.617Z,12.90
2018-09-04T00:54:34.321Z,12.90
2018-09-04T00:57:02.030Z,12.90
2018-09-04T00:59:29.756Z,12.90
2018-09-04T01:01:57.517Z,12.90
2018-09-04T01:04:25.289Z,12.90
2018-09-04T01:06:52.993Z,12.90
2018-09-04T01:09:22.248Z,12.80
2018-09-04T01:11:50.137Z,12.80
2018-09-04T01:14:17.859Z,12.70
2018-09-04T01:16:45.973Z,12.70
2018-09-04T01:19:13.941Z,12.70
2018-09-04T01:21:41.730Z,12.60
2018-09-04T01:24:09.978Z,12.50
2018-09-04T01:26:37.722Z,12.40
2018-09-04T01:29:05.769Z,12.40
2018-09-04T01:31:33.506Z,12.40
2018-09-04T01:34:01.748Z,12.40
2018-09-04T01:36:29.477Z,12.30
2018-09-04T01:38:57.221Z,12.40
2018-09-04T01:41:24.946Z,12.30
2018-09-04T01:43:52.653Z,12.30
2018-09-04T01:46:20.373Z,12.30
2018-09-04T01:48:48.445Z,12.30
2018-09-04T01:51:16.173Z,12.30
2018-09-04T01:53:43.873Z,12.40
2018-09-04T01:56:11.590Z,12.30
2018-09-04T01:58:39.320Z,12.30
2018-09-04T02:01:07.032Z,12.30
2018-09-04T02:03:34.758Z,12.30
2018-09-04T02:06:02.493Z,12.20
2018-09-04T02:08:30.224Z,12.20
2018-09-04T02:10:57.925Z,12.20
2018-09-04T02:13:25.654Z,12.30
2018-09-04T02:15:53.437Z,12.30
2018-09-04T02:18:21.195Z,12.30
2018-09-04T02:20:48.934Z,12.30
2018-09-04T02:23:16.638Z,12.20
2018-09-04T02:25:44.362Z,12.20
2018-09-04T02:28:12.078Z,12.20
2018-09-04T02:30:39.779Z,12.10
2018-09-04T02:33:07.622Z,12.10
2018-09-04T02:35:35.221Z,12.10
2018-09-04T02:38:02.956Z,12.00
2018-09-04T02:40:30.670Z,12.10
2018-09-04T02:42:58.472Z,12.10
2018-09-04T02:45:26.137Z,12.10
2018-09-04T02:47:53.838Z,12.10
2018-09-04T02:50:21.569Z,12.10
2018-09-04T02:52:49.269Z,12.00
2018-09-04T02:55:16.993Z,12.00
2018-09-04T02:57:44.731Z,11.90
2018-09-04T03:00:12.438Z,11.80
2018-09-04T03:02:40.169Z,11.80
2018-09-04T03:05:07.921Z,11.90
2018-09-04T03:07:35.652Z,11.90
2018-09-04T03:10:03.386Z,11.80
2018-09-04T03:12:31.142Z,11.70
2018-09-04T03:14:58.878Z,11.70
2018-09-04T03:17:26.584Z,11.80
2018-09-04T03:19:54.313Z,11.70
2018-09-04T03:22:22.013Z,11.80
2018-09-04T03:24:49.829Z,11.70
2018-09-04T03:27:17.542Z,11.70
2018-09-04T03:29:45.269Z,11.70
2018-09-04T03:32:13.006Z,11.70
2018-09-04T03:34:40.717Z,11.70
2018-09-04T03:37:08.673Z,11.70
2018-09-04T03:39:36.383Z,11.70
2018-09-04T03:42:04.178Z,11.70
2018-09-04T03:44:31.940Z,11.70
2018-09-04T03:46:59.621Z,11.70
2018-09-04T03:49:27.346Z,11.70
2018-09-04T03:51:55.046Z,11.70
2018-09-04T03:54:22.765Z,11.70
2018-09-04T03:56:50.469Z,11.60
2018-09-04T03:59:18.165Z,11.60
2018-09-04T04:01:45.893Z,11.60
2018-09-04T04:04:13.889Z,11.50
2018-09-04T04:06:41.639Z,11.50
2018-09-04T04:09:10.509Z,11.50
2018-09-04T04:11:38.432Z,11.50
2018-09-04T04:14:06.257Z,11.50
2018-09-04T04:16:34.017Z,11.60
2018-09-04T04:19:01.751Z,11.60
2018-09-04T04:21:29.482Z,11.60
2018-09-04T04:23:57.301Z,11.60
2018-09-04T04:26:24.973Z,11.60
2018-09-04T04:28:52.725Z,11.60
2018-09-04T04:31:20.457Z,11.60
2018-09-04T04:33:48.166Z,11.60
2018-09-04T04:36:16.393Z,11.60
2018-09-04T04:38:44.106Z,11.60
2018-09-04T04:41:11.985Z,11.50
2018-09-04T04:43:39.701Z,11.50
2018-09-04T04:46:07.486Z,11.50
2018-09-04T04:48:35.197Z,11.50
2018-09-04T04:51:02.922Z,11.40
2018-09-04T04:53:30.626Z,11.40
2018-09-04T04:55:58.361Z,11.40
2018-09-04T04:58:26.069Z,11.40
2018-09-04T05:00:53.773Z,11.50
2018-09-04T05:03:21.493Z,11.50
2018-09-04T05:05:49.188Z,11.60
2018-09-04T05:08:16.917Z,11.60
2018-09-04T05:10:44.636Z,11.60
2018-09-04T05:13:12.405Z,11.70
2018-09-04T05:15:40.157Z,11.70
2018-09-04T05:18:07.864Z,11.70
2018-09-04T05:20:35.646Z,11.70
2018-09-04T05:23:03.361Z,11.70
2018-09-04T05:25:31.066Z,11.70
2018-09-04T05:27:58.793Z,11.70
2018-09-04T05:30:26.498Z,11.80
2018-09-04T05:32:59.535Z,11.90
2018-09-04T05:35:29.397Z,12.00
2018-09-04T05:37:57.132Z,12.10
2018-09-04T05:40:24.838Z,12.20
2018-09-04T05:42:55.454Z,12.30
2018-09-04T05:45:24.689Z,12.40
2018-09-04T05:47:56.685Z,12.60
2018-09-04T05:50:24.467Z,12.70
2018-09-04T05:52:52.172Z,13.30
2018-09-04T05:55:19.926Z,15.60
2018-09-04T05:57:47.609Z,16.90
2018-09-04T06:00:18.785Z,16.70
2018-09-04T06:02:46.549Z,15.30
2018-09-04T06:05:14.249Z,14.70
2018-09-04T06:07:42.365Z,14.50
2018-09-04T06:10:10.244Z,14.60
2018-09-04T06:12:37.953Z,14.70
2018-09-04T06:15:05.773Z,14.90
2018-09-04T06:17:33.485Z,15.10
2018-09-04T06:20:01.269Z,15.50
2018-09-04T06:22:28.974Z,15.80
2018-09-04T06:24:56.677Z,15.90
2018-09-04T06:27:24.445Z,16.20
2018-09-04T06:29:52.208Z,16.40
2018-09-04T06:32:19.954Z,16.70
2018-09-04T06:34:47.666Z,17.00
2018-09-04T06:37:15.543Z,17.00
2018-09-04T06:39:43.351Z,17.30
2018-09-04T06:42:11.054Z,17.50
2018-09-04T06:44:38.845Z,17.60
2018-09-04T06:47:06.570Z,17.80
2018-09-04T06:49:34.342Z,18.00
2018-09-04T06:52:02.083Z,18.20
2018-09-04T06:54:30.123Z,18.50
2018-09-04T06:56:57.962Z,18.50
2018-09-04T06:59:25.669Z,18.60
2018-09-04T07:01:53.389Z,18.80
2018-09-04T07:04:21.089Z,19.00
2018-09-04T07:06:48.809Z,19.20
2018-09-04T07:09:16.541Z,19.50
2018-09-04T07:11:44.722Z,19.80
2018-09-04T07:14:12.510Z,19.70
2018-09-04T07:16:40.662Z,20.10
2018-09-04T07:19:08.741Z,20.50
2018-09-04T07:21:36.626Z,20.20
2018-09-04T07:24:04.388Z,20.00
2018-09-04T07:26:32.184Z,20.10
2018-09-04T07:28:59.889Z,20.20
2018-09-04T07:31:27.657Z,19.20
2018-09-04T07:33:55.374Z,19.70
2018-09-04T07:36:23.131Z,19.40
2018-09-04T07:38:50.814Z,19.60
2018-09-04T07:41:18.513Z,19.70
2018-09-04T07:43:46.248Z,19.80
2018-09-04T07:46:13.965Z,19.80
2018-09-04T07:48:41.674Z,20.90
2018-09-04T07:51:09.406Z,21.60
2018-09-04T07:53:37.156Z,21.40
2018-09-04T07:56:04.870Z,21.10
2018-09-04T07:58:32.584Z,21.10
2018-09-04T08:01:00.383Z,21.00
2018-09-04T08:03:28.032Z,21.80
2018-09-04T08:05:55.738Z,21.30
2018-09-04T08:08:23.458Z,21.10
2018-09-04T08:10:51.217Z,21.70
2018-09-04T08:13:18.979Z,21.80
2018-09-04T08:15:46.708Z,21.40
2018-09-04T08:18:14.481Z,22.20
2018-09-04T08:20:42.222Z,22.60
2018-09-04T08:23:09.939Z,21.90
2018-09-04T08:25:37.668Z,21.60
2018-09-04T08:28:05.408Z,23.10
2018-09-04T08:30:33.118Z,23.50
2018-09-04T08:33:00.855Z,23.40
2018-09-04T08:35:28.552Z,23.30
2018-09-04T08:37:59.161Z,23.10
2018-09-04T08:40:27.298Z,23.00
2018-09-04T08:42:55.073Z,23.00
2018-09-04T08:45:22.897Z,22.80
2018-09-04T08:47:50.774Z,22.50
2018-09-04T08:50:18.573Z,23.20
2018-09-04T08:52:46.278Z,22.30
2018-09-04T08:55:14.109Z,22.60
2018-09-04T08:57:43.030Z,24.20
2018-09-04T09:00:10.797Z,23.80
2018-09-04T09:02:38.538Z,24.30
2018-09-04T09:05:06.276Z,23.50
2018-09-04T09:07:34.006Z,23.30
2018-09-04T09:10:01.731Z,24.40
2018-09-04T09:12:29.586Z,24.40
2018-09-04T09:14:57.525Z,24.40
2018-09-04T09:17:25.229Z,25.20
2018-09-04T09:19:52.962Z,25.40
2018-09-04T09:22:20.657Z,25.50
2018-09-04T09:24:48.382Z,25.90
2018-09-04T09:27:16.146Z,25.80
2018-09-04T09:29:43.858Z,25.70
2018-09-04T09:32:11.598Z,25.80
2018-09-04T09:34:39.306Z,26.00
2018-09-04T09:37:07.118Z,25.50
2018-09-04T09:39:34.872Z,26.00
2018-09-04T09:42:02.754Z,26.30
2018-09-04T09:44:30.505Z,26.10
2018-09-04T09:47:04.653Z,25.90
2018-09-04T09:49:33.077Z,26.10
2018-09-04T09:52:00.829Z,26.70
2018-09-04T09:54:28.595Z,26.80
2018-09-04T09:56:56.353Z,26.60
2018-09-04T09:59:24.158Z,26.60
2018-09-04T10:01:57.149Z,27.30
2018-09-04T10:04:25.459Z,26.70
2018-09-04T10:06:53.142Z,26.70
2018-09-04T10:09:21.011Z,26.70
2018-09-04T10:11:48.812Z,26.60
2018-09-04T10:14:16.534Z,26.80
2018-09-04T10:16:44.332Z,26.70
2018-09-04T10:19:12.033Z,26.90
2018-09-04T10:21:39.763Z,26.60
2018-09-04T10:24:07.469Z,27.30
2018-09-04T10:26:35.313Z,27.90
2018-09-04T10:29:03.124Z,24.90
2018-09-04T10:31:30.861Z,24.50
2018-09-04T10:33:58.610Z,26.10
2018-09-04T10:36:26.431Z,26.40
2018-09-04T10:38:59.602Z,26.70
2018-09-04T10:43:59.338Z,27.60
2018-09-04T10:46:27.049Z,27.40
2018-09-04T10:48:54.758Z,27.00
2018-09-04T10:51:22.532Z,27.70
2018-09-04T10:53:50.237Z,27.40
2018-09-04T10:56:18.022Z,27.40
2018-09-04T10:58:45.773Z,27.00
2018-09-04T11:01:13.501Z,27.40
2018-09-04T11:03:41.244Z,27.80
2018-09-04T11:06:08.961Z,27.90
2018-09-04T11:08:36.703Z,27.90
2018-09-04T11:11:04.426Z,27.90
2018-09-04T11:13:32.213Z,27.90
2018-09-04T11:15:59.989Z,27.20
2018-09-04T11:18:27.734Z,27.40
2018-09-04T11:20:55.446Z,27.70
2018-09-04T11:23:23.209Z,27.70
2018-09-04T11:25:50.906Z,27.70
2018-09-04T11:28:18.677Z,27.70
2018-09-04T11:30:46.430Z,27.20
2018-09-04T11:33:14.121Z,27.10
2018-09-04T11:35:41.965Z,27.60
2018-09-04T11:38:09.694Z,28.60
2018-09-04T11:40:37.456Z,29.10
2018-09-04T11:43:05.375Z,27.90
2018-09-04T11:45:33.080Z,26.80
2018-09-04T11:48:00.837Z,28.00
2018-09-04T11:50:28.682Z,28.20
2018-09-04T11:52:56.657Z,27.60
2018-09-04T11:55:24.686Z,26.60
2018-09-04T11:57:52.956Z,27.70
2018-09-04T12:00:24.601Z,28.00
2018-09-04T12:02:52.393Z,27.90
2018-09-04T12:05:20.113Z,28.90
2018-09-04T12:07:47.826Z,28.90
2018-09-04T12:10:15.560Z,29.40
2018-09-04T12:12:43.358Z,29.50
2018-09-04T12:15:11.099Z,29.60
2018-09-04T12:17:38.805Z,28.80
2018-09-04T12:20:44.023Z,29.60
2018-09-04T12:23:11.753Z,30.00
2018-09-04T12:25:40.214Z,30.00
2018-09-04T12:28:07.994Z,30.70
2018-09-04T12:30:35.974Z,30.30
2018-09-04T12:33:04.016Z,28.20
2018-09-04T12:35:32.833Z,27.40
2018-09-04T12:38:00.978Z,27.20
2018-09-04T12:40:28.725Z,26.60
2018-09-04T12:42:56.435Z,26.70
2018-09-04T12:45:24.174Z,26.40
2018-09-04T12:47:52.365Z,26.30
2018-09-04T12:50:20.225Z,26.00
2018-09-04T12:52:48.338Z,26.20
2018-09-04T12:55:16.054Z,25.80
2018-09-04T12:57:43.781Z,26.10
2018-09-04T13:00:11.509Z,25.60
2018-09-04T13:02:39.590Z,25.80
2018-09-04T13:05:07.526Z,25.70
2018-09-04T13:07:35.407Z,25.50
2018-09-04T13:10:03.721Z,25.30
2018-09-04T13:12:31.433Z,24.90
2018-09-04T13:14:59.271Z,25.30
2018-09-04T13:17:27.024Z,25.20
2018-09-04T13:19:54.775Z,25.00
2018-09-04T13:22:22.517Z,24.70
2018-09-04T13:24:50.217Z,24.70
2018-09-04T13:27:17.942Z,24.70
2018-09-04T13:29:45.649Z,24.70
2018-09-04T13:32:13.369Z,24.70
2018-09-04T13:34:41.188Z,24.60
2018-09-04T13:37:09.601Z,24.60
2018-09-04T13:39:37.301Z,24.70
2018-09-04T13:42:05.042Z,24.60
2018-09-04T13:44:32.738Z,24.50
2018-09-04T13:47:00.545Z,24.50
2018-09-04T13:49:28.384Z,24.60
2018-09-04T13:51:56.044Z,24.40
2018-09-04T13:54:23.761Z,24.50
2018-09-04T13:56:51.485Z,24.60
2018-09-04T13:59:19.230Z,24.60
2018-09-04T14:01:47.950Z,24.60
2018-09-04T14:04:15.694Z,24.70
2018-09-04T14:06:43.577Z,24.60
2018-09-04T14:09:11.270Z,24.80
2018-09-04T14:11:39.380Z,24.80
2018-09-04T14:14:07.118Z,24.80
2018-09-04T14:16:43.157Z,24.90
2018-09-04T14:19:02.623Z,24.80
2018-09-04T14:21:30.325Z,25.10
2018-09-04T14:23:58.069Z,25.10
2018-09-04T14:26:25.773Z,25.20
2018-09-04T14:29:06.421Z,25.10
2018-09-04T14:31:21.213Z,25.10
2018-09-04T14:33:48.941Z,25.10
2018-09-04T14:36:16.736Z,25.00
2018-09-04T14:38:44.394Z,24.90
2018-09-04T14:41:12.157Z,25.30
2018-09-04T14:43:39.871Z,25.20
2018-09-04T14:46:07.621Z,25.40
2018-09-04T14:48:35.330Z,25.40
2018-09-04T14:51:03.064Z,25.20
2018-09-04T14:53:30.776Z,25.00
2018-09-04T14:55:58.485Z,25.00
2018-09-04T14:58:26.221Z,24.80
2018-09-04T15:00:53.961Z,25.00
2018-09-04T15:03:21.709Z,25.10
2018-09-04T15:05:49.434Z,25.60
2018-09-04T15:08:17.160Z,25.50
2018-09-04T15:10:45.018Z,25.20
2018-09-04T15:13:12.733Z,25.20
2018-09-04T15:15:40.539Z,25.20
2018-09-04T15:18:08.234Z,25.20
2018-09-04T15:20:35.976Z,25.50
2018-09-04T15:23:04.226Z,26.00
2018-09-04T15:25:32.572Z,25.50
2018-09-04T15:28:00.261Z,25.10
2018-09-04T15:30:27.981Z,25.20
2018-09-04T15:32:55.713Z,25.20
2018-09-04T15:35:23.448Z,25.20
2018-09-04T15:37:51.180Z,24.70
2018-09-04T15:40:18.885Z,24.60
2018-09-04T15:42:46.683Z,24.80
2018-09-04T15:45:14.424Z,24.70
2018-09-04T15:47:42.142Z,24.80
2018-09-04T15:50:09.882Z,24.50
2018-09-04T15:52:37.602Z,24.50
2018-09-04T15:55:06.114Z,24.60
2018-09-04T15:57:33.801Z,24.70
2018-09-04T16:00:03.045Z,25.00
2018-09-04T16:02:30.786Z,24.90
2018-09-04T16:04:58.490Z,25.00
2018-09-04T16:07:26.241Z,25.00
2018-09-04T16:09:54.015Z,24.90
2018-09-04T16:12:21.681Z,24.70
2018-09-04T16:14:49.398Z,24.40
2018-09-04T16:17:17.144Z,24.40
2018-09-04T16:19:44.877Z,24.50
2018-09-04T16:22:12.606Z,24.50
2018-09-04T16:24:40.362Z,24.50
2018-09-04T16:27:08.072Z,24.60
2018-09-04T16:29:35.782Z,24.50
2018-09-04T16:32:03.514Z,24.20
2018-09-04T16:34:31.412Z,24.20
2018-09-04T16:36:59.061Z,24.30
2018-09-04T16:39:26.821Z,24.40
2018-09-04T16:41:54.514Z,24.20
2018-09-04T16:44:22.244Z,24.20
2018-09-04T16:46:49.976Z,24.10
2018-09-04T16:49:21.753Z,24.10
2018-09-04T16:51:49.457Z,24.00
2018-09-04T16:54:17.738Z,23.80
2018-09-04T16:56:45.466Z,23.80
2018-09-04T16:59:13.170Z,23.80
2018-09-04T17:01:40.893Z,23.90
2018-09-04T17:04:08.602Z,24.00
2018-09-04T17:06:36.339Z,24.00
2018-09-04T17:09:04.405Z,23.90
2018-09-04T17:11:32.125Z,23.80
2018-09-04T17:13:59.838Z,23.70
2018-09-04T17:16:27.574Z,23.50
2018-09-04T17:18:55.305Z,23.30
2018-09-04T17:21:23.028Z,23.00
2018-09-04T17:23:50.757Z,22.80
2018-09-04T17:26:18.456Z,22.50
2018-09-04T17:28:46.209Z,22.40
2018-09-04T17:31:13.937Z,22.40
2018-09-04T17:33:41.643Z,22.30
2018-09-04T17:36:09.387Z,22.20
2018-09-04T17:38:37.125Z,22.00
2018-09-04T17:41:05.122Z,21.50
2018-09-04T17:43:32.818Z,21.30
2018-09-04T17:46:00.614Z,21.30
2018-09-04T17:48:29.547Z,21.20
2018-09-04T17:50:58.402Z,21.10
2018-09-04T17:53:26.175Z,21.10
2018-09-04T17:55:53.885Z,20.90
2018-09-04T17:58:21.709Z,20.70
2018-09-04T18:00:50.605Z,20.70
2018-09-04T18:03:19.434Z,20.60
2018-09-04T18:05:48.684Z,20.40
2018-09-04T18:08:16.490Z,20.30
2018-09-04T18:10:45.109Z,20.30
2018-09-04T18:13:12.958Z,20.10
2018-09-04T18:15:40.969Z,20.00
2018-09-04T18:18:09.447Z,19.90
2018-09-04T18:20:38.530Z,19.80
2018-09-04T18:23:06.309Z,19.70
2018-09-04T18:25:35.045Z,19.70
2018-09-04T18:28:03.812Z,19.60
2018-09-04T18:30:31.945Z,19.50
2018-09-04T18:33:01.141Z,19.40
2018-09-04T18:35:30.130Z,19.30
2018-09-04T18:37:58.797Z,19.20
2018-09-04T18:40:27.553Z,19.10
2018-09-04T18:42:56.214Z,19.10
2018-09-04T18:45:30.485Z,19.00
2018-09-04T18:47:59.277Z,18.90
2018-09-04T18:50:28.471Z,18.80
2018-09-04T18:52:57.645Z,18.60
2018-09-04T18:55:27.070Z,18.60
2018-09-04T18:57:55.241Z,18.60
2018-09-04T19:00:23.158Z,18.60
2018-09-04T19:02:52.087Z,18.50
2018-09-04T19:05:20.290Z,18.50
2018-09-04T19:07:49.997Z,18.40
2018-09-04T19:10:19.651Z,18.40
2018-09-04T19:12:49.236Z,18.40
2018-09-04T19:15:18.908Z,18.20
2018-09-04T19:17:48.216Z,18.10
2018-09-04T19:20:18.044Z,18.10
2018-09-04T19:23:15.373Z,18.10
2018-09-04T19:25:44.804Z,18.10
2018-09-04T19:28:14.070Z,18.00
2018-09-04T19:30:43.676Z,18.10
2018-09-04T19:33:13.234Z,18.00
2018-09-04T19:35:42.800Z,18.00
2018-09-04T19:38:13.397Z,18.10
2018-09-04T19:40:42.200Z,18.00
2018-09-04T19:43:11.025Z,18.00
2018-09-04T19:45:40.997Z,18.00
2018-09-04T19:48:10.101Z,18.00
2018-09-04T19:50:37.921Z,18.00
2018-09-04T19:53:06.927Z,17.90
2018-09-04T19:55:36.368Z,17.90
2018-09-04T19:58:04.142Z,17.80
2018-09-04T20:00:33.352Z,17.80
2018-09-04T20:03:01.517Z,17.80
2018-09-04T20:05:29.253Z,17.80
2018-09-04T20:07:56.982Z,17.70
2018-09-04T20:10:24.709Z,17.70
2018-09-04T20:12:54.258Z,17.70
2018-09-04T20:15:22.019Z,17.70
2018-09-04T20:17:49.745Z,17.70
2018-09-04T20:20:19.563Z,17.60
2018-09-04T20:22:49.369Z,17.60
2018-09-04T20:25:17.913Z,17.60
2018-09-04T20:27:46.147Z,17.60
2018-09-04T20:30:13.906Z,17.60
2018-09-04T20:32:41.642Z,17.50
2018-09-04T20:35:09.353Z,17.40
2018-09-04T20:37:37.169Z,17.40
2018-09-04T20:40:05.047Z,17.40
2018-09-04T20:42:32.753Z,17.30
2018-09-04T20:45:00.489Z,17.30
2018-09-04T20:47:28.201Z,17.30
2018-09-04T20:49:56.149Z,17.20
2018-09-04T20:52:24.023Z,17.20
2018-09-04T20:54:51.776Z,17.10
2018-09-04T20:57:23.249Z,17.20
2018-09-04T20:59:56.563Z,17.10
2018-09-04T21:02:29.916Z,17.10
2018-09-04T21:05:03.201Z,17.00
2018-09-04T21:07:42.888Z,16.90
2018-09-04T21:10:10.658Z,16.90
2018-09-04T21:12:38.364Z,16.90
2018-09-04T21:15:06.127Z,16.90
2018-09-04T21:17:33.892Z,16.90
2018-09-04T21:20:01.598Z,17.00
2018-09-04T21:22:29.382Z,16.90
2018-09-04T21:24:57.473Z,16.90
2018-09-04T21:27:25.180Z,16.90
2018-09-04T21:29:52.886Z,16.80
2018-09-04T21:32:20.610Z,16.80
2018-09-04T21:34:48.333Z,16.70
2018-09-04T21:37:16.045Z,16.70
2018-09-04T21:39:43.763Z,16.60
2018-09-04T21:42:11.543Z,16.70
2018-09-04T21:44:39.232Z,16.60
2018-09-04T21:47:06.929Z,16.50
2018-09-04T21:49:34.650Z,16.50
2018-09-04T21:52:02.373Z,16.50
2018-09-04T21:54:30.097Z,16.50
2018-09-04T21:56:57.810Z,16.50
2018-09-04T21:59:25.513Z,16.40
2018-09-04T22:01:53.228Z,16.40
2018-09-04T22:04:20.960Z,16.40
2018-09-04T22:06:48.671Z,16.40
2018-09-04T22:09:16.405Z,16.40
2018-09-04T22:11:44.133Z,16.40
2018-09-04T22:14:11.853Z,16.50
2018-09-04T22:16:39.589Z,16.40
2018-09-04T22:19:07.293Z,16.40
2018-09-04T22:21:35.086Z,16.30
2018-09-04T22:24:02.826Z,16.30
2018-09-04T22:26:30.530Z,16.30
2018-09-04T22:28:58.242Z,16.30
2018-09-04T22:31:25.970Z,16.20
2018-09-04T22:33:53.778Z,16.10
2018-09-04T22:36:21.493Z,16.00
2018-09-04T22:38:49.201Z,16.10
2018-09-04T22:41:16.925Z,16.00
2018-09-04T22:43:44.662Z,15.90
2018-09-04T22:46:12.369Z,15.90
2018-09-04T22:48:40.074Z,15.90
2018-09-04T22:51:13.233Z,15.90
2018-09-04T22:53:40.977Z,15.90
2018-09-04T22:56:08.688Z,15.90
2018-09-04T22:58:36.385Z,15.90
2018-09-04T23:01:04.114Z,15.90
2018-09-04T23:03:31.809Z,15.90
2018-09-04T23:05:59.541Z,15.90
2018-09-04T23:08:27.399Z,15.90
2018-09-04T23:10:55.141Z,15.90
2018-09-04T23:13:23.074Z,15.90
2018-09-04T23:15:50.800Z,15.80
2018-09-04T23:18:18.549Z,15.80
2018-09-04T23:20:46.245Z,15.70
2018-09-04T23:23:13.977Z,15.70
2018-09-04T23:25:41.693Z,15.80
2018-09-04T23:28:09.412Z,15.80
2018-09-04T23:30:37.164Z,15.70
2018-09-04T23:33:05.105Z,15.70
2018-09-04T23:35:32.826Z,15.70
2018-09-04T23:38:00.533Z,15.60
2018-09-04T23:40:28.279Z,15.60
2018-09-04T23:42:55.983Z,15.60
2018-09-04T23:45:23.681Z,15.60
2018-09-04T23:47:51.411Z,15.50
2018-09-04T23:50:19.130Z,15.60
2018-09-04T23:52:46.849Z,15.50
2018-09-04T23:55:14.561Z,15.50
2018-09-04T23:57:42.285Z,15.50
