createdAt,value
2017-11-07T00:00:19.400Z,0
2017-11-07T00:00:59.915Z,0
2017-11-07T00:01:40.427Z,0
2017-11-07T00:02:20.960Z,0
2017-11-07T00:03:01.498Z,0
2017-11-07T00:03:42.035Z,0
2017-11-07T00:04:22.559Z,0
2017-11-07T00:05:03.093Z,0
2017-11-07T00:05:43.621Z,0
2017-11-07T00:06:24.132Z,0
2017-11-07T00:07:04.646Z,0
2017-11-07T00:07:45.186Z,0
2017-11-07T00:08:25.715Z,0
2017-11-07T00:09:06.239Z,0
2017-11-07T00:09:46.760Z,0
2017-11-07T00:10:27.289Z,0
2017-11-07T00:11:07.823Z,0
2017-11-07T00:11:48.362Z,0
2017-11-07T00:12:28.874Z,0
2017-11-07T00:13:09.406Z,0
2017-11-07T00:13:49.928Z,0
2017-11-07T00:14:30.459Z,0
2017-11-07T00:15:11.007Z,0
2017-11-07T00:15:51.538Z,0
2017-11-07T00:16:32.073Z,0
2017-11-07T00:17:12.604Z,0
2017-11-07T00:17:53.142Z,0
2017-11-07T00:18:33.696Z,0
2017-11-07T00:19:14.229Z,0
2017-11-07T00:19:54.760Z,0
2017-11-07T00:20:35.290Z,0
2017-11-07T00:21:15.819Z,0
2017-11-07T00:21:56.350Z,0
2017-11-07T00:22:36.881Z,0
2017-11-07T00:23:17.424Z,0
2017-11-07T00:23:57.962Z,0
2017-11-07T00:24:38.496Z,0
2017-11-07T00:25:19.016Z,0
2017-11-07T00:25:59.552Z,0
2017-11-07T00:26:40.084Z,0
2017-11-07T00:27:20.595Z,0
2017-11-07T00:28:01.121Z,0
2017-11-07T00:28:41.644Z,0
2017-11-07T00:29:22.167Z,0
2017-11-07T00:30:02.703Z,0
2017-11-07T00:30:43.212Z,0
2017-11-07T00:31:23.725Z,0
2017-11-07T00:32:04.265Z,0
2017-11-07T00:32:44.796Z,0
2017-11-07T00:33:25.327Z,0
2017-11-07T00:34:05.903Z,0
2017-11-07T00:34:46.432Z,0
2017-11-07T00:35:26.965Z,0
2017-11-07T00:36:07.508Z,0
2017-11-07T00:36:48.043Z,0
2017-11-07T00:37:28.571Z,0
2017-11-07T00:38:09.087Z,0
2017-11-07T00:38:49.631Z,0
2017-11-07T00:39:30.156Z,0
2017-11-07T00:40:10.709Z,0
2017-11-07T00:40:51.240Z,0
2017-11-07T00:41:31.774Z,0
2017-11-07T00:42:12.313Z,0
2017-11-07T00:42:52.844Z,0
2017-11-07T00:43:33.369Z,0
2017-11-07T00:44:13.888Z,0
2017-11-07T00:44:54.394Z,0
2017-11-07T00:45:34.922Z,0
2017-11-07T00:46:15.439Z,0
2017-11-07T00:46:55.975Z,0
2017-11-07T00:47:36.482Z,0
2017-11-07T00:48:17.014Z,0
2017-11-07T00:48:57.552Z,0
2017-11-07T00:49:38.094Z,0
2017-11-07T00:50:18.625Z,0
2017-11-07T00:50:59.145Z,0
2017-11-07T00:51:39.666Z,0
2017-11-07T00:52:20.198Z,0
2017-11-07T00:53:00.754Z,0
2017-11-07T00:53:41.263Z,0
2017-11-07T00:54:21.796Z,0
2017-11-07T00:55:02.322Z,0
2017-11-07T00:55:42.840Z,0
2017-11-07T00:56:23.364Z,0
2017-11-07T00:57:03.883Z,0
2017-11-07T00:57:44.415Z,0
2017-11-07T00:58:24.955Z,0
2017-11-07T00:59:05.502Z,0
2017-11-07T00:59:46.048Z,0
2017-11-07T01:00:26.581Z,0
2017-11-07T01:01:07.127Z,0
2017-11-07T01:01:47.657Z,0
2017-11-07T01:02:28.184Z,0
2017-11-07T01:03:08.712Z,0
2017-11-07T01:03:49.245Z,0
2017-11-07T01:04:29.769Z,0
2017-11-07T01:05:10.300Z,0
2017-11-07T01:05:50.818Z,0
2017-11-07T01:06:31.335Z,0
2017-11-07T01:07:11.862Z,0
2017-11-07T01:07:52.461Z,0
2017-11-07T01:08:32.996Z,0
2017-11-07T01:09:13.512Z,0
2017-11-07T01:09:54.042Z,0
2017-11-07T01:10:34.561Z,0
2017-11-07T01:11:15.080Z,0
2017-11-07T01:11:55.609Z,0
2017-11-07T01:12:36.139Z,0
2017-11-07T01:13:16.669Z,0
2017-11-07T01:13:57.194Z,0
2017-11-07T01:14:37.720Z,0
2017-11-07T01:15:18.241Z,0
2017-11-07T01:15:58.781Z,0
2017-11-07T01:16:39.299Z,0
2017-11-07T01:17:19.832Z,0
2017-11-07T01:18:00.343Z,0
2017-11-07T01:18:40.870Z,0
2017-11-07T01:19:21.401Z,0
2017-11-07T01:20:01.929Z,0
2017-11-07T01:20:42.444Z,0
2017-11-07T01:21:22.991Z,0
2017-11-07T01:22:03.529Z,0
2017-11-07T01:22:44.054Z,0
2017-11-07T01:23:24.579Z,0
2017-11-07T01:24:05.108Z,0
2017-11-07T01:24:45.638Z,0
2017-11-07T01:25:26.159Z,0
2017-11-07T01:26:06.677Z,0
2017-11-07T01:26:47.221Z,0
2017-11-07T01:27:27.744Z,0
2017-11-07T01:28:08.286Z,0
2017-11-07T01:28:48.829Z,0
2017-11-07T01:29:29.353Z,0
2017-11-07T01:30:09.910Z,0
2017-11-07T01:30:50.434Z,0
2017-11-07T01:31:30.957Z,0
2017-11-07T01:32:11.466Z,0
2017-11-07T01:32:52.015Z,0
2017-11-07T01:33:32.524Z,0
2017-11-07T01:34:13.067Z,0
2017-11-07T01:34:53.602Z,0
2017-11-07T01:35:34.121Z,0
2017-11-07T01:36:14.700Z,0
2017-11-07T01:36:55.224Z,0
2017-11-07T01:37:35.757Z,0
2017-11-07T01:38:16.286Z,0
2017-11-07T01:38:56.811Z,0
2017-11-07T01:39:37.336Z,0
2017-11-07T01:40:17.862Z,0
2017-11-07T01:40:58.391Z,0
2017-11-07T01:41:38.919Z,0
2017-11-07T01:42:19.454Z,0
2017-11-07T01:42:59.968Z,0
2017-11-07T01:43:40.508Z,0
2017-11-07T01:44:21.042Z,0
2017-11-07T01:45:01.582Z,0
2017-11-07T01:45:42.109Z,0
2017-11-07T01:46:22.635Z,0
2017-11-07T01:47:03.172Z,0
2017-11-07T01:47:43.698Z,0
2017-11-07T01:48:24.217Z,0
2017-11-07T01:49:04.738Z,0
2017-11-07T01:49:45.266Z,0
2017-11-07T01:50:25.802Z,0
2017-11-07T01:51:06.328Z,0
2017-11-07T01:51:46.876Z,0
2017-11-07T01:52:27.398Z,0
2017-11-07T01:53:07.917Z,0
2017-11-07T01:53:48.439Z,0
2017-11-07T01:54:28.964Z,0
2017-11-07T01:55:09.503Z,0
2017-11-07T01:55:50.037Z,0
2017-11-07T01:56:30.561Z,0
2017-11-07T01:57:11.092Z,0
2017-11-07T01:57:51.625Z,0
2017-11-07T01:58:32.151Z,0
2017-11-07T01:59:12.671Z,0
2017-11-07T01:59:53.202Z,0
2017-11-07T02:00:33.710Z,0
2017-11-07T02:01:14.266Z,0
2017-11-07T02:01:54.779Z,0
2017-11-07T02:02:35.312Z,0
2017-11-07T02:03:15.843Z,0
2017-11-07T02:03:56.373Z,0
2017-11-07T02:04:36.909Z,0
2017-11-07T02:05:17.451Z,0
2017-11-07T02:05:57.977Z,0
2017-11-07T02:06:38.516Z,0
2017-11-07T02:07:19.032Z,0
2017-11-07T02:07:59.568Z,0
2017-11-07T02:08:40.103Z,0
2017-11-07T02:09:20.625Z,0
2017-11-07T02:10:01.186Z,0
2017-11-07T02:10:41.724Z,0
2017-11-07T02:11:22.252Z,0
2017-11-07T02:12:02.775Z,0
2017-11-07T02:12:43.308Z,0
2017-11-07T02:13:30.593Z,0
2017-11-07T02:14:11.157Z,0
2017-11-07T02:14:51.689Z,0
2017-11-07T02:15:32.219Z,0
2017-11-07T02:16:12.758Z,0
2017-11-07T02:16:53.274Z,0
2017-11-07T02:17:33.800Z,0
2017-11-07T02:18:14.349Z,0
2017-11-07T02:18:54.874Z,0
2017-11-07T02:19:35.400Z,0
2017-11-07T02:20:15.933Z,0
2017-11-07T02:20:56.470Z,0
2017-11-07T02:21:36.998Z,0
2017-11-07T02:22:17.544Z,0
2017-11-07T02:22:58.074Z,0
2017-11-07T02:23:38.593Z,0
2017-11-07T02:24:19.134Z,0
2017-11-07T02:24:59.644Z,0
2017-11-07T02:25:40.179Z,0
2017-11-07T02:26:20.708Z,0
2017-11-07T02:27:01.235Z,0
2017-11-07T02:27:41.775Z,0
2017-11-07T02:28:22.303Z,0
2017-11-07T02:29:02.846Z,0
2017-11-07T02:29:43.373Z,0
2017-11-07T02:30:23.920Z,0
2017-11-07T02:31:04.441Z,0
2017-11-07T02:31:44.963Z,0
2017-11-07T02:32:25.482Z,0
2017-11-07T02:33:06.006Z,0
2017-11-07T02:33:46.533Z,0
2017-11-07T02:34:27.073Z,0
2017-11-07T02:35:07.602Z,0
2017-11-07T02:35:48.125Z,0
2017-11-07T02:36:28.652Z,0
2017-11-07T02:37:09.190Z,0
2017-11-07T02:37:49.723Z,0
2017-11-07T02:38:30.246Z,0
2017-11-07T02:39:10.789Z,0
2017-11-07T02:39:51.309Z,0
2017-11-07T02:40:31.839Z,0
2017-11-07T02:41:12.374Z,0
2017-11-07T02:41:52.910Z,0
2017-11-07T02:42:33.465Z,0
2017-11-07T02:43:13.995Z,0
2017-11-07T02:43:54.519Z,0
2017-11-07T02:44:35.042Z,0
2017-11-07T02:45:15.580Z,0
2017-11-07T02:45:56.111Z,0
2017-11-07T02:46:36.637Z,0
2017-11-07T02:47:17.170Z,0
2017-11-07T02:47:57.701Z,0
2017-11-07T02:48:38.230Z,0
2017-11-07T02:49:18.779Z,0
2017-11-07T02:49:59.292Z,0
2017-11-07T02:50:39.830Z,0
2017-11-07T02:51:20.358Z,0
2017-11-07T02:52:00.907Z,0
2017-11-07T02:52:41.434Z,0
2017-11-07T02:53:21.972Z,0
2017-11-07T02:54:02.494Z,0
2017-11-07T02:54:43.043Z,0
2017-11-07T02:55:23.584Z,0
2017-11-07T02:56:04.112Z,0
2017-11-07T02:56:44.620Z,0
2017-11-07T02:57:25.145Z,0
2017-11-07T02:58:05.665Z,0
2017-11-07T02:58:46.210Z,0
2017-11-07T02:59:26.733Z,0
2017-11-07T03:00:07.278Z,0
2017-11-07T03:00:47.809Z,0
2017-11-07T03:01:28.333Z,0
2017-11-07T03:02:08.868Z,0
2017-11-07T03:02:49.399Z,0
2017-11-07T03:03:29.924Z,0
2017-11-07T03:04:10.453Z,0
2017-11-07T03:04:50.977Z,0
2017-11-07T03:05:31.507Z,0
2017-11-07T03:06:12.042Z,0
2017-11-07T03:06:52.575Z,0
2017-11-07T03:07:33.098Z,0
2017-11-07T03:08:13.623Z,0
2017-11-07T03:08:54.160Z,0
2017-11-07T03:09:34.675Z,0
2017-11-07T03:10:15.203Z,0
2017-11-07T03:10:55.721Z,0
2017-11-07T03:11:36.252Z,0
2017-11-07T03:12:16.779Z,0
2017-11-07T03:12:57.322Z,0
2017-11-07T03:13:37.846Z,0
2017-11-07T03:14:18.396Z,0
2017-11-07T03:14:58.913Z,0
2017-11-07T03:15:39.446Z,0
2017-11-07T03:16:19.979Z,0
2017-11-07T03:17:00.514Z,0
2017-11-07T03:17:41.046Z,0
2017-11-07T03:18:21.572Z,0
2017-11-07T03:19:02.087Z,0
2017-11-07T03:19:42.624Z,0
2017-11-07T03:20:23.139Z,0
2017-11-07T03:21:03.671Z,0
2017-11-07T03:21:44.235Z,0
2017-11-07T03:22:24.770Z,0
2017-11-07T03:23:05.293Z,0
2017-11-07T03:23:45.823Z,0
2017-11-07T03:24:26.344Z,0
2017-11-07T03:25:06.868Z,0
2017-11-07T03:25:47.393Z,0
2017-11-07T03:26:27.903Z,0
2017-11-07T03:27:08.421Z,0
2017-11-07T03:27:48.934Z,0
2017-11-07T03:28:29.467Z,0
2017-11-07T03:29:09.984Z,0
2017-11-07T03:29:50.506Z,0
2017-11-07T03:30:31.050Z,0
2017-11-07T03:31:11.579Z,0
2017-11-07T03:31:52.107Z,0
2017-11-07T03:32:32.633Z,0
2017-11-07T03:33:13.165Z,0
2017-11-07T03:33:53.697Z,0
2017-11-07T03:34:34.240Z,0
2017-11-07T03:35:14.771Z,0
2017-11-07T03:35:55.298Z,0
2017-11-07T03:36:35.835Z,0
2017-11-07T03:37:16.364Z,0
2017-11-07T03:37:56.892Z,0
2017-11-07T03:38:37.426Z,0
2017-11-07T03:39:17.964Z,0
2017-11-07T03:39:58.501Z,0
2017-11-07T03:40:39.043Z,0
2017-11-07T03:41:19.576Z,0
2017-11-07T03:42:00.101Z,0
2017-11-07T03:42:40.643Z,0
2017-11-07T03:43:21.176Z,0
2017-11-07T03:44:01.706Z,0
2017-11-07T03:44:42.236Z,0
2017-11-07T03:45:22.782Z,0
2017-11-07T03:46:03.315Z,0
2017-11-07T03:46:43.846Z,0
2017-11-07T03:47:24.387Z,0
2017-11-07T03:48:04.908Z,0
2017-11-07T03:48:45.446Z,0
2017-11-07T03:49:25.976Z,0
2017-11-07T03:50:06.502Z,0
2017-11-07T03:50:47.035Z,0
2017-11-07T03:51:27.566Z,0
2017-11-07T03:52:08.096Z,0
2017-11-07T03:52:48.617Z,0
2017-11-07T03:53:29.150Z,0
2017-11-07T03:54:09.682Z,0
2017-11-07T03:54:50.223Z,0
2017-11-07T03:55:30.764Z,0
2017-11-07T03:56:11.296Z,0
2017-11-07T03:56:51.828Z,0
2017-11-07T03:57:32.357Z,0
2017-11-07T03:58:12.884Z,0
2017-11-07T03:58:53.422Z,0
2017-11-07T03:59:33.956Z,0
2017-11-07T04:00:14.486Z,0
2017-11-07T04:00:54.990Z,0
2017-11-07T04:01:35.513Z,0
2017-11-07T04:02:16.045Z,0
2017-11-07T04:02:56.586Z,0
2017-11-07T04:03:37.124Z,0
2017-11-07T04:04:17.644Z,0
2017-11-07T04:04:58.169Z,0
2017-11-07T04:05:38.682Z,0
2017-11-07T04:06:19.210Z,0
2017-11-07T04:06:59.737Z,0
2017-11-07T04:07:40.264Z,0
2017-11-07T04:08:20.803Z,0
2017-11-07T04:09:01.352Z,0
2017-11-07T04:09:41.888Z,0
2017-11-07T04:10:22.418Z,0
2017-11-07T04:11:02.948Z,0
2017-11-07T04:11:43.472Z,0
2017-11-07T04:12:24.003Z,0
2017-11-07T04:13:04.540Z,0
2017-11-07T04:13:45.067Z,0
2017-11-07T04:14:25.601Z,0
2017-11-07T04:15:06.132Z,0
2017-11-07T04:15:46.662Z,0
2017-11-07T04:16:27.196Z,0
2017-11-07T04:17:07.727Z,0
2017-11-07T04:17:48.257Z,0
2017-11-07T04:18:28.789Z,0
2017-11-07T04:19:09.306Z,0
2017-11-07T04:19:49.865Z,0
2017-11-07T04:20:30.417Z,0
2017-11-07T04:21:11.087Z,0
2017-11-07T04:21:51.618Z,0
2017-11-07T04:22:32.151Z,0
2017-11-07T04:23:12.688Z,0
2017-11-07T04:23:53.221Z,0
2017-11-07T04:24:33.754Z,0
2017-11-07T04:25:14.281Z,0
2017-11-07T04:25:54.819Z,0
2017-11-07T04:26:35.575Z,0
2017-11-07T04:27:16.065Z,0
2017-11-07T04:27:56.587Z,0
2017-11-07T04:28:37.198Z,0
2017-11-07T04:29:17.808Z,0
2017-11-07T04:29:58.432Z,0
2017-11-07T04:30:38.969Z,0
2017-11-07T04:31:19.506Z,0
2017-11-07T04:32:00.051Z,0
2017-11-07T04:32:40.569Z,0
2017-11-07T04:33:21.092Z,0
2017-11-07T04:34:01.629Z,0
2017-11-07T04:34:42.193Z,0
2017-11-07T04:35:22.914Z,0
2017-11-07T04:36:03.715Z,0
2017-11-07T04:36:44.431Z,0
2017-11-07T04:37:25.178Z,0
2017-11-07T04:38:05.695Z,0
2017-11-07T04:38:46.318Z,0
2017-11-07T04:39:26.856Z,0
2017-11-07T04:40:07.376Z,0
2017-11-07T04:40:47.914Z,0
2017-11-07T04:41:28.442Z,0
2017-11-07T04:42:08.980Z,0
2017-11-07T04:42:49.507Z,0
2017-11-07T04:43:30.047Z,0
2017-11-07T04:44:10.608Z,0
2017-11-07T04:44:51.135Z,0
2017-11-07T04:45:31.689Z,0
2017-11-07T04:46:12.227Z,0
2017-11-07T04:46:52.765Z,0
2017-11-07T04:47:33.293Z,0
2017-11-07T04:48:13.824Z,0
2017-11-07T04:48:54.346Z,0
2017-11-07T04:49:34.876Z,0
2017-11-07T04:50:15.373Z,0
2017-11-07T04:50:55.961Z,0
2017-11-07T04:51:36.467Z,0
2017-11-07T04:52:17.017Z,0
2017-11-07T04:52:57.597Z,0
2017-11-07T04:53:38.123Z,0
2017-11-07T04:54:18.655Z,0
2017-11-07T04:54:59.187Z,0
2017-11-07T04:55:39.704Z,0
2017-11-07T04:56:20.239Z,0
2017-11-07T04:57:00.767Z,0
2017-11-07T04:57:41.286Z,0
2017-11-07T04:58:21.826Z,0
2017-11-07T04:59:02.347Z,0
2017-11-07T04:59:42.875Z,0
2017-11-07T05:00:23.409Z,0
2017-11-07T05:01:03.938Z,0
2017-11-07T05:01:44.486Z,0
2017-11-07T05:02:25.018Z,0
2017-11-07T05:03:05.536Z,0
2017-11-07T05:03:46.072Z,0
2017-11-07T05:04:26.612Z,0
2017-11-07T05:05:07.139Z,0
2017-11-07T05:05:47.672Z,0
2017-11-07T05:06:28.200Z,0
2017-11-07T05:07:08.725Z,0
2017-11-07T05:07:49.242Z,0
2017-11-07T05:08:29.778Z,0
2017-11-07T05:09:10.312Z,0
2017-11-07T05:09:50.836Z,0
2017-11-07T05:10:31.373Z,0
2017-11-07T05:11:11.899Z,0
2017-11-07T05:11:52.425Z,0
2017-11-07T05:12:32.947Z,0
2017-11-07T05:13:13.491Z,0
2017-11-07T05:13:54.017Z,0
2017-11-07T05:14:34.536Z,0
2017-11-07T05:15:15.078Z,0
2017-11-07T05:15:55.592Z,0
2017-11-07T05:16:36.118Z,0
2017-11-07T05:17:16.654Z,0
2017-11-07T05:17:57.173Z,0
2017-11-07T05:18:37.701Z,0
2017-11-07T05:19:18.222Z,0
2017-11-07T05:19:58.730Z,0
2017-11-07T05:20:39.246Z,0
2017-11-07T05:21:19.776Z,0
2017-11-07T05:22:00.313Z,0
2017-11-07T05:22:40.846Z,0
2017-11-07T05:23:21.379Z,0
2017-11-07T05:24:01.905Z,0
2017-11-07T05:24:42.725Z,0
2017-11-07T05:25:23.266Z,0
2017-11-07T05:26:03.801Z,0
2017-11-07T05:26:44.309Z,0
2017-11-07T05:27:24.842Z,0
2017-11-07T05:28:05.395Z,0
2017-11-07T05:28:45.938Z,0
2017-11-07T05:29:27.472Z,0
2017-11-07T05:30:07.980Z,0
2017-11-07T05:30:48.524Z,0
2017-11-07T05:31:29.046Z,0
2017-11-07T05:32:09.550Z,0
2017-11-07T05:32:50.070Z,0
2017-11-07T05:33:30.591Z,0
2017-11-07T05:34:11.105Z,0
2017-11-07T05:34:51.627Z,0
2017-11-07T05:35:32.149Z,0
2017-11-07T05:36:12.654Z,0
2017-11-07T05:36:53.168Z,0
2017-11-07T05:37:33.702Z,0
2017-11-07T05:38:14.247Z,0
2017-11-07T05:38:54.757Z,0
2017-11-07T05:39:35.280Z,0
2017-11-07T05:40:15.875Z,0
2017-11-07T05:40:56.389Z,0
2017-11-07T05:41:36.915Z,0
2017-11-07T05:42:17.442Z,0
2017-11-07T05:42:57.971Z,0
2017-11-07T05:43:38.493Z,0
2017-11-07T05:44:19.059Z,0
2017-11-07T05:44:59.567Z,0
2017-11-07T05:45:40.089Z,0
2017-11-07T05:46:20.686Z,0
2017-11-07T05:47:01.213Z,0
2017-11-07T05:47:41.711Z,0
2017-11-07T05:48:22.234Z,0
2017-11-07T05:49:02.758Z,0
2017-11-07T05:49:43.312Z,0
2017-11-07T05:50:23.856Z,0
2017-11-07T05:51:04.379Z,0
2017-11-07T05:51:44.904Z,0
2017-11-07T05:52:25.431Z,0
2017-11-07T05:53:05.959Z,0
2017-11-07T05:53:46.487Z,0
2017-11-07T05:54:27.017Z,0
2017-11-07T05:55:07.542Z,0
2017-11-07T05:55:48.086Z,0
2017-11-07T05:56:28.599Z,0
2017-11-07T05:57:09.133Z,0
2017-11-07T05:57:49.662Z,0
2017-11-07T05:58:30.196Z,0
2017-11-07T05:59:10.721Z,0
2017-11-07T05:59:51.242Z,0
2017-11-07T06:00:31.747Z,0
2017-11-07T06:01:12.286Z,0
2017-11-07T06:01:52.786Z,0
2017-11-07T06:02:33.310Z,0
2017-11-07T06:03:13.832Z,0
2017-11-07T06:03:54.367Z,0
2017-11-07T06:04:34.892Z,0
2017-11-07T06:05:15.398Z,0
2017-11-07T06:05:55.911Z,0
2017-11-07T06:06:37.392Z,0
2017-11-07T06:07:17.922Z,0
2017-11-07T06:07:58.454Z,4
2017-11-07T06:08:38.973Z,4
2017-11-07T06:09:19.520Z,4
2017-11-07T06:10:00.017Z,4
2017-11-07T06:10:40.553Z,0
2017-11-07T06:11:21.096Z,4
2017-11-07T06:12:01.614Z,4
2017-11-07T06:12:42.151Z,4
2017-11-07T06:13:22.678Z,8
2017-11-07T06:14:03.191Z,4
2017-11-07T06:14:43.725Z,8
2017-11-07T06:15:24.265Z,8
2017-11-07T06:16:04.786Z,8
2017-11-07T06:16:45.311Z,12
2017-11-07T06:17:25.833Z,8
2017-11-07T06:18:06.365Z,8
2017-11-07T06:18:46.904Z,12
2017-11-07T06:19:27.426Z,12
2017-11-07T06:20:07.924Z,16
2017-11-07T06:20:48.428Z,16
2017-11-07T06:21:28.948Z,20
2017-11-07T06:22:09.477Z,20
2017-11-07T06:22:49.989Z,24
2017-11-07T06:23:30.519Z,24
2017-11-07T06:24:11.049Z,24
2017-11-07T06:24:51.736Z,24
2017-11-07T06:25:32.403Z,28
2017-11-07T06:26:12.930Z,32
2017-11-07T06:26:53.459Z,32
2017-11-07T06:27:34.007Z,36
2017-11-07T06:28:14.568Z,40
2017-11-07T06:28:55.086Z,44
2017-11-07T06:29:35.628Z,44
2017-11-07T06:30:16.156Z,44
2017-11-07T06:30:56.677Z,48
2017-11-07T06:31:37.207Z,52
2017-11-07T06:32:17.721Z,56
2017-11-07T06:32:58.241Z,60
2017-11-07T06:33:38.908Z,64
2017-11-07T06:34:19.440Z,68
2017-11-07T06:34:59.974Z,72
2017-11-07T06:35:40.509Z,76
2017-11-07T06:36:21.037Z,80
2017-11-07T06:37:01.545Z,80
2017-11-07T06:37:42.082Z,84
2017-11-07T06:38:22.613Z,92
2017-11-07T06:39:03.132Z,92
2017-11-07T06:39:43.670Z,96
2017-11-07T06:40:24.190Z,96
2017-11-07T06:41:04.711Z,100
2017-11-07T06:41:45.238Z,100
2017-11-07T06:42:25.757Z,108
2017-11-07T06:43:06.293Z,108
2017-11-07T06:43:46.810Z,108
2017-11-07T06:44:27.351Z,112
2017-11-07T06:45:07.900Z,116
2017-11-07T06:45:48.387Z,120
2017-11-07T06:46:28.933Z,124
2017-11-07T06:47:09.473Z,132
2017-11-07T06:47:49.989Z,136
2017-11-07T06:48:30.507Z,140
2017-11-07T06:49:11.026Z,148
2017-11-07T06:49:51.560Z,156
2017-11-07T06:50:32.096Z,164
2017-11-07T06:51:12.673Z,172
2017-11-07T06:51:53.411Z,184
2017-11-07T06:52:34.016Z,192
2017-11-07T06:53:14.557Z,200
2017-11-07T06:53:55.097Z,212
2017-11-07T06:54:35.664Z,220
2017-11-07T06:55:16.196Z,224
2017-11-07T06:55:56.718Z,228
2017-11-07T06:56:37.257Z,232
2017-11-07T06:57:17.786Z,236
2017-11-07T06:57:58.322Z,240
2017-11-07T06:58:38.828Z,248
2017-11-07T06:59:19.343Z,252
2017-11-07T06:59:59.855Z,256
2017-11-07T07:00:40.364Z,260
2017-11-07T07:01:20.898Z,264
2017-11-07T07:02:01.416Z,272
2017-11-07T07:02:41.951Z,276
2017-11-07T07:03:22.483Z,284
2017-11-07T07:04:03.000Z,292
2017-11-07T07:04:43.530Z,296
2017-11-07T07:05:24.079Z,304
2017-11-07T07:06:04.588Z,316
2017-11-07T07:06:45.109Z,324
2017-11-07T07:07:25.622Z,340
2017-11-07T07:08:06.153Z,352
2017-11-07T07:08:46.671Z,372
2017-11-07T07:09:27.207Z,404
2017-11-07T07:10:07.732Z,416
2017-11-07T07:10:48.243Z,428
2017-11-07T07:11:28.773Z,440
2017-11-07T07:12:09.319Z,444
2017-11-07T07:12:49.841Z,444
2017-11-07T07:13:30.355Z,444
2017-11-07T07:14:10.891Z,440
2017-11-07T07:14:51.417Z,448
2017-11-07T07:15:31.954Z,460
2017-11-07T07:16:12.477Z,472
2017-11-07T07:16:53.013Z,492
2017-11-07T07:17:33.543Z,508
2017-11-07T07:18:14.069Z,508
2017-11-07T07:18:54.585Z,512
2017-11-07T07:19:35.112Z,516
2017-11-07T07:20:15.647Z,520
2017-11-07T07:20:56.222Z,528
2017-11-07T07:21:36.714Z,540
2017-11-07T07:22:17.235Z,552
2017-11-07T07:22:57.767Z,560
2017-11-07T07:23:38.299Z,568
2017-11-07T07:24:18.838Z,580
2017-11-07T07:24:59.364Z,600
2017-11-07T07:25:39.904Z,616
2017-11-07T07:26:20.433Z,628
2017-11-07T07:27:00.955Z,640
2017-11-07T07:27:41.488Z,640
2017-11-07T07:28:22.019Z,644
2017-11-07T07:29:02.550Z,648
2017-11-07T07:29:43.067Z,648
2017-11-07T07:30:23.585Z,648
2017-11-07T07:31:04.119Z,652
2017-11-07T07:31:44.634Z,664
2017-11-07T07:32:25.165Z,684
2017-11-07T07:33:05.697Z,700
2017-11-07T07:33:46.222Z,712
2017-11-07T07:34:26.739Z,716
2017-11-07T07:35:07.277Z,736
2017-11-07T07:35:47.799Z,744
2017-11-07T07:36:28.326Z,756
2017-11-07T07:37:08.839Z,760
2017-11-07T07:37:49.367Z,752
2017-11-07T07:38:29.889Z,752
2017-11-07T07:39:10.405Z,776
2017-11-07T07:39:50.919Z,800
2017-11-07T07:40:31.436Z,824
2017-11-07T07:41:11.970Z,852
2017-11-07T07:41:52.491Z,876
2017-11-07T07:42:33.022Z,916
2017-11-07T07:43:13.552Z,952
2017-11-07T07:43:54.085Z,972
2017-11-07T07:44:34.626Z,992
2017-11-07T07:45:15.165Z,1004
2017-11-07T07:45:55.706Z,1004
2017-11-07T07:46:36.245Z,992
2017-11-07T07:47:16.787Z,980
2017-11-07T07:47:57.324Z,972
2017-11-07T07:48:37.856Z,964
2017-11-07T07:49:18.385Z,960
2017-11-07T07:49:58.898Z,944
2017-11-07T07:50:39.424Z,944
2017-11-07T07:51:19.947Z,944
2017-11-07T07:52:00.485Z,952
2017-11-07T07:52:41.032Z,980
2017-11-07T07:53:21.569Z,1008
2017-11-07T07:54:02.097Z,1028
2017-11-07T07:54:42.599Z,1028
2017-11-07T07:55:23.136Z,1032
2017-11-07T07:56:03.654Z,1036
2017-11-07T07:56:44.182Z,1044
2017-11-07T07:57:24.696Z,1060
2017-11-07T07:58:05.235Z,1088
2017-11-07T07:58:45.773Z,1116
2017-11-07T07:59:26.298Z,1132
2017-11-07T08:00:06.821Z,1132
2017-11-07T08:00:47.355Z,1136
2017-11-07T08:01:27.876Z,1132
2017-11-07T08:02:08.402Z,1104
2017-11-07T08:02:48.934Z,1084
2017-11-07T08:03:29.451Z,1084
2017-11-07T08:04:09.990Z,1084
2017-11-07T08:04:50.519Z,1084
2017-11-07T08:05:31.053Z,1088
2017-11-07T08:06:11.570Z,1080
2017-11-07T08:06:52.095Z,1076
2017-11-07T08:07:32.639Z,1072
2017-11-07T08:08:13.171Z,1064
2017-11-07T08:08:53.705Z,1056
2017-11-07T08:09:34.223Z,1068
2017-11-07T08:10:14.740Z,1096
2017-11-07T08:10:55.278Z,1128
2017-11-07T08:11:35.806Z,1128
2017-11-07T08:12:16.335Z,1132
2017-11-07T08:12:56.897Z,1152
2017-11-07T08:13:37.441Z,1184
2017-11-07T08:14:17.958Z,1224
2017-11-07T08:14:58.498Z,1260
2017-11-07T08:15:39.031Z,1304
2017-11-07T08:16:19.573Z,1344
2017-11-07T08:17:00.116Z,1376
2017-11-07T08:17:40.655Z,1404
2017-11-07T08:18:21.177Z,1428
2017-11-07T08:19:01.712Z,1460
2017-11-07T08:19:42.248Z,1488
2017-11-07T08:20:22.780Z,1520
2017-11-07T08:21:03.317Z,1548
2017-11-07T08:21:43.833Z,1592
2017-11-07T08:22:24.361Z,1628
2017-11-07T08:23:04.909Z,1656
2017-11-07T08:23:45.437Z,1660
2017-11-07T08:24:25.962Z,1672
2017-11-07T08:25:06.484Z,1692
2017-11-07T08:25:47.004Z,1712
2017-11-07T08:26:27.579Z,1744
2017-11-07T08:27:08.103Z,1780
2017-11-07T08:27:48.634Z,1836
2017-11-07T08:28:29.156Z,1860
2017-11-07T08:29:09.678Z,1868
2017-11-07T08:29:50.204Z,1868
2017-11-07T08:30:30.742Z,1860
2017-11-07T08:31:11.281Z,1856
2017-11-07T08:31:51.817Z,1836
2017-11-07T08:32:32.335Z,1816
2017-11-07T08:33:12.865Z,1808
2017-11-07T08:33:53.407Z,1816
2017-11-07T08:34:33.929Z,1836
2017-11-07T08:35:14.463Z,1812
2017-11-07T08:35:55.010Z,1776
2017-11-07T08:36:35.535Z,1756
2017-11-07T08:37:16.063Z,1744
2017-11-07T08:37:56.597Z,1720
2017-11-07T08:38:37.131Z,1720
2017-11-07T08:39:17.659Z,1740
2017-11-07T08:39:58.185Z,1764
2017-11-07T08:40:38.711Z,1812
2017-11-07T08:41:19.237Z,1868
2017-11-07T08:41:59.769Z,1920
2017-11-07T08:42:40.298Z,1952
2017-11-07T08:43:20.824Z,1976
2017-11-07T08:44:01.366Z,2012
2017-11-07T08:44:41.886Z,2020
2017-11-07T08:45:22.426Z,2036
2017-11-07T08:46:02.965Z,2056
2017-11-07T08:46:43.500Z,2076
2017-11-07T08:47:24.028Z,2052
2017-11-07T08:48:04.550Z,2048
2017-11-07T08:48:45.087Z,2048
2017-11-07T08:49:25.631Z,2044
2017-11-07T08:50:06.164Z,2044
2017-11-07T08:50:46.693Z,2036
2017-11-07T08:51:27.219Z,2024
2017-11-07T08:52:07.735Z,1992
2017-11-07T08:52:48.263Z,1992
2017-11-07T08:53:28.797Z,1996
2017-11-07T08:54:09.325Z,2004
2017-11-07T08:54:49.862Z,2008
2017-11-07T08:55:30.393Z,2020
2017-11-07T08:56:10.923Z,2032
2017-11-07T08:56:51.460Z,2028
2017-11-07T08:57:31.991Z,2008
2017-11-07T08:58:12.526Z,1956
2017-11-07T08:58:53.057Z,1900
2017-11-07T08:59:33.591Z,1852
2017-11-07T09:00:14.119Z,1824
2017-11-07T09:00:54.632Z,1828
2017-11-07T09:01:35.168Z,1848
2017-11-07T09:02:15.711Z,1892
2017-11-07T09:02:56.233Z,1932
2017-11-07T09:03:36.766Z,1956
2017-11-07T09:04:17.280Z,1972
2017-11-07T09:04:57.808Z,1988
2017-11-07T09:05:38.341Z,1992
2017-11-07T09:06:18.856Z,1976
2017-11-07T09:06:59.388Z,1960
2017-11-07T09:07:39.908Z,1956
2017-11-07T09:08:20.431Z,1972
2017-11-07T09:09:00.950Z,2012
2017-11-07T09:09:41.486Z,2044
2017-11-07T09:10:22.017Z,2052
2017-11-07T09:11:02.541Z,2036
2017-11-07T09:11:43.079Z,2004
2017-11-07T09:12:23.593Z,1968
2017-11-07T09:13:04.131Z,1940
2017-11-07T09:13:44.668Z,1928
2017-11-07T09:14:25.197Z,1956
2017-11-07T09:15:05.746Z,2028
2017-11-07T09:15:46.278Z,2140
2017-11-07T09:16:26.825Z,2260
2017-11-07T09:17:07.346Z,2368
2017-11-07T09:17:47.884Z,2448
2017-11-07T09:18:28.404Z,2480
2017-11-07T09:19:08.938Z,2484
2017-11-07T09:19:49.472Z,2476
2017-11-07T09:20:29.988Z,2460
2017-11-07T09:21:10.519Z,2416
2017-11-07T09:21:51.045Z,2372
2017-11-07T09:22:31.574Z,2352
2017-11-07T09:23:12.100Z,2384
2017-11-07T09:23:52.637Z,2448
2017-11-07T09:24:33.164Z,2520
2017-11-07T09:25:13.671Z,2556
2017-11-07T09:25:54.204Z,2564
2017-11-07T09:26:34.744Z,2564
2017-11-07T09:27:15.272Z,2588
2017-11-07T09:27:55.807Z,2632
2017-11-07T09:28:36.318Z,2704
2017-11-07T09:29:16.833Z,2760
2017-11-07T09:29:57.370Z,2776
2017-11-07T09:30:37.902Z,2744
2017-11-07T09:31:18.440Z,2660
2017-11-07T09:31:58.953Z,2568
2017-11-07T09:32:39.497Z,2508
2017-11-07T09:33:20.022Z,2464
2017-11-07T09:34:00.557Z,2452
2017-11-07T09:34:41.090Z,2476
2017-11-07T09:35:21.622Z,2516
2017-11-07T09:36:02.152Z,2576
2017-11-07T09:36:42.653Z,2628
2017-11-07T09:37:23.176Z,2664
2017-11-07T09:38:03.743Z,2696
2017-11-07T09:38:44.265Z,2728
2017-11-07T09:39:24.804Z,2756
2017-11-07T09:40:05.340Z,2776
2017-11-07T09:40:45.866Z,2792
2017-11-07T09:41:26.401Z,2808