createdAt,value
2018-10-19T17:25:48.427Z,57.44
2018-10-19T17:28:16.986Z,57.19
2018-10-19T17:30:46.036Z,56.87
2018-10-19T17:33:15.424Z,56.78
2018-10-19T17:35:44.580Z,56.52
2018-10-19T17:38:13.108Z,56.67
2018-10-19T17:40:41.699Z,56.14
2018-10-19T17:43:10.274Z,56.51
2018-10-19T17:45:38.805Z,56.38
2018-10-19T17:48:07.304Z,55.84
2018-10-19T17:50:35.883Z,55.81
2018-10-19T17:53:05.431Z,55.42
2018-10-19T17:55:34.947Z,55.45
2018-10-19T17:58:03.505Z,55.31
2018-10-19T18:00:32.821Z,55.94
2018-10-19T18:03:01.553Z,55.83
2018-10-19T18:05:30.152Z,56.12
2018-10-19T18:07:59.589Z,56.03
2018-10-19T18:10:28.267Z,56.50
2018-10-19T18:12:56.758Z,56.11
2018-10-19T18:15:25.566Z,56.33
2018-10-19T18:17:56.654Z,56.67
2018-10-19T18:20:25.381Z,56.75
2018-10-19T18:22:54.070Z,56.77
2018-10-19T18:25:22.608Z,56.43
2018-10-19T18:27:51.229Z,56.50
2018-10-19T18:30:19.957Z,57.22
2018-10-19T18:32:50.539Z,57.18
2018-10-19T18:35:21.018Z,57.35
2018-10-19T18:37:51.540Z,57.32
2018-10-19T18:40:21.741Z,57.41
2018-10-19T18:42:53.302Z,57.29
2018-10-19T18:45:23.451Z,57.21
2018-10-19T18:47:55.534Z,57.61
2018-10-19T18:50:26.400Z,57.24
2018-10-19T18:52:56.747Z,57.56
2018-10-19T18:55:26.977Z,57.69
2018-10-19T18:57:57.587Z,57.83
2018-10-19T19:00:29.297Z,57.95
2018-10-19T19:03:01.085Z,57.77
2018-10-19T19:05:31.435Z,58.11
2018-10-19T19:08:02.465Z,58.01
2018-10-19T19:10:31.980Z,57.82
2018-10-19T19:13:06.812Z,57.85
2018-10-19T19:15:37.751Z,58.30
2018-10-19T19:18:08.421Z,58.36
2018-10-19T19:20:38.931Z,58.50
2018-10-19T19:23:11.460Z,58.87
2018-10-19T19:25:46.847Z,57.73
2018-10-19T19:28:17.577Z,58.12
2018-10-19T19:30:49.963Z,58.01
2018-10-19T19:33:26.314Z,58.29
2018-10-19T19:35:56.280Z,58.02
2018-10-19T19:38:27.515Z,57.95
2018-10-19T19:41:03.176Z,58.15
2018-10-19T19:43:34.088Z,58.47
2018-10-19T19:46:07.006Z,58.82
2018-10-19T19:48:42.145Z,58.53
2018-10-19T19:51:12.646Z,58.92
2018-10-19T19:53:43.524Z,58.95
2018-10-19T19:56:14.413Z,58.82
2018-10-19T19:58:46.479Z,58.94
2018-10-19T20:01:18.603Z,59.51
2018-10-19T20:03:49.926Z,59.74
2018-10-19T20:06:20.620Z,59.97
2018-10-19T20:08:51.801Z,59.80
2018-10-19T20:11:23.631Z,60.01
2018-10-19T20:13:54.919Z,60.01
2018-10-19T20:16:25.793Z,59.88
2018-10-19T20:18:56.119Z,59.76
2018-10-19T20:21:27.064Z,60.35
2018-10-19T20:23:58.192Z,60.16
2018-10-19T20:26:28.873Z,60.61
2018-10-19T20:28:59.630Z,60.40
2018-10-19T20:31:29.852Z,60.03
2018-10-19T20:33:58.927Z,60.41
2018-10-19T20:36:29.405Z,60.50
2018-10-19T20:39:00.364Z,60.50
2018-10-19T20:41:30.638Z,59.98
2018-10-19T20:44:00.999Z,60.65
2018-10-19T20:46:32.521Z,60.67
2018-10-19T20:49:03.344Z,60.95
2018-10-19T20:51:34.333Z,60.77
2018-10-19T20:54:05.616Z,61.12
2018-10-19T20:56:35.079Z,60.91
2018-10-19T20:59:05.232Z,60.81
2018-10-19T21:01:36.409Z,60.85
2018-10-19T21:04:08.521Z,61.02
2018-10-19T21:06:39.471Z,60.94
2018-10-19T21:09:11.089Z,61.41
2018-10-19T21:11:43.092Z,62.14
2018-10-19T21:14:13.593Z,61.72
2018-10-19T21:16:45.371Z,61.89
2018-10-19T21:19:15.711Z,62.25
2018-10-19T21:21:46.335Z,61.89
2018-10-19T21:24:17.262Z,61.76
2018-10-19T21:26:48.313Z,62.05
2018-10-19T21:29:17.728Z,61.71
2018-10-19T21:31:48.328Z,61.86
2018-10-19T21:34:19.155Z,61.80
2018-10-19T21:36:50.530Z,61.43
2018-10-19T21:39:20.894Z,61.68
2018-10-19T21:41:51.047Z,62.00
2018-10-19T21:44:22.113Z,62.19
2018-10-19T21:46:53.511Z,62.38
2018-10-19T21:49:24.277Z,62.26
2018-10-19T21:51:55.393Z,62.54
2018-10-19T21:54:27.194Z,62.54
2018-10-19T21:56:59.000Z,62.35
2018-10-19T21:59:29.383Z,62.58
2018-10-19T22:02:01.305Z,62.39
2018-10-19T22:04:31.500Z,61.90
2018-10-19T22:07:03.700Z,61.80
2018-10-19T22:09:34.058Z,61.85
2018-10-19T22:12:04.479Z,61.92
2018-10-19T22:14:34.649Z,61.95
2018-10-19T22:17:07.036Z,62.10
2018-10-19T22:19:39.345Z,62.08
2018-10-19T22:22:08.987Z,62.29
2018-10-19T22:24:38.164Z,62.27
2018-10-19T22:27:13.693Z,62.59
2018-10-19T22:29:45.149Z,62.67
2018-10-19T22:32:16.952Z,62.80
2018-10-19T22:34:47.160Z,62.98
2018-10-19T22:37:17.275Z,62.94
2018-10-19T22:39:47.958Z,63.18
2018-10-19T22:42:18.310Z,63.39
2018-10-19T22:44:50.604Z,63.44
2018-10-19T22:47:21.978Z,63.42
2018-10-19T22:49:57.284Z,63.81
2018-10-19T22:52:29.318Z,63.68
2018-10-19T22:55:00.155Z,63.88
2018-10-19T22:57:33.179Z,63.83
2018-10-19T23:00:05.013Z,63.66
2018-10-19T23:02:35.257Z,63.31
2018-10-19T23:05:07.021Z,63.86
2018-10-19T23:07:37.335Z,64.02
2018-10-19T23:10:09.194Z,64.18
2018-10-19T23:12:42.766Z,64.56
2018-10-19T23:15:14.174Z,64.46
2018-10-19T23:17:44.854Z,64.63
2018-10-19T23:20:16.514Z,64.43
2018-10-19T23:22:48.771Z,64.14
2018-10-19T23:25:20.538Z,63.72
2018-10-19T23:27:51.467Z,63.66
2018-10-19T23:30:22.463Z,63.84
2018-10-19T23:32:53.012Z,63.67
2018-10-19T23:35:23.376Z,63.81
2018-10-19T23:37:53.678Z,63.81
2018-10-19T23:40:24.607Z,64.09
2018-10-19T23:42:57.099Z,64.26
2018-10-19T23:45:28.754Z,64.17
2018-10-19T23:47:59.643Z,63.72
2018-10-19T23:50:30.371Z,63.91
2018-10-19T23:53:03.240Z,64.12
2018-10-19T23:55:32.043Z,64.12
2018-10-19T23:58:01.544Z,63.94
