createdAt,value
2018-04-14T00:01:43.288Z,99.90
2018-04-14T00:03:44.382Z,99.90
2018-04-14T00:05:58.407Z,99.90
2018-04-14T00:08:07.944Z,99.90
2018-04-14T00:10:09.262Z,99.90
2018-04-14T00:12:11.535Z,99.90
2018-04-14T00:14:12.952Z,99.90
2018-04-14T00:16:35.327Z,99.90
2018-04-14T00:20:52.942Z,99.90
2018-04-14T00:23:00.163Z,99.90
2018-04-14T00:25:01.440Z,99.90
2018-04-14T00:27:09.357Z,99.90
2018-04-14T00:36:45.001Z,99.90
2018-04-14T00:38:46.145Z,99.90
2018-04-14T00:40:47.794Z,99.90
2018-04-14T00:42:49.803Z,99.90
2018-04-14T00:44:50.845Z,99.90
2018-04-14T00:46:51.828Z,99.90
2018-04-14T00:48:53.181Z,99.90
2018-04-14T00:51:06.389Z,99.90
2018-04-14T00:53:20.140Z,99.90
2018-04-14T00:55:41.796Z,99.90
2018-04-14T00:57:43.121Z,99.90
2018-04-14T00:59:51.572Z,99.90
2018-04-14T01:04:17.214Z,99.90
2018-04-14T01:12:42.350Z,99.90
2018-04-14T01:14:43.503Z,99.90
2018-04-14T01:16:44.804Z,99.90
2018-04-14T01:21:25.498Z,99.90
2018-04-14T01:23:26.770Z,99.90
2018-04-14T01:25:27.942Z,99.90
2018-04-14T01:27:29.210Z,99.90
2018-04-14T01:29:30.306Z,99.90
2018-04-14T01:31:31.487Z,99.90
2018-04-14T01:33:41.249Z,99.90
2018-04-14T01:38:10.106Z,99.90
2018-04-14T01:40:12.003Z,99.90
2018-04-14T01:42:30.714Z,99.90
2018-04-14T01:47:09.993Z,99.90
2018-04-14T01:49:11.096Z,99.90
2018-04-14T01:51:12.323Z,99.90
2018-04-14T01:53:13.347Z,99.90
2018-04-14T01:57:46.348Z,99.90
2018-04-14T01:59:48.018Z,99.90
2018-04-14T02:01:49.153Z,99.90
2018-04-14T02:03:50.236Z,99.90
2018-04-14T02:05:52.763Z,99.90
2018-04-14T02:07:54.822Z,99.90
2018-04-14T02:09:56.059Z,99.90
2018-04-14T02:12:17.059Z,99.90
2018-04-14T02:14:44.188Z,99.90
2018-04-14T02:16:45.578Z,99.90
2018-04-14T02:19:16.023Z,99.90
2018-04-14T02:21:17.370Z,99.90
2018-04-14T02:25:56.903Z,99.90
2018-04-14T02:30:30.971Z,99.90
2018-04-14T02:35:00.319Z,99.90
2018-04-14T02:42:16.441Z,99.90
2018-04-14T02:44:17.432Z,99.90
2018-04-14T02:46:27.325Z,99.90
2018-04-14T02:48:30.626Z,99.90
2018-04-14T02:50:31.829Z,99.90
2018-04-14T02:52:47.997Z,99.90
2018-04-14T02:54:49.125Z,99.90
2018-04-14T03:01:55.703Z,99.90
2018-04-14T03:03:56.858Z,99.90
2018-04-14T03:05:58.855Z,99.90
2018-04-14T03:10:35.130Z,99.90
2018-04-14T03:12:46.401Z,99.90
2018-04-14T03:14:47.430Z,99.90
2018-04-14T03:16:48.533Z,99.90
2018-04-14T03:18:50.110Z,99.90
2018-04-14T03:20:51.563Z,99.90
2018-04-14T03:22:52.739Z,99.90
2018-04-14T03:24:53.992Z,99.90
2018-04-14T03:29:46.354Z,99.90
2018-04-14T03:31:48.571Z,99.90
2018-04-14T03:33:49.939Z,99.90
2018-04-14T03:35:51.036Z,99.90
2018-04-14T03:38:13.817Z,99.90
2018-04-14T03:40:15.598Z,99.90
2018-04-14T03:42:16.870Z,99.90
2018-04-14T03:44:18.005Z,99.90
2018-04-14T03:46:19.164Z,99.90
2018-04-14T03:50:58.899Z,99.90
2018-04-14T03:55:28.035Z,99.90
2018-04-14T03:57:29.209Z,99.90
2018-04-14T03:59:31.082Z,99.90
2018-04-14T04:06:41.908Z,99.90
2018-04-14T04:11:19.858Z,99.90
2018-04-14T04:13:20.977Z,99.90
2018-04-14T04:15:21.987Z,99.90
2018-04-14T04:17:23.354Z,99.90
2018-04-14T04:19:37.000Z,99.90
2018-04-14T04:21:51.362Z,99.90
2018-04-14T04:26:30.703Z,99.90
2018-04-14T04:28:36.034Z,99.90
2018-04-14T04:30:37.603Z,99.90
2018-04-14T04:32:39.070Z,99.90
2018-04-14T04:34:40.475Z,99.90
2018-04-14T04:36:41.602Z,99.90
2018-04-14T04:41:37.987Z,99.90
2018-04-14T04:46:06.624Z,99.90
2018-04-14T04:48:08.001Z,99.90
2018-04-14T04:55:30.790Z,99.90
2018-04-14T04:57:32.948Z,99.90
2018-04-14T04:59:34.190Z,99.90
2018-04-14T05:01:35.386Z,99.90
2018-04-14T05:03:36.618Z,99.90
2018-04-14T05:08:22.770Z,99.90
2018-04-14T05:10:23.759Z,99.90
2018-04-14T05:12:24.874Z,99.90
2018-04-14T05:14:26.660Z,99.90
2018-04-14T05:18:53.120Z,99.90
2018-04-14T05:23:35.934Z,99.90
2018-04-14T05:28:34.122Z,99.90
2018-04-14T05:30:41.554Z,99.90
2018-04-14T05:32:42.802Z,99.90
2018-04-14T05:34:44.948Z,99.90
2018-04-14T05:36:47.205Z,99.90
2018-04-14T05:41:26.200Z,99.90
2018-04-14T05:43:47.155Z,99.90
2018-04-14T05:48:16.947Z,99.90
2018-04-14T05:50:18.065Z,99.90
2018-04-14T05:54:44.163Z,99.90
2018-04-14T05:56:45.267Z,99.90
2018-04-14T05:58:46.547Z,99.90
2018-04-14T06:00:47.680Z,99.90
2018-04-14T06:02:48.871Z,99.90
2018-04-14T06:04:50.163Z,99.90
2018-04-14T06:06:51.310Z,99.90
2018-04-14T06:08:52.355Z,99.90
2018-04-14T06:10:53.725Z,99.90
2018-04-14T06:12:54.825Z,99.90
2018-04-14T06:14:55.991Z,99.90
2018-04-14T06:16:57.067Z,99.90
2018-04-14T06:18:58.150Z,99.90
2018-04-14T06:20:59.226Z,99.90
2018-04-14T06:23:00.259Z,99.90
2018-04-14T06:25:01.312Z,99.90
2018-04-14T06:27:03.503Z,99.90
2018-04-14T06:29:04.666Z,99.90
2018-04-14T06:31:05.803Z,99.90
2018-04-14T06:33:06.870Z,99.90
2018-04-14T06:35:07.969Z,99.90
2018-04-14T06:37:13.799Z,99.90
2018-04-14T06:39:14.987Z,99.90
2018-04-14T06:41:16.089Z,99.90
2018-04-14T06:43:17.236Z,99.90
2018-04-14T06:45:19.099Z,99.90
2018-04-14T06:47:20.258Z,99.90
2018-04-14T06:49:21.304Z,99.90
2018-04-14T06:51:22.465Z,99.90
2018-04-14T06:53:23.508Z,99.90
2018-04-14T06:55:24.594Z,99.90
2018-04-14T06:57:26.223Z,99.90
2018-04-14T06:59:27.480Z,99.90
2018-04-14T07:01:28.525Z,99.90
2018-04-14T07:03:29.642Z,99.90
2018-04-14T07:05:30.718Z,99.90
2018-04-14T07:07:32.453Z,99.90
2018-04-14T07:09:34.023Z,99.90
2018-04-14T07:11:35.856Z,99.90
2018-04-14T07:16:15.077Z,99.90
2018-04-14T07:20:28.374Z,99.90
2018-04-14T07:22:29.386Z,99.90
2018-04-14T07:24:30.623Z,99.90
2018-04-14T07:26:34.699Z,99.90
2018-04-14T07:28:35.907Z,99.90
2018-04-14T07:30:37.375Z,99.90
2018-04-14T07:32:38.577Z,99.90
2018-04-14T07:34:39.770Z,99.90
2018-04-14T07:36:41.288Z,99.00
2018-04-14T07:38:42.422Z,99.60
2018-04-14T07:40:43.471Z,99.90
2018-04-14T07:42:44.967Z,99.50
2018-04-14T07:44:46.504Z,99.90
2018-04-14T07:46:47.667Z,99.20
2018-04-14T07:48:48.797Z,99.90
2018-04-14T07:50:49.816Z,98.70
2018-04-14T07:52:50.896Z,97.80
2018-04-14T07:54:52.141Z,97.90
2018-04-14T07:56:53.259Z,97.30
2018-04-14T07:58:54.422Z,95.60
2018-04-14T08:00:55.527Z,99.40
2018-04-14T08:02:56.733Z,98.30
2018-04-14T08:04:57.931Z,97.60
2018-04-14T08:07:00.097Z,97.50
2018-04-14T08:09:01.219Z,97.60
2018-04-14T08:11:02.838Z,98.00
2018-04-14T08:13:04.070Z,98.10
2018-04-14T08:15:05.155Z,98.40
2018-04-14T08:17:06.297Z,96.30
2018-04-14T08:19:12.729Z,95.80
2018-04-14T08:21:13.914Z,97.10
2018-04-14T08:23:16.591Z,95.80
2018-04-14T08:25:17.929Z,96.30
2018-04-14T08:27:19.100Z,96.60
2018-04-14T08:29:20.131Z,96.80
2018-04-14T08:31:22.068Z,97.20
2018-04-14T08:33:23.419Z,96.50
2018-04-14T08:35:24.831Z,94.80
2018-04-14T08:37:26.413Z,92.70
2018-04-14T08:39:27.608Z,93.90
2018-04-14T08:41:28.885Z,93.40
2018-04-14T08:43:30.286Z,93.10
2018-04-14T08:45:31.586Z,94.00
2018-04-14T08:47:33.022Z,94.50
2018-04-14T08:49:34.631Z,91.20
2018-04-14T08:51:35.834Z,91.20
2018-04-14T08:53:37.017Z,87.10
2018-04-14T08:55:38.141Z,91.10
2018-04-14T08:57:39.247Z,87.70
2018-04-14T08:59:40.297Z,90.90
2018-04-14T09:01:41.324Z,90.80
2018-04-14T09:03:42.517Z,92.30
2018-04-14T09:05:43.579Z,92.00
2018-04-14T09:07:46.390Z,92.40
2018-04-14T09:09:47.440Z,92.50
2018-04-14T09:11:48.664Z,94.90
2018-04-14T09:13:50.220Z,96.40
2018-04-14T09:15:51.681Z,97.60
2018-04-14T09:17:52.883Z,97.80
2018-04-14T09:19:54.069Z,98.40
2018-04-14T09:21:55.316Z,97.80
2018-04-14T09:23:56.410Z,97.40
2018-04-14T09:25:57.431Z,97.80
2018-04-14T09:27:58.446Z,99.00
2018-04-14T09:29:59.435Z,98.20
2018-04-14T09:32:00.410Z,98.30
2018-04-14T09:34:01.407Z,99.40
2018-04-14T09:36:02.428Z,98.30
2018-04-14T09:38:03.511Z,99.00
2018-04-14T09:40:04.490Z,96.80
2018-04-14T09:42:05.502Z,97.80
2018-04-14T09:44:06.482Z,97.50
2018-04-14T09:46:07.660Z,97.20
2018-04-14T09:48:08.964Z,94.90
2018-04-14T09:50:10.090Z,95.40
2018-04-14T09:52:11.308Z,94.20
2018-04-14T09:54:12.576Z,91.90
2018-04-14T09:56:13.614Z,93.40
2018-04-14T09:58:14.647Z,90.50
2018-04-14T10:00:26.691Z,91.40
2018-04-14T10:02:45.564Z,91.60
2018-04-14T10:04:46.742Z,90.50
2018-04-14T10:06:47.706Z,92.30
2018-04-14T10:08:48.839Z,91.10
2018-04-14T10:10:49.871Z,83.80
2018-04-14T10:12:50.911Z,84.80
2018-04-14T10:14:51.964Z,80.80
2018-04-14T10:16:52.994Z,82.90
2018-04-14T10:18:54.086Z,84.00
2018-04-14T10:20:55.141Z,80.50
2018-04-14T10:22:56.142Z,83.00
2018-04-14T10:24:57.137Z,81.20
2018-04-14T10:26:58.222Z,77.60
2018-04-14T10:28:59.260Z,75.90
2018-04-14T10:31:00.399Z,67.40
2018-04-14T10:33:01.566Z,68.70
2018-04-14T10:35:02.617Z,72.50
2018-04-14T10:37:03.673Z,69.30
2018-04-14T10:39:04.855Z,68.70
2018-04-14T10:41:05.843Z,81.90
2018-04-14T10:43:06.864Z,81.60
2018-04-14T10:45:07.955Z,76.40
2018-04-14T10:47:09.006Z,75.00
2018-04-14T10:49:10.096Z,73.50
2018-04-14T10:51:11.277Z,78.40
2018-04-14T10:53:12.327Z,74.80
2018-04-14T10:55:13.567Z,68.70
2018-04-14T10:57:14.673Z,72.70
2018-04-14T10:59:15.672Z,72.60
2018-04-14T11:01:16.781Z,78.70
2018-04-14T11:03:17.774Z,80.10
2018-04-14T11:05:18.848Z,76.60
2018-04-14T11:07:19.942Z,74.20
2018-04-14T11:09:21.001Z,74.80
2018-04-14T11:11:22.597Z,67.20
2018-04-14T11:13:23.659Z,79.20
2018-04-14T11:15:24.686Z,73.50
2018-04-14T11:17:25.797Z,72.20
2018-04-14T11:19:26.838Z,77.00
2018-04-14T11:21:27.864Z,74.20
2018-04-14T11:23:29.384Z,76.70
2018-04-14T11:25:30.487Z,74.30
2018-04-14T11:27:31.531Z,70.50
2018-04-14T11:29:32.687Z,76.30
2018-04-14T11:31:34.291Z,74.20
2018-04-14T11:33:35.665Z,71.00
2018-04-14T11:35:40.340Z,72.40
2018-04-14T11:37:41.493Z,66.20
2018-04-14T11:39:43.032Z,67.20
2018-04-14T11:41:44.197Z,67.00
2018-04-14T11:43:45.489Z,73.20
2018-04-14T11:45:46.700Z,77.20
2018-04-14T11:47:48.075Z,69.70
2018-04-14T11:49:49.223Z,65.00
2018-04-14T11:51:50.279Z,62.10
2018-04-14T11:53:51.648Z,59.70
2018-04-14T11:55:52.721Z,66.90
2018-04-14T11:57:54.385Z,54.70
2018-04-14T11:59:55.482Z,58.90
2018-04-14T12:01:56.873Z,58.30
2018-04-14T12:03:58.316Z,55.10
2018-04-14T12:05:59.500Z,55.00
2018-04-14T12:08:00.576Z,58.40
2018-04-14T12:10:02.546Z,52.80
2018-04-14T12:12:03.757Z,60.80
2018-04-14T12:14:05.015Z,54.80
2018-04-14T12:16:06.389Z,55.50
2018-04-14T12:18:07.579Z,59.80
2018-04-14T12:20:08.661Z,59.00
2018-04-14T12:22:09.925Z,52.80
2018-04-14T12:24:10.993Z,60.20
2018-04-14T12:26:11.974Z,57.20
2018-04-14T12:28:13.008Z,52.10
2018-04-14T12:30:14.156Z,54.70
2018-04-14T12:32:15.197Z,51.30
2018-04-14T12:34:17.266Z,57.20
2018-04-14T12:36:18.369Z,56.50
2018-04-14T12:38:19.362Z,51.60
2018-04-14T12:40:20.469Z,50.70
2018-04-14T12:42:22.415Z,48.70
2018-04-14T12:44:23.461Z,48.80
2018-04-14T12:46:24.562Z,50.20
2018-04-14T12:48:25.646Z,49.40
2018-04-14T12:50:26.657Z,50.40
2018-04-14T12:52:27.691Z,49.70
2018-04-14T12:54:29.574Z,51.40
2018-04-14T12:56:30.595Z,51.70
2018-04-14T12:58:32.521Z,51.80
2018-04-14T13:00:33.563Z,51.90
2018-04-14T13:02:34.576Z,52.70
2018-04-14T13:04:35.863Z,52.70
2018-04-14T13:06:36.905Z,49.40
2018-04-14T13:08:38.036Z,50.30
2018-04-14T13:10:39.096Z,49.60
2018-04-14T13:12:40.223Z,49.20
2018-04-14T13:14:41.462Z,51.60
2018-04-14T13:16:42.678Z,47.50
2018-04-14T13:18:43.695Z,49.90
2018-04-14T13:20:44.843Z,51.70
2018-04-14T13:22:45.948Z,47.20
2018-04-14T13:24:47.838Z,48.60
2018-04-14T13:26:48.883Z,48.70
2018-04-14T13:28:49.911Z,48.80
2018-04-14T13:30:50.981Z,49.60
2018-04-14T13:32:52.010Z,49.90
2018-04-14T13:34:53.096Z,45.50
2018-04-14T13:36:54.125Z,51.20
2018-04-14T13:38:55.121Z,47.50
2018-04-14T13:40:56.152Z,48.10
2018-04-14T13:42:57.184Z,45.40
2018-04-14T13:44:58.179Z,45.40
2018-04-14T13:46:59.183Z,49.10
2018-04-14T13:49:00.223Z,48.50
2018-04-14T13:51:01.215Z,48.80
2018-04-14T13:53:02.302Z,48.80
2018-04-14T13:55:03.302Z,47.00
2018-04-14T13:57:04.393Z,46.30
2018-04-14T13:59:05.358Z,47.90
2018-04-14T14:01:06.371Z,47.60
2018-04-14T14:03:07.333Z,45.10
2018-04-14T14:05:08.319Z,48.00
2018-04-14T14:07:09.332Z,46.30
2018-04-14T14:09:10.407Z,46.90
2018-04-14T14:11:11.501Z,46.00
2018-04-14T14:13:12.489Z,45.50
2018-04-14T14:15:13.537Z,47.70
2018-04-14T14:17:14.601Z,47.00
2018-04-14T14:19:15.643Z,48.80
2018-04-14T14:21:16.679Z,47.50
2018-04-14T14:23:17.756Z,49.60
2018-04-14T14:25:18.793Z,47.60
2018-04-14T14:27:19.815Z,50.10
2018-04-14T14:29:20.790Z,51.10
2018-04-14T14:31:21.905Z,49.90
2018-04-14T14:33:23.021Z,52.40
2018-04-14T14:35:24.162Z,54.80
2018-04-14T14:37:25.248Z,55.50
2018-04-14T14:39:26.251Z,56.20
2018-04-14T14:41:27.444Z,54.80
2018-04-14T14:43:28.434Z,54.90
2018-04-14T14:45:29.520Z,54.00
2018-04-14T14:47:36.664Z,53.40
2018-04-14T14:49:37.704Z,54.60
2018-04-14T14:51:38.751Z,57.50
2018-04-14T14:53:39.755Z,55.80
2018-04-14T14:55:40.868Z,50.30
2018-04-14T14:57:41.883Z,50.90
2018-04-14T14:59:42.960Z,54.40
2018-04-14T15:01:44.053Z,52.70
2018-04-14T15:03:45.067Z,54.00
2018-04-14T15:05:46.177Z,53.90
2018-04-14T15:07:48.040Z,56.20
2018-04-14T15:09:49.075Z,56.00
2018-04-14T15:11:50.101Z,55.30
2018-04-14T15:13:51.137Z,56.90
2018-04-14T15:15:52.160Z,53.80
2018-04-14T15:17:53.202Z,54.40
2018-04-14T15:19:54.199Z,54.60
2018-04-14T15:21:55.269Z,55.60
2018-04-14T15:23:56.261Z,54.90
2018-04-14T15:25:57.344Z,57.20
2018-04-14T15:27:58.401Z,56.00
2018-04-14T15:29:59.440Z,54.70
2018-04-14T15:32:00.488Z,55.10
2018-04-14T15:34:01.492Z,52.90
2018-04-14T15:36:02.546Z,55.90
2018-04-14T15:38:03.572Z,53.70
2018-04-14T15:40:04.608Z,53.10
2018-04-14T15:42:06.413Z,56.30
2018-04-14T15:44:07.441Z,56.40
2018-04-14T15:46:08.481Z,55.50
2018-04-14T15:48:09.579Z,54.80
2018-04-14T15:50:10.733Z,55.10
2018-04-14T15:52:11.727Z,56.10
2018-04-14T15:54:12.859Z,54.10
2018-04-14T15:56:13.912Z,55.10
2018-04-14T15:58:15.734Z,57.60
2018-04-14T16:00:17.038Z,57.40
2018-04-14T16:02:18.110Z,56.00
2018-04-14T16:04:19.116Z,56.80
2018-04-14T16:06:20.927Z,57.00
2018-04-14T16:08:21.948Z,57.10
2018-04-14T16:10:23.078Z,56.60
2018-04-14T16:12:24.087Z,56.00
2018-04-14T16:14:25.118Z,57.70
2018-04-14T16:16:26.202Z,59.10
2018-04-14T16:18:27.198Z,59.20
2018-04-14T16:20:28.245Z,58.90
2018-04-14T16:22:29.336Z,59.20
2018-04-14T16:24:30.391Z,61.20
2018-04-14T16:26:31.399Z,62.20
2018-04-14T16:28:32.382Z,61.30
2018-04-14T16:30:33.353Z,62.10
2018-04-14T16:32:34.673Z,59.00
2018-04-14T16:34:36.673Z,61.20
2018-04-14T16:36:37.748Z,61.00
2018-04-14T16:38:38.843Z,62.10
2018-04-14T16:40:39.944Z,64.50
2018-04-14T16:42:40.923Z,63.20
2018-04-14T16:44:42.006Z,63.10
2018-04-14T16:46:43.803Z,67.90
2018-04-14T16:48:44.789Z,67.80
2018-04-14T16:50:45.863Z,68.30
2018-04-14T16:52:47.629Z,69.60
2018-04-14T16:54:48.654Z,69.50
2018-04-14T16:56:49.684Z,71.90
2018-04-14T16:58:50.676Z,69.90
2018-04-14T17:00:51.782Z,73.80
2018-04-14T17:02:52.775Z,72.50
2018-04-14T17:04:53.865Z,70.50
2018-04-14T17:06:54.907Z,76.00
2018-04-14T17:08:55.887Z,76.10
2018-04-14T17:10:56.919Z,73.10
2018-04-14T17:12:58.080Z,74.10
2018-04-14T17:14:59.066Z,72.50
2018-04-14T17:17:00.090Z,75.60
2018-04-14T17:19:01.231Z,75.60
2018-04-14T17:21:02.360Z,77.00
2018-04-14T17:23:03.466Z,77.00
2018-04-14T17:25:05.341Z,77.40
2018-04-14T17:27:06.384Z,77.30
2018-04-14T17:29:07.481Z,76.80
2018-04-14T17:31:08.718Z,77.80
2018-04-14T17:33:09.771Z,78.50
2018-04-14T17:35:10.799Z,79.30
2018-04-14T17:37:11.946Z,80.10
2018-04-14T17:39:13.968Z,80.50
2018-04-14T17:41:15.079Z,80.70
2018-04-14T17:43:16.203Z,78.20
2018-04-14T17:45:17.248Z,80.60
2018-04-14T17:47:18.277Z,80.70
2018-04-14T17:49:19.252Z,81.20
2018-04-14T17:51:21.011Z,82.00
2018-04-14T17:53:22.029Z,81.80
2018-04-14T17:55:23.033Z,83.40
2018-04-14T17:57:24.144Z,83.10
2018-04-14T17:59:25.978Z,83.00
2018-04-14T18:01:27.001Z,83.00
2018-04-14T18:03:28.010Z,83.80
2018-04-14T18:05:29.078Z,83.10
2018-04-14T18:07:30.132Z,83.30
2018-04-14T18:09:31.185Z,83.80
2018-04-14T18:11:32.293Z,83.10
2018-04-14T18:13:33.417Z,85.10
2018-04-14T18:15:34.522Z,85.10
2018-04-14T18:17:37.764Z,87.40
2018-04-14T18:19:39.692Z,88.00
2018-04-14T18:21:40.762Z,88.10
2018-04-14T18:23:41.802Z,88.80
2018-04-14T18:25:42.814Z,88.10
2018-04-14T18:27:43.839Z,88.60
2018-04-14T18:29:44.875Z,88.30
2018-04-14T18:31:45.894Z,91.00
2018-04-14T18:33:46.861Z,92.40
2018-04-14T18:35:48.334Z,93.80
2018-04-14T18:37:49.371Z,94.20
2018-04-14T18:39:50.612Z,94.60
2018-04-14T18:41:51.786Z,95.70
2018-04-14T18:43:53.111Z,95.60
2018-04-14T18:45:54.169Z,95.60
2018-04-14T18:47:55.246Z,95.20
2018-04-14T18:49:58.538Z,94.70
2018-04-14T18:52:00.976Z,95.70
2018-04-14T18:54:02.918Z,95.60
2018-04-14T18:56:04.493Z,95.00
2018-04-14T18:58:05.651Z,94.80
2018-04-14T19:00:06.711Z,94.80
2018-04-14T19:02:07.729Z,95.00
2018-04-14T19:04:08.860Z,94.90
2018-04-14T19:06:09.853Z,95.90
2018-04-14T19:08:10.904Z,95.60
2018-04-14T19:10:12.007Z,96.50
2018-04-14T19:12:13.022Z,96.40
2018-04-14T19:14:14.125Z,97.00
2018-04-14T19:16:15.280Z,97.00
2018-04-14T19:18:17.426Z,97.30
2018-04-14T19:20:18.446Z,96.80
2018-04-14T19:22:19.472Z,97.30
2018-04-14T19:24:20.602Z,97.20
2018-04-14T19:26:21.640Z,97.30
2018-04-14T19:28:24.403Z,98.00
2018-04-14T19:30:25.714Z,98.30
2018-04-14T19:32:28.899Z,98.80
2018-04-14T19:34:30.599Z,99.10
2018-04-14T19:36:32.821Z,98.80
2018-04-14T19:38:36.298Z,98.80
2018-04-14T19:40:38.066Z,98.50
2018-04-14T19:42:39.684Z,99.00
2018-04-14T19:44:40.671Z,99.20
2018-04-14T19:46:41.690Z,98.80
2018-04-14T19:48:42.797Z,98.90
2018-04-14T19:50:44.947Z,99.30
2018-04-14T19:52:46.039Z,99.20
2018-04-14T19:54:49.485Z,99.10
2018-04-14T19:56:51.123Z,99.40
2018-04-14T19:58:53.456Z,99.40
2018-04-14T20:00:54.493Z,99.50
2018-04-14T20:02:59.195Z,99.70
2018-04-14T20:05:01.927Z,99.60
2018-04-14T20:07:03.110Z,99.30
2018-04-14T20:09:05.073Z,99.40
2018-04-14T20:11:06.195Z,99.50
2018-04-14T20:13:08.564Z,99.80
2018-04-14T20:15:10.388Z,99.60
2018-04-14T20:17:14.170Z,99.30
2018-04-14T20:19:16.231Z,99.20
2018-04-14T20:21:17.705Z,99.20
2018-04-14T20:23:18.739Z,99.30
2018-04-14T20:25:19.824Z,99.80
2018-04-14T20:27:21.175Z,99.90
2018-04-14T20:29:22.374Z,99.60
2018-04-14T20:31:23.520Z,99.30
2018-04-14T20:33:25.745Z,98.90
2018-04-14T20:35:27.091Z,99.30
2018-04-14T20:37:28.136Z,99.60
2018-04-14T20:39:29.569Z,99.50
2018-04-14T20:41:30.623Z,99.60
2018-04-14T20:43:35.050Z,99.90
2018-04-14T20:45:36.788Z,99.80
2018-04-14T20:47:38.196Z,99.90
2018-04-14T20:49:41.090Z,99.90
2018-04-14T20:51:42.998Z,99.90
2018-04-14T20:53:49.420Z,99.90
2018-04-14T20:55:51.297Z,99.90
2018-04-14T20:57:52.460Z,99.90
2018-04-14T20:59:53.904Z,99.90
2018-04-14T21:01:56.870Z,99.90
2018-04-14T21:03:58.037Z,99.90
2018-04-14T21:06:33.097Z,99.90
2018-04-14T21:08:34.229Z,99.90
2018-04-14T21:10:35.498Z,99.90
2018-04-14T21:12:37.910Z,99.80
2018-04-14T21:14:38.983Z,99.80
2018-04-14T21:16:42.479Z,99.90
2018-04-14T21:18:44.167Z,99.90
2018-04-14T21:20:47.150Z,99.60
2018-04-14T21:22:48.211Z,99.80
2018-04-14T21:24:49.785Z,99.90
2018-04-14T21:26:53.350Z,99.90
2018-04-14T21:29:00.528Z,99.90
2018-04-14T21:31:01.781Z,99.90
2018-04-14T21:33:02.801Z,99.90
2018-04-14T21:35:07.127Z,99.90
2018-04-14T21:37:08.257Z,99.90
2018-04-14T21:39:09.299Z,99.90
2018-04-14T21:41:11.870Z,99.90
2018-04-14T21:43:13.131Z,99.90
2018-04-14T21:45:14.144Z,99.90
2018-04-14T21:47:16.436Z,99.90
2018-04-14T21:49:17.490Z,99.90
2018-04-14T21:51:18.574Z,99.90
2018-04-14T21:53:19.568Z,99.90
2018-04-14T21:55:21.655Z,99.90
2018-04-14T21:57:23.062Z,99.90
2018-04-14T21:59:29.647Z,99.90
2018-04-14T22:01:30.716Z,99.90
2018-04-14T22:03:32.191Z,99.90
2018-04-14T22:05:34.339Z,99.90
2018-04-14T22:07:35.876Z,99.90
2018-04-14T22:09:38.135Z,99.90
2018-04-14T22:11:41.714Z,99.90
2018-04-14T22:15:55.865Z,99.90
2018-04-14T22:17:56.881Z,99.90
2018-04-14T22:20:05.089Z,99.90
2018-04-14T22:24:44.087Z,99.90
2018-04-14T22:26:45.107Z,99.90
2018-04-14T22:28:48.734Z,99.90
2018-04-14T22:30:49.883Z,99.90
2018-04-14T22:32:52.258Z,99.90
2018-04-14T22:34:53.315Z,99.90
2018-04-14T22:36:54.332Z,99.90
2018-04-14T22:38:55.314Z,99.90
2018-04-14T22:41:09.940Z,99.90
2018-04-14T22:43:10.932Z,99.90
2018-04-14T22:45:12.918Z,99.90
2018-04-14T22:47:13.972Z,99.90
2018-04-14T22:49:21.663Z,99.90
2018-04-14T22:51:22.775Z,99.90
2018-04-14T22:53:24.759Z,99.90
2018-04-14T22:55:26.072Z,99.90
2018-04-14T22:57:30.488Z,99.90
2018-04-14T22:59:31.984Z,99.90
2018-04-14T23:01:33.683Z,99.90
2018-04-14T23:03:35.138Z,99.90
2018-04-14T23:05:36.707Z,99.90
2018-04-14T23:07:37.871Z,99.90
2018-04-14T23:09:39.377Z,99.90
2018-04-14T23:11:40.459Z,99.90
2018-04-14T23:13:41.559Z,99.90
2018-04-14T23:15:42.508Z,99.90
2018-04-14T23:17:43.759Z,99.90
2018-04-14T23:19:48.932Z,99.90
2018-04-14T23:21:50.060Z,99.90
2018-04-14T23:23:51.199Z,99.90
2018-04-14T23:25:52.304Z,99.90
2018-04-14T23:27:53.311Z,99.90
2018-04-14T23:29:54.396Z,99.90
2018-04-14T23:31:55.605Z,99.90
2018-04-14T23:33:56.606Z,99.90
2018-04-14T23:35:57.670Z,99.90
2018-04-14T23:38:00.254Z,99.90
2018-04-14T23:40:02.483Z,99.90
2018-04-14T23:42:03.723Z,99.90
2018-04-14T23:44:05.051Z,99.90
2018-04-14T23:46:06.142Z,99.90
2018-04-14T23:48:11.335Z,99.90
2018-04-14T23:50:14.372Z,99.90
2018-04-14T23:52:15.456Z,99.90
2018-04-14T23:56:52.142Z,99.90
2018-04-14T23:58:53.361Z,99.90
