createdAt,value
2022-10-29T00:02:01.171Z,101583.00
2022-10-29T00:04:29.249Z,101587.50
2022-10-29T00:06:57.265Z,101587.50
2022-10-29T00:09:26.735Z,101591.88
2022-10-29T00:11:54.699Z,101590.97
2022-10-29T00:14:22.671Z,101588.34
2022-10-29T00:16:50.689Z,101591.03
2022-10-29T00:19:18.746Z,101583.06
2022-10-29T00:21:46.805Z,101572.31
2022-10-29T00:24:14.776Z,101575.88
2022-10-29T00:26:44.074Z,101592.25
2022-10-29T00:29:12.070Z,101587.56
2022-10-29T00:31:40.095Z,101587.72
2022-10-29T00:34:08.341Z,101597.72
2022-10-29T00:36:36.342Z,101598.72
2022-10-29T00:39:04.459Z,101599.00
2022-10-29T00:41:32.543Z,101605.53
2022-10-29T00:44:33.624Z,101623.53
2022-10-29T00:47:05.161Z,101623.81
2022-10-29T00:49:35.802Z,101617.56
2022-10-29T00:52:05.153Z,101618.63
2022-10-29T00:54:37.008Z,101622.44
2022-10-29T00:57:09.595Z,101627.94
2022-10-29T00:59:39.352Z,101621.94
2022-10-29T01:02:07.548Z,101625.66
2022-10-29T01:04:37.261Z,101624.91
2022-10-29T01:07:06.117Z,101631.25
2022-10-29T01:09:34.055Z,101633.13
2022-10-29T01:12:22.447Z,101637.81
2022-10-29T01:15:00.974Z,101628.09
2022-10-29T01:17:37.106Z,101637.06
2022-10-29T01:20:35.168Z,101635.28
2022-10-29T01:23:22.127Z,101641.53
2022-10-29T01:26:14.715Z,101645.97
2022-10-29T01:28:58.342Z,101643.25
2022-10-29T01:31:34.810Z,101652.25
2022-10-29T01:34:12.000Z,101640.66
2022-10-29T01:36:45.264Z,101643.44
2022-10-29T01:39:21.098Z,101647.84
2022-10-29T01:41:54.515Z,101645.22
2022-10-29T01:44:30.804Z,101652.38
2022-10-29T01:47:03.129Z,101645.16
2022-10-29T01:49:36.378Z,101646.13
2022-10-29T01:52:07.273Z,101647.06
2022-10-29T01:54:35.348Z,101643.75
2022-10-29T01:57:03.368Z,101638.47
2022-10-29T01:59:51.571Z,101647.56
2022-10-29T02:02:29.251Z,101651.22
2022-10-29T02:05:13.086Z,101655.69
2022-10-29T02:07:50.683Z,101656.63
2022-10-29T02:10:29.035Z,101657.66
2022-10-29T02:12:58.831Z,101654.88
2022-10-29T02:15:30.712Z,101659.31
2022-10-29T02:18:01.683Z,101662.91
2022-10-29T02:20:30.448Z,101651.41
2022-10-29T02:22:58.816Z,101667.31
2022-10-29T02:25:26.937Z,101668.97
2022-10-29T02:27:55.196Z,101668.13
2022-10-29T02:30:23.266Z,101655.56
2022-10-29T02:32:51.213Z,101658.25
2022-10-29T02:35:20.629Z,101650.28
2022-10-29T02:37:48.671Z,101648.56
2022-10-29T02:40:16.907Z,101662.91
2022-10-29T02:42:44.843Z,101666.47
2022-10-29T02:45:12.801Z,101648.69
2022-10-29T02:47:40.763Z,101654.88
2022-10-29T02:50:09.998Z,101654.03
2022-10-29T02:52:39.306Z,101646.03
2022-10-29T02:55:07.865Z,101646.16
2022-10-29T02:57:35.812Z,101643.44
2022-10-29T03:00:03.925Z,101641.66
2022-10-29T03:02:31.997Z,101640.69
2022-10-29T03:05:00.016Z,101647.88
2022-10-29T03:07:28.003Z,101647.06
2022-10-29T03:09:57.319Z,101653.34
2022-10-29T03:12:25.330Z,101659.63
2022-10-29T03:14:53.310Z,101655.28
2022-10-29T03:17:21.286Z,101634.88
2022-10-29T03:19:49.357Z,101643.88
2022-10-29T03:22:17.536Z,101650.16
2022-10-29T03:24:45.540Z,101651.06
2022-10-29T03:27:14.840Z,101653.75
2022-10-29T03:29:42.832Z,101653.03
2022-10-29T03:32:10.828Z,101648.69
2022-10-29T03:34:38.798Z,101651.56
2022-10-29T03:37:06.749Z,101657.94
2022-10-29T03:39:34.703Z,101649.03
2022-10-29T03:42:03.982Z,101636.69
2022-10-29T03:44:33.314Z,101645.81
2022-10-29T03:47:01.253Z,101646.00
2022-10-29T03:49:29.204Z,101646.06
2022-10-29T03:51:57.165Z,101650.63
2022-10-29T03:54:25.272Z,101641.78
2022-10-29T03:56:53.208Z,101635.59
2022-10-29T03:59:21.151Z,101632.16
2022-10-29T04:01:50.573Z,101642.09
2022-10-29T04:04:18.617Z,101644.88
2022-10-29T04:06:46.615Z,101660.16
2022-10-29T04:09:14.619Z,101659.31
2022-10-29T04:11:42.554Z,101659.41
2022-10-29T04:14:10.995Z,101654.19
2022-10-29T04:16:39.138Z,101638.34
2022-10-29T04:19:08.511Z,101632.84
2022-10-29T04:30:00.456Z,101627.75
2022-10-29T04:32:28.917Z,101631.38
2022-10-29T04:34:58.184Z,101631.72
2022-10-29T04:37:26.175Z,101649.66
2022-10-29T04:39:54.183Z,101663.00
2022-10-29T04:42:22.158Z,101657.81
2022-10-29T04:44:50.228Z,101657.16
2022-10-29T04:47:18.176Z,101661.78
2022-10-29T04:49:46.123Z,101652.66
2022-10-29T04:52:15.461Z,101651.94
2022-10-29T04:54:43.420Z,101649.56
2022-10-29T04:57:11.410Z,101654.19
2022-10-29T04:59:39.373Z,101653.19
2022-10-29T05:02:07.341Z,101662.81
2022-10-29T05:04:35.355Z,101668.00
2022-10-29T05:07:03.366Z,101677.56
2022-10-29T05:09:32.723Z,101678.97
2022-10-29T05:12:00.706Z,101677.72
2022-10-29T05:14:28.677Z,101681.00
2022-10-29T05:16:56.793Z,101677.09
2022-10-29T05:19:24.795Z,101673.50
2022-10-29T05:21:52.744Z,101678.66
2022-10-29T05:24:20.712Z,101690.19
2022-10-29T05:26:50.033Z,101686.53
2022-10-29T05:29:17.989Z,101686.44
2022-10-29T05:31:45.949Z,101683.72
2022-10-29T05:34:13.916Z,101694.38
2022-10-29T05:36:41.879Z,101689.88
2022-10-29T05:39:09.845Z,101687.97
2022-10-29T05:41:37.901Z,101685.34
2022-10-29T05:44:07.485Z,101678.19
2022-10-29T05:46:35.562Z,101677.22
2022-10-29T05:49:03.768Z,101679.06
2022-10-29T05:51:31.871Z,101677.22
2022-10-29T05:53:59.800Z,101688.84
2022-10-29T05:56:27.955Z,101687.13
2022-10-29T05:58:55.911Z,101690.63
2022-10-29T06:01:25.326Z,101690.56
2022-10-29T06:06:26.245Z,101674.50
2022-10-29T06:08:54.382Z,101674.59
2022-10-29T06:11:22.396Z,101681.66
2022-10-29T06:13:50.410Z,101673.63
2022-10-29T06:16:18.865Z,101670.09
2022-10-29T06:18:48.314Z,101683.44
2022-10-29T06:21:16.331Z,101673.63
2022-10-29T06:23:44.380Z,101675.53
2022-10-29T06:26:12.372Z,101676.41
2022-10-29T06:28:40.354Z,101683.50
2022-10-29T06:31:08.359Z,101681.75
2022-10-29T06:33:36.394Z,101694.19
2022-10-29T06:36:06.815Z,101698.53
2022-10-29T06:38:34.784Z,101693.16
2022-10-29T06:41:02.724Z,101689.53
2022-10-29T06:43:30.704Z,101698.44
2022-10-29T06:45:58.738Z,101695.78
2022-10-29T06:48:26.713Z,101688.56
2022-10-29T06:50:54.784Z,101687.66
2022-10-29T06:53:24.356Z,101700.13
2022-10-29T06:55:52.375Z,101680.97
2022-10-29T06:58:22.107Z,101728.66
2022-10-29T07:00:51.388Z,101720.69
2022-10-29T07:03:21.288Z,101713.44
2022-10-29T07:05:57.238Z,101703.69
2022-10-29T07:08:27.194Z,101723.97
2022-10-29T07:10:55.466Z,101719.38
2022-10-29T07:13:23.920Z,101715.69
2022-10-29T07:15:51.985Z,101724.56
2022-10-29T07:18:19.968Z,101718.19
2022-10-29T07:20:48.087Z,101716.34
2022-10-29T07:23:16.157Z,101726.25
2022-10-29T07:25:45.606Z,101717.94
2022-10-29T07:28:16.239Z,101710.84
2022-10-29T07:30:45.148Z,101718.69
2022-10-29T07:33:13.471Z,101727.56
2022-10-29T07:35:41.932Z,101730.09
2022-10-29T07:38:11.823Z,101739.19
2022-10-29T07:40:40.548Z,101739.25
2022-10-29T07:43:10.091Z,101747.38
2022-10-29T07:45:38.150Z,101750.81
2022-10-29T07:48:08.444Z,101769.59
2022-10-29T07:50:37.430Z,101760.72
2022-10-29T07:53:07.754Z,101760.69
2022-10-29T07:55:36.073Z,101760.59
2022-10-29T07:58:05.701Z,101750.69
2022-10-29T08:00:36.702Z,101753.31
2022-10-29T08:03:05.641Z,101752.41
2022-10-29T08:05:33.744Z,101745.41
2022-10-29T08:08:01.742Z,101744.41
2022-10-29T08:10:31.095Z,101739.00
2022-10-29T08:13:01.138Z,101752.44
2022-10-29T08:15:32.117Z,101745.38
2022-10-29T08:18:01.707Z,101744.59
2022-10-29T08:20:31.145Z,101746.41
2022-10-29T08:23:01.993Z,101750.78
2022-10-29T08:25:30.247Z,101743.41
2022-10-29T08:28:02.815Z,101731.63
2022-10-29T08:30:31.770Z,101737.91
2022-10-29T08:33:01.759Z,101727.03
2022-10-29T08:35:30.346Z,101725.84
2022-10-29T08:37:58.662Z,101707.66
2022-10-29T08:40:31.335Z,101703.97
2022-10-29T08:43:28.996Z,101695.72
2022-10-29T08:45:57.847Z,101695.25
2022-10-29T08:48:40.552Z,101701.13
2022-10-29T08:51:14.609Z,101715.13
2022-10-29T08:53:54.143Z,101711.91
2022-10-29T08:56:35.957Z,101703.88
2022-10-29T08:59:07.864Z,101704.38
2022-10-29T09:01:36.992Z,101706.72
2022-10-29T09:04:20.357Z,101702.28
2022-10-29T09:07:07.604Z,101701.53
2022-10-29T09:09:40.709Z,101690.31
2022-10-29T09:12:42.113Z,101710.22
2022-10-29T09:15:31.376Z,101711.06
2022-10-29T09:18:17.340Z,101715.13
2022-10-29T09:20:55.742Z,101713.13
2022-10-29T09:23:31.515Z,101690.56
2022-10-29T09:26:17.503Z,101701.59
2022-10-29T09:29:20.268Z,101702.25
2022-10-29T09:31:51.569Z,101701.00
2022-10-29T09:34:29.436Z,101693.06
2022-10-29T09:36:59.629Z,101693.41
2022-10-29T09:39:34.591Z,101701.13
2022-10-29T09:42:03.904Z,101696.75
2022-10-29T09:44:39.423Z,101685.63
2022-10-29T09:47:16.736Z,101673.97
2022-10-29T09:50:05.199Z,101668.53
2022-10-29T09:52:41.780Z,101669.22
2022-10-29T09:55:19.541Z,101665.22
2022-10-29T09:57:49.629Z,101661.28
2022-10-29T10:00:21.814Z,101655.84
2022-10-29T10:02:56.277Z,101648.84
2022-10-29T10:05:27.570Z,101645.81
2022-10-29T10:08:10.933Z,101642.84
2022-10-29T10:10:52.311Z,101645.81
2022-10-29T10:13:24.616Z,101655.84
2022-10-29T10:15:57.589Z,101651.69
2022-10-29T10:18:27.184Z,101650.03
2022-10-29T10:21:04.949Z,101658.25
2022-10-29T10:23:44.515Z,101655.69
2022-10-29T10:26:43.786Z,101659.44
2022-10-29T10:29:15.405Z,101664.72
2022-10-29T10:31:45.258Z,101666.72
2022-10-29T10:34:19.082Z,101674.84
2022-10-29T10:36:51.146Z,101674.97
2022-10-29T10:39:28.650Z,101671.16
2022-10-29T10:41:58.358Z,101666.47
2022-10-29T10:44:27.793Z,101663.59
2022-10-29T10:46:59.186Z,101657.91
2022-10-29T10:49:32.967Z,101650.41
2022-10-29T10:52:03.958Z,101649.44
2022-10-29T10:54:37.609Z,101642.88
2022-10-29T10:57:20.436Z,101646.88
2022-10-29T10:59:56.228Z,101652.00
2022-10-29T11:02:34.529Z,101635.84
2022-10-29T11:05:13.409Z,101625.69
2022-10-29T11:07:48.074Z,101636.34
2022-10-29T11:10:21.542Z,101632.78
2022-10-29T11:12:54.310Z,101646.63
2022-10-29T11:15:31.811Z,101640.34
2022-10-29T11:20:49.872Z,101644.59
2022-10-29T11:23:33.896Z,101640.63
2022-10-29T11:26:09.034Z,101638.63
2022-10-29T11:28:41.701Z,101640.94
2022-10-29T11:31:21.150Z,101626.97
2022-10-29T11:33:56.928Z,101621.91
2022-10-29T11:36:27.495Z,101618.34
2022-10-29T11:39:01.125Z,101601.56
2022-10-29T11:41:37.955Z,101605.81
2022-10-29T11:44:10.229Z,101610.31
2022-10-29T11:46:53.357Z,101611.47
2022-10-29T11:49:44.709Z,101613.41
2022-10-29T11:52:15.362Z,101607.91
2022-10-29T11:55:00.633Z,101595.38
2022-10-29T11:57:37.869Z,101605.75
2022-10-29T12:00:14.512Z,101599.97
2022-10-29T12:03:25.022Z,101599.00
2022-10-29T12:06:03.942Z,101604.09
2022-10-29T12:08:48.502Z,101596.88
2022-10-29T12:11:26.223Z,101591.34
2022-10-29T12:14:02.432Z,101598.47
2022-10-29T12:16:42.187Z,101580.91
2022-10-29T12:19:22.340Z,101579.22
2022-10-29T12:21:58.047Z,101574.75
2022-10-29T12:24:39.487Z,101571.91
2022-10-29T12:27:14.557Z,101573.81
2022-10-29T12:29:55.703Z,101581.00
2022-10-29T12:32:28.841Z,101567.44
2022-10-29T12:35:03.061Z,101563.84
2022-10-29T12:37:43.317Z,101565.19
2022-10-29T12:40:17.846Z,101572.47
2022-10-29T12:42:47.208Z,101583.31
2022-10-29T12:45:31.741Z,101577.84
2022-10-29T12:48:11.471Z,101567.94
2022-10-29T12:50:48.670Z,101569.84
2022-10-29T12:53:25.771Z,101560.53
2022-10-29T12:55:54.569Z,101555.09
2022-10-29T12:58:45.364Z,101547.88
2022-10-29T13:04:36.281Z,101556.03
2022-10-29T13:07:06.943Z,101557.91
2022-10-29T13:09:36.591Z,101538.72
2022-10-29T13:12:08.323Z,101557.09
2022-10-29T13:14:41.431Z,101544.38
2022-10-29T13:17:26.939Z,101533.53
2022-10-29T13:19:59.672Z,101544.03
2022-10-29T13:22:52.008Z,101530.63
2022-10-29T13:25:50.305Z,101535.22
2022-10-29T13:28:50.651Z,101534.41
2022-10-29T13:31:54.380Z,101543.44
2022-10-29T13:34:50.488Z,101538.22
2022-10-29T13:37:39.017Z,101527.88
2022-10-29T13:40:58.608Z,101530.63
2022-10-29T13:43:26.878Z,101530.72
2022-10-29T13:46:04.967Z,101537.97
2022-10-29T13:48:37.356Z,101534.47
2022-10-29T13:51:08.597Z,101533.72
2022-10-29T13:53:43.234Z,101545.59
2022-10-29T13:56:18.200Z,101542.16
2022-10-29T13:58:50.004Z,101544.03
2022-10-29T14:01:22.631Z,101535.13
2022-10-29T14:04:02.012Z,101528.06
2022-10-29T14:06:34.454Z,101532.72
2022-10-29T14:09:13.077Z,101529.16
2022-10-29T14:11:44.766Z,101527.47
2022-10-29T14:14:26.165Z,101534.59
2022-10-29T14:17:13.290Z,101529.16
2022-10-29T14:19:46.186Z,101518.44
2022-10-29T14:22:30.607Z,101531.66
2022-10-29T14:25:00.494Z,101527.88
2022-10-29T14:27:28.591Z,101521.53
2022-10-29T14:30:15.013Z,101524.28
2022-10-29T14:32:45.331Z,101528.81
2022-10-29T14:35:17.569Z,101528.13
2022-10-29T14:37:49.211Z,101520.03
2022-10-29T14:40:22.359Z,101506.28
2022-10-29T14:42:54.559Z,101526.69
2022-10-29T14:45:28.323Z,101526.78
2022-10-29T14:47:58.287Z,101523.41
2022-10-29T14:50:28.201Z,101521.59
2022-10-29T14:52:59.007Z,101520.91
2022-10-29T14:55:32.866Z,101528.94
2022-10-29T14:58:05.722Z,101519.97
2022-10-29T15:00:37.109Z,101522.78
2022-10-29T15:03:06.986Z,101516.53
2022-10-29T15:05:37.084Z,101511.16
2022-10-29T15:08:07.706Z,101514.72
2022-10-29T15:10:48.015Z,101511.22
2022-10-29T15:13:22.963Z,101518.47
2022-10-29T15:15:57.952Z,101506.13
2022-10-29T15:18:28.448Z,101509.97
2022-10-29T15:20:57.394Z,101499.31
2022-10-29T15:23:28.002Z,101504.56
2022-10-29T15:26:03.707Z,101495.97
2022-10-29T15:28:37.865Z,101502.47
2022-10-29T15:31:06.280Z,101496.19
2022-10-29T15:33:38.217Z,101491.78
2022-10-29T15:36:24.227Z,101490.94
2022-10-29T15:39:26.702Z,101487.66
2022-10-29T15:41:59.394Z,101487.78
2022-10-29T15:44:36.428Z,101485.28
2022-10-29T15:47:20.784Z,101469.66
2022-10-29T15:49:48.830Z,101494.59
2022-10-29T15:52:19.132Z,101500.19
2022-10-29T15:54:47.767Z,101498.47
2022-10-29T15:57:17.752Z,101492.41
2022-10-29T15:59:45.711Z,101497.03
2022-10-29T16:02:17.180Z,101491.78
2022-10-29T16:04:45.259Z,101495.50
2022-10-29T16:07:14.594Z,101494.84
2022-10-29T16:09:46.712Z,101494.91
2022-10-29T16:12:14.867Z,101489.63
2022-10-29T16:14:44.410Z,101482.56
2022-10-29T16:17:17.164Z,101495.25
2022-10-29T16:19:45.354Z,101499.81
2022-10-29T16:22:16.023Z,101496.34
2022-10-29T16:24:44.036Z,101498.28
2022-10-29T16:27:15.355Z,101488.81
2022-10-29T16:29:46.978Z,101495.19
2022-10-29T16:32:16.628Z,101489.94
2022-10-29T16:34:45.051Z,101482.84
2022-10-29T16:37:14.408Z,101487.34
2022-10-29T16:39:42.618Z,101488.16
2022-10-29T16:42:23.480Z,101493.47
2022-10-29T16:44:52.796Z,101500.63
2022-10-29T16:47:20.776Z,101498.75
2022-10-29T16:49:49.051Z,101495.19
2022-10-29T16:52:20.952Z,101499.66
2022-10-29T16:54:51.203Z,101503.25
2022-10-29T16:57:19.158Z,101502.28
2022-10-29T16:59:47.099Z,101505.94
2022-10-29T17:02:16.449Z,101500.63
2022-10-29T17:04:44.469Z,101498.06
2022-10-29T17:07:12.432Z,101499.03
2022-10-29T17:09:40.398Z,101492.00
2022-10-29T17:12:09.061Z,101504.53
2022-10-29T17:14:37.050Z,101489.44
2022-10-29T17:17:05.068Z,101494.88
2022-10-29T17:19:34.467Z,101484.31
2022-10-29T17:22:04.141Z,101484.47
2022-10-29T17:24:32.362Z,101490.84
2022-10-29T17:27:00.428Z,101499.88
2022-10-29T17:29:32.467Z,101501.78
2022-10-29T17:34:37.788Z,101496.59
2022-10-29T17:37:06.369Z,101497.38
2022-10-29T17:39:34.613Z,101494.69
2022-10-29T17:42:02.816Z,101492.81
2022-10-29T17:44:32.026Z,101499.09
2022-10-29T17:47:00.003Z,101504.41
2022-10-29T17:49:28.004Z,101512.34
2022-10-29T17:51:57.481Z,101514.22
2022-10-29T17:54:27.334Z,101508.91
2022-10-29T17:56:55.318Z,101509.84
2022-10-29T17:59:23.357Z,101501.94
2022-10-29T18:01:51.432Z,101509.03
2022-10-29T18:04:19.485Z,101500.19
2022-10-29T18:06:47.493Z,101505.69
2022-10-29T18:09:20.216Z,101499.38
2022-10-29T18:11:49.885Z,101497.72
2022-10-29T18:14:18.046Z,101489.78
2022-10-29T18:16:46.495Z,101492.53
2022-10-29T18:19:14.560Z,101499.69
2022-10-29T18:21:42.590Z,101502.38
2022-10-29T18:24:10.931Z,101505.06
2022-10-29T18:26:44.517Z,101498.81
2022-10-29T18:29:13.429Z,101492.66
2022-10-29T18:31:44.953Z,101499.00
2022-10-29T18:34:15.026Z,101499.81
2022-10-29T18:36:43.774Z,101495.59
2022-10-29T18:39:11.756Z,101494.69
2022-10-29T18:41:41.082Z,101492.91
2022-10-29T18:44:09.042Z,101491.13
2022-10-29T18:46:37.014Z,101490.34
2022-10-29T18:49:05.125Z,101497.47
2022-10-29T18:51:33.732Z,101488.53
2022-10-29T18:54:01.816Z,101492.22
2022-10-29T18:56:31.097Z,101502.06
2022-10-29T18:59:00.712Z,101486.00
2022-10-29T19:01:31.911Z,101478.06
2022-10-29T19:04:01.536Z,101478.97
2022-10-29T19:06:32.091Z,101458.88
2022-10-29T19:09:01.424Z,101470.13
2022-10-29T19:11:30.388Z,101472.69
2022-10-29T19:14:01.068Z,101466.47
2022-10-29T19:16:30.039Z,101458.34
2022-10-29T19:18:59.747Z,101465.53
2022-10-29T19:21:28.257Z,101459.38
2022-10-29T19:23:57.275Z,101462.94
2022-10-29T19:26:26.788Z,101464.00
2022-10-29T19:28:55.044Z,101471.09
2022-10-29T19:31:26.678Z,101468.41
2022-10-29T19:33:56.928Z,101456.88
2022-10-29T19:36:26.044Z,101463.06
2022-10-29T19:38:54.024Z,101452.31
2022-10-29T19:41:22.110Z,101452.38
2022-10-29T19:43:50.381Z,101449.63
2022-10-29T19:46:22.752Z,101445.00
2022-10-29T19:48:53.302Z,101435.63
2022-10-29T19:51:21.768Z,101451.28
2022-10-29T19:53:51.351Z,101456.72
2022-10-29T19:56:19.926Z,101443.47
2022-10-29T19:58:48.125Z,101454.41
2022-10-29T20:01:17.863Z,101425.59
2022-10-29T20:03:46.645Z,101462.59
2022-10-29T20:06:17.989Z,101467.09
2022-10-29T20:08:46.124Z,101474.34
2022-10-29T20:11:14.182Z,101459.22
2022-10-29T20:13:42.213Z,101475.31
2022-10-29T20:16:12.102Z,101464.63
2022-10-29T20:18:40.119Z,101464.75
2022-10-29T20:21:08.537Z,101462.91
2022-10-29T20:23:37.982Z,101457.59
2022-10-29T20:26:07.025Z,101469.22
2022-10-29T20:28:35.457Z,101431.63
2022-10-29T20:31:29.713Z,101462.44
2022-10-29T20:33:59.954Z,101461.63
2022-10-29T20:36:31.095Z,101455.31
2022-10-29T20:39:00.891Z,101458.00
2022-10-29T20:41:29.751Z,101443.78
2022-10-29T20:43:59.030Z,101436.59
2022-10-29T20:46:27.624Z,101443.50
2022-10-29T20:48:56.009Z,101440.03
2022-10-29T20:51:24.694Z,101441.75
2022-10-29T20:53:53.057Z,101435.31
2022-10-29T20:56:24.103Z,101438.09
2022-10-29T20:58:52.169Z,101434.53
2022-10-29T21:01:22.874Z,101423.94
2022-10-29T21:03:51.848Z,101429.34
2022-10-29T21:06:20.640Z,101423.03
2022-10-29T21:08:49.799Z,101427.53
2022-10-29T21:11:19.544Z,101419.69
2022-10-29T21:13:49.027Z,101419.44
2022-10-29T21:16:18.212Z,101420.41
2022-10-29T21:18:47.969Z,101429.41
2022-10-29T21:21:16.772Z,101435.69
2022-10-29T21:23:45.032Z,101434.91
2022-10-29T21:26:15.228Z,101420.03
2022-10-29T21:28:43.203Z,101428.81
2022-10-29T21:31:12.649Z,101426.31
2022-10-29T21:33:40.979Z,101432.75
2022-10-29T21:36:10.715Z,101438.22
2022-10-29T21:38:38.672Z,101432.09
2022-10-29T21:41:07.006Z,101430.44
2022-10-29T21:43:35.164Z,101430.50
2022-10-29T21:46:03.124Z,101428.72
2022-10-29T21:48:32.658Z,101424.22
2022-10-29T21:51:02.850Z,101421.53
2022-10-29T21:53:31.210Z,101413.53
2022-10-29T21:56:00.052Z,101410.03
2022-10-29T21:58:28.307Z,101411.88
2022-10-29T22:01:03.489Z,101410.06
2022-10-29T22:03:33.715Z,101404.72
2022-10-29T22:06:06.334Z,101401.28
2022-10-29T22:08:34.742Z,101393.38
2022-10-29T22:11:03.610Z,101389.97
2022-10-29T22:13:33.297Z,101392.75
2022-10-29T22:16:01.580Z,101383.97
2022-10-29T22:18:30.284Z,101388.63
2022-10-29T22:21:08.653Z,101382.56
2022-10-29T22:23:38.159Z,101385.13
2022-10-29T22:26:06.249Z,101382.50
2022-10-29T22:28:34.267Z,101373.59
2022-10-29T22:31:03.681Z,101373.59
2022-10-29T22:33:31.747Z,101356.63
2022-10-29T22:36:06.962Z,101354.84
2022-10-29T22:38:35.090Z,101354.84
2022-10-29T22:41:07.484Z,101354.81
2022-10-29T22:43:35.637Z,101353.84
2022-10-29T22:46:04.318Z,101359.09
2022-10-29T22:48:32.492Z,101352.03
2022-10-29T22:51:01.744Z,101361.03
2022-10-29T22:53:31.084Z,101349.38
2022-10-29T22:55:59.794Z,101348.66
2022-10-29T22:58:27.743Z,101343.44
2022-10-29T23:01:03.410Z,101346.13
2022-10-29T23:03:31.530Z,101351.38
2022-10-29T23:06:00.032Z,101337.97
2022-10-29T23:08:28.494Z,101339.00
2022-10-29T23:10:58.246Z,101338.19
2022-10-29T23:13:26.360Z,101327.66
2022-10-29T23:15:54.562Z,101337.50
2022-10-29T23:18:22.483Z,101330.41
2022-10-29T23:20:58.968Z,101331.38
2022-10-29T23:23:27.048Z,101332.25
2022-10-29T23:26:00.383Z,101330.41
2022-10-29T23:28:30.493Z,101330.47
2022-10-29T23:30:59.756Z,101322.44
2022-10-29T23:33:28.083Z,101326.94
2022-10-29T23:35:56.324Z,101327.97
2022-10-29T23:38:24.400Z,101327.09
2022-10-29T23:40:52.359Z,101324.41
2022-10-29T23:43:20.322Z,101333.22
2022-10-29T23:45:49.723Z,101327.81
2022-10-29T23:48:17.716Z,101323.31
2022-10-29T23:50:45.750Z,101323.19
2022-10-29T23:53:14.422Z,101324.91
2022-10-29T23:55:43.290Z,101321.31
2022-10-29T23:58:11.758Z,101317.78
