createdAt,value
2018-09-21T00:01:02.451Z,19.50
2018-09-21T00:03:30.932Z,19.50
2018-09-21T00:06:05.990Z,19.50
2018-09-21T00:08:46.038Z,19.50
2018-09-21T00:11:25.193Z,19.50
2018-09-21T00:13:54.154Z,19.50
2018-09-21T00:16:35.422Z,19.50
2018-09-21T00:19:04.925Z,19.50
2018-09-21T00:21:33.674Z,19.50
2018-09-21T00:24:14.546Z,19.50
2018-09-21T00:26:46.301Z,19.50
2018-09-21T00:29:23.029Z,19.40
2018-09-21T00:31:53.214Z,19.40
2018-09-21T00:34:22.316Z,19.40
2018-09-21T00:36:55.267Z,19.40
2018-09-21T00:39:23.995Z,19.40
2018-09-21T00:44:35.592Z,19.40
2018-09-21T00:47:06.303Z,19.40
2018-09-21T00:49:38.130Z,19.40
2018-09-21T00:52:07.385Z,19.40
2018-09-21T00:54:41.575Z,19.40
2018-09-21T00:57:18.616Z,19.40
2018-09-21T00:59:48.765Z,19.40
2018-09-21T01:02:17.813Z,19.40
2018-09-21T01:04:49.991Z,19.40
2018-09-21T01:07:28.505Z,19.40
2018-09-21T01:09:57.013Z,19.40
2018-09-21T01:12:28.493Z,19.40
2018-09-21T01:14:59.256Z,19.40
2018-09-21T01:17:33.012Z,19.30
2018-09-21T01:22:44.327Z,19.30
2018-09-21T01:25:14.332Z,19.30
2018-09-21T01:27:43.906Z,19.30
2018-09-21T01:30:16.171Z,19.30
2018-09-21T01:32:44.700Z,19.30
2018-09-21T01:35:20.752Z,19.30
2018-09-21T01:37:49.399Z,19.30
2018-09-21T01:40:27.143Z,19.30
2018-09-21T01:42:58.728Z,19.30
2018-09-21T01:45:32.279Z,19.30
2018-09-21T01:48:05.177Z,19.30
2018-09-21T01:50:43.622Z,19.30
2018-09-21T01:53:15.119Z,19.30
2018-09-21T01:55:45.081Z,19.30
2018-09-21T01:58:19.619Z,19.30
2018-09-21T02:03:28.963Z,19.30
2018-09-21T02:08:41.524Z,19.30
2018-09-21T02:11:13.047Z,19.30
2018-09-21T02:13:45.990Z,19.30
2018-09-21T02:20:04.174Z,19.30
2018-09-21T02:22:54.050Z,19.30
2018-09-21T02:28:00.211Z,19.30
2018-09-21T02:30:29.017Z,19.30
2018-09-21T02:33:01.923Z,19.30
2018-09-21T02:35:34.493Z,19.20
2018-09-21T02:38:07.999Z,19.30
2018-09-21T02:40:42.139Z,19.20
2018-09-21T02:46:24.580Z,19.20
2018-09-21T02:48:54.372Z,19.20
2018-09-21T02:54:31.246Z,19.20
2018-09-21T02:57:09.965Z,19.20
2018-09-21T02:59:43.805Z,19.20
2018-09-21T03:04:57.584Z,19.20
2018-09-21T03:07:31.599Z,19.20
2018-09-21T03:10:01.023Z,19.20
2018-09-21T03:12:38.525Z,19.20
2018-09-21T03:17:44.137Z,19.20
2018-09-21T03:20:14.984Z,19.20
2018-09-21T03:22:45.373Z,19.20
2018-09-21T03:25:14.212Z,19.20
2018-09-21T03:27:51.628Z,19.20
2018-09-21T03:30:31.290Z,19.20
2018-09-21T03:33:13.463Z,19.20
2018-09-21T03:35:56.782Z,19.20
2018-09-21T03:38:31.305Z,19.20
2018-09-21T03:41:08.205Z,19.20
2018-09-21T03:43:54.571Z,19.20
2018-09-21T03:46:34.817Z,19.20
2018-09-21T03:49:05.070Z,19.20
2018-09-21T03:51:50.909Z,19.20
2018-09-21T03:54:26.901Z,19.20
2018-09-21T03:56:56.641Z,19.20
2018-09-21T04:02:13.513Z,19.20
2018-09-21T04:04:53.852Z,19.20
2018-09-21T04:12:52.589Z,19.10
2018-09-21T04:15:24.094Z,19.20
2018-09-21T04:21:26.317Z,19.10
2018-09-21T04:23:57.030Z,19.20
2018-09-21T04:26:26.191Z,19.10
2018-09-21T04:28:57.802Z,19.20
2018-09-21T04:31:26.380Z,19.10
2018-09-21T04:33:55.243Z,19.10
2018-09-21T04:36:29.903Z,19.10
2018-09-21T04:38:58.782Z,19.10
2018-09-21T04:44:30.984Z,19.20
2018-09-21T04:49:39.631Z,19.10
2018-09-21T04:52:18.836Z,19.10
2018-09-21T04:54:49.887Z,19.10
2018-09-21T04:57:21.952Z,19.00
2018-09-21T04:59:51.931Z,19.00
2018-09-21T05:05:05.701Z,19.00
2018-09-21T05:10:39.748Z,18.90
2018-09-21T05:13:11.581Z,18.90
2018-09-21T05:30:25.652Z,18.80
2018-09-21T05:33:08.679Z,18.80
2018-09-21T05:35:37.333Z,18.80
2018-09-21T05:38:11.225Z,18.70
2018-09-21T05:40:44.493Z,18.70
2018-09-21T05:43:14.915Z,18.70
2018-09-21T05:45:46.881Z,18.70
2018-09-21T05:48:21.582Z,18.70
2018-09-21T05:50:53.256Z,18.70
2018-09-21T05:53:22.122Z,18.70
2018-09-21T05:55:53.396Z,18.70
2018-09-21T05:58:23.194Z,18.60
2018-09-21T06:00:52.726Z,18.60
2018-09-21T06:03:21.893Z,18.60
2018-09-21T06:05:52.103Z,18.60
2018-09-21T06:08:24.110Z,18.50
2018-09-21T06:10:54.089Z,18.50
2018-09-21T06:13:23.724Z,18.50
2018-09-21T06:15:52.948Z,18.50
2018-09-21T06:18:21.840Z,18.50
2018-09-21T06:20:51.297Z,18.40
2018-09-21T06:23:24.104Z,18.40
2018-09-21T06:25:54.784Z,18.40
2018-09-21T06:28:24.882Z,18.40
2018-09-21T06:33:30.818Z,18.30
2018-09-21T06:35:59.554Z,18.30
2018-09-21T06:38:32.701Z,18.30
2018-09-21T06:41:02.671Z,18.30
2018-09-21T06:43:36.185Z,18.20
2018-09-21T06:46:06.169Z,18.20
2018-09-21T06:48:34.918Z,18.20
2018-09-21T06:51:04.045Z,18.00
2018-09-21T06:53:33.834Z,18.00
2018-09-21T06:56:06.053Z,18.00
2018-09-21T06:58:35.128Z,18.00
2018-09-21T07:01:03.642Z,18.00
2018-09-21T07:03:33.571Z,18.00
2018-09-21T07:06:02.169Z,17.90
2018-09-21T07:08:34.260Z,17.90
2018-09-21T07:11:04.121Z,17.90
2018-09-21T07:13:33.782Z,17.80
2018-09-21T07:16:02.524Z,17.80
2018-09-21T07:18:33.115Z,17.80
2018-09-21T07:21:01.827Z,17.80
2018-09-21T07:23:30.772Z,17.80
2018-09-21T07:26:00.761Z,17.70
2018-09-21T07:28:32.872Z,17.70
2018-09-21T07:31:02.269Z,17.70
2018-09-21T07:33:35.125Z,17.70
2018-09-21T07:38:42.120Z,17.60
2018-09-21T07:41:10.540Z,17.70
2018-09-21T07:43:39.126Z,17.70
2018-09-21T07:46:08.790Z,17.70
2018-09-21T07:48:56.378Z,17.70
2018-09-21T07:51:27.426Z,17.70
2018-09-21T07:53:55.822Z,17.70
2018-09-21T07:56:24.852Z,17.70
2018-09-21T07:58:54.689Z,17.70
2018-09-21T08:01:25.408Z,17.70
2018-09-21T08:03:54.430Z,17.70
2018-09-21T08:06:24.857Z,17.80
2018-09-21T08:08:53.881Z,17.80
2018-09-21T08:11:25.266Z,17.70
2018-09-21T08:13:56.405Z,17.70
2018-09-21T08:16:27.338Z,17.80
2018-09-21T08:18:57.856Z,17.80
2018-09-21T08:21:31.558Z,17.80
2018-09-21T08:24:00.306Z,17.80
2018-09-21T08:26:28.902Z,17.80
2018-09-21T08:28:58.148Z,17.80
2018-09-21T08:31:30.293Z,17.80
2018-09-21T08:34:20.697Z,17.90
2018-09-21T08:36:51.060Z,17.90
2018-09-21T08:39:25.798Z,17.90
2018-09-21T08:42:04.436Z,17.90
2018-09-21T08:44:33.269Z,17.90
2018-09-21T08:47:08.329Z,17.90
2018-09-21T08:49:46.705Z,17.90
2018-09-21T08:52:23.012Z,17.90
2018-09-21T08:54:57.606Z,17.90
2018-09-21T08:57:31.113Z,17.90
2018-09-21T08:59:59.743Z,17.90
2018-09-21T09:02:33.808Z,17.90
2018-09-21T09:05:10.996Z,17.90
2018-09-21T09:07:41.736Z,17.90
2018-09-21T09:10:21.845Z,17.90
2018-09-21T09:12:54.460Z,17.90
2018-09-21T09:15:30.459Z,17.90
2018-09-21T09:18:00.995Z,17.90
2018-09-21T09:20:36.185Z,17.90
2018-09-21T09:23:04.831Z,17.90
2018-09-21T09:25:35.395Z,17.90
2018-09-21T09:31:36.118Z,17.90
2018-09-21T09:34:18.713Z,17.90
2018-09-21T09:36:58.709Z,17.90
2018-09-21T09:39:46.653Z,17.80
2018-09-21T09:42:28.513Z,17.90
2018-09-21T09:45:12.862Z,17.90
2018-09-21T09:47:41.878Z,17.90
2018-09-21T09:50:13.801Z,17.80
2018-09-21T09:52:43.481Z,17.80
2018-09-21T09:57:55.675Z,17.90
2018-09-21T10:00:33.939Z,18.00
2018-09-21T10:03:13.380Z,17.90
2018-09-21T10:06:07.068Z,17.90
2018-09-21T10:11:32.384Z,18.00
2018-09-21T10:14:01.501Z,18.00
2018-09-21T10:16:30.269Z,18.00
2018-09-21T10:19:00.286Z,18.00
2018-09-21T10:21:31.601Z,18.00
2018-09-21T10:24:03.053Z,18.00
2018-09-21T10:29:17.224Z,18.00
2018-09-21T10:31:48.332Z,17.90
2018-09-21T10:34:17.392Z,18.00
2018-09-21T10:36:49.116Z,18.00
2018-09-21T10:39:22.967Z,18.00
2018-09-21T10:41:52.867Z,18.00
2018-09-21T10:44:21.743Z,18.00
2018-09-21T10:46:54.980Z,18.00
2018-09-21T10:49:24.808Z,17.90
2018-09-21T10:51:53.536Z,17.90
2018-09-21T10:54:30.636Z,18.00
2018-09-21T10:57:01.334Z,18.00
2018-09-21T10:59:33.824Z,17.90
2018-09-21T11:02:02.701Z,18.00
2018-09-21T11:04:31.314Z,18.00
2018-09-21T11:07:03.700Z,18.00
2018-09-21T11:12:14.768Z,18.10
2018-09-21T11:14:43.259Z,18.00
2018-09-21T11:17:11.993Z,18.00
2018-09-21T11:19:40.850Z,18.00
2018-09-21T11:22:10.487Z,18.00
2018-09-21T11:24:42.680Z,18.10
2018-09-21T11:27:12.628Z,18.10
2018-09-21T11:29:41.719Z,18.10
2018-09-21T11:32:10.875Z,18.00
2018-09-21T11:34:46.493Z,18.10
2018-09-21T11:37:16.182Z,18.10
2018-09-21T11:39:47.278Z,18.10
2018-09-21T11:42:17.091Z,18.10
2018-09-21T11:44:45.974Z,18.00
2018-09-21T11:47:16.982Z,18.00
2018-09-21T11:49:46.637Z,18.00
2018-09-21T11:52:15.495Z,18.00
2018-09-21T11:54:44.137Z,18.00
2018-09-21T11:57:12.670Z,18.00
2018-09-21T11:59:43.156Z,17.90
2018-09-21T12:02:13.893Z,18.00
2018-09-21T12:04:45.512Z,18.00
2018-09-21T12:07:15.103Z,18.00
2018-09-21T12:12:19.217Z,17.90
2018-09-21T12:14:47.579Z,17.90
2018-09-21T12:17:16.079Z,17.90
2018-09-21T12:19:44.983Z,17.90
2018-09-21T12:22:14.573Z,17.90
2018-09-21T12:24:44.099Z,17.90
2018-09-21T12:27:16.415Z,17.90
2018-09-21T12:29:45.270Z,17.90
2018-09-21T12:32:13.810Z,17.90
2018-09-21T12:34:42.317Z,17.90
2018-09-21T12:37:13.986Z,17.90
2018-09-21T12:39:43.713Z,17.90
2018-09-21T12:42:13.464Z,17.90
2018-09-21T12:44:43.614Z,17.90
2018-09-21T12:47:14.780Z,17.90
2018-09-21T12:52:52.947Z,18.00
2018-09-21T12:55:53.130Z,18.00
2018-09-21T12:58:46.997Z,18.00
2018-09-21T13:04:05.905Z,18.10
2018-09-21T13:06:40.555Z,18.10
2018-09-21T13:09:11.565Z,18.10
2018-09-21T13:11:40.268Z,18.10
2018-09-21T13:14:09.633Z,18.10
2018-09-21T13:29:49.161Z,18.10
2018-09-21T13:32:18.018Z,18.10
2018-09-21T13:34:46.762Z,18.10
2018-09-21T13:37:18.029Z,18.10
2018-09-21T13:39:49.098Z,18.20
2018-09-21T13:42:20.792Z,18.20
2018-09-21T13:44:49.954Z,18.20
2018-09-21T13:47:22.121Z,18.30
2018-09-21T13:49:50.790Z,18.20
2018-09-21T13:52:22.672Z,18.30
2018-09-21T13:54:51.750Z,18.30
2018-09-21T13:57:20.374Z,18.30
2018-09-21T13:59:49.690Z,18.30
2018-09-21T14:02:19.425Z,18.30
2018-09-21T14:04:49.193Z,18.40
2018-09-21T14:07:18.064Z,18.40
2018-09-21T14:09:47.894Z,18.40
2018-09-21T14:12:17.172Z,18.40
2018-09-21T14:17:26.371Z,18.40
2018-09-21T14:19:55.306Z,18.40
2018-09-21T14:25:16.701Z,18.40
2018-09-21T14:27:52.961Z,18.40
2018-09-21T14:30:21.660Z,18.40
2018-09-21T14:32:53.212Z,18.40
2018-09-21T14:35:23.723Z,18.40
2018-09-21T14:37:54.343Z,18.40
2018-09-21T14:40:24.896Z,18.40
2018-09-21T14:42:56.456Z,18.40
2018-09-21T14:45:32.674Z,18.40
2018-09-21T14:48:04.247Z,18.40
2018-09-21T14:50:34.114Z,18.30
2018-09-21T14:53:03.774Z,18.30
2018-09-21T14:55:32.725Z,18.30
2018-09-21T14:58:01.376Z,18.30
2018-09-21T15:00:29.884Z,18.30
2018-09-21T15:03:00.163Z,18.20
2018-09-21T15:05:30.797Z,18.10
2018-09-21T15:08:02.575Z,18.10
2018-09-21T15:10:32.067Z,18.20
2018-09-21T15:13:03.225Z,18.10
2018-09-21T15:15:33.053Z,18.10
2018-09-21T15:18:04.893Z,18.10
2018-09-21T15:20:38.994Z,18.10
2018-09-21T15:23:07.542Z,18.10
2018-09-21T15:25:36.369Z,18.10
2018-09-21T15:28:12.345Z,18.20
2018-09-21T15:30:46.169Z,18.20
2018-09-21T15:33:16.105Z,18.20
2018-09-21T15:35:48.658Z,18.20
2018-09-21T15:41:22.754Z,18.10
2018-09-21T17:05:34.570Z,17.90
2018-09-21T17:08:04.115Z,17.10
2018-09-21T17:10:42.794Z,17.00
2018-09-21T17:36:34.273Z,16.90
2018-09-21T17:39:02.796Z,16.80
2018-09-21T17:41:31.356Z,16.80
2018-09-21T17:43:59.984Z,16.70
2018-09-21T17:46:28.781Z,16.80
2018-09-21T17:49:00.397Z,16.70
2018-09-21T17:51:31.070Z,16.70
2018-09-21T17:54:02.332Z,16.70
2018-09-21T17:56:32.365Z,16.70
2018-09-21T18:01:45.218Z,16.70
2018-09-21T18:04:14.747Z,16.60
2018-09-21T18:06:44.437Z,16.60
2018-09-21T18:09:13.808Z,16.60
2018-09-21T18:11:42.752Z,16.60
2018-09-21T18:14:14.299Z,16.60
2018-09-21T18:16:43.353Z,16.60
2018-09-21T18:19:11.799Z,16.50
2018-09-21T18:21:42.328Z,16.50
2018-09-21T18:24:14.861Z,16.40
2018-09-21T18:26:44.593Z,16.40
2018-09-21T18:29:13.306Z,16.40
2018-09-21T18:31:42.986Z,16.30
2018-09-21T18:34:11.607Z,16.30
2018-09-21T18:36:40.549Z,16.20
2018-09-21T18:39:09.036Z,16.20
2018-09-21T18:41:37.620Z,16.10
2018-09-21T18:44:06.446Z,16.10
2018-09-21T18:46:35.272Z,16.10
2018-09-21T18:49:03.849Z,16.10
2018-09-21T18:51:32.635Z,16.10
2018-09-21T18:54:01.114Z,16.00
2018-09-21T18:56:30.017Z,16.00
2018-09-21T18:58:58.463Z,16.00
2018-09-21T19:01:27.041Z,16.00
2018-09-21T19:03:56.788Z,16.00
2018-09-21T19:06:25.420Z,15.90
2018-09-21T19:08:54.016Z,15.90
2018-09-21T19:11:23.029Z,15.90
2018-09-21T19:13:52.299Z,15.90
2018-09-21T19:16:21.130Z,15.90
2018-09-21T19:18:50.007Z,15.90
2018-09-21T19:21:19.189Z,15.80
2018-09-21T19:23:47.676Z,15.80
2018-09-21T19:28:53.480Z,15.80
2018-09-21T19:31:21.961Z,15.80
2018-09-21T19:33:50.558Z,15.80
2018-09-21T19:36:19.100Z,15.80
2018-09-21T19:38:47.585Z,15.80
2018-09-21T19:41:16.141Z,15.70
2018-09-21T19:43:46.187Z,15.70
2018-09-21T19:46:16.506Z,15.80
2018-09-21T19:48:44.858Z,15.70
2018-09-21T19:51:13.335Z,15.70
2018-09-21T19:53:41.850Z,15.70
2018-09-21T19:56:19.549Z,15.70
2018-09-21T19:58:47.998Z,15.60
2018-09-21T20:01:16.354Z,15.60
2018-09-21T20:03:44.742Z,15.60
2018-09-21T20:06:13.229Z,15.60
2018-09-21T20:08:41.732Z,15.60
2018-09-21T20:11:10.334Z,15.50
2018-09-21T20:13:39.657Z,15.50
2018-09-21T20:16:09.281Z,15.50
2018-09-21T20:18:37.642Z,15.60
2018-09-21T20:21:06.209Z,15.50
2018-09-21T20:23:35.658Z,15.50
2018-09-21T20:26:04.122Z,15.50
2018-09-21T20:28:32.701Z,15.50
2018-09-21T20:31:07.401Z,15.50
2018-09-21T20:33:39.598Z,15.50
2018-09-21T20:36:08.350Z,15.50
2018-09-21T20:38:36.732Z,15.50
2018-09-21T20:41:05.256Z,15.50
2018-09-21T20:43:34.049Z,15.50
2018-09-21T20:46:02.538Z,15.40
2018-09-21T20:48:31.629Z,15.40
2018-09-21T20:51:00.099Z,15.40
2018-09-21T20:53:28.522Z,15.40
2018-09-21T20:55:56.996Z,15.40
2018-09-21T20:58:25.408Z,15.40
2018-09-21T21:00:56.357Z,15.30
2018-09-21T21:03:24.735Z,15.40
2018-09-21T21:05:55.172Z,15.40
2018-09-21T21:08:23.735Z,15.30
2018-09-21T21:10:52.243Z,15.40
2018-09-21T21:13:21.438Z,15.30
2018-09-21T21:15:49.896Z,15.30
2018-09-21T21:18:18.623Z,15.30
2018-09-21T21:20:47.266Z,15.30
2018-09-21T21:23:16.094Z,15.30
2018-09-21T21:25:44.460Z,15.20
2018-09-21T21:28:12.916Z,15.20
2018-09-21T21:30:41.233Z,15.20
2018-09-21T21:33:09.552Z,15.20
2018-09-21T21:35:38.204Z,15.20
2018-09-21T21:38:07.001Z,15.20
2018-09-21T21:40:35.331Z,15.20
2018-09-21T21:43:03.688Z,15.20
2018-09-21T21:45:32.094Z,15.20
2018-09-21T21:48:00.414Z,15.20
2018-09-21T21:50:28.765Z,15.20
2018-09-21T21:52:57.747Z,15.20
2018-09-21T21:55:26.285Z,15.20
2018-09-21T21:57:56.267Z,15.20
2018-09-21T22:00:29.658Z,15.20
2018-09-21T22:02:58.018Z,15.20
2018-09-21T22:05:26.381Z,15.20
2018-09-21T22:07:54.796Z,15.20
2018-09-21T22:10:23.163Z,15.20
2018-09-21T22:12:56.926Z,15.20
2018-09-21T22:15:25.386Z,15.20
2018-09-21T22:17:53.867Z,15.20
2018-09-21T22:20:22.267Z,15.20
2018-09-21T22:22:50.840Z,15.20
2018-09-21T22:25:19.236Z,15.20
2018-09-21T22:27:48.057Z,15.20
2018-09-21T22:30:16.568Z,15.20
2018-09-21T22:32:44.937Z,15.20
2018-09-21T22:35:13.327Z,15.20
2018-09-21T22:37:41.715Z,15.20
2018-09-21T22:40:10.536Z,15.20
2018-09-21T22:42:38.898Z,15.20
2018-09-21T22:45:07.529Z,15.20
2018-09-21T22:47:35.907Z,15.20
2018-09-21T22:50:04.326Z,15.20
2018-09-21T22:52:32.718Z,15.20
2018-09-21T22:55:01.009Z,15.20
2018-09-21T22:57:29.425Z,15.20
2018-09-21T22:59:57.892Z,15.20
2018-09-21T23:02:26.866Z,15.20
2018-09-21T23:04:55.268Z,15.10
2018-09-21T23:07:23.678Z,15.20
2018-09-21T23:09:52.149Z,15.10
2018-09-21T23:12:20.548Z,15.10
2018-09-21T23:14:49.923Z,15.20
2018-09-21T23:17:19.228Z,15.10
2018-09-21T23:19:47.568Z,15.20
2018-09-21T23:22:15.888Z,15.20
2018-09-21T23:24:44.270Z,15.20
2018-09-21T23:27:12.706Z,15.20
2018-09-21T23:29:41.130Z,15.20
2018-09-21T23:32:09.627Z,15.50
2018-09-21T23:34:37.977Z,15.20
2018-09-21T23:37:06.706Z,15.20
2018-09-21T23:39:35.161Z,15.30
2018-09-21T23:42:03.610Z,15.30
2018-09-21T23:44:32.165Z,15.30
2018-09-21T23:47:00.565Z,15.30
2018-09-21T23:49:28.890Z,15.30
2018-09-21T23:51:57.185Z,15.30
2018-09-21T23:54:25.606Z,15.40
2018-09-21T23:56:54.050Z,15.30
2018-09-21T23:59:22.500Z,15.30
