createdAt,value
2023-04-26T00:01:31.708Z,9.80
2023-04-26T00:03:59.059Z,6.07
2023-04-26T00:06:27.437Z,7.53
2023-04-26T00:08:54.837Z,5.37
2023-04-26T00:11:21.986Z,6.70
2023-04-26T00:13:48.910Z,5.70
2023-04-26T00:16:16.864Z,8.13
2023-04-26T00:18:44.694Z,7.23
2023-04-26T00:21:11.395Z,6.20
2023-04-26T00:23:38.229Z,6.53
2023-04-26T00:26:05.082Z,7.27
2023-04-26T00:28:31.831Z,6.47
2023-04-26T00:30:58.680Z,6.53
2023-04-26T00:33:26.118Z,5.33
2023-04-26T00:35:52.981Z,4.63
2023-04-26T00:38:20.163Z,5.70
2023-04-26T00:40:46.986Z,7.53
2023-04-26T00:43:14.272Z,7.23
2023-04-26T00:45:41.941Z,5.80
2023-04-26T00:48:09.161Z,7.77
2023-04-26T00:50:36.277Z,6.17
2023-04-26T00:53:03.969Z,8.33
2023-04-26T00:55:31.127Z,6.50
2023-04-26T00:57:59.394Z,7.10
2023-04-26T01:00:26.385Z,7.30
2023-04-26T01:02:53.503Z,9.87
2023-04-26T01:05:21.238Z,8.03
2023-04-26T01:07:48.193Z,8.20
2023-04-26T01:10:15.064Z,8.93
2023-04-26T01:12:42.123Z,7.97
2023-04-26T01:15:11.365Z,9.77
2023-04-26T01:17:38.553Z,9.27
2023-04-26T01:20:08.928Z,11.63
2023-04-26T01:22:36.411Z,9.70
2023-04-26T01:25:05.785Z,11.33
2023-04-26T01:27:33.350Z,11.80
2023-04-26T01:30:00.452Z,9.63
2023-04-26T01:32:27.185Z,10.53
2023-04-26T01:34:53.890Z,10.63
2023-04-26T01:37:21.043Z,10.33
2023-04-26T01:39:47.800Z,12.10
2023-04-26T01:42:14.747Z,10.77
2023-04-26T01:44:41.473Z,9.83
2023-04-26T01:47:08.422Z,16.47
2023-04-26T01:49:35.136Z,11.93
2023-04-26T01:52:02.731Z,11.83
2023-04-26T01:54:30.696Z,10.53
2023-04-26T01:57:00.328Z,11.77
2023-04-26T01:59:28.138Z,12.30
2023-04-26T02:01:55.003Z,8.87
2023-04-26T02:04:22.384Z,10.70
2023-04-26T02:06:49.460Z,11.47
2023-04-26T02:09:16.645Z,9.50
2023-04-26T02:11:43.579Z,9.43
2023-04-26T02:14:10.328Z,14.70
2023-04-26T02:16:40.002Z,12.00
2023-04-26T02:19:10.873Z,12.27
2023-04-26T02:21:57.891Z,10.53
2023-04-26T02:24:25.747Z,11.37
2023-04-26T02:26:54.597Z,9.63
2023-04-26T02:29:32.736Z,11.63
2023-04-26T02:32:09.188Z,10.97
2023-04-26T02:34:36.471Z,11.00
2023-04-26T02:37:03.181Z,10.30
2023-04-26T02:39:30.073Z,10.20
2023-04-26T02:41:57.537Z,13.67
2023-04-26T02:44:24.319Z,8.67
2023-04-26T02:46:51.658Z,11.83
2023-04-26T02:49:18.400Z,13.60
2023-04-26T02:51:45.772Z,13.13
2023-04-26T02:54:12.768Z,10.40
2023-04-26T02:56:39.745Z,10.07
2023-04-26T02:59:07.717Z,10.97
2023-04-26T03:01:34.570Z,10.70
2023-04-26T03:04:01.538Z,10.87
2023-04-26T03:06:30.067Z,10.03
2023-04-26T03:08:56.752Z,9.17
2023-04-26T03:11:23.575Z,12.20
2023-04-26T03:13:50.608Z,11.37
2023-04-26T03:16:21.229Z,9.27
2023-04-26T03:18:48.466Z,10.83
2023-04-26T03:21:15.901Z,10.07
2023-04-26T03:23:42.896Z,10.13
2023-04-26T03:26:09.807Z,10.23
2023-04-26T03:28:36.981Z,10.47
2023-04-26T03:31:03.920Z,10.67
2023-04-26T03:33:32.213Z,15.47
2023-04-26T03:35:59.260Z,11.03
2023-04-26T03:38:26.442Z,13.73
2023-04-26T03:40:53.551Z,10.30
2023-04-26T03:43:20.672Z,13.70
2023-04-26T03:45:49.747Z,12.67
2023-04-26T03:48:17.286Z,13.73
2023-04-26T03:50:46.182Z,12.83
2023-04-26T03:53:13.219Z,13.00
2023-04-26T03:55:40.234Z,11.03
2023-04-26T03:58:08.454Z,9.47
2023-04-26T04:00:38.430Z,9.63
2023-04-26T04:03:06.914Z,12.83
2023-04-26T04:05:34.311Z,9.63
2023-04-26T04:08:02.271Z,11.87
2023-04-26T04:10:29.874Z,11.47
2023-04-26T04:12:56.962Z,9.77
2023-04-26T04:15:23.918Z,11.27
2023-04-26T04:17:51.432Z,13.30
2023-04-26T04:20:18.244Z,11.73
2023-04-26T04:22:45.803Z,8.50
2023-04-26T04:25:13.832Z,10.13
2023-04-26T04:27:42.667Z,12.27
2023-04-26T04:30:10.928Z,13.47
2023-04-26T04:32:39.443Z,11.10
2023-04-26T04:35:07.793Z,10.20
2023-04-26T04:37:35.277Z,10.23
2023-04-26T04:40:02.511Z,9.83
2023-04-26T04:42:32.460Z,9.77
2023-04-26T04:45:00.066Z,11.37
2023-04-26T04:47:28.158Z,10.13
2023-04-26T04:49:55.018Z,13.83
2023-04-26T04:52:23.223Z,11.27
2023-04-26T04:54:49.936Z,10.40
2023-04-26T04:57:17.687Z,12.00
2023-04-26T04:59:46.251Z,13.67
2023-04-26T05:02:13.244Z,13.80
2023-04-26T05:04:41.235Z,14.90
2023-04-26T05:07:08.171Z,18.50
2023-04-26T05:09:35.736Z,12.07
2023-04-26T05:12:03.217Z,15.77
2023-04-26T05:14:31.381Z,13.53
2023-04-26T05:16:58.348Z,12.47
2023-04-26T05:19:25.841Z,11.77
2023-04-26T05:21:53.332Z,13.30
2023-04-26T05:24:20.185Z,14.90
2023-04-26T05:26:47.592Z,13.23
2023-04-26T05:29:32.061Z,12.53
2023-04-26T05:32:09.403Z,14.73
2023-04-26T05:34:39.477Z,13.10
2023-04-26T05:37:08.635Z,10.57
2023-04-26T05:39:35.371Z,15.40
2023-04-26T05:42:03.572Z,12.90
2023-04-26T05:44:31.755Z,17.17
2023-04-26T05:46:58.505Z,15.60
2023-04-26T05:49:26.884Z,14.27
2023-04-26T05:51:53.685Z,14.53
2023-04-26T05:54:20.415Z,14.33
2023-04-26T05:56:48.340Z,14.53
2023-04-26T05:59:15.157Z,15.63
2023-04-26T06:01:42.227Z,11.77
2023-04-26T06:04:09.340Z,13.30
2023-04-26T06:06:47.097Z,15.47
2023-04-26T06:09:13.776Z,12.87
2023-04-26T06:11:40.616Z,12.87
2023-04-26T06:14:14.282Z,14.30
2023-04-26T06:16:47.239Z,12.20
2023-04-26T06:19:14.007Z,11.40
2023-04-26T06:21:41.146Z,11.47
2023-04-26T06:24:08.717Z,15.17
2023-04-26T06:26:37.392Z,11.00
2023-04-26T06:29:04.648Z,9.93
2023-04-26T06:31:32.291Z,13.23
2023-04-26T06:33:59.207Z,10.17
2023-04-26T06:36:28.130Z,11.77
2023-04-26T06:38:55.314Z,11.60
2023-04-26T06:41:22.583Z,12.00
2023-04-26T06:43:49.767Z,10.47
2023-04-26T06:46:20.823Z,11.20
2023-04-26T06:48:56.098Z,11.40
2023-04-26T06:51:25.241Z,8.80
2023-04-26T06:53:53.061Z,8.97
2023-04-26T06:56:20.063Z,9.47
2023-04-26T06:59:04.515Z,9.83
2023-04-26T07:01:35.330Z,10.83
2023-04-26T07:04:03.783Z,9.73
2023-04-26T07:06:31.522Z,10.77
2023-04-26T07:08:59.533Z,12.03
2023-04-26T07:11:27.124Z,8.43
2023-04-26T07:13:54.386Z,12.00
2023-04-26T07:16:21.502Z,9.80
2023-04-26T07:18:49.039Z,10.53
2023-04-26T07:21:16.510Z,7.90
2023-04-26T07:23:43.260Z,10.10
2023-04-26T07:26:13.408Z,9.10
2023-04-26T07:28:40.609Z,9.23
2023-04-26T07:31:09.154Z,12.00
2023-04-26T07:33:37.148Z,11.57
2023-04-26T07:36:04.359Z,7.13
2023-04-26T07:38:31.506Z,9.17
2023-04-26T07:40:58.357Z,7.07
2023-04-26T07:43:26.439Z,8.63
2023-04-26T07:45:53.843Z,8.43
2023-04-26T07:48:20.507Z,9.87
2023-04-26T07:50:47.610Z,7.20
2023-04-26T07:53:14.280Z,10.67
2023-04-26T07:55:41.074Z,7.50
2023-04-26T07:58:08.256Z,7.87
2023-04-26T08:00:38.563Z,10.33
2023-04-26T08:03:05.616Z,8.03
2023-04-26T08:05:33.093Z,6.23
2023-04-26T08:08:01.907Z,6.27
2023-04-26T08:10:28.767Z,8.17
2023-04-26T08:12:57.435Z,6.37
2023-04-26T08:15:24.296Z,5.85
2023-04-26T08:17:53.609Z,6.47
2023-04-26T08:20:20.933Z,6.23
2023-04-26T08:22:47.927Z,6.80
2023-04-26T08:25:15.671Z,9.27
2023-04-26T08:27:43.302Z,6.87
2023-04-26T08:30:10.359Z,8.10
2023-04-26T08:32:37.748Z,8.77
2023-04-26T08:35:04.952Z,7.53
2023-04-26T08:37:31.714Z,13.30
2023-04-26T08:39:59.018Z,6.22
2023-04-26T08:42:27.847Z,6.72
2023-04-26T08:44:55.183Z,5.22
2023-04-26T08:47:38.904Z,9.07
2023-04-26T08:50:06.667Z,7.95
2023-04-26T08:52:35.497Z,5.53
2023-04-26T08:55:05.424Z,5.13
2023-04-26T08:57:33.662Z,4.57
2023-04-26T09:00:05.614Z,8.00
2023-04-26T09:02:33.496Z,3.67
2023-04-26T09:05:00.598Z,4.25
2023-04-26T09:07:32.322Z,6.32
2023-04-26T09:10:00.210Z,6.72
2023-04-26T09:12:27.216Z,6.78
2023-04-26T09:14:54.158Z,3.75
2023-04-26T09:17:36.661Z,3.95
2023-04-26T09:20:22.367Z,2.80
2023-04-26T09:22:51.146Z,2.95
2023-04-26T09:25:20.335Z,2.92
2023-04-26T09:27:47.100Z,2.50
2023-04-26T09:30:18.865Z,3.35
2023-04-26T09:33:05.092Z,3.75
2023-04-26T09:35:38.322Z,2.63
2023-04-26T09:38:16.256Z,3.58
2023-04-26T09:40:50.769Z,2.95
2023-04-26T09:43:21.718Z,2.17
2023-04-26T09:45:50.252Z,3.20
2023-04-26T09:48:32.119Z,2.83
2023-04-26T09:51:03.047Z,2.25
2023-04-26T09:53:38.682Z,2.53
2023-04-26T09:56:11.988Z,3.63
2023-04-26T09:58:40.841Z,3.60
2023-04-26T10:01:08.732Z,3.67
2023-04-26T10:03:37.172Z,2.38
2023-04-26T10:06:07.215Z,3.47
2023-04-26T10:08:34.581Z,4.03
2023-04-26T10:11:05.182Z,2.83
2023-04-26T10:13:33.248Z,1.92
2023-04-26T10:16:04.308Z,2.47
2023-04-26T10:18:34.524Z,2.13
2023-04-26T10:21:13.043Z,2.97
2023-04-26T10:23:41.556Z,3.55
2023-04-26T10:26:47.168Z,4.45
2023-04-26T10:29:13.998Z,5.10
2023-04-26T10:32:02.583Z,4.90
2023-04-26T10:34:33.779Z,2.90
2023-04-26T10:37:12.736Z,2.95
2023-04-26T10:39:44.614Z,3.03
2023-04-26T10:42:28.295Z,3.83
2023-04-26T10:44:59.423Z,1.88
2023-04-26T10:47:37.517Z,3.92
2023-04-26T10:50:11.398Z,4.70
2023-04-26T10:53:04.375Z,1.85
2023-04-26T10:55:43.675Z,3.25
2023-04-26T10:58:30.527Z,3.92
2023-04-26T11:01:18.439Z,2.40
2023-04-26T11:03:58.474Z,3.20
2023-04-26T11:06:26.913Z,2.70
2023-04-26T11:08:54.859Z,2.22
2023-04-26T11:11:26.616Z,5.00
2023-04-26T11:13:53.326Z,4.38
2023-04-26T11:16:20.185Z,4.35
2023-04-26T11:18:48.900Z,2.15
2023-04-26T11:21:18.973Z,6.15
2023-04-26T11:23:55.665Z,3.20
2023-04-26T11:26:22.690Z,2.75
2023-04-26T11:28:49.931Z,2.88
2023-04-26T11:31:19.129Z,3.75
2023-04-26T11:33:49.110Z,5.68
2023-04-26T11:36:17.361Z,3.05
2023-04-26T11:38:44.137Z,5.43
2023-04-26T11:41:11.779Z,5.53
2023-04-26T11:43:39.789Z,4.50
2023-04-26T11:46:09.186Z,3.25
2023-04-26T11:48:38.474Z,3.00
2023-04-26T11:51:08.230Z,3.78
2023-04-26T11:53:37.839Z,1.95
2023-04-26T11:56:13.379Z,5.47
2023-04-26T11:58:40.113Z,3.67
2023-04-26T12:01:06.901Z,3.28
2023-04-26T12:03:37.963Z,5.35
2023-04-26T12:06:06.445Z,3.40
2023-04-26T12:08:34.307Z,3.65
2023-04-26T12:11:03.058Z,3.05
2023-04-26T12:13:30.645Z,3.05
2023-04-26T12:15:57.477Z,3.20
2023-04-26T12:18:31.681Z,1.48
2023-04-26T12:20:59.910Z,6.68
2023-04-26T12:23:26.736Z,3.08
2023-04-26T12:26:02.097Z,2.20
2023-04-26T12:28:28.814Z,9.82
2023-04-26T12:30:56.158Z,2.97
2023-04-26T12:33:23.265Z,3.40
2023-04-26T12:35:50.933Z,2.63
2023-04-26T12:38:19.092Z,2.35
2023-04-26T12:40:46.836Z,2.53
2023-04-26T12:43:14.104Z,5.25
2023-04-26T12:45:41.128Z,3.75
2023-04-26T12:48:08.157Z,3.80
2023-04-26T12:50:34.863Z,2.72
2023-04-26T12:53:01.639Z,3.97
2023-04-26T12:55:31.222Z,6.70
2023-04-26T12:57:59.255Z,2.70
2023-04-26T13:00:27.047Z,4.78
2023-04-26T13:02:54.695Z,3.10
2023-04-26T13:05:24.658Z,3.83
2023-04-26T13:07:51.990Z,3.88
2023-04-26T13:10:18.747Z,1.77
2023-04-26T13:12:45.787Z,2.97
2023-04-26T13:15:12.894Z,6.88
2023-04-26T13:17:39.875Z,5.07
2023-04-26T13:20:08.002Z,2.50
2023-04-26T13:22:35.097Z,3.60
2023-04-26T13:25:02.227Z,3.42
2023-04-26T13:27:31.677Z,2.70
2023-04-26T13:29:59.089Z,2.10
2023-04-26T13:32:26.093Z,2.45
2023-04-26T13:34:53.378Z,3.10
2023-04-26T13:37:21.504Z,1.48
2023-04-26T13:39:48.505Z,4.28
2023-04-26T13:42:16.490Z,4.75
2023-04-26T13:44:44.138Z,7.85
2023-04-26T13:47:11.067Z,6.43
2023-04-26T13:49:38.804Z,7.38
2023-04-26T13:52:05.951Z,5.18
2023-04-26T13:54:32.718Z,4.00
2023-04-26T13:56:59.522Z,5.57
2023-04-26T13:59:26.883Z,5.35
2023-04-26T14:01:55.700Z,6.30
2023-04-26T14:04:25.227Z,3.38
2023-04-26T14:06:52.991Z,4.63
2023-04-26T14:09:19.682Z,6.75
2023-04-26T14:11:51.489Z,3.45
2023-04-26T14:14:20.948Z,3.15
2023-04-26T14:16:47.968Z,8.13
2023-04-26T14:19:17.530Z,4.15
2023-04-26T14:21:44.634Z,6.35
2023-04-26T14:24:11.638Z,2.58
2023-04-26T14:26:38.492Z,3.70
2023-04-26T14:29:05.586Z,6.13
2023-04-26T14:31:32.832Z,3.33
2023-04-26T14:33:59.967Z,5.07
2023-04-26T14:36:28.137Z,2.50
2023-04-26T14:38:55.073Z,2.72
2023-04-26T14:41:22.066Z,4.68
2023-04-26T14:43:49.078Z,4.50
2023-04-26T14:46:15.957Z,2.30
2023-04-26T14:48:45.776Z,4.25
2023-04-26T14:51:13.601Z,9.45
2023-04-26T14:53:40.626Z,5.70
2023-04-26T14:56:08.412Z,3.30
2023-04-26T14:58:35.167Z,3.75
2023-04-26T15:01:02.683Z,5.28
2023-04-26T15:03:30.261Z,3.42
2023-04-26T15:05:57.299Z,4.28
2023-04-26T15:08:24.188Z,3.72
2023-04-26T15:10:51.608Z,2.55
2023-04-26T15:13:18.840Z,3.83
2023-04-26T15:15:45.862Z,2.85
2023-04-26T15:18:13.143Z,4.68
2023-04-26T15:20:41.233Z,6.45
2023-04-26T15:23:08.610Z,5.15
2023-04-26T15:25:37.174Z,3.83
2023-04-26T15:28:04.623Z,4.43
2023-04-26T15:30:31.500Z,5.30
2023-04-26T15:32:58.477Z,4.95
2023-04-26T15:35:25.843Z,2.67
2023-04-26T15:37:55.648Z,3.72
2023-04-26T15:40:23.033Z,2.90
2023-04-26T15:42:51.410Z,5.43
2023-04-26T15:45:18.936Z,5.13
2023-04-26T15:47:47.180Z,2.47
2023-04-26T15:50:14.596Z,3.13
2023-04-26T15:52:41.503Z,4.07
2023-04-26T15:55:09.819Z,5.57
2023-04-26T15:57:37.784Z,4.13
2023-04-26T16:00:08.593Z,3.03
2023-04-26T16:02:36.221Z,4.15
2023-04-26T16:05:04.601Z,3.55
2023-04-26T16:07:31.581Z,3.28
2023-04-26T16:09:58.546Z,3.38
2023-04-26T16:12:25.532Z,6.57
2023-04-26T16:14:53.057Z,4.90
2023-04-26T16:17:19.903Z,6.32
2023-04-26T16:19:46.864Z,4.22
2023-04-26T16:22:14.020Z,7.28
2023-04-26T16:24:41.532Z,5.22
2023-04-26T16:27:08.815Z,5.13
2023-04-26T16:29:35.582Z,7.15
2023-04-26T16:32:02.520Z,6.07
2023-04-26T16:34:29.860Z,7.43
2023-04-26T16:36:56.685Z,6.95
2023-04-26T16:39:23.942Z,6.47
2023-04-26T16:41:54.008Z,5.43
2023-04-26T16:44:20.885Z,6.43
2023-04-26T16:46:47.629Z,9.60
2023-04-26T16:49:15.027Z,7.10
2023-04-26T16:51:44.349Z,5.93
2023-04-26T16:54:11.465Z,5.72
2023-04-26T16:56:38.586Z,4.70
2023-04-26T16:59:05.694Z,5.47
2023-04-26T17:01:32.497Z,4.60
2023-04-26T17:03:59.581Z,7.53
2023-04-26T17:06:26.801Z,8.43
2023-04-26T17:08:53.777Z,8.13
2023-04-26T17:11:20.612Z,9.30
2023-04-26T17:13:47.406Z,10.33
2023-04-26T17:16:15.271Z,7.03
2023-04-26T17:18:42.120Z,5.40
2023-04-26T17:21:09.463Z,7.97
2023-04-26T17:23:36.278Z,6.50
2023-04-26T17:26:04.936Z,6.13
2023-04-26T17:28:33.196Z,7.27
2023-04-26T17:31:00.637Z,5.17
2023-04-26T17:33:27.751Z,7.17
2023-04-26T17:35:54.963Z,7.60
2023-04-26T17:38:22.775Z,8.10
2023-04-26T17:40:54.003Z,5.93
2023-04-26T17:43:21.346Z,6.93
2023-04-26T17:45:48.268Z,6.63
2023-04-26T17:48:16.328Z,5.77
2023-04-26T17:50:43.564Z,3.73
2023-04-26T17:53:11.032Z,5.27
2023-04-26T17:55:38.056Z,4.80
2023-04-26T17:58:04.935Z,4.40
2023-04-26T18:00:32.392Z,6.67
2023-04-26T18:02:59.803Z,4.17
2023-04-26T18:05:33.754Z,5.60
2023-04-26T18:08:01.080Z,3.43
2023-04-26T18:10:27.816Z,4.57
2023-04-26T18:12:54.499Z,4.57
2023-04-26T18:15:21.427Z,6.33
2023-04-26T18:17:48.517Z,3.10
2023-04-26T18:20:15.253Z,4.67
2023-04-26T18:22:42.687Z,4.63
2023-04-26T18:25:09.602Z,6.20
2023-04-26T18:27:36.338Z,8.23
2023-04-26T18:30:04.153Z,7.13
2023-04-26T18:32:31.344Z,3.10
2023-04-26T18:34:58.039Z,5.30
2023-04-26T18:37:25.861Z,4.77
2023-04-26T18:39:52.914Z,7.07
2023-04-26T18:42:19.879Z,5.67
2023-04-26T18:44:47.360Z,6.40
2023-04-26T18:47:14.248Z,8.27
2023-04-26T18:49:41.147Z,3.33
2023-04-26T18:52:08.915Z,7.23
2023-04-26T18:54:38.471Z,5.03
2023-04-26T18:57:05.429Z,10.43
2023-04-26T18:59:32.848Z,8.07
2023-04-26T19:01:59.765Z,5.97
2023-04-26T19:04:27.266Z,3.93
2023-04-26T19:06:54.589Z,4.43
2023-04-26T19:09:21.866Z,3.07
2023-04-26T19:11:49.058Z,8.57
2023-04-26T19:14:15.955Z,4.57
2023-04-26T19:16:44.364Z,4.53
2023-04-26T19:19:11.322Z,4.23
2023-04-26T19:21:38.109Z,6.03
2023-04-26T19:24:06.631Z,5.87
2023-04-26T19:26:33.594Z,6.30
2023-04-26T19:29:00.581Z,5.07
2023-04-26T19:31:27.966Z,4.73
2023-04-26T19:33:55.054Z,10.83
2023-04-26T19:36:21.861Z,9.50
2023-04-26T19:38:48.628Z,5.33
2023-04-26T19:41:15.775Z,5.63
2023-04-26T19:43:42.720Z,5.53
2023-04-26T19:46:15.986Z,4.27
2023-04-26T19:48:43.059Z,6.53
2023-04-26T19:51:18.956Z,6.03
2023-04-26T19:53:46.095Z,4.57
2023-04-26T19:56:12.870Z,4.90
2023-04-26T19:58:40.160Z,5.93
2023-04-26T20:01:07.128Z,4.87
2023-04-26T20:03:34.114Z,3.77
2023-04-26T20:06:01.152Z,10.43
2023-04-26T20:08:29.196Z,6.23
2023-04-26T20:10:57.075Z,5.40
2023-04-26T20:13:24.212Z,8.07
2023-04-26T20:15:50.935Z,7.77
2023-04-26T20:18:18.144Z,6.07
2023-04-26T20:20:45.061Z,7.17
2023-04-26T20:23:12.413Z,5.50
2023-04-26T20:25:39.497Z,5.07
2023-04-26T20:28:06.365Z,7.70
2023-04-26T20:30:33.917Z,3.90
2023-04-26T20:33:01.334Z,5.93
2023-04-26T20:35:28.184Z,3.33
2023-04-26T20:37:55.483Z,5.50
2023-04-26T20:40:22.653Z,7.43
2023-04-26T20:42:49.623Z,5.90
2023-04-26T20:45:17.401Z,9.30
2023-04-26T20:47:45.315Z,6.17
2023-04-26T20:50:12.272Z,5.03
2023-04-26T20:52:39.060Z,5.77
2023-04-26T20:55:06.977Z,5.83
2023-04-26T20:57:33.928Z,5.50
2023-04-26T21:00:00.881Z,7.03
2023-04-26T21:02:27.729Z,4.33
2023-04-26T21:04:54.898Z,6.33
2023-04-26T21:07:21.726Z,5.93
2023-04-26T21:09:49.498Z,5.93
2023-04-26T21:12:16.533Z,8.80
2023-04-26T21:14:45.884Z,9.40
2023-04-26T21:17:12.729Z,6.13
2023-04-26T21:19:39.715Z,6.63
2023-04-26T21:22:06.581Z,6.97
2023-04-26T21:24:33.320Z,10.70
2023-04-26T21:27:00.240Z,7.03
2023-04-26T21:29:27.608Z,6.87
2023-04-26T21:31:54.354Z,10.47
2023-04-26T21:34:21.539Z,5.93
2023-04-26T21:36:48.225Z,6.43
2023-04-26T21:39:14.981Z,4.77
2023-04-26T21:41:42.859Z,7.93
2023-04-26T21:44:09.557Z,5.63
2023-04-26T21:46:36.603Z,5.93
2023-04-26T21:49:03.303Z,7.53
2023-04-26T21:51:30.120Z,7.80
2023-04-26T21:53:57.335Z,8.00
2023-04-26T21:56:24.236Z,12.30
2023-04-26T21:58:50.965Z,10.87
2023-04-26T22:01:18.134Z,9.63
2023-04-26T22:03:45.768Z,8.27
2023-04-26T22:06:12.684Z,8.83
2023-04-26T22:08:39.601Z,10.10
2023-04-26T22:11:06.416Z,7.83
2023-04-26T22:13:33.354Z,7.10
2023-04-26T22:16:00.191Z,7.43
2023-04-26T22:18:27.333Z,9.67
2023-04-26T22:20:54.155Z,7.53
2023-04-26T22:23:21.236Z,6.10
2023-04-26T22:25:48.666Z,10.60
2023-04-26T22:28:16.176Z,9.20
2023-04-26T22:30:43.011Z,8.83
2023-04-26T22:33:11.242Z,6.73
2023-04-26T22:35:38.337Z,10.37
2023-04-26T22:38:05.197Z,6.60
2023-04-26T22:40:32.727Z,7.70
2023-04-26T22:42:59.521Z,7.07
2023-04-26T22:45:26.717Z,9.20
2023-04-26T22:47:53.520Z,9.07
2023-04-26T22:50:20.512Z,8.43
2023-04-26T22:52:47.676Z,5.93
2023-04-26T22:55:14.481Z,8.60
2023-04-26T22:57:41.482Z,9.00
2023-04-26T23:00:12.749Z,6.00
2023-04-26T23:02:39.880Z,9.93
2023-04-26T23:05:10.097Z,10.10
2023-04-26T23:07:38.605Z,11.60
2023-04-26T23:10:06.659Z,6.07
2023-04-26T23:12:34.000Z,9.50
2023-04-26T23:15:00.775Z,8.97
2023-04-26T23:17:28.138Z,5.30
2023-04-26T23:19:55.023Z,8.23
2023-04-26T23:22:21.941Z,8.00
2023-04-26T23:24:49.054Z,5.43
2023-04-26T23:27:15.864Z,6.83
2023-04-26T23:29:42.828Z,8.93
2023-04-26T23:32:09.648Z,7.60
2023-04-26T23:34:36.424Z,7.40
2023-04-26T23:37:07.304Z,10.50
2023-04-26T23:39:36.030Z,5.07
2023-04-26T23:42:04.303Z,6.00
2023-04-26T23:44:31.104Z,8.00
2023-04-26T23:46:58.229Z,6.37
2023-04-26T23:49:25.722Z,10.20
2023-04-26T23:51:53.234Z,7.13
2023-04-26T23:54:20.462Z,7.57
2023-04-26T23:56:47.251Z,10.03
2023-04-26T23:59:14.921Z,9.00
