createdAt,value
2018-09-15T00:00:00.928Z,76.18
2018-09-15T00:01:05.371Z,75.96
2018-09-15T00:02:09.890Z,75.84
2018-09-15T00:03:14.315Z,75.79
2018-09-15T00:04:18.908Z,76.06
2018-09-15T00:05:24.083Z,76.10
2018-09-15T00:06:30.037Z,76.04
2018-09-15T00:07:35.943Z,76.19
2018-09-15T00:08:40.617Z,76.24
2018-09-15T00:09:45.373Z,76.35
2018-09-15T00:10:50.065Z,76.15
2018-09-15T00:11:54.898Z,76.40
2018-09-15T00:12:59.458Z,76.43
2018-09-15T00:14:03.937Z,76.35
2018-09-15T00:15:08.962Z,76.62
2018-09-15T00:16:14.667Z,76.87
2018-09-15T00:17:19.289Z,77.00
2018-09-15T00:18:24.556Z,77.19
2018-09-15T00:19:29.878Z,77.19
2018-09-15T00:20:34.711Z,77.28
2018-09-15T00:21:39.246Z,77.31
2018-09-15T00:22:43.744Z,77.36
2018-09-15T00:23:48.415Z,77.38
2018-09-15T00:24:54.261Z,77.09
2018-09-15T00:25:59.407Z,77.15
2018-09-15T00:27:03.973Z,77.09
2018-09-15T00:28:09.137Z,77.41
2018-09-15T00:29:14.626Z,77.40
2018-09-15T00:30:19.373Z,77.60
2018-09-15T00:31:24.131Z,77.63
2018-09-15T00:32:28.534Z,77.60
2018-09-15T00:33:32.931Z,77.44
2018-09-15T00:34:37.379Z,77.35
2018-09-15T00:35:41.964Z,77.48
2018-09-15T00:36:46.830Z,77.18
2018-09-15T00:37:53.197Z,77.14
2018-09-15T00:38:58.265Z,77.21
2018-09-15T00:40:02.751Z,77.08
2018-09-15T00:41:09.355Z,77.22
2018-09-15T00:42:13.988Z,77.15
2018-09-15T00:43:18.462Z,77.14
2018-09-15T00:44:23.204Z,77.35
2018-09-15T00:45:27.694Z,77.24
2018-09-15T00:46:32.129Z,77.13
2018-09-15T00:47:36.552Z,77.21
2018-09-15T00:48:41.113Z,76.98
2018-09-15T00:49:45.554Z,76.95
2018-09-15T00:50:50.298Z,77.01
2018-09-15T00:51:55.319Z,77.10
2018-09-15T00:52:59.858Z,77.02
2018-09-15T00:54:05.548Z,76.99
2018-09-15T00:55:12.100Z,76.93
2018-09-15T00:56:16.608Z,76.88
2018-09-15T00:57:21.341Z,76.74
2018-09-15T00:58:25.826Z,77.01
2018-09-15T00:59:30.309Z,76.89
2018-09-15T01:00:34.803Z,76.88
2018-09-15T01:01:39.315Z,76.91
2018-09-15T01:02:43.773Z,76.98
2018-09-15T01:03:48.496Z,77.04
2018-09-15T01:04:52.942Z,76.92
2018-09-15T01:05:57.756Z,77.08
2018-09-15T01:07:02.203Z,76.99
2018-09-15T01:08:07.343Z,76.74
2018-09-15T01:09:11.809Z,76.82
2018-09-15T01:10:17.283Z,76.72
2018-09-15T01:11:21.724Z,76.72
2018-09-15T01:12:26.223Z,76.65
2018-09-15T01:13:31.672Z,76.66
2018-09-15T01:14:37.371Z,76.71
2018-09-15T01:15:42.430Z,76.63
2018-09-15T01:16:47.184Z,76.49
2018-09-15T01:17:52.384Z,76.52
2018-09-15T01:18:57.760Z,76.75
2018-09-15T01:20:03.938Z,76.66
2018-09-15T01:21:08.995Z,76.94
2018-09-15T01:22:13.879Z,76.95
2018-09-15T01:23:18.628Z,77.14
2018-09-15T01:24:23.139Z,77.05
2018-09-15T01:25:28.865Z,77.14
2018-09-15T01:26:33.949Z,77.34
2018-09-15T01:27:41.726Z,77.52
2018-09-15T01:28:50.670Z,77.76
2018-09-15T01:29:55.465Z,77.61
2018-09-15T01:30:59.955Z,77.57
2018-09-15T01:32:04.788Z,77.53
2018-09-15T01:33:09.276Z,77.50
2018-09-15T01:34:16.140Z,77.40
2018-09-15T01:35:21.817Z,77.29
2018-09-15T01:36:27.656Z,77.17
2018-09-15T01:37:32.147Z,77.19
2018-09-15T01:38:43.325Z,77.00
2018-09-15T01:39:47.857Z,76.80
2018-09-15T01:40:52.342Z,76.90
2018-09-15T01:41:56.787Z,76.83
2018-09-15T01:43:01.548Z,76.79
2018-09-15T01:44:07.666Z,76.59
2018-09-15T01:45:12.123Z,76.43
2018-09-15T01:46:16.592Z,76.49
2018-09-15T01:47:21.852Z,76.53
2018-09-15T01:48:26.885Z,76.31
2018-09-15T01:49:33.265Z,76.15
2018-09-15T01:50:38.297Z,76.52
2018-09-15T01:51:44.488Z,76.26
2018-09-15T01:52:48.929Z,76.33
2018-09-15T01:53:53.732Z,76.49
2018-09-15T01:54:58.579Z,76.37
2018-09-15T01:56:03.385Z,76.35
2018-09-15T01:57:08.520Z,76.36
2018-09-15T01:58:13.709Z,76.51
2018-09-15T01:59:18.162Z,76.59
2018-09-15T02:00:22.638Z,76.60
2018-09-15T02:01:27.504Z,76.68
2018-09-15T02:02:32.881Z,76.85
2018-09-15T02:03:38.113Z,77.07
2018-09-15T02:04:42.593Z,76.98
2018-09-15T02:05:47.090Z,77.17
2018-09-15T02:06:51.569Z,77.19
2018-09-15T02:07:56.078Z,77.30
2018-09-15T02:09:01.697Z,77.28
2018-09-15T02:10:06.788Z,77.58
2018-09-15T02:11:11.265Z,77.57
2018-09-15T02:12:16.365Z,77.62
2018-09-15T02:13:21.007Z,77.76
2018-09-15T02:14:25.544Z,77.65
2018-09-15T02:15:30.291Z,77.95
2018-09-15T02:16:34.745Z,77.88
2018-09-15T02:17:42.048Z,77.91
2018-09-15T02:18:47.149Z,78.08
2018-09-15T02:19:51.662Z,78.16
2018-09-15T02:20:56.201Z,78.15
2018-09-15T02:22:01.047Z,78.19
2018-09-15T02:23:05.702Z,78.26
2018-09-15T02:24:11.998Z,78.43
2018-09-15T02:25:17.463Z,78.33
2018-09-15T02:26:22.929Z,78.64
2018-09-15T02:27:27.967Z,78.65
2018-09-15T02:28:32.710Z,78.82
2018-09-15T02:29:39.891Z,78.73
2018-09-15T02:30:44.386Z,78.84
2018-09-15T02:31:49.667Z,78.96
2018-09-15T02:32:54.162Z,78.83
2018-09-15T02:33:59.450Z,78.95
2018-09-15T02:35:04.232Z,78.87
2018-09-15T02:36:09.752Z,79.15
2018-09-15T02:37:14.559Z,79.23
2018-09-15T02:38:22.108Z,79.21
2018-09-15T02:39:27.317Z,79.47
2018-09-15T02:40:33.396Z,79.22
2018-09-15T02:41:37.872Z,79.26
2018-09-15T02:42:42.339Z,79.28
2018-09-15T02:43:48.632Z,79.20
2018-09-15T02:44:54.074Z,79.27
2018-09-15T02:45:59.550Z,79.06
2018-09-15T02:47:04.320Z,79.11
2018-09-15T02:48:09.478Z,79.06
2018-09-15T02:49:13.959Z,79.05
2018-09-15T02:50:18.451Z,79.04
2018-09-15T02:51:22.924Z,79.17
2018-09-15T02:52:27.430Z,79.36
2018-09-15T02:53:32.195Z,79.37
2018-09-15T02:54:37.747Z,79.26
2018-09-15T02:55:42.950Z,79.47
2018-09-15T02:56:47.563Z,79.60
2018-09-15T02:57:53.245Z,79.69
2018-09-15T02:58:57.736Z,79.68
2018-09-15T03:00:02.513Z,79.89
2018-09-15T03:01:07.113Z,80.09
2018-09-15T03:02:11.591Z,80.03
2018-09-15T03:03:16.442Z,80.12
2018-09-15T03:04:20.980Z,80.08
2018-09-15T03:05:26.003Z,80.22
2018-09-15T03:06:30.796Z,80.23
2018-09-15T03:07:35.611Z,80.33
2018-09-15T03:08:41.652Z,80.27
2018-09-15T03:09:47.150Z,80.33
2018-09-15T03:10:52.400Z,80.32
2018-09-15T03:11:56.882Z,80.45
2018-09-15T03:13:02.659Z,80.76
2018-09-15T03:14:07.131Z,81.25
2018-09-15T03:15:11.607Z,81.39
2018-09-15T03:16:16.827Z,81.64
2018-09-15T03:17:21.295Z,81.86
2018-09-15T03:18:25.750Z,82.03
2018-09-15T03:19:31.254Z,82.17
2018-09-15T03:20:35.715Z,82.23
2018-09-15T03:21:40.801Z,82.28
2018-09-15T03:22:45.333Z,82.37
2018-09-15T03:23:51.557Z,82.42
2018-09-15T03:24:57.742Z,82.38
2018-09-15T03:26:02.557Z,82.60
2018-09-15T03:27:07.836Z,82.60
2018-09-15T03:28:14.326Z,82.73
2018-09-15T03:29:19.427Z,82.77
2018-09-15T03:30:24.909Z,82.99
2018-09-15T03:31:29.404Z,82.99
2018-09-15T03:32:34.157Z,82.95
2018-09-15T03:33:38.657Z,82.95
2018-09-15T03:34:43.117Z,82.87
2018-09-15T03:35:47.600Z,83.08
2018-09-15T03:36:52.884Z,83.04
2018-09-15T03:37:57.383Z,82.90
2018-09-15T03:39:02.135Z,82.95
2018-09-15T03:40:07.341Z,82.88
2018-09-15T03:41:13.653Z,83.01
2018-09-15T03:42:19.505Z,83.03
2018-09-15T03:43:23.968Z,83.10
2018-09-15T03:44:28.443Z,83.03
2018-09-15T03:45:33.235Z,83.02
2018-09-15T03:46:37.722Z,83.16
2018-09-15T03:47:43.207Z,83.24
2018-09-15T03:48:47.749Z,83.29
2018-09-15T03:49:52.769Z,83.53
2018-09-15T03:50:57.256Z,83.44
2018-09-15T03:52:02.008Z,83.64
2018-09-15T03:53:06.931Z,83.86
2018-09-15T03:54:15.102Z,84.04
2018-09-15T03:55:19.553Z,84.34
2018-09-15T03:56:25.408Z,84.47
2018-09-15T03:57:29.939Z,84.63
2018-09-15T03:58:35.138Z,85.02
2018-09-15T03:59:39.732Z,85.07
2018-09-15T04:00:44.339Z,85.17
2018-09-15T04:01:48.860Z,85.12
2018-09-15T04:02:53.351Z,84.85
2018-09-15T04:03:58.449Z,85.17
2018-09-15T04:05:03.225Z,84.94
2018-09-15T04:06:08.623Z,85.22
2018-09-15T04:07:13.685Z,85.10
2018-09-15T04:08:18.199Z,85.32
2018-09-15T04:09:22.661Z,85.10
2018-09-15T04:10:27.120Z,85.29
2018-09-15T04:11:32.881Z,85.08
2018-09-15T04:12:37.338Z,85.00
2018-09-15T04:13:41.784Z,85.09
2018-09-15T04:14:46.261Z,85.33
2018-09-15T04:15:51.566Z,85.56
2018-09-15T04:16:56.023Z,86.02
2018-09-15T04:18:01.680Z,85.99
2018-09-15T04:19:06.153Z,86.15
2018-09-15T04:20:10.633Z,86.26
2018-09-15T04:21:17.129Z,86.51
2018-09-15T04:22:22.665Z,86.85
2018-09-15T04:23:27.125Z,87.34
2018-09-15T04:24:31.914Z,87.27
2018-09-15T04:25:36.381Z,87.59
2018-09-15T04:26:40.870Z,87.61
2018-09-15T04:27:46.219Z,87.80
2018-09-15T04:28:52.920Z,87.98
2018-09-15T04:29:58.319Z,88.05
2018-09-15T04:31:04.356Z,87.81
2018-09-15T04:32:09.491Z,87.97
2018-09-15T04:33:13.968Z,88.30
2018-09-15T04:34:18.440Z,88.12
2018-09-15T04:35:22.970Z,87.84
2018-09-15T04:36:28.415Z,88.30
2018-09-15T04:37:33.579Z,87.93
2018-09-15T04:38:38.078Z,87.95
2018-09-15T04:39:42.539Z,87.89
2018-09-15T04:40:47.912Z,88.23
2018-09-15T04:41:52.436Z,87.79
2018-09-15T04:42:57.823Z,87.73
2018-09-15T04:44:03.752Z,87.77
2018-09-15T04:45:08.258Z,87.89
2018-09-15T04:46:14.157Z,88.18
2018-09-15T04:47:18.687Z,87.90
2018-09-15T04:48:23.195Z,88.18
2018-09-15T04:49:28.280Z,88.10
2018-09-15T04:50:33.555Z,88.29
2018-09-15T04:51:38.886Z,88.25
2018-09-15T04:52:43.653Z,87.97
2018-09-15T04:53:49.072Z,88.08
2018-09-15T04:54:53.647Z,88.27
2018-09-15T04:55:58.192Z,88.31
2018-09-15T04:57:07.048Z,87.92
2018-09-15T04:58:11.548Z,88.34
2018-09-15T04:59:16.739Z,87.94
2018-09-15T05:00:22.434Z,88.04
2018-09-15T05:01:26.906Z,88.07
2018-09-15T05:02:31.342Z,88.20
2018-09-15T05:03:36.259Z,88.17
2018-09-15T05:04:47.336Z,88.08
2018-09-15T05:05:52.118Z,87.87
2018-09-15T05:06:57.295Z,88.06
2018-09-15T05:08:01.806Z,87.70
2018-09-15T05:09:08.091Z,87.58
2018-09-15T05:10:12.915Z,87.68
2018-09-15T05:11:17.437Z,87.33
2018-09-15T05:12:21.966Z,87.39
2018-09-15T05:13:26.446Z,87.51
2018-09-15T05:14:31.827Z,87.41
2018-09-15T05:15:37.501Z,87.35
2018-09-15T05:16:42.302Z,87.17
2018-09-15T05:17:46.777Z,87.37
2018-09-15T05:18:51.277Z,87.46
2018-09-15T05:19:55.793Z,87.35
2018-09-15T05:21:00.350Z,87.33
2018-09-15T05:22:04.801Z,87.35
2018-09-15T05:23:09.593Z,87.46
2018-09-15T05:24:14.581Z,87.42
2018-09-15T05:25:19.038Z,87.39
2018-09-15T05:26:23.560Z,87.42
2018-09-15T05:27:28.199Z,87.85
2018-09-15T05:28:32.690Z,87.53
2018-09-15T05:29:37.889Z,87.44
2018-09-15T05:30:43.063Z,87.66
2018-09-15T05:31:47.550Z,87.26
2018-09-15T05:45:40.478Z,88.23
2018-09-15T05:46:44.964Z,88.27
2018-09-15T05:47:49.467Z,88.00
2018-09-15T05:48:53.933Z,88.06
2018-09-15T05:49:58.396Z,88.27
2018-09-15T05:51:03.226Z,88.40
2018-09-15T05:52:07.729Z,88.08
2018-09-15T05:53:12.222Z,88.19
2018-09-15T05:54:16.701Z,88.16
2018-09-15T05:55:21.163Z,87.90
2018-09-15T05:56:25.635Z,87.94
2018-09-15T05:57:30.416Z,87.79
2018-09-15T05:58:34.864Z,87.51
2018-09-15T05:59:39.382Z,87.74
2018-09-15T06:00:43.896Z,87.61
2018-09-15T06:01:48.377Z,87.57
2018-09-15T06:02:52.911Z,87.81
2018-09-15T06:03:57.332Z,87.94
2018-09-15T06:05:01.845Z,88.04
2018-09-15T06:06:06.320Z,87.68
2018-09-15T06:07:10.771Z,88.00
2018-09-15T06:08:17.172Z,87.89
2018-09-15T06:09:22.101Z,87.89
2018-09-15T06:10:26.559Z,87.60
2018-09-15T06:11:31.111Z,87.66
2018-09-15T06:12:35.588Z,87.67
2018-09-15T06:13:40.078Z,87.36
2018-09-15T06:14:44.744Z,87.53
2018-09-15T06:15:49.544Z,87.53
2018-09-15T06:16:54.044Z,87.37
2018-09-15T06:17:58.512Z,87.31
2018-09-15T06:19:02.997Z,87.27
2018-09-15T06:20:07.603Z,87.40
2018-09-15T06:21:13.443Z,87.23
2018-09-15T06:22:18.226Z,87.18
2018-09-15T06:23:24.044Z,87.22
2018-09-15T06:24:28.533Z,87.29
2018-09-15T06:25:34.813Z,87.25
2018-09-15T06:26:40.580Z,87.28
2018-09-15T06:27:45.830Z,87.10
2018-09-15T06:28:50.814Z,86.78
2018-09-15T06:29:55.306Z,86.95
2018-09-15T06:30:59.771Z,87.02
2018-09-15T06:32:04.282Z,86.90
2018-09-15T06:33:09.566Z,86.73
2018-09-15T06:34:14.842Z,86.36
2018-09-15T06:35:20.277Z,86.50
2018-09-15T06:36:25.362Z,86.55
2018-09-15T06:37:30.849Z,86.54
2018-09-15T06:38:35.690Z,86.36
2018-09-15T06:39:40.140Z,86.51
2018-09-15T06:40:45.333Z,86.33
2018-09-15T06:41:49.825Z,86.16
2018-09-15T06:42:54.348Z,85.62
2018-09-15T06:43:58.805Z,85.61
2018-09-15T06:45:03.295Z,85.57
2018-09-15T06:46:07.869Z,84.77
2018-09-15T06:47:12.781Z,83.22
2018-09-15T06:48:17.299Z,80.03
2018-09-15T06:49:21.879Z,79.07
2018-09-15T06:50:26.351Z,78.45
2018-09-15T06:51:32.840Z,78.50
2018-09-15T06:52:37.302Z,77.58
2018-09-15T06:53:46.892Z,77.22
2018-09-15T06:54:52.838Z,77.19
2018-09-15T06:55:58.807Z,76.86
2018-09-15T06:57:03.251Z,77.22
2018-09-15T06:58:09.416Z,77.13
2018-09-15T06:59:16.174Z,77.24
2018-09-15T07:00:27.212Z,77.36
2018-09-15T07:01:31.711Z,77.44
2018-09-15T07:02:38.537Z,77.86
2018-09-15T07:03:43.293Z,78.14
2018-09-15T07:04:47.785Z,78.39
2018-09-15T07:05:53.501Z,78.53
2018-09-15T07:06:58.063Z,78.72
2018-09-15T07:08:04.751Z,78.82
2018-09-15T07:09:11.262Z,79.06
2018-09-15T07:10:16.360Z,79.04
2018-09-15T07:11:20.887Z,79.15
2018-09-15T07:12:26.366Z,79.51
2018-09-15T07:13:30.844Z,79.78
2018-09-15T07:14:35.398Z,80.05
2018-09-15T07:15:40.519Z,80.15
2018-09-15T07:16:45.038Z,80.21
2018-09-15T07:17:50.624Z,80.36
2018-09-15T07:18:55.433Z,80.68
2018-09-15T07:20:00.016Z,80.58
2018-09-15T07:21:06.335Z,80.76
2018-09-15T07:22:11.403Z,80.77
2018-09-15T07:23:16.620Z,80.86
2018-09-15T07:24:23.227Z,80.77
2018-09-15T07:25:29.732Z,81.01
2018-09-15T07:26:34.240Z,80.92
2018-09-15T07:27:38.767Z,81.04
2018-09-15T07:28:45.277Z,81.06
2018-09-15T07:29:49.945Z,81.09
2018-09-15T07:30:55.592Z,80.73
2018-09-15T07:32:01.529Z,80.46
2018-09-15T07:33:06.821Z,80.13
2018-09-15T07:34:12.040Z,80.08
2018-09-15T07:35:16.995Z,80.15
2018-09-15T07:36:21.519Z,79.98
2018-09-15T07:37:26.052Z,79.85
2018-09-15T07:38:32.417Z,79.53
2018-09-15T07:39:37.533Z,79.46
2018-09-15T07:40:43.001Z,79.19
2018-09-15T07:41:47.551Z,79.25
2018-09-15T07:42:52.006Z,78.87
2018-09-15T07:43:56.469Z,78.78
2018-09-15T07:45:01.925Z,78.70
2018-09-15T07:46:08.464Z,78.60
2018-09-15T07:47:14.246Z,78.16
2018-09-15T07:48:18.739Z,77.82
2018-09-15T07:49:24.331Z,77.63
2018-09-15T07:50:29.663Z,77.24
2018-09-15T07:51:36.365Z,77.11
2018-09-15T07:52:42.446Z,77.06
2018-09-15T07:53:48.130Z,76.96
2018-09-15T07:54:53.269Z,76.84
2018-09-15T07:55:58.905Z,76.72
2018-09-15T07:57:04.452Z,76.37
2018-09-15T07:58:12.046Z,76.11
2018-09-15T07:59:18.051Z,75.73
2018-09-15T08:00:27.152Z,75.21
2018-09-15T08:01:34.040Z,75.01
2018-09-15T08:02:39.949Z,74.98
2018-09-15T08:03:45.605Z,74.38
2018-09-15T08:04:51.978Z,71.23
2018-09-15T08:05:59.524Z,68.22
2018-09-15T08:07:04.876Z,65.08
2018-09-15T08:08:09.361Z,60.89
2018-09-15T08:09:15.298Z,61.29
2018-09-15T08:10:20.287Z,59.76
2018-09-15T08:11:25.240Z,57.40
2018-09-15T08:12:29.665Z,59.70
2018-09-15T08:13:35.913Z,61.87
2018-09-15T08:14:41.342Z,63.63
2018-09-15T08:15:47.639Z,64.78
2018-09-15T08:16:53.394Z,66.18
2018-09-15T08:17:59.100Z,67.37
2018-09-15T08:19:04.194Z,68.29
2018-09-15T08:20:08.903Z,70.32
2018-09-15T08:21:14.497Z,72.15
2018-09-15T08:22:19.961Z,72.39
2018-09-15T08:23:26.273Z,73.62
2018-09-15T08:24:32.624Z,74.19
2018-09-15T08:25:37.223Z,74.53
2018-09-15T08:26:43.220Z,74.54
2018-09-15T08:27:47.699Z,74.03
2018-09-15T08:28:53.248Z,74.16
2018-09-15T08:29:58.449Z,73.73
2018-09-15T08:31:04.653Z,73.93
2018-09-15T08:32:10.058Z,75.30
2018-09-15T08:33:14.601Z,76.53
2018-09-15T08:34:19.149Z,76.49
2018-09-15T08:35:25.199Z,76.71
2018-09-15T08:36:31.904Z,76.60
2018-09-15T08:37:37.104Z,77.17
2018-09-15T08:38:48.337Z,77.56
2018-09-15T08:40:07.511Z,77.25
2018-09-15T08:41:12.084Z,77.48
2018-09-15T08:42:16.560Z,77.23
2018-09-15T08:43:21.425Z,76.74
2018-09-15T08:44:26.391Z,76.53
2018-09-15T08:45:33.260Z,75.69
2018-09-15T08:46:39.367Z,75.68
2018-09-15T08:47:44.007Z,74.07
2018-09-15T08:48:49.485Z,74.29
2018-09-15T08:49:54.419Z,74.41
2018-09-15T08:50:59.664Z,74.44
2018-09-15T08:52:04.262Z,74.84
2018-09-15T08:53:08.828Z,73.64
2018-09-15T08:54:15.221Z,73.54
2018-09-15T08:55:23.716Z,73.28
2018-09-15T08:56:31.188Z,74.01
2018-09-15T08:57:35.897Z,73.76
2018-09-15T08:58:42.618Z,72.94
2018-09-15T08:59:49.729Z,72.25
2018-09-15T09:00:54.249Z,71.92
2018-09-15T09:02:00.338Z,72.05
2018-09-15T09:03:06.588Z,73.02
2018-09-15T09:04:12.498Z,73.65
2018-09-15T09:05:17.815Z,74.10
2018-09-15T09:06:24.120Z,74.45
2018-09-15T09:07:28.868Z,74.32
2018-09-15T09:08:35.695Z,73.40
2018-09-15T09:09:42.990Z,73.26
2018-09-15T09:10:47.755Z,73.33
2018-09-15T09:11:52.263Z,73.44
2018-09-15T09:12:56.793Z,73.50
2018-09-15T09:14:01.360Z,73.58
2018-09-15T09:15:06.651Z,72.53
2018-09-15T09:16:12.222Z,69.90
2018-09-15T09:17:16.723Z,66.60
2018-09-15T09:18:21.190Z,62.78
2018-09-15T09:19:26.316Z,59.22
2018-09-15T09:20:34.373Z,57.19
2018-09-15T09:21:39.775Z,55.20
2018-09-15T09:22:45.137Z,50.52
2018-09-15T09:23:51.472Z,49.75
2018-09-15T09:24:56.032Z,50.63
2018-09-15T09:26:00.725Z,51.83
2018-09-15T09:27:06.617Z,55.31
2018-09-15T09:28:11.115Z,57.38
2018-09-15T09:29:18.772Z,60.07
2018-09-15T09:30:23.632Z,62.31
2018-09-15T09:31:29.521Z,63.97
2018-09-15T09:32:36.330Z,64.47
2018-09-15T09:33:41.808Z,62.33
2018-09-15T09:34:46.327Z,61.69
2018-09-15T09:35:52.183Z,62.34
2018-09-15T09:36:56.681Z,62.60
2018-09-15T09:38:01.310Z,63.79
2018-09-15T09:39:08.747Z,64.25
2018-09-15T09:40:13.266Z,64.44
2018-09-15T09:41:17.776Z,64.81
2018-09-15T09:42:24.009Z,65.02
2018-09-15T09:43:29.557Z,65.09
2018-09-15T09:44:34.178Z,65.51
2018-09-15T09:45:39.572Z,65.26
2018-09-15T09:46:45.674Z,65.52
2018-09-15T09:47:51.377Z,65.90
2018-09-15T09:48:56.005Z,71.37
2018-09-15T09:50:00.558Z,65.98
2018-09-15T09:51:05.220Z,65.14
2018-09-15T09:52:09.721Z,65.50
2018-09-15T09:53:14.239Z,65.50
2018-09-15T09:54:19.269Z,65.80
2018-09-15T09:55:24.428Z,65.52
2018-09-15T09:56:29.031Z,65.82
2018-09-15T09:57:34.607Z,65.12
2018-09-15T09:58:39.131Z,65.57
2018-09-15T09:59:43.657Z,64.98
2018-09-15T10:00:54.847Z,64.18
2018-09-15T10:02:09.771Z,64.97
2018-09-15T10:03:14.281Z,64.97
2018-09-15T10:04:19.257Z,0.00
2018-09-15T10:44:47.714Z,63.75
2018-09-15T10:45:52.386Z,64.09
2018-09-15T10:46:56.923Z,63.43
2018-09-15T10:48:01.761Z,63.50
2018-09-15T10:49:06.412Z,63.20
2018-09-15T10:50:12.061Z,63.06
2018-09-15T10:51:16.993Z,62.92
2018-09-15T10:52:22.152Z,62.39
2018-09-15T10:53:27.559Z,62.33
2018-09-15T10:54:32.094Z,62.34
2018-09-15T10:55:38.202Z,61.80
2018-09-15T10:56:44.317Z,61.42
2018-09-15T10:57:49.127Z,60.59
2018-09-15T10:58:53.799Z,60.20
2018-09-15T10:59:59.604Z,59.69
2018-09-15T11:01:04.308Z,58.81
2018-09-15T11:02:13.339Z,58.15
2018-09-15T11:03:19.351Z,58.06
2018-09-15T11:06:06.862Z,55.48
2018-09-15T11:07:14.163Z,55.79
2018-09-15T11:08:33.348Z,55.02
2018-09-15T11:09:58.882Z,54.82
2018-09-15T11:11:08.732Z,55.36
2018-09-15T11:12:13.323Z,54.18
2018-09-15T11:13:18.367Z,53.77
2018-09-15T11:14:22.969Z,53.75
2018-09-15T11:15:27.756Z,100.00
2018-09-15T11:16:33.520Z,53.95
2018-09-15T11:17:38.012Z,54.43
2018-09-15T11:18:44.360Z,54.56
2018-09-15T11:19:51.829Z,54.62
2018-09-15T11:20:57.400Z,54.68
2018-09-15T11:22:03.374Z,54.32
2018-09-15T11:23:08.059Z,0.00
2018-09-15T11:24:13.971Z,100.00
2018-09-15T11:25:18.840Z,57.27
2018-09-15T11:26:23.481Z,57.63
2018-09-15T11:27:30.875Z,57.88
2018-09-15T11:28:36.437Z,100.00
2018-09-15T11:29:42.040Z,100.00
2018-09-15T11:30:46.532Z,58.35
2018-09-15T11:31:53.737Z,58.02
2018-09-15T11:32:59.437Z,58.57
2018-09-15T11:34:04.960Z,0.00
2018-09-15T11:35:11.015Z,100.00
2018-09-15T11:36:15.968Z,0.00
2018-09-15T11:37:20.484Z,60.02
2018-09-15T11:38:24.982Z,60.15
2018-09-15T11:39:31.229Z,60.47
2018-09-15T11:40:36.704Z,59.96
2018-09-15T11:41:41.567Z,59.61
2018-09-15T11:42:46.999Z,59.49
2018-09-15T11:43:52.468Z,59.75
2018-09-15T11:44:57.329Z,59.79
2018-09-15T11:46:06.510Z,59.68
2018-09-15T11:47:12.342Z,60.02
2018-09-15T11:48:16.961Z,60.09
2018-09-15T11:49:27.162Z,59.26
2018-09-15T11:50:33.672Z,60.08
2018-09-15T11:51:40.102Z,59.51
2018-09-15T11:52:45.371Z,59.49
2018-09-15T11:53:51.567Z,60.30
2018-09-15T11:54:56.728Z,59.83
2018-09-15T11:56:04.833Z,60.66
2018-09-15T11:57:11.644Z,60.96
2018-09-15T11:58:16.189Z,61.39
2018-09-15T11:59:21.317Z,60.50
2018-09-15T12:00:31.771Z,60.65
2018-09-15T12:01:38.452Z,60.67
2018-09-15T12:02:44.614Z,60.86
2018-09-15T12:03:51.202Z,61.18
2018-09-15T12:04:58.007Z,60.58
2018-09-15T12:06:05.440Z,60.84
2018-09-15T12:07:10.049Z,60.91
2018-09-15T12:08:15.442Z,61.00
2018-09-15T12:09:22.061Z,60.72
2018-09-15T12:10:26.642Z,60.69
2018-09-15T12:11:32.092Z,60.72
2018-09-15T12:12:37.270Z,60.83
2018-09-15T12:13:42.900Z,61.11
2018-09-15T12:14:47.844Z,60.90
2018-09-15T12:15:53.305Z,61.23
2018-09-15T12:16:57.888Z,61.19
2018-09-15T12:18:02.821Z,61.53
2018-09-15T12:19:07.623Z,61.73
2018-09-15T12:20:14.495Z,61.96
2018-09-15T12:21:19.091Z,62.08
2018-09-15T12:22:24.267Z,62.31
2018-09-15T12:23:31.978Z,62.15
2018-09-15T12:24:36.606Z,62.50
2018-09-15T12:25:41.820Z,62.34
2018-09-15T12:26:46.807Z,62.66
2018-09-15T12:27:52.428Z,62.87
2018-09-15T12:28:59.654Z,63.03
2018-09-15T12:30:04.257Z,63.21
2018-09-15T12:31:09.695Z,62.74
2018-09-15T12:32:14.536Z,62.68
2018-09-15T12:33:19.458Z,62.72
2018-09-15T12:34:24.043Z,62.79
2018-09-15T12:35:28.620Z,62.51
2018-09-15T12:36:34.968Z,62.43
2018-09-15T12:37:39.783Z,62.68
2018-09-15T12:38:44.616Z,63.40
2018-09-15T12:39:51.551Z,63.78
2018-09-15T12:40:56.081Z,63.85
2018-09-15T12:42:02.567Z,63.62
2018-09-15T12:43:08.557Z,63.55
2018-09-15T12:44:13.121Z,63.74
2018-09-15T12:45:18.291Z,63.75
2018-09-15T12:46:22.831Z,63.80
2018-09-15T12:47:28.288Z,63.97
2018-09-15T12:48:32.855Z,64.38
2018-09-15T12:49:38.629Z,64.30
2018-09-15T12:50:43.149Z,64.75
2018-09-15T12:51:47.986Z,64.83
2018-09-15T12:52:52.839Z,64.49
2018-09-15T12:53:57.654Z,64.56
2018-09-15T12:55:03.287Z,64.96
2018-09-15T12:56:08.115Z,64.58
2018-09-15T12:57:12.744Z,64.75
2018-09-15T12:58:19.014Z,64.85
2018-09-15T12:59:23.577Z,65.09
2018-09-15T13:00:28.112Z,65.21
2018-09-15T13:01:34.321Z,65.08
2018-09-15T13:02:39.485Z,65.14
2018-09-15T13:03:45.319Z,65.46
2018-09-15T13:04:51.849Z,65.03
2018-09-15T13:05:56.656Z,64.83
2018-09-15T13:07:02.477Z,65.30
2018-09-15T13:08:09.114Z,64.81
2018-09-15T13:09:14.109Z,65.01
2018-09-15T13:10:18.647Z,64.98
2018-09-15T13:11:23.738Z,64.45
2018-09-15T13:12:30.243Z,64.53
2018-09-15T13:13:35.708Z,64.58
2018-09-15T13:14:43.039Z,64.13
2018-09-15T13:15:49.596Z,63.62
2018-09-15T13:16:55.826Z,64.14
2018-09-15T13:23:35.011Z,62.41
2018-09-15T13:24:40.515Z,62.37
2018-09-15T13:25:45.420Z,62.24
2018-09-15T13:26:49.983Z,62.37
2018-09-15T13:27:54.495Z,62.26
2018-09-15T13:28:59.605Z,61.85
2018-09-15T13:30:05.196Z,62.24
2018-09-15T13:31:10.668Z,61.63
2018-09-15T13:32:16.517Z,61.29
2018-09-15T13:33:21.089Z,61.11
2018-09-15T13:34:25.622Z,60.80
2018-09-15T13:35:31.191Z,60.57
2018-09-15T13:36:42.658Z,60.57
2018-09-15T13:37:52.877Z,60.59
2018-09-15T13:38:57.797Z,61.38
2018-09-15T13:40:03.251Z,60.45
2018-09-15T13:41:10.476Z,59.00
2018-09-15T13:42:16.682Z,56.23
2018-09-15T13:43:22.386Z,62.15
2018-09-15T13:44:27.931Z,59.32
2018-09-15T13:45:33.790Z,54.53
2018-09-15T13:46:41.773Z,54.85
2018-09-15T13:47:46.578Z,55.40
2018-09-15T13:48:52.256Z,55.10
2018-09-15T13:49:57.239Z,61.84
2018-09-15T13:51:02.701Z,54.03
2018-09-15T13:52:07.271Z,54.01
2018-09-15T13:53:11.839Z,53.75
2018-09-15T13:54:16.353Z,53.64
2018-09-15T13:55:20.863Z,53.95
2018-09-15T13:56:25.702Z,54.16
2018-09-15T13:57:32.521Z,54.51
2018-09-15T13:58:38.307Z,54.50
2018-09-15T13:59:43.749Z,54.73
2018-09-15T14:00:50.184Z,54.19
2018-09-15T14:01:54.889Z,53.87
2018-09-15T14:03:02.556Z,54.23
2018-09-15T14:04:08.076Z,54.02
2018-09-15T14:05:15.047Z,54.15
2018-09-15T14:06:20.047Z,53.13
2018-09-15T14:07:25.235Z,55.17
2018-09-15T14:08:31.351Z,55.67
2018-09-15T14:09:43.291Z,55.07
2018-09-15T14:10:41.143Z,52.58
2018-09-15T14:11:46.503Z,51.36
2018-09-15T14:12:52.459Z,52.07
2018-09-15T14:13:57.157Z,53.10
2018-09-15T14:15:02.559Z,54.08
2018-09-15T14:16:16.220Z,55.02
2018-09-15T14:17:25.210Z,55.16
2018-09-15T14:18:31.670Z,54.56
2018-09-15T14:19:36.354Z,54.50
2018-09-15T14:20:42.234Z,55.20
2018-09-15T14:21:47.436Z,54.62
2018-09-15T14:22:53.865Z,55.15
2018-09-15T14:23:59.473Z,55.41
2018-09-15T14:25:07.583Z,54.95
2018-09-15T14:26:12.919Z,55.32
2018-09-15T14:27:17.933Z,55.61
2018-09-15T14:28:23.103Z,56.88
2018-09-15T14:29:28.767Z,56.09
2018-09-15T14:30:33.902Z,56.29
2018-09-15T14:31:38.773Z,56.87
2018-09-15T14:32:44.654Z,56.73
2018-09-15T14:33:49.748Z,56.89
2018-09-15T14:34:55.453Z,56.55
2018-09-15T14:36:02.123Z,56.49
2018-09-15T14:37:07.608Z,56.38
2018-09-15T14:38:12.267Z,56.46
2018-09-15T14:39:19.717Z,56.28
2018-09-15T14:40:25.416Z,56.66
2018-09-15T14:41:32.005Z,56.06
2018-09-15T14:42:37.779Z,56.69
2018-09-15T14:43:42.532Z,62.34
2018-09-15T14:44:48.792Z,56.02
2018-09-15T14:45:55.985Z,56.54
2018-09-15T14:47:02.651Z,54.61
2018-09-15T14:48:09.727Z,54.71
2018-09-15T14:49:15.807Z,0.00
2018-09-15T14:50:25.362Z,52.24
2018-09-15T14:51:31.017Z,52.46
2018-09-15T14:52:37.399Z,0.00
2018-09-15T14:53:42.043Z,0.00
2018-09-15T14:54:47.920Z,0.00
2018-09-15T14:55:54.181Z,51.03
2018-09-15T14:56:58.875Z,50.93
2018-09-15T14:58:03.530Z,50.93
2018-09-15T14:59:08.362Z,100.00
2018-09-15T15:00:14.219Z,50.48
2018-09-15T15:01:21.014Z,50.07