createdAt,value
2023-05-01T00:01:33.442Z,6.00
2023-05-01T00:04:01.631Z,6.10
2023-05-01T00:06:33.646Z,6.10
2023-05-01T00:09:01.719Z,5.90
2023-05-01T00:11:29.720Z,6.00
2023-05-01T00:13:57.705Z,6.10
2023-05-01T00:16:25.749Z,6.00
2023-05-01T00:18:53.784Z,6.20
2023-05-01T00:21:21.721Z,6.20
2023-05-01T00:23:51.916Z,6.20
2023-05-01T00:26:19.951Z,6.20
2023-05-01T00:28:48.221Z,6.10
2023-05-01T00:31:16.192Z,6.10
2023-05-01T00:33:44.152Z,6.10
2023-05-01T00:36:12.177Z,6.20
2023-05-01T00:38:40.189Z,6.20
2023-05-01T00:41:09.540Z,6.30
2023-05-01T00:43:37.845Z,6.20
2023-05-01T00:46:06.238Z,6.20
2023-05-01T00:48:34.297Z,6.10
2023-05-01T00:51:03.136Z,6.00
2023-05-01T00:53:31.925Z,6.00
2023-05-01T00:56:00.330Z,5.90
2023-05-01T00:58:30.597Z,5.80
2023-05-01T01:00:59.075Z,5.70
2023-05-01T01:03:27.803Z,5.50
2023-05-01T01:06:01.327Z,5.50
2023-05-01T01:08:34.702Z,5.30
2023-05-01T01:11:13.617Z,5.30
2023-05-01T01:13:48.184Z,5.20
2023-05-01T01:16:24.536Z,5.20
2023-05-01T01:18:57.449Z,5.10
2023-05-01T01:21:32.749Z,5.10
2023-05-01T01:24:47.666Z,5.00
2023-05-01T01:27:36.499Z,4.90
2023-05-01T01:30:49.473Z,4.80
2023-05-01T01:34:05.861Z,4.40
2023-05-01T01:36:43.980Z,4.30
2023-05-01T01:39:28.158Z,4.30
2023-05-01T01:41:59.247Z,4.30
2023-05-01T01:44:35.396Z,4.30
2023-05-01T01:47:07.880Z,4.40
2023-05-01T01:49:41.506Z,4.50
2023-05-01T01:52:14.185Z,4.60
2023-05-01T01:54:49.089Z,4.60
2023-05-01T01:57:19.572Z,4.70
2023-05-01T01:59:49.539Z,4.80
2023-05-01T02:02:20.630Z,5.00
2023-05-01T02:04:49.850Z,5.00
2023-05-01T02:07:20.819Z,5.10
2023-05-01T02:09:51.642Z,5.10
2023-05-01T02:12:20.519Z,5.00
2023-05-01T02:14:50.324Z,5.10
2023-05-01T02:17:20.801Z,5.10
2023-05-01T02:19:49.840Z,5.20
2023-05-01T02:22:20.108Z,5.30
2023-05-01T02:24:49.743Z,5.30
2023-05-01T02:27:21.633Z,5.30
2023-05-01T02:29:49.625Z,5.30
2023-05-01T02:32:17.709Z,5.30
2023-05-01T02:34:45.677Z,4.90
2023-05-01T02:37:14.121Z,4.80
2023-05-01T02:39:43.754Z,4.60
2023-05-01T02:42:14.256Z,4.30
2023-05-01T02:44:49.856Z,4.10
2023-05-01T02:47:20.964Z,3.70
2023-05-01T02:49:49.694Z,3.40
2023-05-01T02:52:19.308Z,3.20
2023-05-01T02:54:49.206Z,3.00
2023-05-01T02:57:18.444Z,2.90
2023-05-01T02:59:46.370Z,2.90
2023-05-01T03:02:15.134Z,2.90
2023-05-01T03:04:43.739Z,2.90
2023-05-01T03:07:11.789Z,2.90
2023-05-01T03:09:40.381Z,2.80
2023-05-01T03:12:09.746Z,2.70
2023-05-01T03:14:37.665Z,2.70
2023-05-01T03:17:05.621Z,2.60
2023-05-01T03:19:34.201Z,2.30
2023-05-01T03:22:02.166Z,2.20
2023-05-01T03:24:30.148Z,1.90
2023-05-01T03:26:58.114Z,2.00
2023-05-01T03:29:27.460Z,2.00
2023-05-01T03:31:57.542Z,1.90
2023-05-01T03:34:25.500Z,2.00
2023-05-01T03:36:53.762Z,2.00
2023-05-01T03:39:22.198Z,2.10
2023-05-01T03:41:50.130Z,2.00
2023-05-01T03:44:18.084Z,2.10
2023-05-01T03:46:47.414Z,2.10
2023-05-01T03:49:15.593Z,1.80
2023-05-01T03:51:43.519Z,1.70
2023-05-01T03:54:11.697Z,1.80
2023-05-01T03:56:39.657Z,1.90
2023-05-01T03:59:07.772Z,1.90
2023-05-01T04:01:35.760Z,1.80
2023-05-01T04:04:05.825Z,1.80
2023-05-01T04:06:33.871Z,1.50
2023-05-01T04:09:02.241Z,1.60
2023-05-01T04:11:30.330Z,1.60
2023-05-01T04:13:58.243Z,1.40
2023-05-01T04:16:26.546Z,1.50
2023-05-01T04:18:54.506Z,1.60
2023-05-01T04:21:24.077Z,1.70
2023-05-01T04:23:51.995Z,1.80
2023-05-01T04:26:20.356Z,1.80
2023-05-01T04:28:48.336Z,2.00
2023-05-01T04:31:16.452Z,2.00
2023-05-01T04:33:44.360Z,2.00
2023-05-01T04:36:12.463Z,2.20
2023-05-01T04:38:41.804Z,2.20
2023-05-01T04:41:09.881Z,2.40
2023-05-01T04:43:37.881Z,2.60
2023-05-01T04:46:06.087Z,2.60
2023-05-01T04:48:34.131Z,2.40
2023-05-01T04:51:03.612Z,2.40
2023-05-01T04:53:31.992Z,2.30
2023-05-01T04:56:01.426Z,2.30
2023-05-01T04:58:29.362Z,2.30
2023-05-01T05:00:57.264Z,2.20
2023-05-01T05:03:25.308Z,2.30
2023-05-01T05:05:53.330Z,2.30
2023-05-01T05:08:21.342Z,2.40
2023-05-01T05:10:49.269Z,2.50
2023-05-01T05:13:18.580Z,2.80
2023-05-01T05:15:46.594Z,3.00
2023-05-01T05:18:14.651Z,3.10
2023-05-01T05:20:42.764Z,3.20
2023-05-01T05:23:10.758Z,3.10
2023-05-01T05:25:39.016Z,3.30
2023-05-01T05:28:07.098Z,3.50
2023-05-01T05:30:37.056Z,3.60
2023-05-01T05:33:05.664Z,3.90
2023-05-01T05:35:33.683Z,4.20
2023-05-01T05:38:02.006Z,4.50
2023-05-01T05:40:29.958Z,4.60
2023-05-01T05:42:57.888Z,4.60
2023-05-01T05:45:25.886Z,4.90
2023-05-01T05:47:55.363Z,4.90
2023-05-01T05:50:23.712Z,5.10
2023-05-01T05:52:51.710Z,5.40
2023-05-01T05:55:19.706Z,5.60
2023-05-01T05:57:47.655Z,6.00
2023-05-01T06:00:17.189Z,6.40
2023-05-01T06:02:45.275Z,6.50
2023-05-01T06:05:14.743Z,6.70
2023-05-01T06:07:43.610Z,7.00
2023-05-01T06:10:12.199Z,7.30
2023-05-01T06:12:44.419Z,7.60
2023-05-01T06:15:17.088Z,8.10
2023-05-01T06:17:45.226Z,8.70
2023-05-01T06:20:14.890Z,9.80
2023-05-01T06:22:42.896Z,10.50
2023-05-01T06:25:11.358Z,10.60
2023-05-01T06:27:39.321Z,10.60
2023-05-01T06:30:08.886Z,11.00
2023-05-01T06:32:36.851Z,10.90
2023-05-01T06:35:05.352Z,11.70
2023-05-01T06:37:34.742Z,11.90
2023-05-01T06:40:02.983Z,12.50
2023-05-01T06:42:30.969Z,11.90
2023-05-01T06:44:58.893Z,11.60
2023-05-01T06:47:26.901Z,11.30
2023-05-01T06:49:55.129Z,11.50
2023-05-01T06:52:23.615Z,11.90
2023-05-01T06:54:52.946Z,11.80
2023-05-01T06:57:20.908Z,12.00
2023-05-01T06:59:49.115Z,12.00
2023-05-01T07:02:17.133Z,12.30
2023-05-01T07:04:45.468Z,12.10
2023-05-01T07:07:13.437Z,12.50
2023-05-01T07:09:41.965Z,13.20
2023-05-01T07:12:11.571Z,13.60
2023-05-01T07:14:41.470Z,13.70
2023-05-01T07:17:10.211Z,13.50
2023-05-01T07:19:38.727Z,13.60
2023-05-01T07:22:06.765Z,13.60
2023-05-01T07:24:34.692Z,13.40
2023-05-01T07:27:02.643Z,13.30
2023-05-01T07:29:31.952Z,13.10
2023-05-01T07:32:01.359Z,12.60
2023-05-01T07:34:29.468Z,12.80
2023-05-01T07:36:57.458Z,12.90
2023-05-01T07:39:25.445Z,12.90
2023-05-01T07:41:53.472Z,13.50
2023-05-01T07:44:21.429Z,13.60
2023-05-01T07:46:50.900Z,13.70
2023-05-01T07:49:18.865Z,13.60
2023-05-01T07:51:46.996Z,13.20
2023-05-01T07:54:16.383Z,12.70
2023-05-01T07:56:44.425Z,12.60
2023-05-01T07:59:12.379Z,12.80
2023-05-01T08:01:41.177Z,12.70
2023-05-01T08:04:10.838Z,12.80
2023-05-01T08:06:39.025Z,12.80
2023-05-01T08:09:07.140Z,13.00
2023-05-01T08:11:36.311Z,12.60
2023-05-01T08:14:04.835Z,12.80
2023-05-01T08:16:32.897Z,12.30
2023-05-01T08:19:00.890Z,12.20
2023-05-01T08:21:31.166Z,12.20
2023-05-01T08:23:59.117Z,12.50
2023-05-01T08:26:27.134Z,12.30
2023-05-01T08:28:55.279Z,12.00
2023-05-01T08:31:25.026Z,11.90
2023-05-01T08:33:53.084Z,12.50
2023-05-01T08:36:21.447Z,12.60
2023-05-01T08:38:50.953Z,13.20
2023-05-01T08:41:22.821Z,13.20
2023-05-01T08:43:51.048Z,13.10
2023-05-01T08:46:27.050Z,12.80
2023-05-01T08:48:59.025Z,13.00
2023-05-01T08:51:28.905Z,13.50
2023-05-01T08:54:00.963Z,13.70
2023-05-01T08:56:31.638Z,13.10
2023-05-01T08:59:01.807Z,13.70
2023-05-01T09:01:32.625Z,13.10
2023-05-01T09:04:04.118Z,13.50
2023-05-01T09:06:32.476Z,13.20
2023-05-01T09:09:02.389Z,13.20
2023-05-01T09:11:31.340Z,13.30
2023-05-01T09:13:59.527Z,13.30
2023-05-01T09:16:27.559Z,13.20
2023-05-01T09:18:56.869Z,13.40
2023-05-01T09:21:25.688Z,13.50
2023-05-01T09:23:53.833Z,13.40
2023-05-01T09:26:23.748Z,13.50
2023-05-01T09:28:57.885Z,13.70
2023-05-01T09:31:28.716Z,13.90
2023-05-01T09:33:57.937Z,14.10
2023-05-01T09:36:27.965Z,14.10
2023-05-01T09:38:56.366Z,13.70
2023-05-01T09:41:26.113Z,13.40
2023-05-01T09:43:55.481Z,13.70
2023-05-01T09:46:24.556Z,14.00
2023-05-01T09:49:00.063Z,13.90
2023-05-01T09:51:29.782Z,13.80
2023-05-01T09:53:58.825Z,13.60
2023-05-01T09:56:29.798Z,13.10
2023-05-01T09:58:59.862Z,12.90
2023-05-01T10:01:41.145Z,13.30
2023-05-01T10:04:10.036Z,13.40
2023-05-01T10:06:38.658Z,13.60
2023-05-01T10:09:10.804Z,13.30
2023-05-01T10:11:55.664Z,13.10
2023-05-01T10:14:25.567Z,13.30
2023-05-01T10:16:53.844Z,13.70
2023-05-01T10:19:22.344Z,13.70
2023-05-01T10:21:50.686Z,13.60
2023-05-01T10:24:18.923Z,13.40
2023-05-01T10:26:49.916Z,13.30
2023-05-01T10:29:23.188Z,13.20
2023-05-01T10:31:51.176Z,13.10
2023-05-01T10:34:23.108Z,13.60
2023-05-01T10:36:58.526Z,13.80
2023-05-01T10:39:33.379Z,13.70
2023-05-01T10:42:05.536Z,13.70
2023-05-01T10:44:35.779Z,13.80
2023-05-01T10:47:41.378Z,13.70
2023-05-01T10:50:10.555Z,13.50
2023-05-01T10:53:12.055Z,13.80
2023-05-01T10:55:43.552Z,14.10
2023-05-01T10:58:11.593Z,13.80
2023-05-01T11:00:41.305Z,14.20
2023-05-01T11:03:38.917Z,14.30
2023-05-01T11:06:07.623Z,14.60
2023-05-01T11:08:37.391Z,14.80
2023-05-01T11:11:42.097Z,14.70
2023-05-01T11:14:10.985Z,14.80
2023-05-01T11:16:48.800Z,15.10
2023-05-01T11:19:51.046Z,14.50
2023-05-01T11:22:19.409Z,14.20
2023-05-01T11:24:47.962Z,14.20
2023-05-01T11:27:16.795Z,14.10
2023-05-01T11:29:49.592Z,14.20
2023-05-01T11:32:27.017Z,14.20
2023-05-01T11:34:55.648Z,14.50
2023-05-01T11:37:42.402Z,15.10
2023-05-01T11:40:22.310Z,14.60
2023-05-01T11:42:51.050Z,14.70
2023-05-01T11:45:20.680Z,14.90
2023-05-01T11:47:50.162Z,15.30
2023-05-01T11:50:18.753Z,14.90
2023-05-01T11:52:49.276Z,14.70
2023-05-01T11:55:17.702Z,14.50
2023-05-01T11:57:49.664Z,14.70
2023-05-01T12:00:26.936Z,14.70
2023-05-01T12:03:01.439Z,14.50
2023-05-01T12:05:30.453Z,14.60
2023-05-01T12:08:09.883Z,14.70
2023-05-01T12:10:38.557Z,14.70
2023-05-01T12:13:08.094Z,14.60
2023-05-01T12:15:38.345Z,14.50
2023-05-01T12:18:08.379Z,14.30
2023-05-01T12:20:38.308Z,14.50
2023-05-01T12:23:07.519Z,14.80
2023-05-01T12:25:36.449Z,14.60
2023-05-01T12:28:09.744Z,15.00
2023-05-01T12:30:38.324Z,15.50
2023-05-01T12:33:12.795Z,15.90
2023-05-01T12:35:42.098Z,15.60
2023-05-01T12:38:15.189Z,15.80
2023-05-01T12:40:53.329Z,15.90
2023-05-01T12:43:22.465Z,15.80
2023-05-01T12:45:54.369Z,15.50
2023-05-01T12:48:24.338Z,15.10
2023-05-01T12:50:54.798Z,14.90
2023-05-01T12:53:24.219Z,15.00
2023-05-01T12:55:53.768Z,15.30
2023-05-01T12:58:21.923Z,15.30
2023-05-01T13:00:51.157Z,15.30
2023-05-01T13:03:26.277Z,15.50
2023-05-01T13:05:57.333Z,15.70
2023-05-01T13:08:30.366Z,16.10
2023-05-01T13:11:00.335Z,16.00
2023-05-01T13:13:29.651Z,15.60
2023-05-01T13:16:09.033Z,15.50
2023-05-01T13:18:46.433Z,15.60
2023-05-01T13:21:16.155Z,15.00
2023-05-01T13:23:53.839Z,15.10
2023-05-01T13:26:27.782Z,15.20
2023-05-01T13:28:57.119Z,15.30
2023-05-01T13:31:25.175Z,15.50
2023-05-01T13:33:55.754Z,15.40
2023-05-01T13:36:26.390Z,15.80
2023-05-01T13:38:56.993Z,15.80
2023-05-01T13:41:27.204Z,15.60
2023-05-01T13:43:56.587Z,15.70
2023-05-01T13:46:26.821Z,15.90
2023-05-01T13:48:56.364Z,16.20
2023-05-01T13:51:25.518Z,16.30
2023-05-01T13:53:54.477Z,16.30
2023-05-01T13:56:22.732Z,15.80
2023-05-01T13:58:51.138Z,15.50
2023-05-01T14:01:21.251Z,15.40
2023-05-01T14:03:50.413Z,15.50
2023-05-01T14:06:21.184Z,15.60
2023-05-01T14:08:49.932Z,15.40
2023-05-01T14:11:20.404Z,15.30
2023-05-01T14:13:51.409Z,15.40
2023-05-01T14:16:26.481Z,15.50
2023-05-01T14:18:56.698Z,15.30
2023-05-01T14:21:28.448Z,15.30
2023-05-01T14:23:58.129Z,15.40
2023-05-01T14:26:26.237Z,15.10
2023-05-01T14:28:54.513Z,15.20
2023-05-01T14:31:28.196Z,15.50
2023-05-01T14:33:58.517Z,15.40
2023-05-01T14:36:31.050Z,15.60
2023-05-01T14:38:59.735Z,15.80
2023-05-01T14:41:29.333Z,15.80
2023-05-01T14:43:57.422Z,15.30
2023-05-01T14:46:32.906Z,15.10
2023-05-01T14:49:01.842Z,15.00
2023-05-01T14:51:33.014Z,14.70
2023-05-01T14:54:01.089Z,14.80
2023-05-01T14:56:29.202Z,14.80
2023-05-01T14:58:57.171Z,14.90
2023-05-01T15:01:26.849Z,14.90
2023-05-01T15:03:55.532Z,15.20
2023-05-01T15:06:24.356Z,15.10
2023-05-01T15:08:54.009Z,14.90
2023-05-01T15:11:22.049Z,14.80
2023-05-01T15:13:50.480Z,14.90
2023-05-01T15:16:18.666Z,14.90
2023-05-01T15:18:46.739Z,15.30
2023-05-01T15:21:14.653Z,15.50
2023-05-01T15:23:45.148Z,15.50
2023-05-01T15:26:14.794Z,15.60
2023-05-01T15:28:42.991Z,15.30
2023-05-01T15:31:11.013Z,15.30
2023-05-01T15:33:39.103Z,15.20
2023-05-01T15:36:07.703Z,15.20
2023-05-01T15:38:35.684Z,15.40
2023-05-01T15:41:03.676Z,15.60
2023-05-01T15:43:32.987Z,15.90
2023-05-01T15:46:01.163Z,15.80
2023-05-01T15:48:29.146Z,15.60
2023-05-01T15:50:57.120Z,15.40
2023-05-01T15:53:25.152Z,15.30
2023-05-01T15:55:56.670Z,15.20
2023-05-01T15:58:24.902Z,15.10
2023-05-01T16:00:54.275Z,15.10
2023-05-01T16:03:22.384Z,15.40
2023-05-01T16:05:50.532Z,15.20
2023-05-01T16:08:19.164Z,15.30
2023-05-01T16:10:47.289Z,15.30
2023-05-01T16:13:15.472Z,15.20
2023-05-01T16:15:43.468Z,15.30
2023-05-01T16:18:19.233Z,15.10
2023-05-01T16:20:47.168Z,14.90
2023-05-01T16:23:16.411Z,15.00
2023-05-01T16:25:44.759Z,15.10
2023-05-01T16:28:13.427Z,15.00
2023-05-01T16:30:44.884Z,15.00
2023-05-01T16:33:18.976Z,15.20
2023-05-01T16:35:49.721Z,15.00
2023-05-01T16:38:18.370Z,14.80
2023-05-01T16:40:47.956Z,14.50
2023-05-01T16:43:16.791Z,14.50
2023-05-01T16:45:46.664Z,14.60
2023-05-01T16:48:22.196Z,14.60
2023-05-01T16:50:50.639Z,14.60
2023-05-01T16:53:18.607Z,14.70
2023-05-01T16:55:46.537Z,14.50
2023-05-01T16:58:14.506Z,14.40
2023-05-01T17:00:43.260Z,14.20
2023-05-01T17:03:11.433Z,14.10
2023-05-01T17:05:40.832Z,14.00
2023-05-01T17:08:08.848Z,13.90
2023-05-01T17:10:38.322Z,13.70
2023-05-01T17:13:07.897Z,13.60
2023-05-01T17:15:35.899Z,13.60
2023-05-01T17:18:03.868Z,13.60
2023-05-01T17:20:31.836Z,13.70
2023-05-01T17:23:01.140Z,13.70
2023-05-01T17:25:29.148Z,13.60
2023-05-01T17:27:57.470Z,13.60
2023-05-01T17:30:25.434Z,13.50
2023-05-01T17:32:53.692Z,13.50
2023-05-01T17:35:21.788Z,13.40
2023-05-01T17:37:49.812Z,13.30
2023-05-01T17:40:19.324Z,13.20
2023-05-01T17:42:47.370Z,13.20
2023-05-01T17:45:15.377Z,13.20
2023-05-01T17:47:45.172Z,13.00
2023-05-01T17:50:14.951Z,13.00
2023-05-01T17:52:44.369Z,12.80
2023-05-01T17:55:14.858Z,12.80
2023-05-01T17:57:45.652Z,12.90
2023-05-01T18:00:14.761Z,12.90
2023-05-01T18:02:45.121Z,12.80
2023-05-01T18:05:13.790Z,12.70
2023-05-01T18:07:42.014Z,12.70
2023-05-01T18:10:11.152Z,12.70
2023-05-01T18:12:39.524Z,12.60
2023-05-01T18:15:10.002Z,12.50
2023-05-01T18:17:38.205Z,12.50
2023-05-01T18:20:07.307Z,12.40
2023-05-01T18:22:35.501Z,12.40
2023-05-01T18:25:03.567Z,12.30
2023-05-01T18:27:31.580Z,12.40
2023-05-01T18:29:59.809Z,12.30
2023-05-01T18:32:39.666Z,12.20
2023-05-01T18:35:15.640Z,12.10
2023-05-01T18:37:43.973Z,12.10
2023-05-01T18:40:13.031Z,12.10
2023-05-01T18:42:42.192Z,11.90
2023-05-01T18:45:10.976Z,12.00
2023-05-01T18:47:40.376Z,11.90
2023-05-01T18:50:09.987Z,11.90
2023-05-01T18:52:38.006Z,11.80
2023-05-01T18:55:06.729Z,11.80
2023-05-01T18:57:35.017Z,11.80
2023-05-01T19:00:03.162Z,11.70
2023-05-01T19:02:31.262Z,11.70
2023-05-01T19:05:00.652Z,11.60
2023-05-01T19:07:29.033Z,11.60
2023-05-01T19:09:57.571Z,11.70
2023-05-01T19:12:25.638Z,11.50
2023-05-01T19:14:53.816Z,11.40
2023-05-01T19:17:21.947Z,11.40
2023-05-01T19:19:49.908Z,11.30
2023-05-01T19:22:19.427Z,11.40
2023-05-01T19:24:47.408Z,11.40
2023-05-01T19:27:18.056Z,11.50
2023-05-01T19:29:46.179Z,11.50
2023-05-01T19:32:14.397Z,11.50
2023-05-01T19:34:42.483Z,11.60
2023-05-01T19:37:10.475Z,11.80
2023-05-01T19:39:40.170Z,11.90
2023-05-01T19:42:08.124Z,12.00
2023-05-01T19:44:36.072Z,12.10
2023-05-01T19:47:04.124Z,12.10
2023-05-01T19:49:32.061Z,12.20
2023-05-01T19:52:00.485Z,12.20
2023-05-01T19:54:28.538Z,12.20
2023-05-01T19:56:58.777Z,12.20
2023-05-01T19:59:26.797Z,12.10
2023-05-01T20:01:54.944Z,11.90
2023-05-01T20:04:24.171Z,11.80
2023-05-01T20:06:52.460Z,11.90
2023-05-01T20:09:20.536Z,11.40
2023-05-01T20:11:48.749Z,11.20
2023-05-01T20:14:18.693Z,11.20
2023-05-01T20:16:46.780Z,11.10
2023-05-01T20:19:16.334Z,11.20
2023-05-01T20:21:44.411Z,11.20
2023-05-01T20:24:12.353Z,11.20
2023-05-01T20:26:40.401Z,11.20
2023-05-01T20:29:09.266Z,11.10
2023-05-01T20:31:38.842Z,11.10
2023-05-01T20:34:07.075Z,10.80
2023-05-01T20:36:35.369Z,10.80
2023-05-01T20:39:03.416Z,10.70
2023-05-01T20:41:31.376Z,10.60
2023-05-01T20:43:59.472Z,10.50
2023-05-01T20:46:27.529Z,10.40
2023-05-01T20:48:57.076Z,10.30
2023-05-01T20:51:27.243Z,10.30
2023-05-01T20:53:55.188Z,10.10
2023-05-01T20:56:23.655Z,10.10
2023-05-01T20:58:51.624Z,9.90
2023-05-01T21:01:19.836Z,9.80
2023-05-01T21:03:47.932Z,9.70
2023-05-01T21:06:17.358Z,9.70
2023-05-01T21:08:46.148Z,9.60
2023-05-01T21:11:14.138Z,9.50
2023-05-01T21:13:42.092Z,9.60
2023-05-01T21:16:14.498Z,9.40
2023-05-01T21:18:43.280Z,9.30
2023-05-01T21:21:11.471Z,9.30
2023-05-01T21:23:48.925Z,9.30
2023-05-01T21:26:16.947Z,9.20
2023-05-01T21:28:44.888Z,9.00
2023-05-01T21:31:14.431Z,8.90
2023-05-01T21:33:45.545Z,8.90
2023-05-01T21:36:14.822Z,8.90
2023-05-01T21:38:45.903Z,8.90
2023-05-01T21:41:15.127Z,9.00
2023-05-01T21:43:43.186Z,8.90
2023-05-01T21:46:15.495Z,8.70
2023-05-01T21:48:43.760Z,8.50
2023-05-01T21:51:11.689Z,8.10
2023-05-01T21:53:43.822Z,7.80
2023-05-01T21:56:13.176Z,7.90
2023-05-01T21:58:41.087Z,8.00
2023-05-01T22:01:09.482Z,8.00
2023-05-01T22:03:41.465Z,8.00
2023-05-01T22:06:09.867Z,8.00
2023-05-01T22:08:37.805Z,8.00
2023-05-01T22:11:08.431Z,8.00
2023-05-01T22:13:36.577Z,8.10
2023-05-01T22:16:04.763Z,8.20
2023-05-01T22:18:33.150Z,8.20
2023-05-01T22:21:02.530Z,8.20
2023-05-01T22:23:30.555Z,8.30
2023-05-01T22:26:00.407Z,8.40
2023-05-01T22:28:30.040Z,8.40
2023-05-01T22:30:57.957Z,8.30
2023-05-01T22:33:26.006Z,8.00
2023-05-01T22:35:53.941Z,7.70
2023-05-01T22:38:21.868Z,7.80
2023-05-01T22:40:49.801Z,7.80
2023-05-01T22:43:17.761Z,7.70
2023-05-01T22:45:47.510Z,7.50
2023-05-01T22:48:15.516Z,7.50
2023-05-01T22:50:43.722Z,7.40
2023-05-01T22:53:11.943Z,7.30
2023-05-01T22:55:39.948Z,7.40
2023-05-01T22:58:07.903Z,7.50
2023-05-01T23:00:36.511Z,7.40
2023-05-01T23:03:06.422Z,7.50
2023-05-01T23:05:34.496Z,7.60
2023-05-01T23:08:02.787Z,7.60
2023-05-01T23:10:32.373Z,7.50
2023-05-01T23:13:01.630Z,7.50
2023-05-01T23:15:29.767Z,7.60
2023-05-01T23:17:57.837Z,7.50
2023-05-01T23:20:27.143Z,7.60
2023-05-01T23:22:55.098Z,7.60
2023-05-01T23:25:26.287Z,7.60
2023-05-01T23:27:56.225Z,7.60
2023-05-01T23:30:24.414Z,7.60
2023-05-01T23:32:52.677Z,7.40
2023-05-01T23:35:23.769Z,7.40
2023-05-01T23:37:53.704Z,7.50
2023-05-01T23:40:21.876Z,7.50
2023-05-01T23:42:50.362Z,7.30
2023-05-01T23:45:18.479Z,7.30
2023-05-01T23:47:46.487Z,7.30
2023-05-01T23:50:14.877Z,7.40
2023-05-01T23:52:42.881Z,7.20
2023-05-01T23:55:12.417Z,7.30
2023-05-01T23:57:40.346Z,7.30
