createdAt,value
2022-12-09T00:00:12.955Z,99.90
2022-12-09T00:02:40.278Z,99.90
2022-12-09T00:05:07.458Z,99.90
2022-12-09T00:07:37.450Z,99.90
2022-12-09T00:10:05.654Z,99.90
2022-12-09T00:12:39.734Z,99.90
2022-12-09T00:15:07.206Z,99.90
2022-12-09T00:17:34.359Z,99.90
2022-12-09T00:20:01.603Z,99.90
2022-12-09T00:22:28.881Z,99.90
2022-12-09T00:24:55.919Z,99.90
2022-12-09T00:30:10.185Z,99.90
2022-12-09T00:32:37.366Z,99.90
2022-12-09T00:35:04.823Z,99.90
2022-12-09T00:37:31.939Z,99.90
2022-12-09T00:39:58.849Z,99.90
2022-12-09T00:44:58.218Z,99.90
2022-12-09T00:47:25.233Z,99.90
2022-12-09T00:49:52.167Z,99.90
2022-12-09T00:52:19.656Z,99.90
2022-12-09T00:54:46.595Z,99.90
2022-12-09T00:57:13.296Z,99.90
2022-12-09T00:59:40.167Z,99.90
2022-12-09T01:02:07.063Z,99.90
2022-12-09T01:04:33.965Z,99.90
2022-12-09T01:07:01.013Z,99.90
2022-12-09T01:09:28.077Z,99.90
2022-12-09T01:11:54.868Z,99.90
2022-12-09T01:14:23.003Z,99.90
2022-12-09T01:16:50.039Z,99.90
2022-12-09T01:19:16.896Z,99.90
2022-12-09T01:21:43.728Z,99.90
2022-12-09T01:24:11.574Z,99.90
2022-12-09T01:26:38.640Z,99.90
2022-12-09T01:29:05.771Z,99.90
2022-12-09T01:31:32.612Z,99.90
2022-12-09T01:33:59.977Z,99.90
2022-12-09T01:36:29.471Z,99.90
2022-12-09T01:38:58.404Z,99.90
2022-12-09T01:41:25.690Z,99.90
2022-12-09T01:44:16.979Z,99.90
2022-12-09T01:46:44.454Z,99.90
2022-12-09T01:49:17.740Z,99.90
2022-12-09T01:51:46.957Z,99.90
2022-12-09T01:54:17.679Z,99.90
2022-12-09T01:56:44.385Z,99.90
2022-12-09T02:01:51.920Z,99.90
2022-12-09T02:04:18.902Z,99.90
2022-12-09T02:06:45.925Z,99.90
2022-12-09T02:12:12.406Z,99.90
2022-12-09T02:17:44.603Z,99.90
2022-12-09T02:20:36.677Z,99.90
2022-12-09T02:23:09.474Z,99.90
2022-12-09T02:25:45.917Z,99.90
2022-12-09T02:28:43.197Z,99.90
2022-12-09T02:31:27.335Z,99.90
2022-12-09T02:34:21.232Z,99.90
2022-12-09T02:36:55.828Z,99.90
2022-12-09T02:39:45.782Z,99.90
2022-12-09T02:42:18.692Z,99.90
2022-12-09T02:55:57.151Z,99.90
2022-12-09T02:58:24.199Z,99.90
2022-12-09T03:00:52.297Z,99.90
2022-12-09T03:03:19.559Z,99.90
2022-12-09T03:17:34.062Z,99.90
2022-12-09T03:20:06.724Z,99.90
2022-12-09T03:22:35.600Z,99.90
2022-12-09T03:25:10.951Z,99.90
2022-12-09T03:27:40.745Z,99.90
2022-12-09T03:30:10.064Z,99.90
2022-12-09T03:41:22.523Z,99.90
2022-12-09T03:43:53.680Z,99.90
2022-12-09T03:46:22.409Z,99.90
2022-12-09T03:48:49.416Z,99.90
2022-12-09T03:51:23.852Z,99.90
2022-12-09T03:53:51.573Z,99.90
2022-12-09T03:56:23.252Z,99.90
2022-12-09T03:58:52.979Z,99.90
2022-12-09T04:01:21.480Z,99.90
2022-12-09T04:03:49.992Z,99.90
2022-12-09T04:06:17.264Z,99.90
2022-12-09T04:08:50.376Z,99.90
2022-12-09T04:11:17.250Z,99.90
2022-12-09T04:13:44.138Z,99.90
2022-12-09T04:16:10.998Z,99.90
2022-12-09T04:18:37.694Z,99.90
2022-12-09T04:21:09.200Z,99.90
2022-12-09T04:34:36.189Z,99.90
2022-12-09T04:37:03.083Z,99.90
2022-12-09T04:39:30.794Z,99.90
2022-12-09T04:41:57.756Z,99.90
2022-12-09T04:47:15.181Z,99.90
2022-12-09T04:49:42.267Z,99.90
2022-12-09T04:52:09.360Z,99.90
2022-12-09T04:54:36.685Z,99.90
2022-12-09T04:57:03.888Z,99.90
2022-12-09T04:59:38.236Z,99.90
2022-12-09T05:02:05.184Z,99.90
2022-12-09T05:04:32.162Z,99.90
2022-12-09T05:06:59.412Z,99.90
2022-12-09T05:09:26.498Z,99.90
2022-12-09T05:11:54.348Z,99.90
2022-12-09T05:17:03.811Z,99.90
2022-12-09T05:19:31.077Z,99.90
2022-12-09T05:21:58.142Z,99.90
2022-12-09T05:24:24.987Z,99.90
2022-12-09T05:26:51.934Z,99.90
2022-12-09T05:29:35.252Z,99.90
2022-12-09T05:32:02.263Z,99.90
2022-12-09T05:34:40.343Z,99.90
2022-12-09T05:37:07.221Z,99.90
2022-12-09T05:39:34.425Z,99.90
2022-12-09T05:42:01.344Z,99.90
2022-12-09T05:44:28.516Z,99.90
2022-12-09T05:46:57.597Z,99.90
2022-12-09T05:49:25.308Z,99.90
2022-12-09T05:51:52.680Z,99.90
2022-12-09T05:54:20.123Z,99.90
2022-12-09T05:56:49.036Z,99.90
2022-12-09T05:59:24.311Z,99.90
2022-12-09T06:01:51.708Z,99.90
2022-12-09T06:04:18.710Z,99.90
2022-12-09T06:06:47.017Z,99.90
2022-12-09T06:09:14.075Z,99.90
2022-12-09T06:11:41.346Z,99.90
2022-12-09T06:16:53.164Z,99.90
2022-12-09T06:19:21.326Z,99.90
2022-12-09T06:21:48.497Z,99.90
2022-12-09T06:24:16.072Z,99.90
2022-12-09T06:26:44.310Z,99.90
2022-12-09T06:40:01.410Z,99.90
2022-12-09T06:42:28.939Z,99.90
2022-12-09T06:44:58.802Z,99.90
2022-12-09T06:50:12.689Z,99.90
2022-12-09T06:52:40.217Z,99.90
2022-12-09T06:55:08.947Z,99.90
2022-12-09T06:57:36.352Z,99.90
2022-12-09T07:00:05.608Z,99.90
2022-12-09T07:02:36.836Z,99.90
2022-12-09T07:07:38.144Z,99.90
2022-12-09T07:10:07.691Z,99.90
2022-12-09T07:12:36.554Z,99.90
2022-12-09T07:15:04.169Z,99.90
2022-12-09T07:17:31.846Z,99.90
2022-12-09T07:20:08.216Z,99.90
2022-12-09T07:22:37.292Z,99.90
2022-12-09T07:25:06.273Z,99.90
2022-12-09T07:27:33.876Z,99.90
2022-12-09T07:30:01.273Z,99.90
2022-12-09T07:32:28.411Z,99.90
2022-12-09T07:35:05.619Z,99.90
2022-12-09T07:37:34.289Z,99.90
2022-12-09T07:40:03.248Z,99.90
2022-12-09T07:45:12.481Z,99.90
2022-12-09T07:47:41.584Z,99.90
2022-12-09T07:50:10.495Z,99.90
2022-12-09T07:52:37.789Z,99.90
2022-12-09T07:55:07.807Z,99.90
2022-12-09T08:02:50.425Z,99.90
2022-12-09T08:05:19.165Z,99.90
2022-12-09T08:13:19.427Z,99.90
2022-12-09T08:15:46.477Z,99.90
2022-12-09T08:18:15.996Z,99.90
2022-12-09T08:20:45.284Z,99.90
2022-12-09T08:23:15.827Z,99.90
2022-12-09T08:37:17.592Z,99.90
2022-12-09T08:39:44.899Z,99.90
2022-12-09T08:42:12.176Z,99.90
2022-12-09T08:44:40.831Z,99.90
2022-12-09T08:47:08.374Z,99.90
2022-12-09T09:00:34.449Z,99.90
2022-12-09T09:03:01.958Z,99.90
2022-12-09T09:05:32.382Z,99.90
2022-12-09T09:08:00.973Z,99.90
2022-12-09T09:19:19.529Z,99.90
2022-12-09T09:21:49.891Z,99.90
2022-12-09T09:24:19.863Z,99.90
2022-12-09T09:26:50.083Z,99.90
2022-12-09T09:29:20.674Z,99.90
2022-12-09T09:31:56.321Z,99.90
2022-12-09T09:45:21.507Z,99.90
2022-12-09T09:48:02.915Z,99.90
2022-12-09T09:50:34.656Z,99.90
2022-12-09T09:53:20.195Z,99.90
2022-12-09T09:55:51.146Z,99.90
2022-12-09T10:07:20.143Z,99.90
2022-12-09T10:09:57.664Z,99.90
2022-12-09T10:12:24.871Z,99.90
2022-12-09T10:14:59.405Z,99.90
2022-12-09T10:17:35.320Z,99.90
2022-12-09T10:20:08.386Z,99.90
2022-12-09T10:22:43.988Z,99.90
2022-12-09T10:25:24.851Z,99.90
2022-12-09T10:28:14.265Z,99.90
2022-12-09T10:30:44.510Z,99.90
2022-12-09T10:33:15.949Z,99.50
2022-12-09T10:35:43.258Z,77.60
2022-12-09T10:38:18.370Z,78.30
2022-12-09T10:40:48.135Z,86.40
2022-12-09T10:43:38.945Z,82.80
2022-12-09T10:48:56.388Z,93.10
2022-12-09T10:51:30.053Z,95.60
2022-12-09T10:54:01.841Z,99.90
2022-12-09T10:59:30.006Z,47.40
2022-12-09T11:01:56.949Z,17.30
2022-12-09T11:04:45.109Z,33.30
2022-12-09T11:07:11.957Z,38.30
2022-12-09T11:09:40.618Z,1.00
2022-12-09T11:12:34.788Z,1.00
2022-12-09T11:15:25.522Z,99.90
2022-12-09T11:17:58.932Z,1.00
2022-12-09T11:20:29.373Z,1.00
2022-12-09T11:23:16.020Z,8.50
2022-12-09T11:26:00.440Z,18.50
2022-12-09T11:28:32.837Z,30.90
2022-12-09T11:33:50.129Z,57.60
2022-12-09T11:36:30.762Z,1.00
2022-12-09T11:39:36.938Z,1.00
2022-12-09T11:42:20.636Z,99.90
2022-12-09T11:44:59.495Z,1.00
2022-12-09T11:50:31.418Z,99.90
2022-12-09T11:53:11.327Z,99.90
2022-12-09T11:55:44.144Z,99.90
2022-12-09T11:58:27.964Z,99.90
2022-12-09T12:01:01.684Z,1.00
2022-12-09T12:03:37.389Z,99.90
2022-12-09T12:06:07.589Z,32.60
2022-12-09T12:08:40.681Z,1.00
2022-12-09T12:11:17.376Z,99.90
2022-12-09T12:13:49.418Z,99.90
2022-12-09T12:16:45.956Z,45.00
2022-12-09T12:19:12.500Z,99.90
2022-12-09T12:21:49.728Z,1.00
2022-12-09T12:24:27.064Z,99.90
2022-12-09T12:26:59.679Z,42.60
2022-12-09T12:29:54.475Z,54.50
2022-12-09T12:33:17.948Z,1.00
2022-12-09T12:36:01.531Z,99.90
2022-12-09T12:38:54.838Z,99.90
2022-12-09T12:41:21.988Z,99.90
2022-12-09T12:44:26.075Z,86.20
2022-12-09T12:47:01.819Z,99.90
2022-12-09T12:49:55.305Z,99.90
2022-12-09T12:52:55.566Z,99.90
2022-12-09T12:56:00.680Z,99.90
2022-12-09T12:58:29.840Z,31.60
2022-12-09T13:01:05.542Z,72.10
2022-12-09T13:03:42.685Z,1.00
2022-12-09T13:06:14.734Z,99.90
2022-12-09T13:09:02.813Z,1.00
2022-12-09T13:11:32.279Z,99.90
2022-12-09T13:14:09.953Z,99.90
2022-12-09T13:16:40.242Z,99.90
2022-12-09T13:19:08.270Z,99.90
2022-12-09T13:21:35.115Z,1.00
2022-12-09T13:24:27.905Z,99.90
2022-12-09T13:27:19.413Z,52.60
2022-12-09T13:29:54.840Z,99.90
2022-12-09T13:32:39.900Z,99.90
2022-12-09T13:35:33.417Z,99.90
2022-12-09T13:38:01.132Z,39.70
2022-12-09T13:40:35.816Z,1.00
2022-12-09T13:43:12.989Z,1.00
2022-12-09T13:45:42.907Z,1.00
2022-12-09T13:48:16.953Z,1.00
2022-12-09T13:51:00.268Z,99.90
2022-12-09T13:53:35.239Z,99.90
2022-12-09T13:56:08.721Z,99.90
2022-12-09T13:58:41.753Z,99.90
2022-12-09T14:01:20.602Z,99.90
2022-12-09T14:04:10.264Z,99.90
2022-12-09T14:20:52.691Z,99.90
2022-12-09T14:23:19.537Z,84.10
2022-12-09T14:29:04.240Z,1.00
2022-12-09T14:31:47.990Z,1.00
2022-12-09T14:34:28.330Z,1.00
2022-12-09T14:48:11.175Z,13.20
2022-12-09T14:50:38.782Z,1.00
2022-12-09T14:53:10.991Z,1.00
2022-12-09T14:55:40.702Z,1.00
2022-12-09T15:00:41.748Z,13.80
2022-12-09T15:03:45.279Z,15.20
2022-12-09T15:06:30.737Z,14.20
2022-12-09T15:08:59.813Z,1.40
2022-12-09T15:11:31.254Z,16.50
2022-12-09T15:14:20.100Z,1.00
2022-12-09T15:16:50.463Z,3.90
2022-12-09T15:19:51.048Z,1.00
2022-12-09T15:22:06.754Z,25.10
2022-12-09T15:24:49.249Z,93.20
2022-12-09T15:27:23.001Z,99.90
2022-12-09T15:29:50.039Z,99.90
2022-12-09T15:32:26.400Z,99.90
2022-12-09T15:34:54.358Z,99.90
2022-12-09T15:37:27.513Z,99.90
2022-12-09T15:40:03.581Z,99.90
2022-12-09T15:42:32.378Z,99.90
2022-12-09T15:50:57.000Z,99.90
2022-12-09T15:53:33.511Z,99.90
2022-12-09T15:56:15.499Z,99.90
2022-12-09T15:58:48.208Z,99.90
2022-12-09T16:01:22.617Z,99.90
2022-12-09T16:03:51.338Z,99.90
2022-12-09T16:06:21.526Z,99.90
2022-12-09T16:11:44.328Z,99.90
2022-12-09T16:14:12.010Z,99.90
2022-12-09T16:16:49.466Z,99.90
2022-12-09T16:19:31.071Z,99.90
2022-12-09T16:22:25.812Z,99.90
2022-12-09T16:25:22.053Z,99.90
2022-12-09T16:27:51.888Z,99.90
2022-12-09T16:30:21.563Z,99.90
2022-12-09T16:44:42.809Z,99.90
2022-12-09T16:47:16.192Z,99.90
2022-12-09T16:49:46.133Z,99.90
2022-12-09T16:52:23.383Z,99.90
2022-12-09T16:54:50.702Z,99.90
2022-12-09T16:57:21.393Z,99.90
2022-12-09T16:59:48.054Z,99.90
2022-12-09T17:02:40.235Z,99.90
2022-12-09T17:05:07.762Z,99.90
2022-12-09T17:07:34.637Z,99.90
2022-12-09T17:10:01.301Z,99.90
2022-12-09T17:12:28.050Z,99.90
2022-12-09T17:17:36.266Z,99.90
2022-12-09T17:20:02.974Z,99.90
2022-12-09T17:22:29.713Z,99.90
2022-12-09T17:24:56.380Z,99.90
2022-12-09T17:27:23.194Z,99.90
2022-12-09T17:35:27.155Z,99.90
2022-12-09T17:37:54.012Z,99.90
2022-12-09T17:40:20.641Z,99.90
2022-12-09T17:42:47.227Z,99.90
2022-12-09T17:45:13.868Z,99.90
2022-12-09T17:50:23.831Z,99.90
2022-12-09T17:52:50.582Z,99.90
2022-12-09T17:55:17.363Z,99.90
2022-12-09T17:57:44.123Z,99.90
2022-12-09T18:00:11.783Z,99.90
2022-12-09T18:10:45.206Z,99.90
2022-12-09T18:13:11.867Z,99.90
2022-12-09T18:15:38.535Z,99.90
2022-12-09T18:18:05.321Z,99.90
2022-12-09T18:23:15.979Z,99.90
2022-12-09T18:25:42.728Z,99.90
2022-12-09T18:28:09.394Z,99.90
2022-12-09T18:30:38.778Z,99.90
2022-12-09T18:33:05.659Z,99.90
2022-12-09T18:38:12.941Z,99.90
2022-12-09T18:41:00.604Z,99.90
2022-12-09T18:43:34.496Z,99.90
2022-12-09T18:46:05.857Z,99.90
2022-12-09T18:48:32.840Z,99.90
2022-12-09T18:50:59.473Z,99.90
2022-12-09T18:56:08.735Z,99.90
2022-12-09T18:59:04.727Z,99.90
2022-12-09T19:01:25.916Z,99.90
2022-12-09T19:03:54.262Z,99.90
2022-12-09T19:06:22.401Z,99.90
2022-12-09T19:08:54.074Z,99.90
2022-12-09T19:14:11.198Z,99.90
2022-12-09T19:16:38.175Z,99.90
2022-12-09T19:19:09.408Z,99.90
2022-12-09T19:21:37.441Z,99.90
2022-12-09T19:24:04.447Z,99.90
2022-12-09T19:26:33.331Z,99.90
2022-12-09T19:29:02.849Z,99.90
2022-12-09T19:31:38.236Z,99.90
2022-12-09T19:34:08.011Z,99.90
2022-12-09T19:36:35.029Z,99.90
2022-12-09T19:39:03.133Z,99.90
2022-12-09T19:41:29.737Z,99.90
2022-12-09T19:43:57.607Z,99.90
2022-12-09T19:46:26.444Z,99.90
2022-12-09T19:48:53.741Z,99.90
2022-12-09T19:51:20.997Z,99.90
2022-12-09T19:53:48.252Z,99.90
2022-12-09T19:56:20.508Z,99.90
2022-12-09T19:58:47.655Z,99.90
2022-12-09T20:01:19.281Z,99.90
2022-12-09T20:03:48.446Z,99.90
2022-12-09T20:06:20.127Z,99.90
2022-12-09T20:08:47.532Z,99.90
2022-12-09T20:11:21.631Z,99.90
2022-12-09T20:13:49.025Z,99.90
2022-12-09T20:16:19.119Z,99.90
2022-12-09T20:18:48.381Z,99.90
2022-12-09T20:21:17.156Z,99.90
2022-12-09T20:23:44.382Z,99.90
2022-12-09T20:28:56.170Z,99.90
2022-12-09T20:31:25.528Z,99.90
2022-12-09T20:33:56.811Z,99.90
2022-12-09T20:36:25.297Z,99.90
2022-12-09T20:38:54.604Z,99.90
2022-12-09T20:41:24.085Z,99.90
2022-12-09T20:43:58.984Z,99.90
2022-12-09T20:46:28.643Z,99.90
2022-12-09T20:48:56.005Z,99.90
2022-12-09T20:51:25.743Z,99.90
2022-12-09T20:53:53.233Z,99.90
2022-12-09T20:56:21.379Z,99.90
2022-12-09T20:58:49.502Z,99.90
2022-12-09T21:01:23.716Z,99.90
2022-12-09T21:03:51.538Z,99.90
2022-12-09T21:06:20.571Z,99.90
2022-12-09T21:08:47.320Z,99.90
2022-12-09T21:13:50.184Z,99.90
2022-12-09T21:16:23.282Z,99.90
2022-12-09T21:18:51.659Z,99.90
2022-12-09T21:21:19.493Z,99.90
2022-12-09T21:23:47.978Z,99.90
2022-12-09T21:28:49.975Z,99.90
2022-12-09T21:31:22.967Z,99.90
2022-12-09T21:33:51.360Z,99.90
2022-12-09T21:36:21.370Z,99.90
2022-12-09T21:38:48.155Z,99.90
2022-12-09T21:41:17.390Z,99.90
2022-12-09T21:43:44.966Z,99.90
2022-12-09T21:46:18.947Z,99.90
2022-12-09T21:48:51.814Z,99.90
2022-12-09T21:51:21.092Z,99.90
2022-12-09T21:53:48.609Z,99.90
2022-12-09T21:56:18.446Z,99.90
2022-12-09T22:01:35.757Z,99.90
2022-12-09T22:04:05.131Z,99.90
2022-12-09T22:06:31.914Z,99.90
2022-12-09T22:09:00.011Z,99.90
2022-12-09T22:11:29.052Z,99.90
2022-12-09T22:16:31.864Z,99.90
2022-12-09T22:19:00.462Z,99.90
2022-12-09T22:21:30.632Z,99.90
2022-12-09T22:24:01.009Z,99.90
2022-12-09T22:26:28.427Z,99.90
2022-12-09T22:34:26.830Z,99.90
2022-12-09T22:36:55.222Z,99.90
2022-12-09T22:39:22.910Z,99.90
2022-12-09T22:41:52.829Z,99.90
2022-12-09T22:44:20.986Z,99.90
2022-12-09T22:46:54.160Z,99.90
2022-12-09T22:49:21.922Z,99.90
2022-12-09T22:51:50.652Z,99.90
2022-12-09T22:54:18.027Z,99.90
2022-12-09T22:56:44.863Z,99.90
2022-12-09T22:59:13.554Z,99.90
2022-12-09T23:04:18.002Z,99.90
2022-12-09T23:06:45.760Z,99.90
2022-12-09T23:09:21.337Z,99.90
2022-12-09T23:11:48.684Z,99.90
2022-12-09T23:14:15.738Z,99.90
2022-12-09T23:16:51.396Z,99.90
2022-12-09T23:19:18.153Z,99.90
2022-12-09T23:21:44.829Z,99.90
2022-12-09T23:24:22.618Z,99.90
2022-12-09T23:26:51.675Z,99.90
2022-12-09T23:29:18.579Z,99.90
2022-12-09T23:31:45.380Z,99.90
2022-12-09T23:34:13.478Z,99.90
2022-12-09T23:36:42.253Z,99.90
2022-12-09T23:39:12.279Z,99.90
2022-12-09T23:41:39.986Z,99.90
2022-12-09T23:44:18.044Z,99.90
2022-12-09T23:46:45.290Z,99.90
2022-12-09T23:49:12.103Z,99.90
2022-12-09T23:51:43.291Z,99.90
2022-12-09T23:54:11.434Z,99.90
2022-12-09T23:56:40.281Z,99.90
2022-12-09T23:59:08.884Z,99.90
