createdAt,value
2017-08-04T00:02:15.086Z,1.70
2017-08-04T00:04:42.260Z,1.87
2017-08-04T00:07:08.716Z,1.60
2017-08-04T00:09:35.220Z,1.57
2017-08-04T00:12:01.740Z,1.53
2017-08-04T00:14:28.274Z,2.07
2017-08-04T00:16:54.781Z,1.67
2017-08-04T00:19:21.376Z,2.00
2017-08-04T00:21:47.879Z,1.70
2017-08-04T00:24:14.406Z,1.80
2017-08-04T00:26:40.915Z,2.13
2017-08-04T00:29:08.234Z,2.20
2017-08-04T00:31:34.766Z,2.53
2017-08-04T00:34:01.249Z,1.87
2017-08-04T00:36:27.846Z,1.73
2017-08-04T00:38:54.665Z,1.80
2017-08-04T00:41:21.353Z,2.20
2017-08-04T00:43:48.550Z,2.20
2017-08-04T00:46:15.113Z,1.67
2017-08-04T00:48:41.537Z,1.80
2017-08-04T00:51:08.011Z,1.57
2017-08-04T00:53:34.599Z,1.90
2017-08-04T00:56:01.130Z,1.80
2017-08-04T00:58:27.691Z,1.43
2017-08-04T01:00:54.200Z,1.63
2017-08-04T01:03:20.735Z,2.10
2017-08-04T01:05:47.214Z,1.90
2017-08-04T01:08:14.609Z,2.10
2017-08-04T01:10:41.234Z,1.80
2017-08-04T01:13:07.769Z,1.43
2017-08-04T01:15:34.414Z,2.30
2017-08-04T01:18:01.203Z,2.93
2017-08-04T01:20:27.751Z,2.23
2017-08-04T01:22:54.209Z,2.07
2017-08-04T01:25:21.466Z,1.87
2017-08-04T01:27:47.993Z,2.37
2017-08-04T01:30:14.507Z,2.20
2017-08-04T01:32:41.043Z,1.43
2017-08-04T01:35:08.033Z,1.70
2017-08-04T01:37:34.612Z,2.13
2017-08-04T01:40:01.204Z,1.97
2017-08-04T01:42:28.643Z,1.80
2017-08-04T01:44:55.222Z,2.97
2017-08-04T01:47:21.809Z,1.37
2017-08-04T01:49:48.824Z,2.17
2017-08-04T01:52:15.338Z,2.30
2017-08-04T01:54:41.862Z,1.70
2017-08-04T01:57:08.846Z,2.40
2017-08-04T01:59:36.135Z,1.80
2017-08-04T02:02:03.466Z,2.17
2017-08-04T02:04:30.154Z,1.80
2017-08-04T02:06:56.707Z,2.10
2017-08-04T02:09:23.238Z,1.77
2017-08-04T02:11:49.777Z,1.97
2017-08-04T02:14:17.094Z,2.00
2017-08-04T02:16:43.654Z,1.80
2017-08-04T02:19:10.203Z,1.70
2017-08-04T02:21:36.717Z,1.87
2017-08-04T02:24:03.237Z,1.87
2017-08-04T02:26:30.197Z,2.63
2017-08-04T02:28:56.625Z,2.07
2017-08-04T02:31:23.131Z,2.00
2017-08-04T02:33:49.625Z,1.90
2017-08-04T02:36:16.084Z,2.07
2017-08-04T02:38:43.816Z,2.27
2017-08-04T02:41:10.195Z,2.33
2017-08-04T02:43:36.680Z,2.13
2017-08-04T02:46:03.140Z,2.10
2017-08-04T02:48:29.645Z,1.83
2017-08-04T02:50:56.826Z,1.40
2017-08-04T02:53:23.351Z,1.40
2017-08-04T02:55:50.619Z,1.57
2017-08-04T02:58:17.150Z,2.10
2017-08-04T03:00:43.626Z,1.80
2017-08-04T03:03:10.121Z,1.50
2017-08-04T03:05:36.645Z,1.57
2017-08-04T03:08:03.156Z,1.80
2017-08-04T03:10:29.666Z,1.77
2017-08-04T03:12:56.862Z,1.83
2017-08-04T03:15:23.384Z,1.47
2017-08-04T03:17:49.887Z,1.43
2017-08-04T03:20:16.394Z,1.77
2017-08-04T03:22:42.889Z,1.50
2017-08-04T03:25:09.392Z,1.50
2017-08-04T03:27:35.834Z,1.57
2017-08-04T03:30:02.343Z,2.07
2017-08-04T03:32:28.818Z,1.30
2017-08-04T03:34:55.336Z,1.43
2017-08-04T03:37:21.850Z,1.63
2017-08-04T03:39:48.337Z,1.87
2017-08-04T03:42:14.834Z,2.23
2017-08-04T03:44:41.335Z,1.37
2017-08-04T03:47:07.874Z,1.77
2017-08-04T03:49:34.373Z,1.40
2017-08-04T03:52:01.665Z,1.30
2017-08-04T03:54:28.045Z,1.57
2017-08-04T03:56:54.566Z,1.30
2017-08-04T03:59:21.046Z,1.20
2017-08-04T04:01:48.327Z,1.30
2017-08-04T04:04:14.817Z,1.10
2017-08-04T04:06:42.077Z,1.63
2017-08-04T04:09:08.618Z,1.50
2017-08-04T04:11:35.285Z,1.10
2017-08-04T04:14:02.837Z,1.80
2017-08-04T04:16:29.422Z,1.30
2017-08-04T04:18:55.977Z,1.30
2017-08-04T04:21:24.192Z,1.10
2017-08-04T04:23:50.733Z,1.47
2017-08-04T04:26:17.244Z,1.40
2017-08-04T04:28:44.648Z,1.23
2017-08-04T04:31:11.160Z,1.17
2017-08-04T04:33:37.685Z,1.30
2017-08-04T04:36:04.206Z,1.10
2017-08-04T04:38:30.748Z,1.00
2017-08-04T04:40:57.223Z,0.90
2017-08-04T04:43:23.718Z,1.30
2017-08-04T04:45:50.258Z,1.00
2017-08-04T04:48:16.763Z,1.80
2017-08-04T04:50:43.333Z,1.37
2017-08-04T04:53:09.849Z,1.70
2017-08-04T04:55:36.387Z,1.13
2017-08-04T04:58:02.930Z,1.53
2017-08-04T05:00:29.641Z,1.20
2017-08-04T05:02:56.850Z,1.33
2017-08-04T05:05:23.358Z,1.30
2017-08-04T05:07:49.878Z,1.10
2017-08-04T05:10:16.322Z,1.43
2017-08-04T05:12:42.819Z,1.87
2017-08-04T05:15:09.377Z,1.20
2017-08-04T05:17:36.666Z,1.67
2017-08-04T05:20:03.893Z,1.67
2017-08-04T05:22:30.402Z,1.13
2017-08-04T05:24:56.918Z,1.20
2017-08-04T05:27:23.495Z,1.53
2017-08-04T05:32:22.892Z,2.03
2017-08-04T05:34:49.186Z,1.57
2017-08-04T05:37:15.489Z,1.23
2017-08-04T05:39:41.811Z,1.33
2017-08-04T05:42:08.130Z,1.27
2017-08-04T05:44:35.235Z,1.60
2017-08-04T05:47:02.280Z,1.77
2017-08-04T05:49:28.589Z,1.80
2017-08-04T05:51:55.610Z,1.90
2017-08-04T05:54:21.910Z,1.70
2017-08-04T05:56:48.273Z,1.70
2017-08-04T05:59:14.553Z,1.90
2017-08-04T06:01:41.625Z,1.70
2017-08-04T06:04:07.962Z,1.70
2017-08-04T06:06:34.265Z,1.17
2017-08-04T06:09:00.567Z,1.40
2017-08-04T06:11:26.878Z,1.07
2017-08-04T06:13:53.181Z,1.37
2017-08-04T06:16:19.477Z,1.67
2017-08-04T06:18:46.512Z,1.20
2017-08-04T06:21:12.852Z,1.70
2017-08-04T06:23:39.464Z,1.50
2017-08-04T06:26:05.989Z,1.47
2017-08-04T06:28:32.537Z,1.40
2017-08-04T06:30:59.203Z,1.20
2017-08-04T06:33:25.802Z,1.30
2017-08-04T06:35:52.308Z,1.30
2017-08-04T06:38:19.708Z,1.20
2017-08-04T06:40:46.268Z,1.43
2017-08-04T06:43:12.874Z,1.67
2017-08-04T06:45:39.595Z,1.47
2017-08-04T06:48:18.339Z,1.60
2017-08-04T06:50:57.762Z,1.10
2017-08-04T06:53:36.598Z,1.33
2017-08-04T06:56:08.080Z,1.60
2017-08-04T06:58:34.635Z,1.47
2017-08-04T07:01:01.297Z,1.70
2017-08-04T07:03:29.281Z,1.00
2017-08-04T07:05:55.814Z,1.10
2017-08-04T07:08:22.381Z,1.60
2017-08-04T07:10:48.973Z,1.10
2017-08-04T07:13:15.622Z,1.13
2017-08-04T07:15:42.117Z,1.00
2017-08-04T07:18:09.341Z,0.83
2017-08-04T07:20:35.858Z,1.33
2017-08-04T07:23:02.383Z,1.00
2017-08-04T07:25:29.009Z,1.30
2017-08-04T07:27:56.259Z,0.90
2017-08-04T07:30:22.805Z,1.10
2017-08-04T07:32:49.381Z,1.67
2017-08-04T07:35:16.008Z,1.57
2017-08-04T07:37:42.683Z,1.03
2017-08-04T07:40:09.163Z,1.00
2017-08-04T07:42:36.327Z,0.87
2017-08-04T07:45:02.977Z,1.10
2017-08-04T07:47:29.503Z,1.60
2017-08-04T07:49:56.037Z,1.60
2017-08-04T07:52:22.570Z,0.80
2017-08-04T07:54:49.085Z,1.50
2017-08-04T07:57:15.678Z,1.40
2017-08-04T07:59:42.203Z,1.17
2017-08-04T08:02:08.741Z,0.80
2017-08-04T08:04:35.998Z,1.27
2017-08-04T08:07:02.506Z,1.23
2017-08-04T08:09:29.046Z,1.40
2017-08-04T08:11:59.843Z,1.10
2017-08-04T08:14:27.129Z,1.10
2017-08-04T08:16:54.258Z,1.10
2017-08-04T08:19:20.789Z,1.00
2017-08-04T08:21:50.257Z,1.20
2017-08-04T08:24:16.837Z,0.90
2017-08-04T08:26:47.975Z,1.20
2017-08-04T08:29:14.465Z,1.23
2017-08-04T08:31:42.386Z,0.93
2017-08-04T08:34:09.758Z,1.27
2017-08-04T08:36:37.090Z,1.20
2017-08-04T08:39:03.817Z,1.50
2017-08-04T08:41:30.436Z,1.10
2017-08-04T08:44:01.204Z,1.00
2017-08-04T08:46:27.706Z,1.60
2017-08-04T08:48:54.252Z,0.90
2017-08-04T08:51:20.748Z,1.17
2017-08-04T08:53:47.255Z,1.07
2017-08-04T08:56:13.828Z,1.00
2017-08-04T08:58:44.640Z,1.10
2017-08-04T09:01:11.160Z,1.20
2017-08-04T09:03:37.739Z,1.70
2017-08-04T09:06:04.295Z,1.17
2017-08-04T09:08:30.833Z,1.53
2017-08-04T09:10:57.378Z,1.40
2017-08-04T09:13:27.721Z,1.20
2017-08-04T09:15:54.974Z,1.10
2017-08-04T09:18:21.513Z,2.00
2017-08-04T09:20:48.051Z,1.40
2017-08-04T09:23:14.617Z,1.50
2017-08-04T09:25:41.860Z,0.90
2017-08-04T09:28:12.297Z,1.27
2017-08-04T09:30:38.830Z,1.03
2017-08-04T09:33:05.377Z,0.90
2017-08-04T09:35:31.910Z,1.00
2017-08-04T09:37:58.405Z,1.00
2017-08-04T09:40:24.883Z,1.23
2017-08-04T09:42:55.733Z,1.10
2017-08-04T09:45:22.262Z,1.63
2017-08-04T09:47:48.863Z,1.10
2017-08-04T09:50:15.380Z,1.13
2017-08-04T09:52:41.921Z,1.20
2017-08-04T09:55:08.416Z,0.87
2017-08-04T09:57:34.974Z,1.07
2017-08-04T10:00:04.806Z,0.93
2017-08-04T10:02:32.073Z,1.17
2017-08-04T10:04:58.619Z,1.40
2017-08-04T10:07:25.249Z,1.10
2017-08-04T10:09:51.794Z,1.03
2017-08-04T10:12:18.270Z,1.53
2017-08-04T10:14:44.835Z,1.20
2017-08-04T10:17:11.320Z,1.20
2017-08-04T10:19:42.846Z,0.90
2017-08-04T10:22:09.355Z,1.30
2017-08-04T10:24:35.947Z,0.70
2017-08-04T10:27:03.174Z,1.00
2017-08-04T10:29:30.878Z,1.27
2017-08-04T10:31:57.447Z,1.10
2017-08-04T10:34:27.164Z,1.00
2017-08-04T10:36:54.846Z,1.23
2017-08-04T10:39:21.210Z,1.57
2017-08-04T10:41:48.270Z,1.30
2017-08-04T10:44:14.589Z,1.27
2017-08-04T10:46:40.891Z,1.10
2017-08-04T10:49:07.177Z,1.40
2017-08-04T10:51:33.770Z,1.20
2017-08-04T10:54:00.991Z,1.50
2017-08-04T10:56:27.554Z,1.10
2017-08-04T10:58:57.489Z,1.27
2017-08-04T11:01:24.371Z,1.47
2017-08-04T11:03:50.838Z,1.20
2017-08-04T11:06:17.357Z,1.30
2017-08-04T11:08:43.893Z,0.83
2017-08-04T11:11:10.413Z,1.30
2017-08-04T11:13:40.989Z,1.10
2017-08-04T11:16:07.582Z,1.43
2017-08-04T11:18:34.111Z,1.43
2017-08-04T11:21:00.566Z,0.97
2017-08-04T11:23:27.109Z,1.30
2017-08-04T11:25:53.597Z,1.47
2017-08-04T11:28:25.106Z,1.20
2017-08-04T11:30:52.389Z,1.30
2017-08-04T11:33:19.179Z,1.40
2017-08-04T11:35:46.398Z,1.20
2017-08-04T11:38:12.890Z,1.60
2017-08-04T11:40:39.427Z,1.60
2017-08-04T11:43:05.952Z,1.80
2017-08-04T11:45:34.742Z,2.00
2017-08-04T11:48:01.971Z,1.47
2017-08-04T11:50:28.575Z,1.90
2017-08-04T11:52:55.097Z,1.57
2017-08-04T11:55:21.619Z,1.83
2017-08-04T11:57:48.871Z,1.83
2017-08-04T12:00:15.451Z,1.87
2017-08-04T12:02:41.982Z,1.60
2017-08-04T12:05:10.182Z,1.80
2017-08-04T12:07:36.682Z,1.53
2017-08-04T12:10:03.166Z,1.97
2017-08-04T12:12:29.720Z,1.70
2017-08-04T12:14:56.275Z,2.20
2017-08-04T12:17:23.613Z,2.70
2017-08-04T12:19:54.676Z,2.20
2017-08-04T12:22:21.250Z,2.03
2017-08-04T12:24:47.847Z,2.30
2017-08-04T12:27:14.393Z,2.50
2017-08-04T12:29:40.979Z,3.10
2017-08-04T12:32:08.182Z,2.90
2017-08-04T12:34:37.518Z,3.60
2017-08-04T12:37:04.214Z,3.10
2017-08-04T12:39:30.768Z,3.30
2017-08-04T12:41:57.287Z,2.83
2017-08-04T12:44:24.277Z,3.07
2017-08-04T12:46:50.921Z,3.20
2017-08-04T12:49:17.620Z,3.17
2017-08-04T12:51:47.115Z,2.57
2017-08-04T12:54:13.704Z,2.43
2017-08-04T12:56:40.316Z,2.70
2017-08-04T12:59:07.094Z,3.97
2017-08-04T13:01:33.599Z,2.47
2017-08-04T13:04:00.402Z,2.10
2017-08-04T13:06:26.946Z,3.60
2017-08-04T13:08:53.514Z,2.30
2017-08-04T13:11:21.214Z,1.97
2017-08-04T13:13:47.786Z,2.00
2017-08-04T13:16:14.577Z,2.53
2017-08-04T13:18:41.086Z,2.30
2017-08-04T13:21:09.718Z,2.30
2017-08-04T13:23:36.321Z,2.30
2017-08-04T13:26:02.940Z,2.50
2017-08-04T13:28:29.476Z,2.07
2017-08-04T13:30:56.087Z,4.10
2017-08-04T13:33:22.811Z,2.70
2017-08-04T13:35:49.359Z,2.47
2017-08-04T13:38:21.909Z,1.93
2017-08-04T13:40:48.444Z,1.80
2017-08-04T13:43:14.913Z,1.83
2017-08-04T13:45:41.573Z,1.77
2017-08-04T13:48:08.654Z,1.80
2017-08-04T13:50:35.260Z,2.20
2017-08-04T13:53:02.534Z,2.37
2017-08-04T13:55:29.096Z,1.53
2017-08-04T13:57:55.579Z,1.70
2017-08-04T14:00:22.334Z,1.60
2017-08-04T14:02:48.822Z,1.83
2017-08-04T14:05:15.331Z,1.70
2017-08-04T14:07:41.817Z,1.57
2017-08-04T14:10:08.395Z,1.43
2017-08-04T14:12:34.942Z,1.70
2017-08-04T14:15:01.447Z,0.90
2017-08-04T14:17:27.880Z,1.20
2017-08-04T14:19:54.365Z,1.47
2017-08-04T14:22:20.879Z,1.20
2017-08-04T14:24:47.439Z,1.00
2017-08-04T14:27:13.893Z,1.27
2017-08-04T14:29:40.377Z,0.97
2017-08-04T14:32:07.964Z,1.10
2017-08-04T14:34:34.498Z,0.90
2017-08-04T14:37:01.046Z,1.53
2017-08-04T14:39:28.286Z,1.47
2017-08-04T14:41:54.830Z,1.50
2017-08-04T14:44:21.325Z,1.30
2017-08-04T14:46:47.854Z,1.43
2017-08-04T14:49:14.338Z,1.30
2017-08-04T14:51:40.830Z,1.47
2017-08-04T14:54:07.347Z,1.20
2017-08-04T14:56:33.874Z,1.37
2017-08-04T14:59:00.773Z,1.00
2017-08-04T15:01:27.231Z,1.03
2017-08-04T15:03:54.567Z,0.77
2017-08-04T15:06:21.089Z,1.30
2017-08-04T15:08:47.602Z,1.03
2017-08-04T15:11:14.135Z,0.60
2017-08-04T15:13:40.642Z,0.77
2017-08-04T15:16:07.134Z,0.80
2017-08-04T15:18:33.655Z,0.90
2017-08-04T15:21:04.354Z,1.00
2017-08-04T15:23:30.887Z,0.90
2017-08-04T15:25:57.418Z,0.77
2017-08-04T15:28:23.892Z,0.90
2017-08-04T15:30:50.409Z,1.20
2017-08-04T15:33:18.010Z,1.27
2017-08-04T15:35:45.762Z,0.87
2017-08-04T15:38:12.282Z,1.13
2017-08-04T15:40:38.779Z,1.30
2017-08-04T15:43:05.245Z,1.77
2017-08-04T15:45:31.775Z,0.90
2017-08-04T15:47:58.301Z,1.30
2017-08-04T15:50:24.771Z,1.37
2017-08-04T15:52:51.279Z,1.30
2017-08-04T15:55:18.616Z,0.93
2017-08-04T15:57:45.069Z,0.90
2017-08-04T16:00:11.573Z,1.20
2017-08-04T16:02:38.989Z,1.30
2017-08-04T16:05:05.509Z,1.00
2017-08-04T16:07:32.049Z,1.00
2017-08-04T16:09:59.294Z,1.07
2017-08-04T16:12:25.921Z,0.90
2017-08-04T16:14:52.406Z,1.10
2017-08-04T16:17:19.854Z,1.40
2017-08-04T16:19:46.405Z,0.90
2017-08-04T16:22:12.960Z,1.00
2017-08-04T16:24:39.894Z,1.33
2017-08-04T16:27:06.394Z,1.20
2017-08-04T16:32:06.161Z,1.27
2017-08-04T16:34:33.302Z,1.23
2017-08-04T16:36:59.822Z,1.00
2017-08-04T16:39:26.401Z,1.57
2017-08-04T16:41:52.957Z,1.10
2017-08-04T16:44:19.497Z,1.20
2017-08-04T16:46:45.969Z,1.23
2017-08-04T16:49:12.442Z,1.30
2017-08-04T16:51:38.888Z,1.10
2017-08-04T16:54:05.878Z,1.13
2017-08-04T16:56:32.402Z,1.40
2017-08-04T16:58:58.891Z,1.33
2017-08-04T17:01:26.229Z,1.10
2017-08-04T17:03:52.812Z,0.87
2017-08-04T17:06:19.353Z,1.50
2017-08-04T17:08:50.952Z,1.40
2017-08-04T17:11:17.462Z,1.00
2017-08-04T17:13:43.958Z,0.90
2017-08-04T17:16:10.475Z,1.40
2017-08-04T17:18:36.956Z,1.17
2017-08-04T17:21:03.507Z,1.17
2017-08-04T17:23:30.010Z,1.00
2017-08-04T17:25:56.540Z,0.80
2017-08-04T17:28:23.337Z,1.30
2017-08-04T17:30:50.074Z,1.80
2017-08-04T17:33:16.603Z,2.00
2017-08-04T17:35:43.121Z,1.03
2017-08-04T17:38:09.581Z,1.33
2017-08-04T17:40:36.173Z,1.20
2017-08-04T17:43:02.854Z,1.70
2017-08-04T17:45:29.612Z,1.60
2017-08-04T17:47:56.159Z,1.47
2017-08-04T17:50:22.749Z,1.40
2017-08-04T17:52:49.249Z,1.20
2017-08-04T17:55:15.763Z,1.60
2017-08-04T17:57:42.273Z,1.30
2017-08-04T18:00:08.971Z,1.53
2017-08-04T18:02:56.632Z,1.80
2017-08-04T18:05:23.955Z,1.70
2017-08-04T18:07:50.426Z,1.50
2017-08-04T18:10:16.962Z,1.37
2017-08-04T18:12:43.553Z,1.40
2017-08-04T18:15:10.097Z,1.53
2017-08-04T18:17:36.694Z,1.40
2017-08-04T18:20:03.280Z,1.50
2017-08-04T18:22:29.778Z,1.30
2017-08-04T18:24:56.272Z,1.20
2017-08-04T18:27:22.838Z,1.70
2017-08-04T18:29:49.319Z,1.00
2017-08-04T18:32:17.267Z,1.70
2017-08-04T18:34:43.733Z,1.77
2017-08-04T18:37:10.353Z,1.30
2017-08-04T18:39:36.965Z,1.23
2017-08-04T18:42:03.484Z,0.80
2017-08-04T18:44:29.989Z,1.40
2017-08-04T18:46:56.529Z,1.30
2017-08-04T18:49:23.094Z,1.30
2017-08-04T18:51:49.622Z,1.37
2017-08-04T18:54:16.138Z,1.43
2017-08-04T18:56:43.433Z,1.40
2017-08-04T18:59:10.157Z,1.40
2017-08-04T19:01:36.702Z,1.30
2017-08-04T19:04:07.400Z,1.03
2017-08-04T19:06:33.953Z,2.13
2017-08-04T19:09:01.085Z,1.80
2017-08-04T19:11:27.628Z,1.73
2017-08-04T19:13:56.277Z,1.70
2017-08-04T19:16:22.869Z,1.83
2017-08-04T19:18:49.429Z,1.40
2017-08-04T19:21:15.963Z,1.70
2017-08-04T19:23:42.560Z,1.70
2017-08-04T19:26:09.126Z,1.67
2017-08-04T19:28:35.617Z,1.73
2017-08-04T19:31:02.845Z,1.73
2017-08-04T19:33:29.386Z,2.03
2017-08-04T19:35:55.989Z,1.70
2017-08-04T19:38:22.511Z,1.70
2017-08-04T19:40:49.859Z,1.77
2017-08-04T19:43:16.467Z,2.40
2017-08-04T19:45:42.971Z,1.33
2017-08-04T19:48:09.477Z,1.70
2017-08-04T19:50:36.380Z,1.83
2017-08-04T19:53:02.896Z,1.37
2017-08-04T19:55:29.731Z,1.60
2017-08-04T19:57:56.250Z,1.70
2017-08-04T20:00:22.758Z,1.50
2017-08-04T20:02:49.258Z,1.80
2017-08-04T20:05:15.889Z,1.50
2017-08-04T20:07:43.511Z,1.87
2017-08-04T20:10:10.529Z,2.50
2017-08-04T20:12:37.350Z,1.77
2017-08-04T20:15:03.861Z,2.13
2017-08-04T20:17:30.440Z,1.80
2017-08-04T20:19:57.863Z,2.20
2017-08-04T20:22:24.488Z,2.07
2017-08-04T20:24:51.075Z,2.40
2017-08-04T20:27:17.595Z,4.10
2017-08-04T20:29:44.113Z,3.57
2017-08-04T20:32:10.958Z,3.57
2017-08-04T20:34:38.271Z,3.17
2017-08-04T20:37:04.853Z,2.57
2017-08-04T20:39:31.337Z,2.20
2017-08-04T20:41:58.870Z,2.63
2017-08-04T20:44:25.454Z,1.90
2017-08-04T20:46:51.952Z,2.20
2017-08-04T20:49:18.534Z,2.20
2017-08-04T20:51:45.248Z,2.10
2017-08-04T20:54:12.527Z,2.03
2017-08-04T20:56:39.111Z,2.33
2017-08-04T20:59:05.700Z,2.07
2017-08-04T21:01:32.359Z,2.10
2017-08-04T21:03:59.267Z,2.90
2017-08-04T21:06:25.847Z,2.60
2017-08-04T21:08:52.442Z,2.13
2017-08-04T21:11:19.674Z,2.90
2017-08-04T21:13:47.181Z,2.80
2017-08-04T21:16:14.534Z,2.63
2017-08-04T21:18:40.931Z,2.40
2017-08-04T21:21:07.471Z,2.47
2017-08-04T21:23:34.043Z,2.70
2017-08-04T21:26:00.810Z,2.40
2017-08-04T21:28:27.353Z,2.27
2017-08-04T21:30:53.958Z,2.57
2017-08-04T21:33:20.522Z,2.47
2017-08-04T21:35:47.812Z,2.07
2017-08-04T21:38:14.637Z,2.57
2017-08-04T21:40:41.197Z,2.30
2017-08-04T21:43:08.718Z,2.10
2017-08-04T21:45:35.409Z,2.03
2017-08-04T21:48:02.007Z,3.40
2017-08-04T21:50:28.696Z,2.53
2017-08-04T21:52:55.362Z,2.43
2017-08-04T21:55:22.153Z,2.13
2017-08-04T21:57:48.783Z,2.03
2017-08-04T22:00:15.390Z,1.70
2017-08-04T22:02:42.033Z,4.70
2017-08-04T22:05:08.574Z,3.07
2017-08-04T22:07:35.099Z,2.40
2017-08-04T22:10:01.610Z,3.10
2017-08-04T22:12:28.422Z,3.07
2017-08-04T22:14:54.919Z,2.20
2017-08-04T22:17:21.463Z,2.13
2017-08-04T22:19:49.809Z,2.40
2017-08-04T22:22:16.452Z,2.40
2017-08-04T22:24:42.988Z,2.13
2017-08-04T22:27:09.533Z,2.47
2017-08-04T22:29:36.064Z,2.97
2017-08-04T22:32:02.553Z,2.80
2017-08-04T22:34:29.091Z,2.70
2017-08-04T22:36:55.643Z,3.00
2017-08-04T22:39:22.204Z,2.90
2017-08-04T22:41:49.395Z,2.90
2017-08-04T22:44:15.889Z,2.30
2017-08-04T22:46:42.494Z,2.27
2017-08-04T22:49:09.002Z,2.60
2017-08-04T22:51:35.495Z,3.80
2017-08-04T22:54:02.025Z,4.30
2017-08-04T22:56:28.385Z,3.20
2017-08-04T22:58:54.826Z,2.60
2017-08-04T23:01:22.141Z,1.67
2017-08-04T23:03:50.798Z,1.70
2017-08-04T23:06:17.308Z,2.03
2017-08-04T23:08:43.824Z,1.40
2017-08-04T23:11:10.333Z,1.60
2017-08-04T23:13:36.823Z,2.07
2017-08-04T23:16:03.374Z,2.03
2017-08-04T23:18:29.864Z,2.17
2017-08-04T23:20:56.856Z,2.17
2017-08-04T23:23:23.324Z,2.40
2017-08-04T23:25:49.841Z,3.50
2017-08-04T23:28:16.385Z,3.00
2017-08-04T23:30:42.766Z,2.77
2017-08-04T23:33:10.045Z,2.17
2017-08-04T23:35:36.586Z,2.27
2017-08-04T23:38:03.158Z,2.37
2017-08-04T23:40:29.637Z,2.10
2017-08-04T23:42:56.140Z,2.80
2017-08-04T23:45:22.716Z,2.50
2017-08-04T23:47:49.738Z,2.27
2017-08-04T23:50:17.013Z,2.10
2017-08-04T23:52:43.534Z,2.77
2017-08-04T23:55:10.014Z,1.70
2017-08-04T23:57:36.532Z,1.93
