createdAt,value
2018-06-18T00:00:20.706Z,0.77
2018-06-18T00:02:49.206Z,1.07
2018-06-18T00:05:17.806Z,1.30
2018-06-18T00:07:46.389Z,1.20
2018-06-18T00:10:14.972Z,0.70
2018-06-18T00:12:43.499Z,0.87
2018-06-18T00:15:12.137Z,0.80
2018-06-18T00:17:40.720Z,0.90
2018-06-18T00:20:09.250Z,1.07
2018-06-18T00:22:37.887Z,0.93
2018-06-18T00:25:06.469Z,0.70
2018-06-18T00:27:35.102Z,0.87
2018-06-18T00:30:03.667Z,0.70
2018-06-18T00:32:32.155Z,1.10
2018-06-18T00:35:00.903Z,0.90
2018-06-18T00:37:29.534Z,0.93
2018-06-18T00:39:58.067Z,0.80
2018-06-18T00:42:26.578Z,0.93
2018-06-18T00:44:55.129Z,0.80
2018-06-18T00:47:23.664Z,0.97
2018-06-18T00:49:52.233Z,0.87
2018-06-18T00:52:20.706Z,0.73
2018-06-18T00:54:49.366Z,0.87
2018-06-18T00:57:17.947Z,1.10
2018-06-18T00:59:46.450Z,0.97
2018-06-18T01:02:14.947Z,0.87
2018-06-18T01:04:43.535Z,1.00
2018-06-18T01:07:12.176Z,1.30
2018-06-18T01:09:40.794Z,0.90
2018-06-18T01:12:09.338Z,1.27
2018-06-18T01:14:37.923Z,1.00
2018-06-18T01:17:06.430Z,0.87
2018-06-18T01:19:34.930Z,1.13
2018-06-18T01:22:03.474Z,0.83
2018-06-18T01:24:41.164Z,1.00
2018-06-18T01:27:09.686Z,1.00
2018-06-18T01:29:38.329Z,1.10
2018-06-18T01:32:06.913Z,1.03
2018-06-18T01:34:35.394Z,0.67
2018-06-18T01:37:03.974Z,1.33
2018-06-18T01:39:32.469Z,1.50
2018-06-18T01:42:00.967Z,1.10
2018-06-18T01:44:29.506Z,1.20
2018-06-18T01:46:57.996Z,1.10
2018-06-18T01:49:26.684Z,1.17
2018-06-18T01:51:55.266Z,1.03
2018-06-18T01:54:23.950Z,0.93
2018-06-18T01:56:52.641Z,1.13
2018-06-18T01:59:21.262Z,1.20
2018-06-18T02:01:49.851Z,1.23
2018-06-18T02:04:18.446Z,1.00
2018-06-18T02:06:46.962Z,1.47
2018-06-18T02:09:15.554Z,1.03
2018-06-18T02:11:44.134Z,1.47
2018-06-18T02:14:12.705Z,1.10
2018-06-18T02:16:41.216Z,1.00
2018-06-18T02:19:09.883Z,1.07
2018-06-18T02:21:38.915Z,1.00
2018-06-18T02:24:07.602Z,0.90
2018-06-18T02:26:36.142Z,1.23
2018-06-18T02:29:10.045Z,1.00
2018-06-18T02:31:43.958Z,1.50
2018-06-18T02:34:17.656Z,1.07
2018-06-18T02:36:51.568Z,1.00
2018-06-18T02:39:20.153Z,1.40
2018-06-18T02:41:48.736Z,1.10
2018-06-18T02:44:17.234Z,0.90
2018-06-18T02:46:45.903Z,1.10
2018-06-18T02:49:14.430Z,0.97
2018-06-18T02:51:43.140Z,1.00
2018-06-18T02:54:11.704Z,0.97
2018-06-18T02:56:50.084Z,1.17
2018-06-18T02:59:18.994Z,1.30
2018-06-18T03:01:47.578Z,1.00
2018-06-18T03:04:16.220Z,1.10
2018-06-18T03:06:44.803Z,1.00
2018-06-18T03:09:13.430Z,1.40
2018-06-18T03:11:42.010Z,1.00
2018-06-18T03:14:10.966Z,1.03
2018-06-18T03:16:39.546Z,1.30
2018-06-18T03:19:13.442Z,1.10
2018-06-18T03:21:47.051Z,1.17
2018-06-18T03:24:20.756Z,1.10
2018-06-18T03:26:54.487Z,1.20
2018-06-18T03:29:26.106Z,0.90
2018-06-18T03:31:56.512Z,1.23
2018-06-18T03:34:25.224Z,1.07
2018-06-18T03:36:54.315Z,1.10
2018-06-18T03:39:22.964Z,1.03
2018-06-18T03:41:52.507Z,0.77
2018-06-18T03:44:34.710Z,1.10
2018-06-18T03:47:14.002Z,0.80
2018-06-18T03:49:42.628Z,0.87
2018-06-18T03:52:11.211Z,1.10
2018-06-18T03:54:39.739Z,1.00
2018-06-18T03:57:08.274Z,0.93
2018-06-18T03:59:36.814Z,1.10
2018-06-18T04:02:19.634Z,1.40
2018-06-18T04:04:56.352Z,0.90
2018-06-18T04:07:30.868Z,1.10
2018-06-18T04:10:04.630Z,0.90
2018-06-18T04:12:33.217Z,1.00
2018-06-18T04:15:01.840Z,1.20
2018-06-18T04:17:30.525Z,1.00
2018-06-18T04:19:59.107Z,0.90
2018-06-18T04:22:27.658Z,1.00
2018-06-18T04:24:56.274Z,1.07
2018-06-18T04:27:24.965Z,0.90
2018-06-18T04:29:53.442Z,0.90
2018-06-18T04:32:22.123Z,0.90
2018-06-18T04:34:57.470Z,1.00
2018-06-18T04:37:26.073Z,1.93
2018-06-18T04:39:54.630Z,0.93
2018-06-18T04:42:28.539Z,1.10
2018-06-18T04:45:02.344Z,1.10
2018-06-18T04:47:36.148Z,1.10
2018-06-18T04:50:09.955Z,1.00
2018-06-18T04:52:38.639Z,1.23
2018-06-18T04:55:07.230Z,1.30
2018-06-18T04:57:35.726Z,1.00
2018-06-18T05:00:19.238Z,0.80
2018-06-18T05:02:47.734Z,1.10
2018-06-18T05:05:16.402Z,0.87
2018-06-18T05:07:46.921Z,1.03
2018-06-18T05:10:24.115Z,1.20
2018-06-18T05:12:53.087Z,0.97
2018-06-18T05:15:24.422Z,1.10
2018-06-18T05:17:52.946Z,1.00
2018-06-18T05:20:21.628Z,1.03
2018-06-18T05:22:50.229Z,1.33
2018-06-18T05:25:18.757Z,1.17
2018-06-18T05:27:47.286Z,0.77
2018-06-18T05:30:18.923Z,0.83
2018-06-18T05:32:47.612Z,1.07
2018-06-18T05:35:16.134Z,1.10
2018-06-18T05:37:48.766Z,1.30
2018-06-18T05:40:17.657Z,1.10
2018-06-18T05:42:46.178Z,0.97
2018-06-18T05:45:14.823Z,1.00
2018-06-18T05:47:43.335Z,1.13
2018-06-18T05:50:11.942Z,1.20
2018-06-18T05:52:40.572Z,1.10
2018-06-18T05:55:09.094Z,1.17
2018-06-18T05:57:37.654Z,0.97
2018-06-18T06:00:07.139Z,1.27
2018-06-18T06:02:35.666Z,1.20
2018-06-18T06:05:04.259Z,0.93
2018-06-18T06:07:32.934Z,1.07
2018-06-18T06:10:03.014Z,0.93
2018-06-18T06:12:31.690Z,1.07
2018-06-18T06:15:00.275Z,1.13
2018-06-18T06:17:28.857Z,1.00
2018-06-18T06:19:57.542Z,1.10
2018-06-18T06:22:26.238Z,1.10
2018-06-18T06:24:54.946Z,1.10
2018-06-18T06:27:23.598Z,1.20
2018-06-18T06:29:52.283Z,1.00
2018-06-18T06:32:20.839Z,1.40
2018-06-18T06:34:54.781Z,1.10
2018-06-18T06:37:23.443Z,0.90
2018-06-18T06:39:51.974Z,1.00
2018-06-18T06:42:20.586Z,0.87
2018-06-18T06:44:49.195Z,0.90
2018-06-18T06:47:17.729Z,0.87
2018-06-18T06:49:46.273Z,0.90
2018-06-18T06:52:14.853Z,1.20
2018-06-18T06:54:43.346Z,1.13
2018-06-18T06:57:12.020Z,1.20
2018-06-18T06:59:40.602Z,0.73
2018-06-18T07:02:09.288Z,1.10
2018-06-18T07:04:37.770Z,1.00
2018-06-18T07:07:06.350Z,0.80
2018-06-18T07:09:34.912Z,1.30
2018-06-18T07:12:03.523Z,3.10
2018-06-18T07:14:32.049Z,1.40
2018-06-18T07:17:00.643Z,1.20
2018-06-18T07:19:29.266Z,2.60
2018-06-18T07:21:57.796Z,0.97
2018-06-18T07:24:26.382Z,1.07
2018-06-18T07:26:55.116Z,1.53
2018-06-18T07:29:23.801Z,1.20
2018-06-18T07:31:52.436Z,1.10
2018-06-18T07:34:21.007Z,1.00
2018-06-18T07:36:49.558Z,1.20
2018-06-18T07:39:18.338Z,1.30
2018-06-18T07:41:47.023Z,0.83
2018-06-18T07:44:15.558Z,1.13
2018-06-18T07:46:44.094Z,1.03
2018-06-18T07:49:12.672Z,1.43
2018-06-18T07:51:41.316Z,1.00
2018-06-18T07:54:10.040Z,1.00
2018-06-18T07:56:38.670Z,1.27
2018-06-18T07:59:07.251Z,1.30
2018-06-18T08:01:35.834Z,1.60
2018-06-18T08:04:04.410Z,1.33
2018-06-18T08:06:33.020Z,1.20
2018-06-18T08:09:01.537Z,1.60
2018-06-18T08:11:30.034Z,1.30
2018-06-18T08:13:58.602Z,1.50
2018-06-18T08:16:27.131Z,1.50
2018-06-18T08:18:55.973Z,1.20
2018-06-18T08:21:24.478Z,1.40
2018-06-18T08:23:53.067Z,1.40
2018-06-18T08:26:21.666Z,1.57
2018-06-18T08:28:50.254Z,1.50
2018-06-18T08:31:18.889Z,1.57
2018-06-18T08:33:47.418Z,1.40
2018-06-18T08:36:16.119Z,1.60
2018-06-18T08:38:44.639Z,2.10
2018-06-18T08:41:13.222Z,2.07
2018-06-18T08:43:41.884Z,1.80
2018-06-18T08:46:10.486Z,2.00
2018-06-18T08:48:44.394Z,1.87
2018-06-18T08:51:18.098Z,2.00
2018-06-18T08:53:51.863Z,1.80
2018-06-18T08:56:25.706Z,1.87
2018-06-18T08:58:59.718Z,1.80
2018-06-18T09:01:34.767Z,1.80
2018-06-18T09:04:06.403Z,2.40
2018-06-18T09:06:35.038Z,2.27
2018-06-18T09:09:03.824Z,2.23
2018-06-18T09:11:32.461Z,2.17
2018-06-18T09:14:00.982Z,2.23
2018-06-18T09:16:29.566Z,2.37
2018-06-18T09:18:58.088Z,1.93
2018-06-18T09:21:26.681Z,2.23
2018-06-18T09:23:55.313Z,1.97
2018-06-18T09:26:23.898Z,2.47
2018-06-18T09:28:52.438Z,2.13
2018-06-18T09:31:21.023Z,2.60
2018-06-18T09:33:49.605Z,2.53
2018-06-18T09:36:18.122Z,3.23
2018-06-18T09:38:46.682Z,2.80
2018-06-18T09:41:15.352Z,2.60
2018-06-18T09:43:43.901Z,2.70
2018-06-18T09:46:12.523Z,2.93
2018-06-18T09:48:46.182Z,2.63
2018-06-18T09:51:19.887Z,2.33
2018-06-18T09:53:53.738Z,3.00
2018-06-18T09:56:27.536Z,3.03
2018-06-18T09:59:01.280Z,2.23
2018-06-18T10:01:30.946Z,2.43
2018-06-18T10:04:00.310Z,3.27
2018-06-18T10:06:29.967Z,2.60
2018-06-18T10:09:02.407Z,2.77
2018-06-18T10:11:31.114Z,2.80
2018-06-18T10:13:59.595Z,2.83
2018-06-18T10:16:28.285Z,2.90
2018-06-18T10:18:56.874Z,2.40
2018-06-18T10:21:25.486Z,2.90
2018-06-18T10:23:53.999Z,3.10
2018-06-18T10:26:22.615Z,2.60
2018-06-18T10:28:51.197Z,2.43
2018-06-18T10:31:19.985Z,2.83
2018-06-18T10:33:53.878Z,2.50
2018-06-18T10:36:27.666Z,2.50
2018-06-18T10:39:01.295Z,2.50
2018-06-18T10:42:33.162Z,2.57
2018-06-18T10:45:01.760Z,2.43
2018-06-18T10:47:30.429Z,2.63
2018-06-18T10:49:58.962Z,2.30
2018-06-18T10:52:27.552Z,2.70
2018-06-18T10:54:56.180Z,2.37
2018-06-18T10:57:24.742Z,1.90
2018-06-18T10:59:53.245Z,2.10
2018-06-18T11:02:21.877Z,2.53
2018-06-18T11:04:55.834Z,2.83
2018-06-18T11:07:24.419Z,2.37
2018-06-18T11:09:53.102Z,2.12
2018-06-18T11:12:21.687Z,2.30
2018-06-18T11:14:50.211Z,2.40
2018-06-18T11:17:24.414Z,2.40
2018-06-18T11:19:57.691Z,2.52
2018-06-18T11:22:31.580Z,2.20
2018-06-18T11:25:05.421Z,2.47
2018-06-18T11:27:33.914Z,2.62
2018-06-18T11:30:02.603Z,2.10
2018-06-18T11:32:31.303Z,2.30
2018-06-18T11:34:59.852Z,2.52
2018-06-18T11:37:28.366Z,2.57
2018-06-18T11:39:57.014Z,2.20
2018-06-18T11:42:25.673Z,2.42
2018-06-18T11:44:54.283Z,2.40
2018-06-18T11:47:24.076Z,2.62
2018-06-18T11:49:52.653Z,2.40
2018-06-18T11:52:21.163Z,2.33
2018-06-18T11:54:50.590Z,3.00
2018-06-18T11:57:19.535Z,2.33
2018-06-18T11:59:53.637Z,2.55
2018-06-18T12:02:27.719Z,2.67
2018-06-18T12:05:02.134Z,2.30
2018-06-18T12:07:35.823Z,2.13
2018-06-18T12:10:04.557Z,2.53
2018-06-18T12:12:33.079Z,2.20
2018-06-18T12:15:01.689Z,2.50
2018-06-18T12:17:30.353Z,2.03
2018-06-18T12:19:59.506Z,2.20
2018-06-18T12:22:28.699Z,2.25
2018-06-18T12:24:57.998Z,2.33
2018-06-18T12:27:29.437Z,2.20
2018-06-18T12:29:58.135Z,2.60
2018-06-18T12:32:26.996Z,2.50
2018-06-18T12:34:55.722Z,2.50
2018-06-18T12:37:24.502Z,3.00
2018-06-18T12:39:53.350Z,2.47
2018-06-18T12:42:23.483Z,2.62
2018-06-18T12:44:57.842Z,2.30
2018-06-18T12:47:31.712Z,2.40
2018-06-18T12:50:07.458Z,2.80
2018-06-18T12:52:41.237Z,2.40
2018-06-18T12:55:15.146Z,3.40
2018-06-18T12:57:44.605Z,2.83
2018-06-18T13:00:14.749Z,3.40
2018-06-18T13:02:47.474Z,3.70
2018-06-18T13:05:16.082Z,2.40
2018-06-18T13:07:45.103Z,2.57
2018-06-18T13:10:14.481Z,2.50
2018-06-18T13:12:43.170Z,2.57
2018-06-18T13:15:11.899Z,2.60
2018-06-18T13:17:41.793Z,2.40
2018-06-18T13:20:10.899Z,2.77
2018-06-18T13:22:39.540Z,2.87
2018-06-18T13:25:08.773Z,2.70
2018-06-18T13:27:42.752Z,2.47
2018-06-18T13:30:11.387Z,2.43
2018-06-18T13:32:41.436Z,2.20
2018-06-18T13:35:10.182Z,2.50
2018-06-18T13:37:43.912Z,2.60
2018-06-18T13:40:17.724Z,2.53
2018-06-18T13:42:51.662Z,2.57
2018-06-18T13:45:25.587Z,2.40
2018-06-18T13:48:00.279Z,3.40
2018-06-18T13:50:30.409Z,2.80
2018-06-18T13:52:59.619Z,2.73
2018-06-18T13:55:28.799Z,2.60
2018-06-18T13:57:57.560Z,2.80
2018-06-18T14:00:27.060Z,2.87
2018-06-18T14:02:55.677Z,2.50
2018-06-18T14:05:26.518Z,2.70
2018-06-18T14:07:55.629Z,2.33
2018-06-18T14:10:24.343Z,2.80
2018-06-18T14:12:53.722Z,2.60
2018-06-18T14:15:23.582Z,2.70
2018-06-18T14:17:52.295Z,2.83
2018-06-18T14:20:25.367Z,2.80
2018-06-18T14:22:54.957Z,2.90
2018-06-18T14:25:23.968Z,2.20
2018-06-18T14:27:53.534Z,2.60
2018-06-18T14:30:27.292Z,2.53
2018-06-18T14:33:01.118Z,2.90
2018-06-18T14:35:34.848Z,2.70
2018-06-18T14:38:08.605Z,2.33
2018-06-18T14:40:37.434Z,2.70
2018-06-18T14:43:06.662Z,2.73
2018-06-18T14:45:35.334Z,2.63
2018-06-18T14:48:03.838Z,2.80
2018-06-18T14:50:32.830Z,2.63
2018-06-18T14:53:02.459Z,2.53
2018-06-18T14:55:31.011Z,2.77
2018-06-18T14:58:00.512Z,2.70
2018-06-18T15:00:31.215Z,2.70
2018-06-18T15:03:00.423Z,2.10
2018-06-18T15:05:32.732Z,2.23
2018-06-18T15:08:02.249Z,2.57
2018-06-18T15:10:36.156Z,2.60
2018-06-18T15:13:07.430Z,2.50
2018-06-18T15:15:41.217Z,2.67
2018-06-18T15:18:09.948Z,2.73
2018-06-18T15:20:38.607Z,2.23
2018-06-18T15:23:08.323Z,2.10
2018-06-18T15:25:44.906Z,2.40
2018-06-18T15:28:13.433Z,2.00
2018-06-18T15:30:41.974Z,2.20
2018-06-18T15:33:11.117Z,2.10
2018-06-18T15:35:39.746Z,2.20
2018-06-18T15:38:08.399Z,2.10
2018-06-18T15:40:36.864Z,2.43
2018-06-18T15:43:05.551Z,2.07
2018-06-18T15:45:34.098Z,2.40
2018-06-18T15:48:02.716Z,2.10
2018-06-18T15:50:31.337Z,2.37
2018-06-18T15:52:59.922Z,2.67
2018-06-18T15:55:28.554Z,2.30
2018-06-18T15:57:57.153Z,2.83
2018-06-18T16:00:26.197Z,2.60
2018-06-18T16:02:54.828Z,2.77
2018-06-18T16:05:23.824Z,2.93
2018-06-18T16:07:52.510Z,3.60
2018-06-18T16:10:21.296Z,3.20
2018-06-18T16:12:50.859Z,4.00
2018-06-18T16:15:19.532Z,4.73
2018-06-18T16:17:48.083Z,3.33
2018-06-18T16:20:16.674Z,3.67
2018-06-18T16:22:45.254Z,3.43
2018-06-18T16:25:13.843Z,3.50
2018-06-18T16:27:43.122Z,3.53
2018-06-18T16:30:11.650Z,3.63
2018-06-18T16:32:40.356Z,3.40
2018-06-18T16:35:09.072Z,3.13
2018-06-18T16:37:37.759Z,3.73
2018-06-18T16:40:06.445Z,3.50
2018-06-18T16:42:35.124Z,3.27
2018-06-18T16:45:04.324Z,3.40
2018-06-18T16:47:34.484Z,3.20
2018-06-18T16:50:03.323Z,3.47
2018-06-18T16:52:31.953Z,3.20
2018-06-18T16:55:00.599Z,3.47
2018-06-18T16:57:29.488Z,3.83
2018-06-18T16:59:57.999Z,3.40
2018-06-18T17:02:27.633Z,3.20
2018-06-18T17:04:59.335Z,3.17
2018-06-18T17:07:29.303Z,3.20
2018-06-18T17:09:57.884Z,3.33
2018-06-18T17:12:27.393Z,3.40
2018-06-18T17:14:56.670Z,3.03
2018-06-18T17:17:25.221Z,3.33
2018-06-18T17:19:54.925Z,2.80
2018-06-18T17:22:23.663Z,2.67
2018-06-18T17:24:53.533Z,2.37
2018-06-18T17:27:22.620Z,2.40
2018-06-18T17:29:51.408Z,2.60
2018-06-18T17:32:19.995Z,2.80
2018-06-18T17:34:49.802Z,2.70
2018-06-18T17:37:18.897Z,2.43
2018-06-18T17:39:47.622Z,2.30
2018-06-18T17:42:16.925Z,2.10
2018-06-18T17:44:45.554Z,2.53
2018-06-18T17:47:14.765Z,2.17
2018-06-18T17:49:43.378Z,2.23
2018-06-18T17:52:12.086Z,2.30
2018-06-18T17:54:40.822Z,2.03
2018-06-18T17:57:09.458Z,2.10
2018-06-18T17:59:38.242Z,2.63
2018-06-18T18:02:06.901Z,2.00
2018-06-18T18:04:36.526Z,2.20
2018-06-18T18:07:05.171Z,2.30
2018-06-18T18:09:33.664Z,2.00
2018-06-18T18:12:02.290Z,1.70
2018-06-18T18:14:31.080Z,1.67
2018-06-18T18:17:00.325Z,1.90
2018-06-18T18:19:29.642Z,1.70
2018-06-18T18:21:58.258Z,2.60
2018-06-18T18:24:27.194Z,1.87
2018-06-18T18:26:55.880Z,2.00
2018-06-18T18:29:24.570Z,2.43
2018-06-18T18:31:53.251Z,2.13
2018-06-18T18:34:24.331Z,2.00
2018-06-18T18:36:53.755Z,1.50
2018-06-18T18:39:22.369Z,1.60
2018-06-18T18:41:50.962Z,1.23
2018-06-18T18:44:19.648Z,1.67
2018-06-18T18:46:48.334Z,1.70
2018-06-18T18:49:17.020Z,1.87
2018-06-18T18:51:47.036Z,2.33
2018-06-18T18:54:33.147Z,2.50
2018-06-18T18:57:12.911Z,2.27
2018-06-18T18:59:43.970Z,2.00
2018-06-18T19:02:12.618Z,2.10
2018-06-18T19:04:51.992Z,2.27
2018-06-18T19:07:40.801Z,2.70
2018-06-18T19:10:19.703Z,2.57
2018-06-18T19:12:48.787Z,2.50
2018-06-18T19:15:17.393Z,3.43
2018-06-18T19:17:46.030Z,2.90
2018-06-18T19:20:19.890Z,2.30
2018-06-18T19:22:48.406Z,2.60
2018-06-18T19:25:16.998Z,3.13
2018-06-18T19:27:47.271Z,3.30
2018-06-18T19:30:16.650Z,3.23
2018-06-18T19:32:45.667Z,3.50
2018-06-18T19:35:14.451Z,3.00
2018-06-18T19:37:43.003Z,3.27
2018-06-18T19:40:11.636Z,3.33
2018-06-18T19:42:40.331Z,3.37
2018-06-18T19:45:11.323Z,3.87
2018-06-18T19:47:48.080Z,3.50
2018-06-18T19:50:17.317Z,3.93
2018-06-18T19:52:45.900Z,3.80
2018-06-18T19:55:17.174Z,3.43
2018-06-18T19:57:45.831Z,3.70
2018-06-18T20:00:14.515Z,3.40
2018-06-18T20:02:43.203Z,3.60
2018-06-18T20:05:13.116Z,3.17
2018-06-18T20:07:54.150Z,3.10
2018-06-18T20:10:23.858Z,3.50
2018-06-18T20:12:52.484Z,3.80
2018-06-18T20:15:21.034Z,3.50
2018-06-18T20:17:49.630Z,2.67
2018-06-18T20:20:18.162Z,2.47
2018-06-18T20:22:48.859Z,2.57
2018-06-18T20:25:19.970Z,2.53
2018-06-18T20:27:48.539Z,2.80
2018-06-18T20:30:18.092Z,2.77
2018-06-18T20:32:46.631Z,2.97
2018-06-18T20:35:22.941Z,3.07
2018-06-18T20:37:51.681Z,2.63
2018-06-18T20:40:20.311Z,2.60
2018-06-18T20:42:48.890Z,2.77
2018-06-18T20:45:17.577Z,2.73
2018-06-18T20:47:47.222Z,2.53
2018-06-18T20:50:15.818Z,2.80
2018-06-18T20:52:44.657Z,2.30
2018-06-18T20:55:13.294Z,2.90
2018-06-18T20:57:41.994Z,2.80
2018-06-18T21:00:11.530Z,2.50
2018-06-18T21:02:40.150Z,2.47
2018-06-18T21:05:09.395Z,2.27
2018-06-18T21:07:37.997Z,2.10
2018-06-18T21:10:06.834Z,2.07
2018-06-18T21:12:37.108Z,1.93
2018-06-18T21:15:06.352Z,2.07
2018-06-18T21:17:34.994Z,2.27
2018-06-18T21:20:03.618Z,1.93
2018-06-18T21:22:32.183Z,1.80
2018-06-18T21:25:00.842Z,1.83
2018-06-18T21:27:29.424Z,1.87
2018-06-18T21:29:58.114Z,1.70
2018-06-18T21:32:26.898Z,1.73
2018-06-18T21:34:55.411Z,1.47
2018-06-18T21:37:24.006Z,1.90
2018-06-18T21:39:52.647Z,1.60
2018-06-18T21:42:21.238Z,1.53
2018-06-18T21:44:55.858Z,1.40
2018-06-18T21:47:24.539Z,1.50
2018-06-18T21:49:53.174Z,1.23
2018-06-18T21:52:21.682Z,1.33
2018-06-18T21:54:50.198Z,1.40
2018-06-18T21:57:18.872Z,1.90
2018-06-18T21:59:47.556Z,1.90
2018-06-18T22:02:16.742Z,1.67
2018-06-18T22:04:45.438Z,1.60
2018-06-18T22:07:14.123Z,1.43
2018-06-18T22:09:43.533Z,1.43
2018-06-18T22:12:12.150Z,2.00
2018-06-18T22:14:40.667Z,1.77
2018-06-18T22:17:10.114Z,1.50
2018-06-18T22:19:38.727Z,1.57
2018-06-18T22:22:07.466Z,1.80
2018-06-18T22:24:38.122Z,1.80
2018-06-18T22:27:06.678Z,1.43
2018-06-18T22:29:35.302Z,1.53
2018-06-18T22:32:03.798Z,1.70
2018-06-18T22:34:32.425Z,1.40
2018-06-18T22:37:01.101Z,1.40
2018-06-18T22:39:29.702Z,1.50
2018-06-18T22:41:58.324Z,1.53
2018-06-18T22:44:26.852Z,1.70
2018-06-18T22:46:55.442Z,1.50
2018-06-18T22:49:24.070Z,1.70
2018-06-18T22:51:52.710Z,1.30
2018-06-18T22:54:21.231Z,1.20
2018-06-18T22:56:49.877Z,1.43
2018-06-18T22:59:18.422Z,1.60
2018-06-18T23:01:47.145Z,1.60
2018-06-18T23:04:15.769Z,2.20
2018-06-18T23:06:44.319Z,1.43
2018-06-18T23:09:12.999Z,1.47
2018-06-18T23:11:41.683Z,1.67
2018-06-18T23:14:16.510Z,1.80
2018-06-18T23:16:45.096Z,1.10
2018-06-18T23:19:13.614Z,1.10
2018-06-18T23:21:42.222Z,1.10
2018-06-18T23:24:10.945Z,1.10
2018-06-18T23:26:39.637Z,1.17
2018-06-18T23:29:10.372Z,1.00
2018-06-18T23:31:38.910Z,1.37
2018-06-18T23:34:07.529Z,1.20
2018-06-18T23:36:36.154Z,1.23
2018-06-18T23:39:06.619Z,1.10
2018-06-18T23:41:36.183Z,1.20
2018-06-18T23:44:04.833Z,1.00
2018-06-18T23:46:33.542Z,1.03
2018-06-18T23:49:02.107Z,1.10
2018-06-18T23:51:30.784Z,0.93
2018-06-18T23:53:59.469Z,0.83
2018-06-18T23:56:28.103Z,1.03
2018-06-18T23:58:56.686Z,1.20
