createdAt,value
2019-03-01T00:00:58.651Z,3.82
2019-03-01T00:03:29.735Z,3.76
2019-03-01T00:06:12.720Z,3.76
2019-03-01T00:08:58.908Z,3.80
2019-03-01T00:11:45.288Z,3.72
2019-03-01T00:14:52.708Z,3.76
2019-03-01T00:17:32.599Z,3.79
2019-03-01T00:20:38.824Z,3.81
2019-03-01T00:23:42.120Z,3.80
2019-03-01T00:26:21.963Z,3.75
2019-03-01T00:28:56.085Z,3.74
2019-03-01T00:31:36.024Z,3.72
2019-03-01T00:34:22.184Z,3.73
2019-03-01T00:37:15.620Z,3.71
2019-03-01T00:39:58.495Z,3.73
2019-03-01T00:43:05.605Z,3.68
2019-03-01T00:45:36.596Z,3.66
2019-03-01T00:48:07.463Z,3.69
2019-03-01T00:50:38.672Z,3.67
2019-03-01T00:53:09.619Z,3.67
2019-03-01T00:55:40.562Z,3.73
2019-03-01T00:58:11.426Z,3.69
2019-03-01T01:00:45.926Z,3.74
2019-03-01T01:03:16.793Z,3.63
2019-03-01T01:05:47.795Z,3.64
2019-03-01T01:08:18.837Z,3.61
2019-03-01T01:10:49.766Z,3.67
2019-03-01T01:13:20.622Z,3.65
2019-03-01T01:15:51.616Z,3.62
2019-03-01T01:18:22.484Z,3.72
2019-03-01T01:20:53.365Z,3.72
2019-03-01T01:23:24.222Z,3.70
2019-03-01T01:25:55.083Z,3.68
2019-03-01T01:28:27.141Z,3.61
2019-03-01T01:30:58.111Z,3.68
2019-03-01T01:33:28.984Z,3.69
2019-03-01T01:35:59.852Z,3.75
2019-03-01T01:38:30.719Z,3.73
2019-03-01T01:41:01.652Z,3.79
2019-03-01T01:43:32.702Z,3.71
2019-03-01T01:46:03.566Z,3.71
2019-03-01T01:48:34.479Z,3.70
2019-03-01T01:51:05.437Z,3.68
2019-03-01T01:53:36.395Z,3.69
2019-03-01T01:56:07.398Z,3.74
2019-03-01T01:58:38.390Z,3.68
2019-03-01T02:01:09.380Z,3.66
2019-03-01T02:03:40.353Z,3.62
2019-03-01T02:06:11.368Z,3.63
2019-03-01T02:08:42.297Z,3.62
2019-03-01T02:11:13.199Z,3.64
2019-03-01T02:13:44.097Z,3.56
2019-03-01T02:16:15.018Z,3.51
2019-03-01T02:18:46.071Z,3.48
2019-03-01T02:21:16.940Z,3.52
2019-03-01T02:23:47.968Z,3.45
2019-03-01T02:26:19.069Z,3.39
2019-03-01T02:28:50.024Z,3.41
2019-03-01T02:31:20.963Z,3.36
2019-03-01T02:33:51.936Z,3.30
2019-03-01T02:36:22.791Z,3.25
2019-03-01T02:38:53.831Z,3.25
2019-03-01T02:41:24.815Z,3.19
2019-03-01T02:43:55.803Z,3.08
2019-03-01T02:46:26.908Z,3.07
2019-03-01T02:48:57.807Z,3.04
2019-03-01T02:51:28.827Z,2.91
2019-03-01T02:53:59.676Z,2.93
2019-03-01T02:56:30.582Z,2.85
2019-03-01T02:59:01.430Z,2.85
2019-03-01T03:01:32.437Z,2.79
2019-03-01T03:04:03.372Z,2.71
2019-03-01T03:06:39.025Z,2.69
2019-03-01T03:09:10.040Z,2.72
2019-03-01T03:11:41.483Z,2.71
2019-03-01T03:14:12.458Z,2.62
2019-03-01T03:16:43.404Z,2.65
2019-03-01T03:19:14.342Z,2.68
2019-03-01T03:21:45.202Z,2.73
2019-03-01T03:24:16.214Z,2.71
2019-03-01T03:26:48.541Z,2.77
2019-03-01T03:29:20.158Z,2.78
2019-03-01T03:31:50.955Z,2.84
2019-03-01T03:34:21.884Z,2.80
2019-03-01T03:36:53.240Z,2.83
2019-03-01T03:39:24.242Z,2.86
2019-03-01T03:41:55.243Z,2.87
2019-03-01T03:44:26.288Z,2.90
2019-03-01T03:46:57.324Z,2.86
2019-03-01T03:49:28.308Z,2.90
2019-03-01T03:51:59.781Z,2.84
2019-03-01T03:54:30.698Z,2.88
2019-03-01T03:57:01.598Z,2.91
2019-03-01T03:59:32.586Z,2.87
2019-03-01T04:02:03.574Z,2.75
2019-03-01T04:04:35.588Z,2.63
2019-03-01T04:07:06.442Z,2.59
2019-03-01T04:09:37.520Z,2.55
2019-03-01T04:12:08.377Z,2.51
2019-03-01T04:14:39.313Z,2.38
2019-03-01T04:17:10.297Z,2.33
2019-03-01T04:19:41.190Z,2.35
2019-03-01T04:22:12.054Z,2.40
2019-03-01T04:24:43.094Z,2.39
2019-03-01T04:27:15.236Z,2.49
2019-03-01T04:29:46.190Z,2.48
2019-03-01T04:32:17.195Z,2.46
2019-03-01T04:34:48.265Z,2.50
2019-03-01T04:37:19.128Z,2.56
2019-03-01T04:39:50.111Z,2.56
2019-03-01T04:42:21.077Z,2.60
2019-03-01T04:44:52.115Z,2.62
2019-03-01T04:47:22.965Z,2.69
2019-03-01T04:49:53.860Z,2.76
2019-03-01T04:52:35.713Z,2.77
2019-03-01T04:55:15.431Z,2.83
2019-03-01T04:57:46.362Z,2.79
2019-03-01T05:00:19.890Z,2.84
2019-03-01T05:02:50.868Z,2.87
2019-03-01T05:05:21.909Z,2.85
2019-03-01T05:07:52.881Z,2.89
2019-03-01T05:10:23.827Z,2.92
2019-03-01T05:12:55.984Z,3.03
2019-03-01T05:15:26.927Z,3.02
2019-03-01T05:17:57.895Z,3.03
2019-03-01T05:20:31.052Z,3.05
2019-03-01T05:23:01.629Z,3.08
2019-03-01T05:25:32.929Z,3.06
2019-03-01T05:28:03.901Z,3.13
2019-03-01T05:30:34.830Z,3.12
2019-03-01T05:33:05.800Z,3.25
2019-03-01T05:35:36.655Z,3.21
2019-03-01T05:38:07.675Z,3.28
2019-03-01T05:40:38.681Z,3.25
2019-03-01T05:43:09.650Z,3.17
2019-03-01T05:45:40.505Z,3.20
2019-03-01T05:48:11.495Z,3.30
2019-03-01T05:50:42.359Z,3.23
2019-03-01T05:53:13.373Z,3.35
2019-03-01T05:55:44.360Z,3.20
2019-03-01T05:58:28.794Z,3.15
2019-03-01T06:01:05.960Z,3.34
2019-03-01T06:03:55.251Z,3.38
2019-03-01T06:06:55.149Z,3.48
2019-03-01T06:09:48.721Z,3.45
2019-03-01T06:12:31.843Z,3.38
2019-03-01T06:15:33.199Z,3.43
2019-03-01T06:18:16.074Z,3.46
2019-03-01T06:20:59.323Z,3.50
2019-03-01T06:23:53.028Z,3.42
2019-03-01T06:26:39.151Z,3.43
2019-03-01T06:29:30.201Z,3.36
2019-03-01T06:32:37.929Z,3.51
2019-03-01T06:35:24.318Z,3.26
2019-03-01T06:38:31.385Z,3.21
2019-03-01T06:41:34.594Z,3.27
2019-03-01T06:44:14.475Z,3.40
2019-03-01T06:47:03.733Z,3.31
2019-03-01T06:49:36.289Z,3.33
2019-03-01T06:52:07.344Z,3.46
2019-03-01T06:54:38.450Z,3.45
2019-03-01T06:57:09.505Z,3.57
2019-03-01T06:59:40.609Z,3.40
2019-03-01T07:02:13.134Z,3.71
2019-03-01T07:04:44.142Z,3.50
2019-03-01T07:07:15.191Z,3.64
2019-03-01T07:09:46.342Z,3.73
2019-03-01T07:12:17.493Z,3.71
2019-03-01T07:14:48.489Z,3.92
2019-03-01T07:17:19.490Z,3.87
2019-03-01T07:19:50.554Z,3.83
2019-03-01T07:22:21.572Z,3.87
2019-03-01T07:24:52.648Z,3.92
2019-03-01T07:27:23.589Z,3.91
2019-03-01T07:29:54.648Z,4.17
2019-03-01T07:32:25.702Z,3.96
2019-03-01T07:34:56.737Z,4.04
2019-03-01T07:37:27.783Z,3.98
2019-03-01T07:39:58.790Z,4.14
2019-03-01T07:42:29.692Z,4.12
2019-03-01T07:45:00.669Z,4.12
2019-03-01T07:47:34.094Z,4.42
2019-03-01T07:50:07.892Z,4.53
2019-03-01T07:52:38.758Z,4.24
2019-03-01T07:55:10.975Z,4.21
2019-03-01T07:57:42.147Z,4.19
2019-03-01T08:00:15.094Z,4.18
2019-03-01T08:02:46.109Z,4.12
2019-03-01T08:05:17.038Z,4.01
2019-03-01T08:07:55.593Z,3.92
2019-03-01T08:10:22.575Z,3.98
2019-03-01T08:12:53.726Z,3.97
2019-03-01T08:15:24.770Z,4.18
2019-03-01T08:17:55.740Z,4.17
2019-03-01T08:20:26.892Z,4.36
2019-03-01T08:22:59.851Z,4.45
2019-03-01T08:25:30.573Z,4.58
2019-03-01T08:28:01.674Z,4.71
2019-03-01T08:30:32.725Z,4.78
2019-03-01T08:33:06.792Z,4.69
2019-03-01T08:35:36.665Z,4.83
2019-03-01T08:38:07.740Z,4.88
2019-03-01T08:40:38.869Z,4.75
2019-03-01T08:43:12.986Z,4.80
2019-03-01T08:45:42.644Z,4.81
2019-03-01T08:48:13.711Z,4.80
2019-03-01T08:50:44.931Z,4.53
2019-03-01T08:53:16.518Z,4.75
2019-03-01T08:55:47.630Z,4.88
2019-03-01T08:58:18.939Z,5.01
2019-03-01T09:00:59.042Z,4.98
2019-03-01T09:03:27.169Z,4.98
2019-03-01T09:05:58.253Z,5.19
2019-03-01T09:08:29.373Z,5.44
2019-03-01T09:11:00.815Z,5.54
2019-03-01T09:13:32.298Z,5.17
2019-03-01T09:16:03.512Z,4.87
2019-03-01T09:18:34.585Z,4.71
2019-03-01T09:21:06.268Z,4.86
2019-03-01T09:23:39.532Z,4.67
2019-03-01T09:26:10.054Z,4.43
2019-03-01T09:28:42.034Z,4.19
2019-03-01T09:31:12.943Z,4.19
2019-03-01T09:33:43.911Z,4.16
2019-03-01T09:36:21.306Z,4.34
2019-03-01T09:38:52.020Z,4.52
2019-03-01T09:41:22.956Z,4.47
2019-03-01T09:43:54.102Z,4.66
2019-03-01T09:46:28.163Z,4.82
2019-03-01T09:48:57.940Z,5.02
2019-03-01T09:51:29.006Z,4.93
2019-03-01T09:54:01.086Z,4.93
2019-03-01T09:56:32.389Z,4.60
2019-03-01T09:59:03.322Z,4.57
2019-03-01T10:01:34.434Z,4.64
2019-03-01T10:04:05.418Z,4.80
2019-03-01T10:06:38.468Z,4.67
2019-03-01T10:09:11.071Z,4.70
2019-03-01T10:11:42.208Z,4.62
2019-03-01T10:14:13.414Z,4.60
2019-03-01T10:16:44.563Z,4.67
2019-03-01T10:19:15.610Z,4.49
2019-03-01T10:21:47.709Z,4.82
2019-03-01T10:24:18.818Z,4.87
2019-03-01T10:26:50.877Z,4.83
2019-03-01T10:29:22.024Z,5.14
2019-03-01T10:31:53.150Z,4.98
2019-03-01T10:34:24.284Z,5.05
2019-03-01T10:36:55.410Z,4.75
2019-03-01T10:39:26.394Z,4.54
2019-03-01T10:41:57.447Z,4.47
2019-03-01T10:44:28.526Z,4.42
2019-03-01T10:46:59.685Z,4.21
2019-03-01T10:49:30.765Z,4.18
2019-03-01T10:52:01.849Z,4.04
2019-03-01T10:54:32.964Z,4.29
2019-03-01T10:57:03.883Z,4.34
2019-03-01T10:59:34.863Z,4.20
2019-03-01T11:02:06.120Z,3.96
2019-03-01T11:04:37.174Z,3.90
2019-03-01T11:07:08.033Z,3.84
2019-03-01T11:09:39.038Z,3.71
2019-03-01T11:12:10.058Z,3.97
2019-03-01T11:14:41.013Z,4.00
2019-03-01T11:17:12.010Z,3.89
2019-03-01T11:19:42.941Z,4.06
2019-03-01T11:22:13.953Z,4.31
2019-03-01T11:24:45.080Z,4.43
2019-03-01T11:27:16.189Z,4.50
2019-03-01T11:29:47.141Z,4.58
2019-03-01T11:32:18.470Z,4.45
2019-03-01T11:34:49.671Z,4.10
2019-03-01T11:37:20.902Z,4.21
2019-03-01T11:39:51.878Z,4.11
2019-03-01T11:42:22.887Z,4.21
2019-03-01T11:44:53.786Z,4.22
2019-03-01T11:47:24.841Z,4.16
2019-03-01T11:49:55.930Z,4.19
2019-03-01T11:52:27.044Z,4.25
2019-03-01T11:54:58.021Z,4.28
2019-03-01T11:57:29.167Z,4.20
2019-03-01T12:00:00.322Z,4.12
2019-03-01T12:02:31.514Z,3.93
2019-03-01T12:05:02.671Z,3.84
2019-03-01T12:07:34.222Z,3.85
2019-03-01T12:10:08.020Z,3.96
2019-03-01T12:12:39.035Z,3.90
2019-03-01T12:15:11.823Z,4.05
2019-03-01T12:17:42.836Z,4.07
2019-03-01T12:20:19.601Z,4.18
2019-03-01T12:22:50.692Z,4.19
2019-03-01T12:25:21.806Z,4.17
2019-03-01T12:27:53.994Z,4.19
2019-03-01T12:30:26.378Z,4.12
2019-03-01T12:32:57.354Z,3.95
2019-03-01T12:35:28.373Z,4.05
2019-03-01T12:37:59.276Z,4.16
2019-03-01T12:40:31.549Z,4.06
2019-03-01T12:43:02.457Z,4.08
2019-03-01T12:45:33.658Z,4.13
2019-03-01T12:48:04.691Z,4.08
2019-03-01T12:50:35.800Z,4.28
2019-03-01T12:53:06.918Z,3.96
2019-03-01T12:55:39.078Z,3.96
2019-03-01T12:58:19.011Z,3.72
2019-03-01T13:00:43.065Z,3.77
2019-03-01T13:03:14.094Z,3.73
2019-03-01T13:05:45.190Z,3.76
2019-03-01T13:08:16.699Z,3.81
2019-03-01T13:10:47.714Z,3.92
2019-03-01T13:13:18.717Z,3.88
2019-03-01T13:15:52.209Z,3.83
2019-03-01T13:18:22.438Z,3.65
2019-03-01T13:20:53.489Z,3.64
2019-03-01T13:23:24.694Z,3.44
2019-03-01T13:25:56.433Z,3.42
2019-03-01T13:28:27.374Z,3.33
2019-03-01T13:30:58.514Z,3.37
2019-03-01T13:33:29.571Z,3.52
2019-03-01T13:36:03.683Z,3.42
2019-03-01T13:38:35.100Z,3.45
2019-03-01T13:41:06.336Z,3.45
2019-03-01T13:43:37.555Z,3.43
2019-03-01T13:46:08.761Z,3.49
2019-03-01T13:48:39.950Z,3.59
2019-03-01T13:51:13.853Z,3.57
2019-03-01T13:53:48.982Z,3.68
2019-03-01T13:56:17.355Z,3.68
2019-03-01T13:58:48.681Z,3.72
2019-03-01T14:01:20.067Z,3.80
2019-03-01T14:03:51.385Z,3.79
2019-03-01T14:06:23.007Z,3.70
2019-03-01T14:08:54.370Z,3.72
2019-03-01T14:11:25.640Z,3.64
2019-03-01T14:13:56.973Z,3.75
2019-03-01T14:16:28.358Z,3.57
2019-03-01T14:18:59.686Z,3.68
2019-03-01T14:21:33.072Z,3.63
2019-03-01T14:24:04.029Z,3.62
2019-03-01T14:26:35.266Z,3.55
2019-03-01T14:29:06.630Z,3.55
2019-03-01T14:31:39.823Z,3.48
2019-03-01T14:34:11.502Z,3.46
2019-03-01T14:36:44.057Z,3.30
2019-03-01T14:39:16.831Z,3.22
2019-03-01T14:41:48.209Z,3.15
2019-03-01T14:44:19.482Z,3.25
2019-03-01T14:46:52.981Z,3.32
2019-03-01T14:49:23.854Z,3.22
2019-03-01T14:51:55.571Z,3.16
2019-03-01T14:54:26.964Z,3.26
2019-03-01T14:56:58.630Z,3.16
2019-03-01T14:59:38.289Z,3.19
2019-03-01T15:02:12.021Z,3.06
2019-03-01T15:04:43.449Z,3.05
2019-03-01T15:07:14.753Z,3.10
2019-03-01T15:09:46.079Z,3.20
2019-03-01T15:12:21.060Z,3.12
2019-03-01T15:14:51.062Z,3.13
2019-03-01T15:17:22.678Z,3.06
2019-03-01T15:19:54.313Z,3.09
2019-03-01T15:22:25.736Z,3.17
2019-03-01T15:24:57.133Z,3.10
2019-03-01T15:27:28.411Z,3.06
2019-03-01T15:29:59.807Z,3.08
2019-03-01T15:32:34.857Z,3.00
2019-03-01T15:35:05.564Z,2.97
2019-03-01T15:37:36.863Z,3.06
2019-03-01T15:40:10.518Z,2.92
2019-03-01T15:42:42.305Z,2.90
2019-03-01T15:45:15.410Z,2.96
2019-03-01T15:47:46.793Z,2.94
2019-03-01T15:50:18.164Z,2.98
2019-03-01T15:52:50.681Z,3.01
2019-03-01T15:55:22.227Z,2.85
2019-03-01T15:57:56.425Z,2.83
2019-03-01T16:00:29.453Z,2.89
2019-03-01T16:02:59.563Z,2.89
2019-03-01T16:05:34.186Z,2.78
2019-03-01T16:08:05.561Z,2.82
2019-03-01T16:10:38.178Z,2.80
2019-03-01T16:13:11.990Z,2.82
2019-03-01T16:15:42.537Z,2.79
2019-03-01T16:18:13.848Z,2.71
2019-03-01T16:20:47.201Z,2.70
2019-03-01T16:23:18.265Z,2.63
2019-03-01T16:25:52.987Z,2.63
2019-03-01T16:28:22.679Z,2.69
2019-03-01T16:30:56.698Z,2.61
2019-03-01T16:33:29.761Z,2.53
2019-03-01T16:36:01.102Z,2.48
2019-03-01T16:38:40.763Z,2.43
2019-03-01T16:41:07.749Z,2.41
2019-03-01T16:43:38.579Z,2.29
2019-03-01T16:46:11.036Z,2.18
2019-03-01T16:48:43.415Z,2.20
2019-03-01T16:51:15.555Z,2.25
2019-03-01T16:53:47.731Z,2.21
2019-03-01T16:56:19.002Z,2.28
2019-03-01T16:58:50.279Z,2.30
2019-03-01T17:01:21.974Z,2.28
2019-03-01T17:03:53.750Z,2.35
2019-03-01T17:06:26.035Z,2.36
2019-03-01T17:08:57.274Z,2.45
2019-03-01T17:11:28.634Z,2.40
2019-03-01T17:14:02.747Z,2.41
2019-03-01T17:16:33.452Z,2.41
2019-03-01T17:19:04.718Z,2.51
2019-03-01T17:21:36.010Z,2.51
2019-03-01T17:24:07.328Z,2.63
2019-03-01T17:26:39.152Z,2.55
2019-03-01T17:29:10.538Z,2.62
2019-03-01T17:31:41.881Z,2.57
2019-03-01T17:34:13.228Z,2.58
2019-03-01T17:36:44.468Z,2.62
2019-03-01T17:39:16.706Z,2.59
2019-03-01T17:41:48.721Z,2.53
2019-03-01T17:44:20.066Z,2.50
2019-03-01T17:46:51.405Z,2.58
2019-03-01T17:49:22.680Z,2.53
2019-03-01T17:51:56.507Z,2.46
2019-03-01T17:54:26.954Z,2.48
2019-03-01T17:56:58.366Z,2.45
2019-03-01T17:59:29.683Z,2.57
2019-03-01T18:02:01.045Z,2.45
2019-03-01T18:04:33.577Z,2.46
2019-03-01T18:07:05.489Z,2.54
2019-03-01T18:09:36.932Z,2.48
2019-03-01T18:12:08.275Z,2.57
2019-03-01T18:14:39.633Z,2.57
2019-03-01T18:17:10.879Z,2.40
2019-03-01T18:19:42.148Z,2.40
2019-03-01T18:22:13.410Z,2.39
2019-03-01T18:24:46.702Z,2.36
2019-03-01T18:27:18.728Z,2.32
2019-03-01T18:29:51.191Z,2.41
2019-03-01T18:32:22.426Z,2.40
2019-03-01T18:34:53.799Z,2.40
2019-03-01T18:37:25.054Z,2.39
2019-03-01T18:39:56.330Z,2.38
2019-03-01T18:42:27.681Z,2.35
2019-03-01T18:44:59.092Z,2.34
2019-03-01T18:47:30.769Z,2.45
2019-03-01T18:50:02.908Z,2.40
2019-03-01T18:52:37.279Z,2.39
2019-03-01T18:55:13.662Z,2.41
2019-03-01T18:57:43.349Z,2.44
2019-03-01T19:00:26.286Z,2.51
2019-03-01T19:02:57.578Z,2.55
2019-03-01T19:05:28.634Z,2.52
2019-03-01T19:08:00.827Z,2.60
2019-03-01T19:10:33.097Z,2.48
2019-03-01T19:13:04.013Z,2.46
2019-03-01T19:15:34.886Z,2.46
2019-03-01T19:18:06.284Z,2.41
2019-03-01T19:20:41.542Z,2.42
2019-03-01T19:23:13.300Z,2.41
2019-03-01T19:25:44.151Z,2.36
2019-03-01T19:28:15.106Z,2.30
2019-03-01T19:30:49.339Z,2.30
2019-03-01T19:33:18.768Z,2.26
2019-03-01T19:35:49.926Z,2.31
2019-03-01T19:38:21.814Z,2.26
2019-03-01T19:40:53.910Z,2.28
2019-03-01T19:43:24.952Z,2.28
2019-03-01T19:45:55.954Z,2.23
2019-03-01T19:48:27.054Z,2.30
2019-03-01T19:51:01.466Z,2.25
2019-03-01T19:53:30.998Z,2.29
2019-03-01T19:56:02.268Z,2.27
2019-03-01T19:58:33.390Z,2.43
2019-03-01T20:01:04.381Z,2.34
2019-03-01T20:03:35.308Z,2.30
2019-03-01T20:06:07.963Z,2.36
2019-03-01T20:08:38.910Z,2.32
2019-03-01T20:11:09.849Z,2.27
2019-03-01T20:13:41.952Z,2.35
2019-03-01T20:16:12.994Z,2.26
2019-03-01T20:18:45.036Z,2.26
2019-03-01T20:21:16.599Z,2.30
2019-03-01T20:23:47.572Z,2.41
2019-03-01T20:26:18.595Z,2.31
2019-03-01T20:28:50.539Z,2.26
2019-03-01T20:31:23.425Z,2.23
2019-03-01T20:33:54.388Z,2.32
2019-03-01T20:36:25.247Z,2.36
2019-03-01T20:38:56.287Z,2.32
2019-03-01T20:41:27.189Z,2.41
2019-03-01T20:43:58.240Z,2.25
2019-03-01T20:46:29.271Z,2.20
2019-03-01T20:49:00.717Z,2.28
2019-03-01T20:51:33.008Z,2.29
2019-03-01T20:54:03.910Z,2.27
2019-03-01T20:56:34.865Z,2.25
2019-03-01T20:59:05.760Z,2.23
2019-03-01T21:01:37.307Z,2.17
2019-03-01T21:04:09.262Z,2.10
2019-03-01T21:06:40.567Z,2.13
2019-03-01T21:09:11.694Z,2.16
2019-03-01T21:11:42.753Z,2.13
2019-03-01T21:14:13.694Z,2.09
2019-03-01T21:16:45.665Z,2.11
2019-03-01T21:19:17.828Z,1.99
2019-03-01T21:21:48.763Z,1.94
2019-03-01T21:24:22.932Z,1.97
2019-03-01T21:26:52.257Z,1.96
2019-03-01T21:29:23.115Z,1.96
2019-03-01T21:31:54.118Z,2.03
2019-03-01T21:34:25.213Z,1.93
2019-03-01T21:36:58.975Z,1.96
2019-03-01T21:39:29.996Z,1.87
2019-03-01T21:42:01.098Z,1.94
2019-03-01T21:44:32.062Z,1.78
2019-03-01T21:47:03.069Z,1.70
2019-03-01T21:49:34.154Z,1.72
2019-03-01T21:52:05.151Z,1.61
2019-03-01T21:54:36.137Z,1.66
2019-03-01T21:57:07.030Z,1.58
2019-03-01T21:59:37.928Z,1.62
2019-03-01T22:02:08.808Z,1.52
2019-03-01T22:04:39.769Z,1.56
2019-03-01T22:07:10.691Z,1.48
2019-03-01T22:09:42.754Z,1.43
2019-03-01T22:12:13.792Z,1.41
2019-03-01T22:14:45.682Z,1.44
2019-03-01T22:17:17.428Z,1.51
2019-03-01T22:19:48.348Z,1.44
2019-03-01T22:22:19.289Z,1.34
2019-03-01T22:24:50.241Z,1.27
2019-03-01T22:27:25.059Z,1.29
2019-03-01T22:29:54.198Z,1.30
2019-03-01T22:32:25.051Z,1.31
2019-03-01T22:34:55.952Z,1.30
2019-03-01T22:37:28.397Z,1.29
2019-03-01T22:39:59.557Z,1.34
2019-03-01T22:42:30.493Z,1.36
2019-03-01T22:45:01.442Z,1.37
2019-03-01T22:47:36.063Z,1.37
2019-03-01T22:50:09.529Z,1.37
2019-03-01T22:52:40.428Z,1.25
2019-03-01T22:55:15.827Z,1.23
2019-03-01T22:57:46.705Z,1.40
2019-03-01T23:00:47.992Z,1.34
2019-03-01T23:03:20.562Z,1.33
2019-03-01T23:05:51.622Z,1.32
2019-03-01T23:08:22.690Z,1.28
2019-03-01T23:10:53.701Z,1.37
2019-03-01T23:13:26.211Z,1.25
2019-03-01T23:15:57.151Z,1.31
2019-03-01T23:18:28.184Z,1.23
2019-03-01T23:21:01.003Z,1.28
2019-03-01T23:23:31.803Z,1.23
2019-03-01T23:26:02.865Z,1.24
2019-03-01T23:28:34.785Z,1.22
2019-03-01T23:31:05.849Z,1.23
2019-03-01T23:33:36.766Z,1.29
2019-03-01T23:36:07.768Z,1.32
2019-03-01T23:38:38.668Z,1.36
2019-03-01T23:41:11.500Z,1.14
2019-03-01T23:43:43.212Z,1.14
2019-03-01T23:46:14.113Z,1.08
2019-03-01T23:48:45.494Z,1.09
2019-03-01T23:51:17.804Z,1.06
2019-03-01T23:53:48.704Z,1.07
2019-03-01T23:56:19.694Z,1.14
2019-03-01T23:58:51.839Z,1.10
