createdAt,value
2016-06-02T00:00:04.845Z,18.3
2016-06-02T00:00:14.845Z,18.3
2016-06-02T00:00:24.845Z,18.3
2016-06-02T00:00:34.848Z,18.2
2016-06-02T00:00:44.848Z,18.2
2016-06-02T00:00:54.832Z,18.2
2016-06-02T00:01:04.848Z,18.2
2016-06-02T00:01:14.816Z,18.2
2016-06-02T00:01:24.816Z,18.2
2016-06-02T00:01:34.819Z,18.2
2016-06-02T00:01:44.835Z,18.2
2016-06-02T00:01:54.679Z,18.2
2016-06-02T00:02:04.835Z,18.2
2016-06-02T00:02:14.819Z,18.2
2016-06-02T00:02:24.819Z,18.2
2016-06-02T00:02:34.822Z,18.2
2016-06-02T00:02:44.807Z,18.2
2016-06-02T00:02:54.807Z,18.2
2016-06-02T00:03:04.822Z,18.2
2016-06-02T00:03:14.791Z,18.2
2016-06-02T00:03:24.807Z,18.2
2016-06-02T00:03:34.809Z,18.2
2016-06-02T00:03:44.793Z,18.2
2016-06-02T00:03:54.652Z,18.2
2016-06-02T00:04:04.793Z,18.1
2016-06-02T00:04:14.793Z,18.2
2016-06-02T00:04:24.637Z,18.2
2016-06-02T00:04:34.780Z,18.2
2016-06-02T00:04:44.796Z,18.2
2016-06-02T00:04:54.780Z,18.2
2016-06-02T00:05:04.780Z,18.2
2016-06-02T00:05:14.780Z,18.2
2016-06-02T00:05:24.640Z,18.2
2016-06-02T00:05:34.782Z,18.2
2016-06-02T00:05:44.782Z,18.1
2016-06-02T00:05:54.767Z,18.2
2016-06-02T00:06:04.767Z,18.1
2016-06-02T00:06:14.751Z,18.1
2016-06-02T00:06:24.767Z,18.1
2016-06-02T00:06:34.770Z,18.1
2016-06-02T00:06:44.754Z,18.1
2016-06-02T00:06:54.754Z,18.1
2016-06-02T00:07:04.754Z,18.1
2016-06-02T00:07:14.754Z,18.1
2016-06-02T00:07:24.614Z,18.1
2016-06-02T00:07:34.757Z,18.2
2016-06-02T00:07:44.757Z,18.1
2016-06-02T00:07:54.742Z,18.1
2016-06-02T00:08:04.742Z,18.1
2016-06-02T00:08:14.742Z,18.2
2016-06-02T00:08:24.742Z,18.2
2016-06-02T00:08:34.588Z,18.1
2016-06-02T00:08:44.745Z,18.1
2016-06-02T00:08:54.745Z,18.1
2016-06-02T00:09:04.745Z,18.1
2016-06-02T00:09:15.166Z,18.1
2016-06-02T00:09:24.776Z,18.2
2016-06-02T00:09:35.326Z,18.2
2016-06-02T00:09:44.560Z,18.2
2016-06-02T00:09:54.732Z,18.1
2016-06-02T00:10:04.669Z,18.2
2016-06-02T00:10:14.732Z,18.1
2016-06-02T00:10:24.716Z,18.1
2016-06-02T00:10:34.718Z,18.2
2016-06-02T00:10:44.703Z,18.2
2016-06-02T00:10:54.703Z,18.2
2016-06-02T00:11:04.703Z,18.2
2016-06-02T00:11:14.703Z,18.2
2016-06-02T00:11:24.703Z,18.2
2016-06-02T00:11:34.689Z,18.2
2016-06-02T00:11:44.705Z,18.2
2016-06-02T00:11:54.689Z,18.2
2016-06-02T00:12:04.705Z,18.2
2016-06-02T00:12:14.689Z,18.2
2016-06-02T00:12:24.689Z,18.2
2016-06-02T00:12:34.693Z,18.2
2016-06-02T00:12:44.693Z,18.2
2016-06-02T00:12:54.693Z,18.2
2016-06-02T00:13:04.693Z,18.2
2016-06-02T00:13:14.521Z,18.2
2016-06-02T00:13:24.677Z,18.2
2016-06-02T00:13:34.664Z,18.2
2016-06-02T00:13:44.539Z,18.2
2016-06-02T00:13:54.664Z,18.2
2016-06-02T00:14:04.664Z,18.2
2016-06-02T00:14:14.664Z,18.2
2016-06-02T00:14:24.648Z,18.2
2016-06-02T00:14:34.667Z,18.2
2016-06-02T00:14:44.667Z,18.2
2016-06-02T00:14:54.667Z,18.2
2016-06-02T00:15:04.651Z,18.2
2016-06-02T00:15:14.651Z,18.2
2016-06-02T00:15:24.651Z,18.2
2016-06-02T00:15:34.638Z,18.2
2016-06-02T00:15:44.497Z,18.2
2016-06-02T00:15:54.653Z,18.2
2016-06-02T00:16:04.653Z,18.3
2016-06-02T00:16:14.638Z,18.2
2016-06-02T00:16:24.669Z,18.2
2016-06-02T00:16:34.625Z,18.2
2016-06-02T00:16:44.625Z,18.2
2016-06-02T00:16:54.625Z,18.2
2016-06-02T00:17:04.625Z,18.2
2016-06-02T00:17:14.469Z,18.2
2016-06-02T00:17:24.609Z,18.2
2016-06-02T00:17:34.612Z,18.2
2016-06-02T00:17:44.612Z,18.2
2016-06-02T00:17:54.628Z,18.2
2016-06-02T00:18:04.612Z,18.2
2016-06-02T00:18:14.612Z,18.2
2016-06-02T00:18:24.612Z,18.2
2016-06-02T00:18:34.600Z,18.2
2016-06-02T00:18:44.600Z,18.2
2016-06-02T00:18:54.600Z,18.2
2016-06-02T00:19:04.584Z,18.2
2016-06-02T00:19:14.459Z,18.2
2016-06-02T00:19:24.600Z,18.2
2016-06-02T00:19:34.602Z,18.2
2016-06-02T00:19:44.602Z,18.3
2016-06-02T00:19:55.180Z,18.2
2016-06-02T00:20:04.602Z,18.2
2016-06-02T00:20:14.570Z,18.2
2016-06-02T00:20:24.570Z,18.2
2016-06-02T00:20:34.589Z,18.2
2016-06-02T00:20:44.573Z,18.2
2016-06-02T00:20:54.573Z,18.2
2016-06-02T00:21:04.573Z,18.2
2016-06-02T00:21:14.573Z,18.2
2016-06-02T00:21:24.573Z,18.2
2016-06-02T00:21:34.576Z,18.2
2016-06-02T00:21:44.576Z,18.2
2016-06-02T00:21:54.561Z,18.3
2016-06-02T00:22:04.545Z,18.2
2016-06-02T00:22:14.561Z,18.2
2016-06-02T00:22:24.389Z,18.2
2016-06-02T00:22:34.563Z,18.2
2016-06-02T00:22:44.407Z,18.2
2016-06-02T00:22:54.547Z,18.2
2016-06-02T00:23:04.547Z,18.2
2016-06-02T00:23:14.547Z,18.2
2016-06-02T00:23:24.547Z,18.2
2016-06-02T00:23:34.535Z,18.2
2016-06-02T00:23:44.378Z,18.2
2016-06-02T00:23:54.535Z,18.2
2016-06-02T00:24:04.535Z,18.2
2016-06-02T00:24:14.535Z,18.2
2016-06-02T00:24:24.535Z,18.2
2016-06-02T00:24:34.631Z,18.2
2016-06-02T00:24:44.538Z,18.2
2016-06-02T00:24:54.569Z,18.2
2016-06-02T00:25:04.522Z,18.2
2016-06-02T00:25:14.522Z,18.2
2016-06-02T00:25:25.225Z,18.2
2016-06-02T00:25:34.352Z,18.2
2016-06-02T00:25:44.508Z,18.2
2016-06-02T00:25:54.508Z,18.2
2016-06-02T00:26:04.508Z,18.2
2016-06-02T00:26:14.508Z,18.2
2016-06-02T00:26:24.508Z,18.2
2016-06-02T00:26:34.355Z,18.2
2016-06-02T00:26:44.496Z,18.2
2016-06-02T00:26:54.511Z,18.2
2016-06-02T00:27:04.339Z,18.2
2016-06-02T00:27:14.496Z,18.2
2016-06-02T00:27:24.496Z,18.2
2016-06-02T00:27:34.483Z,18.2
2016-06-02T00:27:44.499Z,18.2
2016-06-02T00:27:54.483Z,18.2
2016-06-02T00:28:04.483Z,18.2
2016-06-02T00:28:14.483Z,18.2
2016-06-02T00:28:24.483Z,18.2
2016-06-02T00:28:34.469Z,18.3
2016-06-02T00:28:44.485Z,18.3
2016-06-02T00:28:54.469Z,18.2
2016-06-02T00:29:04.469Z,18.2
2016-06-02T00:29:14.469Z,18.2
2016-06-02T00:29:24.329Z,18.2
2016-06-02T00:29:34.473Z,18.2
2016-06-02T00:29:44.473Z,18.2
2016-06-02T00:29:54.458Z,18.2
2016-06-02T00:30:04.317Z,18.2
2016-06-02T00:30:14.458Z,18.2
2016-06-02T00:30:24.473Z,18.2
2016-06-02T00:30:34.460Z,18.3
2016-06-02T00:30:44.460Z,18.2
2016-06-02T00:30:54.460Z,18.2
2016-06-02T00:31:04.444Z,18.3
2016-06-02T00:31:14.444Z,18.3
2016-06-02T00:31:24.460Z,18.3
2016-06-02T00:31:34.446Z,18.3
2016-06-02T00:31:44.446Z,18.2
2016-06-02T00:31:54.446Z,18.2
2016-06-02T00:32:04.431Z,18.2
2016-06-02T00:32:14.446Z,18.2
2016-06-02T00:32:24.415Z,18.3
2016-06-02T00:32:34.434Z,18.3
2016-06-02T00:32:44.418Z,18.2
2016-06-02T00:32:54.418Z,18.3
2016-06-02T00:33:04.434Z,18.3
2016-06-02T00:33:14.418Z,18.3
2016-06-02T00:33:24.262Z,18.3
2016-06-02T00:33:34.405Z,18.3
2016-06-02T00:33:44.405Z,18.3
2016-06-02T00:33:54.421Z,18.3
2016-06-02T00:34:04.249Z,18.2
2016-06-02T00:34:14.405Z,18.2
2016-06-02T00:34:24.405Z,18.2
2016-06-02T00:34:34.393Z,18.2
2016-06-02T00:34:44.393Z,18.3
2016-06-02T00:34:54.393Z,18.2
2016-06-02T00:35:04.393Z,18.3
2016-06-02T00:35:14.393Z,18.3
2016-06-02T00:35:24.377Z,18.3
2016-06-02T00:35:34.238Z,18.2
2016-06-02T00:35:44.379Z,18.2
2016-06-02T00:35:54.379Z,18.3
2016-06-02T00:36:04.395Z,18.2
2016-06-02T00:36:14.379Z,18.3
2016-06-02T00:36:24.379Z,18.3
2016-06-02T00:36:34.366Z,18.3
2016-06-02T00:36:44.382Z,18.3
2016-06-02T00:36:54.366Z,18.3
2016-06-02T00:37:04.382Z,18.3
2016-06-02T00:37:14.366Z,18.3
2016-06-02T00:37:24.366Z,18.3
2016-06-02T00:37:34.369Z,18.3
2016-06-02T00:37:44.354Z,18.2
2016-06-02T00:37:54.354Z,18.2
2016-06-02T00:38:04.354Z,18.2
2016-06-02T00:38:14.338Z,18.2
2016-06-02T00:38:24.338Z,18.2
2016-06-02T00:38:34.357Z,18.2
2016-06-02T00:38:44.341Z,18.2
2016-06-02T00:38:54.341Z,18.2
2016-06-02T00:39:04.341Z,18.2
2016-06-02T00:39:14.326Z,18.2
2016-06-02T00:39:24.513Z,18.2
2016-06-02T00:39:34.499Z,18.2
2016-06-02T00:39:45.031Z,18.2
2016-06-02T00:39:54.343Z,18.2
2016-06-02T00:40:04.999Z,18.2
2016-06-02T00:40:14.953Z,18.2
2016-06-02T00:40:24.359Z,18.2
2016-06-02T00:40:34.315Z,18.2
2016-06-02T00:40:44.315Z,18.3
2016-06-02T00:40:54.299Z,18.3
2016-06-02T00:41:04.315Z,18.3
2016-06-02T00:41:14.331Z,18.3
2016-06-02T00:41:24.315Z,18.3
2016-06-02T00:41:34.301Z,18.2
2016-06-02T00:41:44.301Z,18.3
2016-06-02T00:41:54.286Z,18.2
2016-06-02T00:42:04.301Z,18.2
2016-06-02T00:42:14.301Z,18.2
2016-06-02T00:42:24.286Z,18.2
2016-06-02T00:42:34.289Z,18.2
2016-06-02T00:42:44.289Z,18.2
2016-06-02T00:42:54.304Z,18.2
2016-06-02T00:43:04.273Z,18.2
2016-06-02T00:43:14.289Z,18.2
2016-06-02T00:43:24.289Z,18.2
2016-06-02T00:43:34.135Z,18.3
2016-06-02T00:43:44.276Z,18.3
2016-06-02T00:43:54.260Z,18.2
2016-06-02T00:44:04.260Z,18.2
2016-06-02T00:44:14.260Z,18.2
2016-06-02T00:44:24.260Z,18.2
2016-06-02T00:44:34.263Z,18.2
2016-06-02T00:44:44.263Z,18.2
2016-06-02T00:44:54.263Z,18.2
2016-06-02T00:45:04.263Z,18.2
2016-06-02T00:45:14.263Z,18.2
2016-06-02T00:45:24.248Z,18.2
2016-06-02T00:45:34.250Z,18.2
2016-06-02T00:45:44.250Z,18.2
2016-06-02T00:45:54.250Z,18.2
2016-06-02T00:46:04.234Z,18.2
2016-06-02T00:46:14.234Z,18.2
2016-06-02T00:46:24.234Z,18.2
2016-06-02T00:46:34.237Z,18.2
2016-06-02T00:46:44.237Z,18.2
2016-06-02T00:46:54.237Z,18.2
2016-06-02T00:47:04.237Z,18.2
2016-06-02T00:47:14.237Z,18.2
2016-06-02T00:47:24.222Z,18.2
2016-06-02T00:47:34.225Z,18.2
2016-06-02T00:47:44.225Z,18.2
2016-06-02T00:47:54.225Z,18.2
2016-06-02T00:48:04.225Z,18.2
2016-06-02T00:48:14.225Z,18.2
2016-06-02T00:48:24.225Z,18.2
2016-06-02T00:48:34.055Z,18.2
2016-06-02T00:48:44.211Z,18.2
2016-06-02T00:48:54.211Z,18.2
2016-06-02T00:49:04.195Z,18.2
2016-06-02T00:49:14.195Z,18.2
2016-06-02T00:49:24.195Z,18.2
2016-06-02T00:49:34.198Z,18.2
2016-06-02T00:49:44.058Z,18.2
2016-06-02T00:49:54.198Z,18.2
2016-06-02T00:50:04.198Z,18.2
2016-06-02T00:50:14.198Z,18.2
2016-06-02T00:50:24.183Z,18.2
2016-06-02T00:50:34.029Z,18.2
2016-06-02T00:50:44.170Z,18.3
2016-06-02T00:50:54.170Z,18.2
2016-06-02T00:51:04.170Z,18.2
2016-06-02T00:51:14.170Z,18.2
2016-06-02T00:51:24.186Z,18.2
2016-06-02T00:51:34.173Z,18.2
2016-06-02T00:51:44.173Z,18.2
2016-06-02T00:51:54.173Z,18.2
2016-06-02T00:52:04.157Z,18.2
2016-06-02T00:52:14.017Z,18.2
2016-06-02T00:52:24.157Z,18.2
2016-06-02T00:52:34.159Z,18.2
2016-06-02T00:52:44.144Z,18.2
2016-06-02T00:52:54.144Z,18.2
2016-06-02T00:53:04.144Z,18.2
2016-06-02T00:53:14.144Z,18.2
2016-06-02T00:53:24.144Z,18.2
2016-06-02T00:53:34.147Z,18.2
2016-06-02T00:53:44.147Z,18.2
2016-06-02T00:53:54.131Z,18.2
2016-06-02T00:54:04.147Z,18.2
2016-06-02T00:54:14.131Z,18.2
2016-06-02T00:54:24.569Z,18.2
2016-06-02T00:54:34.150Z,18.2
2016-06-02T00:54:44.259Z,18.2
2016-06-02T00:54:54.728Z,18.2
2016-06-02T00:55:04.681Z,18.2
2016-06-02T00:55:14.415Z,18.2
2016-06-02T00:55:24.119Z,18.2
2016-06-02T00:55:35.292Z,18.2
2016-06-02T00:55:44.121Z,18.2
2016-06-02T00:55:54.121Z,18.2
2016-06-02T00:56:03.964Z,18.2
2016-06-02T00:56:14.121Z,18.2
2016-06-02T00:56:24.105Z,18.2
2016-06-02T00:56:34.108Z,18.2
2016-06-02T00:56:44.108Z,18.2
2016-06-02T00:56:54.124Z,18.2
2016-06-02T00:57:03.952Z,18.2
2016-06-02T00:57:14.092Z,18.2
2016-06-02T00:57:24.092Z,18.2
2016-06-02T00:57:34.079Z,18.2
2016-06-02T00:57:44.079Z,18.2
2016-06-02T00:57:54.079Z,18.2
2016-06-02T00:58:04.094Z,18.2
2016-06-02T00:58:14.094Z,18.2
2016-06-02T00:58:23.938Z,18.2
2016-06-02T00:58:34.082Z,18.2
2016-06-02T00:58:44.082Z,18.2
2016-06-02T00:58:54.066Z,18.2
2016-06-02T00:59:04.066Z,18.2
2016-06-02T00:59:14.082Z,18.2
2016-06-02T00:59:24.066Z,18.2
2016-06-02T00:59:34.085Z,18.2
2016-06-02T00:59:44.069Z,18.2
2016-06-02T00:59:54.069Z,18.2
2016-06-02T01:00:04.069Z,18.2
2016-06-02T01:00:14.069Z,18.2
2016-06-02T01:00:24.069Z,18.2
2016-06-02T01:00:34.056Z,18.2
2016-06-02T01:00:44.056Z,18.2
2016-06-02T01:00:54.041Z,18.2
2016-06-02T01:01:04.041Z,18.2
2016-06-02T01:01:14.056Z,18.2
2016-06-02T01:01:24.041Z,18.2
2016-06-02T01:01:34.043Z,18.2
2016-06-02T01:01:44.043Z,18.2
2016-06-02T01:01:54.043Z,18.2
2016-06-02T01:02:04.027Z,18.2
2016-06-02T01:02:14.027Z,18.2
2016-06-02T01:02:23.887Z,18.2
2016-06-02T01:02:34.030Z,18.2
2016-06-02T01:02:44.030Z,18.2
2016-06-02T01:02:54.030Z,18.2
2016-06-02T01:03:04.015Z,18.2
2016-06-02T01:03:14.015Z,18.2
2016-06-02T01:03:24.030Z,18.2
2016-06-02T01:03:34.018Z,18.2
2016-06-02T01:03:44.018Z,18.2
2016-06-02T01:03:54.002Z,18.1
2016-06-02T01:04:04.018Z,18.2
2016-06-02T01:04:14.002Z,18.2
2016-06-02T01:04:24.002Z,18.2
2016-06-02T01:04:34.004Z,18.2
2016-06-02T01:04:44.020Z,18.2
2016-06-02T01:04:54.004Z,18.2
2016-06-02T01:05:04.020Z,18.2
2016-06-02T01:05:13.988Z,18.2
2016-06-02T01:05:23.988Z,18.2
2016-06-02T01:05:33.991Z,18.2
2016-06-02T01:05:43.976Z,18.2
2016-06-02T01:05:53.991Z,18.2
2016-06-02T01:06:03.991Z,18.2
2016-06-02T01:06:13.835Z,18.2
2016-06-02T01:06:23.976Z,18.2
2016-06-02T01:06:33.979Z,18.2
2016-06-02T01:06:43.963Z,18.2
2016-06-02T01:06:53.979Z,18.2
2016-06-02T01:07:03.963Z,18.2
2016-06-02T01:07:13.963Z,18.2
2016-06-02T01:07:23.963Z,18.2
2016-06-02T01:07:33.981Z,18.2
2016-06-02T01:07:43.965Z,18.2
2016-06-02T01:07:53.949Z,18.2
2016-06-02T01:08:03.949Z,18.2
2016-06-02T01:08:13.949Z,18.2
2016-06-02T01:08:23.949Z,18.2
2016-06-02T01:08:33.952Z,18.2
2016-06-02T01:08:43.952Z,18.3
2016-06-02T01:08:53.952Z,18.2
2016-06-02T01:09:03.937Z,18.3
2016-06-02T01:09:13.937Z,18.2
2016-06-02T01:09:24.015Z,18.3
2016-06-02T01:09:33.924Z,18.2
2016-06-02T01:09:43.784Z,18.3
2016-06-02T01:09:54.252Z,18.2
2016-06-02T01:10:03.784Z,18.2
2016-06-02T01:10:14.393Z,18.2
2016-06-02T01:10:24.112Z,18.2
2016-06-02T01:10:35.348Z,18.2
2016-06-02T01:10:43.926Z,18.2
2016-06-02T01:10:53.911Z,18.2
2016-06-02T01:11:03.926Z,18.2
2016-06-02T01:11:13.911Z,18.2
2016-06-02T01:11:23.911Z,18.2
2016-06-02T01:11:33.914Z,18.3
2016-06-02T01:11:43.914Z,18.3
2016-06-02T01:11:53.914Z,18.3
2016-06-02T01:12:03.757Z,18.2
2016-06-02T01:12:13.898Z,18.2
2016-06-02T01:12:23.898Z,18.2
2016-06-02T01:12:33.885Z,18.2
2016-06-02T01:12:43.885Z,18.2
2016-06-02T01:12:53.885Z,18.2
2016-06-02T01:13:03.885Z,18.2
2016-06-02T01:13:13.885Z,18.2
2016-06-02T01:13:23.885Z,18.2
2016-06-02T01:13:33.748Z,18.2
2016-06-02T01:13:43.748Z,18.2
2016-06-02T01:13:53.873Z,18.2
2016-06-02T01:14:03.888Z,18.2
2016-06-02T01:14:13.873Z,18.2
2016-06-02T01:14:23.873Z,18.3
2016-06-02T01:14:33.860Z,18.2
2016-06-02T01:14:43.860Z,18.2
2016-06-02T01:14:53.860Z,18.2
2016-06-02T01:15:03.860Z,18.2
2016-06-02T01:15:13.860Z,18.2
2016-06-02T01:15:23.860Z,18.2
2016-06-02T01:15:33.862Z,18.2
2016-06-02T01:15:43.862Z,18.2
2016-06-02T01:15:53.846Z,18.2
2016-06-02T01:16:03.862Z,18.2
2016-06-02T01:16:13.846Z,18.2
2016-06-02T01:16:23.846Z,18.2
2016-06-02T01:16:33.849Z,18.2
2016-06-02T01:16:43.849Z,18.2
2016-06-02T01:16:53.849Z,18.2
2016-06-02T01:17:03.834Z,18.2
2016-06-02T01:17:13.834Z,18.2
2016-06-02T01:17:23.818Z,18.2
2016-06-02T01:17:33.681Z,18.2
2016-06-02T01:17:43.837Z,18.2
2016-06-02T01:17:53.821Z,18.2
2016-06-02T01:18:03.821Z,18.2
2016-06-02T01:18:13.821Z,18.2
2016-06-02T01:18:23.665Z,18.2
2016-06-02T01:18:33.823Z,18.1
2016-06-02T01:18:43.823Z,18.1
2016-06-02T01:18:53.823Z,18.1
2016-06-02T01:19:03.808Z,18.2
2016-06-02T01:19:13.839Z,18.2
2016-06-02T01:19:23.792Z,18.1
2016-06-02T01:19:33.795Z,18.2
2016-06-02T01:19:43.654Z,18.2
2016-06-02T01:19:53.811Z,18.2
2016-06-02T01:20:03.795Z,18.1
2016-06-02T01:20:13.795Z,18.1
2016-06-02T01:20:23.795Z,18.2
2016-06-02T01:20:33.782Z,18.2
2016-06-02T01:20:43.782Z,18.2
2016-06-02T01:20:53.782Z,18.2
2016-06-02T01:21:03.782Z,18.2
2016-06-02T01:21:13.626Z,18.2
2016-06-02T01:21:23.767Z,18.2
2016-06-02T01:21:33.816Z,18.2
2016-06-02T01:21:43.769Z,18.2
2016-06-02T01:21:53.769Z,18.2
2016-06-02T01:22:03.784Z,18.2
2016-06-02T01:22:13.628Z,18.2
2016-06-02T01:22:23.769Z,18.2
2016-06-02T01:22:33.631Z,18.2
2016-06-02T01:22:43.756Z,18.2
2016-06-02T01:22:53.756Z,18.2
2016-06-02T01:23:03.756Z,18.2
2016-06-02T01:23:13.756Z,18.2
2016-06-02T01:23:23.756Z,18.2
2016-06-02T01:23:33.759Z,18.2
2016-06-02T01:23:43.759Z,18.2
2016-06-02T01:23:53.587Z,18.2
2016-06-02T01:24:03.743Z,18.2
2016-06-02T01:24:13.743Z,18.2
2016-06-02T01:24:24.275Z,18.2
2016-06-02T01:24:34.090Z,18.2
2016-06-02T01:24:43.606Z,18.2
2016-06-02T01:24:53.746Z,18.2
2016-06-02T01:25:04.106Z,18.2
2016-06-02T01:25:13.762Z,18.2
2016-06-02T01:25:23.746Z,18.2
2016-06-02T01:25:33.717Z,18.2
2016-06-02T01:25:43.733Z,18.2
2016-06-02T01:25:53.561Z,18.2
2016-06-02T01:26:03.717Z,18.2
2016-06-02T01:26:13.733Z,18.2
2016-06-02T01:26:23.702Z,18.2
2016-06-02T01:26:33.580Z,18.2
2016-06-02T01:26:43.720Z,18.2
2016-06-02T01:26:53.705Z,18.2
2016-06-02T01:27:03.705Z,18.2
2016-06-02T01:27:13.705Z,18.2
2016-06-02T01:27:23.548Z,18.2
2016-06-02T01:27:33.692Z,18.2
2016-06-02T01:27:43.692Z,18.2
2016-06-02T01:27:53.708Z,18.2
2016-06-02T01:28:03.692Z,18.2
2016-06-02T01:28:13.692Z,18.2
2016-06-02T01:28:23.676Z,18.2
2016-06-02T01:28:33.694Z,18.2
2016-06-02T01:28:43.694Z,18.2
2016-06-02T01:28:53.678Z,18.2
2016-06-02T01:29:03.694Z,18.2
2016-06-02T01:29:13.678Z,18.2
2016-06-02T01:29:23.663Z,18.2
2016-06-02T01:29:33.666Z,18.2
2016-06-02T01:29:43.509Z,18.3
2016-06-02T01:29:53.681Z,18.2
2016-06-02T01:30:03.666Z,18.2
2016-06-02T01:30:13.666Z,18.3
2016-06-02T01:30:23.666Z,18.3
2016-06-02T01:30:33.653Z,18.3
2016-06-02T01:30:43.653Z,18.3
2016-06-02T01:30:53.653Z,18.3
2016-06-02T01:31:03.637Z,18.3
2016-06-02T01:31:13.653Z,18.2
2016-06-02T01:31:23.653Z,18.3
2016-06-02T01:31:33.655Z,18.3
2016-06-02T01:31:43.671Z,18.3
2016-06-02T01:31:53.639Z,18.3
2016-06-02T01:32:03.499Z,18.3
2016-06-02T01:32:13.639Z,18.3
2016-06-02T01:32:23.639Z,18.3
2016-06-02T01:32:33.627Z,18.3
2016-06-02T01:32:43.627Z,18.3
2016-06-02T01:32:53.627Z,18.3
2016-06-02T01:33:03.627Z,18.3
2016-06-02T01:33:13.642Z,18.3
2016-06-02T01:33:23.627Z,18.3
2016-06-02T01:33:33.630Z,18.3
2016-06-02T01:33:43.474Z,18.3
2016-06-02T01:33:53.614Z,18.3
2016-06-02T01:34:03.614Z,18.3
2016-06-02T01:34:13.614Z,18.3
2016-06-02T01:34:23.458Z,18.3
2016-06-02T01:34:33.616Z,18.2
2016-06-02T01:34:43.616Z,18.2
2016-06-02T01:34:53.601Z,18.3
2016-06-02T01:35:03.601Z,18.2
2016-06-02T01:35:13.616Z,18.2
2016-06-02T01:35:23.444Z,18.2
2016-06-02T01:35:33.588Z,18.2
2016-06-02T01:35:43.588Z,18.2
2016-06-02T01:35:53.588Z,18.2
2016-06-02T01:36:03.588Z,18.2
2016-06-02T01:36:13.588Z,18.2
2016-06-02T01:36:23.572Z,18.2
2016-06-02T01:36:33.575Z,18.2
2016-06-02T01:36:43.575Z,18.2
2016-06-02T01:36:53.575Z,18.2
2016-06-02T01:37:03.560Z,18.2
2016-06-02T01:37:13.591Z,18.2
2016-06-02T01:37:23.419Z,18.2
2016-06-02T01:37:33.577Z,18.2
2016-06-02T01:37:43.421Z,18.2
2016-06-02T01:37:53.562Z,18.2
2016-06-02T01:38:03.546Z,18.1
2016-06-02T01:38:13.546Z,18.2
2016-06-02T01:38:23.546Z,18.2
2016-06-02T01:38:33.580Z,18.2
2016-06-02T01:38:43.549Z,18.2
2016-06-02T01:38:53.549Z,18.2
2016-06-02T01:39:03.533Z,18.2
2016-06-02T01:39:13.549Z,18.2
2016-06-02T01:39:24.158Z,18.2
2016-06-02T01:39:33.552Z,18.2
2016-06-02T01:39:44.365Z,18.2
2016-06-02T01:39:53.396Z,18.2
2016-06-02T01:40:03.724Z,18.2
2016-06-02T01:40:13.771Z,18.2
2016-06-02T01:40:23.536Z,18.2
2016-06-02T01:40:33.821Z,18.2
2016-06-02T01:40:43.524Z,18.2
2016-06-02T01:40:53.524Z,18.2
2016-06-02T01:41:03.539Z,18.2
2016-06-02T01:41:13.508Z,18.2
2016-06-02T01:41:23.508Z,18.2
2016-06-02T01:41:33.510Z,18.2
2016-06-02T01:41:43.510Z,18.2
2016-06-02T01:41:53.526Z,18.2
2016-06-02T01:42:03.510Z,18.2
2016-06-02T01:42:13.510Z,18.2
2016-06-02T01:42:23.510Z,18.2
2016-06-02T01:42:33.498Z,18.2
2016-06-02T01:42:43.498Z,18.2
2016-06-02T01:42:53.498Z,18.2
2016-06-02T01:43:03.357Z,18.2
2016-06-02T01:43:13.482Z,18.2
2016-06-02T01:43:23.482Z,18.2
2016-06-02T01:43:33.501Z,18.1
2016-06-02T01:43:43.469Z,18.1
2016-06-02T01:43:53.485Z,18.1
2016-06-02T01:44:03.485Z,18.1
2016-06-02T01:44:13.485Z,18.1
2016-06-02T01:44:23.469Z,18.1
2016-06-02T01:44:33.315Z,18.1
2016-06-02T01:44:43.471Z,18.1
2016-06-02T01:44:53.315Z,18.2
2016-06-02T01:45:03.456Z,18.1
2016-06-02T01:45:13.471Z,18.1
2016-06-02T01:45:23.315Z,18.1
2016-06-02T01:45:33.474Z,18.2
2016-06-02T01:45:43.474Z,18.2
2016-06-02T01:45:53.459Z,18.2
2016-06-02T01:46:03.459Z,18.2
2016-06-02T01:46:13.459Z,18.1
2016-06-02T01:46:23.443Z,18.1
2016-06-02T01:46:33.445Z,18.2
2016-06-02T01:46:43.445Z,18.1
2016-06-02T01:46:53.445Z,18.1
2016-06-02T01:47:03.445Z,18.1
2016-06-02T01:47:13.445Z,18.1
2016-06-02T01:47:23.445Z,18.1
2016-06-02T01:47:33.448Z,18.1
2016-06-02T01:47:43.432Z,18.2
2016-06-02T01:47:53.432Z,18.2
2016-06-02T01:48:03.417Z,18.2
2016-06-02T01:48:13.417Z,18.2
2016-06-02T01:48:23.417Z,18.1
2016-06-02T01:48:33.420Z,18.1
2016-06-02T01:48:43.420Z,18.1
2016-06-02T01:48:53.420Z,18.1
2016-06-02T01:49:03.420Z,18.1
2016-06-02T01:49:13.248Z,18.1
2016-06-02T01:49:23.404Z,18.1
2016-06-02T01:49:33.391Z,18.1
2016-06-02T01:49:43.406Z,18.1
2016-06-02T01:49:53.391Z,18.1
2016-06-02T01:50:03.391Z,18.1
2016-06-02T01:50:13.391Z,18.1
2016-06-02T01:50:23.391Z,18.1
2016-06-02T01:50:33.409Z,18.1
2016-06-02T01:50:43.394Z,18.1
2016-06-02T01:50:53.394Z,18.1
2016-06-02T01:51:03.394Z,18.1
2016-06-02T01:51:13.378Z,18.1
2016-06-02T01:51:23.378Z,18.1
2016-06-02T01:51:33.381Z,18.1
2016-06-02T01:51:43.365Z,18.1
2016-06-02T01:51:53.381Z,18.1
2016-06-02T01:52:03.381Z,18.1
2016-06-02T01:52:13.381Z,18.1
2016-06-02T01:52:23.365Z,18.1
2016-06-02T01:52:33.368Z,18.1
2016-06-02T01:52:43.368Z,18.1
2016-06-02T01:52:53.353Z,18.1
2016-06-02T01:53:03.368Z,18.1
2016-06-02T01:53:13.353Z,18.1
2016-06-02T01:53:23.353Z,18.1
2016-06-02T01:53:33.355Z,18.1
2016-06-02T01:53:43.198Z,18.1
2016-06-02T01:53:53.370Z,18.1
2016-06-02T01:54:03.370Z,18.1
2016-06-02T01:54:13.355Z,18.1
2016-06-02T01:54:23.355Z,18.1
2016-06-02T01:54:33.467Z,18.1
2016-06-02T01:54:43.639Z,18.1
2016-06-02T01:54:53.264Z,18.1
2016-06-02T01:55:03.217Z,18.1
2016-06-02T01:55:14.108Z,18.1
2016-06-02T01:55:23.186Z,18.1
2016-06-02T01:55:33.203Z,18.1
2016-06-02T01:55:43.328Z,18
2016-06-02T01:55:53.172Z,18
2016-06-02T01:56:03.313Z,18.1
2016-06-02T01:56:13.313Z,18.1
2016-06-02T01:56:23.157Z,18
2016-06-02T01:56:33.317Z,18
2016-06-02T01:56:43.317Z,18.1
2016-06-02T01:56:53.317Z,18
2016-06-02T01:57:03.301Z,18
2016-06-02T01:57:13.317Z,18
2016-06-02T01:57:23.301Z,18
2016-06-02T01:57:33.318Z,18
2016-06-02T01:57:43.146Z,18
2016-06-02T01:57:53.302Z,18
2016-06-02T01:58:03.302Z,18
2016-06-02T01:58:13.271Z,18
2016-06-02T01:58:23.287Z,18
2016-06-02T01:58:33.287Z,18
2016-06-02T01:58:43.291Z,18
2016-06-02T01:58:53.291Z,18
2016-06-02T01:59:03.291Z,18
2016-06-02T01:59:13.275Z,18
2016-06-02T01:59:23.275Z,18
2016-06-02T01:59:33.275Z,18
2016-06-02T01:59:43.293Z,18
2016-06-02T01:59:53.277Z,18
2016-06-02T02:00:03.261Z,18
2016-06-02T02:00:13.261Z,18
2016-06-02T02:00:23.261Z,18
2016-06-02T02:00:33.261Z,18
2016-06-02T02:00:43.264Z,17.9
2016-06-02T02:00:53.264Z,18
2016-06-02T02:01:03.264Z,17.9
2016-06-02T02:01:13.249Z,18
2016-06-02T02:01:23.249Z,18
2016-06-02T02:01:33.249Z,17.9
2016-06-02T02:01:43.251Z,17.9
2016-06-02T02:01:53.266Z,17.9
2016-06-02T02:02:03.251Z,17.9
2016-06-02T02:02:13.094Z,17.9
2016-06-02T02:02:23.251Z,17.9
2016-06-02T02:02:33.219Z,17.9
2016-06-02T02:02:43.222Z,17.9
2016-06-02T02:02:53.222Z,17.9
2016-06-02T02:03:03.222Z,17.9
2016-06-02T02:03:13.238Z,17.9
2016-06-02T02:03:23.222Z,17.9
2016-06-02T02:03:33.222Z,17.9
2016-06-02T02:03:43.225Z,17.9
2016-06-02T02:03:53.210Z,17.9
2016-06-02T02:04:03.210Z,17.9
2016-06-02T02:04:13.210Z,17.9
2016-06-02T02:04:23.194Z,17.9
2016-06-02T02:04:33.210Z,17.9
2016-06-02T02:04:43.213Z,17.9
2016-06-02T02:04:53.197Z,17.9
2016-06-02T02:05:03.213Z,17.8
2016-06-02T02:05:13.057Z,17.8
2016-06-02T02:05:23.197Z,17.9
2016-06-02T02:05:33.182Z,17.8
2016-06-02T02:05:43.184Z,17.8
2016-06-02T02:05:53.199Z,17.8
2016-06-02T02:06:03.184Z,17.8
2016-06-02T02:06:13.184Z,17.8
2016-06-02T02:06:23.184Z,17.8
2016-06-02T02:06:33.168Z,17.8
2016-06-02T02:06:43.171Z,17.8
2016-06-02T02:06:53.171Z,17.8
2016-06-02T02:07:03.171Z,17.8
2016-06-02T02:07:13.171Z,17.8
2016-06-02T02:07:23.171Z,17.7
2016-06-02T02:07:33.155Z,17.8
2016-06-02T02:07:43.017Z,17.7
2016-06-02T02:07:53.157Z,17.7
2016-06-02T02:08:03.173Z,17.7
2016-06-02T02:08:13.157Z,17.7
2016-06-02T02:08:23.157Z,17.7
2016-06-02T02:08:33.142Z,17.7
2016-06-02T02:08:43.146Z,17.7
2016-06-02T02:08:53.146Z,17.6
2016-06-02T02:09:03.146Z,17.7
2016-06-02T02:09:13.146Z,17.6
2016-06-02T02:09:23.208Z,17.6
2016-06-02T02:09:33.161Z,17.6
2016-06-02T02:09:43.446Z,17.6
2016-06-02T02:09:53.133Z,17.6
2016-06-02T02:10:03.133Z,17.6
2016-06-02T02:10:13.133Z,17.6
2016-06-02T02:10:23.789Z,17.5
2016-06-02T02:10:33.571Z,17.5
2016-06-02T02:10:44.463Z,17.5
2016-06-02T02:10:52.979Z,17.5
2016-06-02T02:11:03.119Z,17.5
2016-06-02T02:11:13.135Z,17.5
2016-06-02T02:11:23.119Z,17.5
2016-06-02T02:11:33.119Z,17.5
2016-06-02T02:11:43.107Z,17.5
2016-06-02T02:11:53.107Z,17.4
2016-06-02T02:12:03.107Z,17.5
2016-06-02T02:12:12.951Z,17.4
2016-06-02T02:12:23.091Z,17.4
2016-06-02T02:12:33.107Z,17.4
2016-06-02T02:12:43.110Z,17.4
2016-06-02T02:12:53.094Z,17.4
2016-06-02T02:13:03.094Z,17.4
2016-06-02T02:13:13.094Z,17.4
2016-06-02T02:13:23.079Z,17.3