createdAt,value
2023-04-16T05:06:00.242Z,18.26
2023-04-16T05:07:05.910Z,18.38
2023-04-16T05:12:49.708Z,18.31
2023-04-16T06:05:32.224Z,20.39
2023-04-16T06:07:30.824Z,21.76
2023-04-16T06:08:36.415Z,21.43
2023-04-16T06:09:38.731Z,21.70
2023-04-16T06:10:43.427Z,20.48
2023-04-16T06:11:46.185Z,19.50
2023-04-16T06:12:48.687Z,19.85
2023-04-16T06:13:51.644Z,21.11
2023-04-16T06:14:55.663Z,20.37
2023-04-16T06:15:58.011Z,21.29
2023-04-16T06:17:01.275Z,22.10
2023-04-16T06:18:03.538Z,22.44
2023-04-16T06:19:05.824Z,22.14
2023-04-16T06:20:08.840Z,21.87
2023-04-16T06:21:11.831Z,22.38
2023-04-16T06:22:14.724Z,22.88
2023-04-16T06:23:16.632Z,23.43
2023-04-16T06:24:18.668Z,22.83
2023-04-16T06:25:20.870Z,22.50
2023-04-16T06:26:32.085Z,23.14
2023-04-16T06:27:34.095Z,23.23
2023-04-16T06:28:36.137Z,22.87
2023-04-16T06:29:41.404Z,22.48
2023-04-16T06:30:44.765Z,21.55
2023-04-16T06:31:52.851Z,22.79
2023-04-16T06:32:56.602Z,22.95
2023-04-16T06:33:58.596Z,22.61
2023-04-16T06:35:00.746Z,23.41
2023-04-16T06:36:03.256Z,22.92
2023-04-16T06:37:09.049Z,22.71
2023-04-16T06:38:12.561Z,22.78
2023-04-16T06:39:14.551Z,23.17
2023-04-16T06:40:16.716Z,22.98
2023-04-16T06:41:23.897Z,23.13
2023-04-16T06:42:26.477Z,23.12
2023-04-16T06:43:29.939Z,22.61
2023-04-16T06:44:31.896Z,22.47
2023-04-16T06:45:34.822Z,22.91
2023-04-16T06:46:37.863Z,22.70
2023-04-16T06:47:39.869Z,23.41
2023-04-16T06:48:41.861Z,23.74
2023-04-16T06:49:43.868Z,23.60
2023-04-16T06:50:46.251Z,23.36
2023-04-16T06:51:48.429Z,23.92
2023-04-16T06:52:50.749Z,23.68
2023-04-16T06:53:53.018Z,21.46
2023-04-16T06:54:55.413Z,21.60
2023-04-16T06:55:57.528Z,21.56
2023-04-16T06:56:59.748Z,21.35
2023-04-16T06:58:01.906Z,20.46
2023-04-16T06:59:04.703Z,20.31
2023-04-16T07:00:09.412Z,20.37
2023-04-16T07:01:11.550Z,19.96
2023-04-16T07:02:13.989Z,18.40
2023-04-16T07:03:16.812Z,18.06
2023-04-16T07:04:18.913Z,18.91
2023-04-16T07:05:21.240Z,19.35
2023-04-16T07:06:23.306Z,19.16
2023-04-16T07:07:25.408Z,20.37
2023-04-16T07:08:29.221Z,20.16
2023-04-16T07:09:31.346Z,21.36
2023-04-16T07:10:33.663Z,21.54
2023-04-16T07:11:40.942Z,21.55
2023-04-16T07:12:43.279Z,20.55
2023-04-16T07:13:45.816Z,20.52
2023-04-16T07:14:48.206Z,20.98
2023-04-16T07:15:52.310Z,21.06
2023-04-16T07:16:57.736Z,21.47
2023-04-16T07:18:00.151Z,21.49
2023-04-16T07:19:02.305Z,20.84
2023-04-16T07:20:06.598Z,21.68
2023-04-16T07:21:08.953Z,21.00
2023-04-16T07:22:18.629Z,21.73
2023-04-16T07:23:20.718Z,22.45
2023-04-16T07:24:25.981Z,22.40
2023-04-16T07:25:27.969Z,20.65
2023-04-16T07:26:34.914Z,18.99
2023-04-16T07:27:37.287Z,18.65
2023-04-16T07:28:39.330Z,19.66
2023-04-16T07:29:41.438Z,19.21
2023-04-16T07:30:44.030Z,19.39
2023-04-16T07:31:46.628Z,18.61
2023-04-16T07:32:49.026Z,18.52
2023-04-16T07:33:53.297Z,18.59
2023-04-16T07:34:58.282Z,18.39
2023-04-16T07:36:02.049Z,18.32
2023-04-16T07:37:04.383Z,19.03
2023-04-16T07:38:06.421Z,20.02
2023-04-16T07:39:09.136Z,18.85
2023-04-16T07:40:11.926Z,18.58
2023-04-16T07:41:15.451Z,18.82
2023-04-16T07:42:19.739Z,17.67
2023-04-16T07:43:22.005Z,17.67
2023-04-16T07:44:24.140Z,17.13
2023-04-16T07:45:26.785Z,17.47
2023-04-16T07:46:43.543Z,17.58
2023-04-16T07:47:49.306Z,16.85
2023-04-16T07:48:52.066Z,16.62
2023-04-16T07:49:54.500Z,16.69
2023-04-16T07:50:58.047Z,16.50
2023-04-16T07:52:04.199Z,16.13
2023-04-16T07:53:10.131Z,16.24
2023-04-16T07:54:13.216Z,16.40
2023-04-16T08:02:39.545Z,16.65
2023-04-16T08:34:45.861Z,18.84
2023-04-16T08:35:57.911Z,19.33
2023-04-16T08:37:11.160Z,19.24
2023-04-16T08:38:21.868Z,18.64
2023-04-16T08:39:24.387Z,18.17
2023-04-16T08:40:29.835Z,17.95
2023-04-16T08:41:35.161Z,17.53
2023-04-16T14:31:35.834Z,13.63
2023-04-16T16:36:32.366Z,12.79
2023-04-16T16:42:23.861Z,12.76
