createdAt,value
2022-10-12T00:02:22.519Z,99.90
2022-10-12T00:04:49.385Z,99.90
2022-10-12T00:07:16.395Z,99.90
2022-10-12T00:09:43.343Z,99.90
2022-10-12T00:12:10.128Z,99.90
2022-10-12T00:14:37.943Z,99.90
2022-10-12T00:17:04.966Z,99.90
2022-10-12T00:19:31.835Z,99.90
2022-10-12T00:21:58.594Z,99.90
2022-10-12T00:24:25.608Z,99.90
2022-10-12T00:26:52.693Z,99.90
2022-10-12T00:29:19.520Z,99.90
2022-10-12T00:31:46.328Z,99.90
2022-10-12T00:34:13.030Z,99.90
2022-10-12T00:36:39.910Z,99.90
2022-10-12T00:39:08.461Z,99.90
2022-10-12T00:41:41.228Z,99.90
2022-10-12T00:44:38.947Z,99.90
2022-10-12T00:47:25.963Z,99.90
2022-10-12T00:49:57.897Z,99.90
2022-10-12T00:52:32.034Z,99.90
2022-10-12T00:55:00.182Z,99.90
2022-10-12T00:57:26.954Z,99.90
2022-10-12T01:00:04.807Z,99.90
2022-10-12T01:02:34.453Z,99.90
2022-10-12T01:05:02.024Z,99.90
2022-10-12T01:07:28.977Z,99.90
2022-10-12T01:09:55.999Z,99.90
2022-10-12T01:12:24.131Z,99.90
2022-10-12T01:14:50.910Z,99.90
2022-10-12T01:17:39.179Z,99.90
2022-10-12T01:20:31.501Z,99.90
2022-10-12T01:23:16.976Z,99.90
2022-10-12T01:25:53.177Z,99.90
2022-10-12T01:28:42.994Z,99.90
2022-10-12T01:31:32.751Z,99.90
2022-10-12T01:34:21.804Z,99.90
2022-10-12T01:37:07.204Z,99.90
2022-10-12T01:39:56.347Z,99.90
2022-10-12T01:42:31.939Z,99.90
2022-10-12T01:45:19.379Z,99.90
2022-10-12T01:47:52.450Z,99.90
2022-10-12T01:50:21.969Z,99.90
2022-10-12T01:53:06.693Z,99.90
2022-10-12T01:55:42.900Z,99.90
2022-10-12T01:58:44.990Z,99.90
2022-10-12T02:01:26.929Z,99.90
2022-10-12T02:04:20.324Z,99.90
2022-10-12T02:06:52.671Z,99.90
2022-10-12T02:09:30.489Z,99.90
2022-10-12T02:12:00.823Z,99.90
2022-10-12T02:14:33.003Z,99.90
2022-10-12T02:17:04.474Z,99.90
2022-10-12T02:19:38.190Z,99.90
2022-10-12T02:22:07.224Z,99.90
2022-10-12T02:24:37.281Z,99.90
2022-10-12T02:27:05.473Z,99.90
2022-10-12T02:29:40.040Z,99.90
2022-10-12T02:32:25.386Z,99.90
2022-10-12T02:35:01.267Z,99.90
2022-10-12T02:37:38.740Z,99.90
2022-10-12T02:40:29.406Z,99.90
2022-10-12T02:43:14.030Z,99.90
2022-10-12T02:45:45.233Z,99.90
2022-10-12T02:48:17.615Z,99.90
2022-10-12T02:50:45.460Z,99.90
2022-10-12T02:53:13.687Z,99.90
2022-10-12T02:55:51.583Z,99.90
2022-10-12T02:58:18.310Z,99.90
2022-10-12T03:00:45.475Z,99.90
2022-10-12T03:03:12.321Z,99.90
2022-10-12T03:05:39.042Z,99.90
2022-10-12T03:08:05.845Z,99.90
2022-10-12T03:10:32.660Z,99.90
2022-10-12T03:12:59.436Z,99.90
2022-10-12T03:15:26.167Z,99.90
2022-10-12T03:17:52.987Z,99.90
2022-10-12T03:20:19.802Z,99.90
2022-10-12T03:22:46.734Z,99.90
2022-10-12T03:25:13.940Z,99.90
2022-10-12T03:27:43.481Z,99.90
2022-10-12T03:30:11.508Z,99.90
2022-10-12T03:32:39.990Z,99.90
2022-10-12T03:35:07.572Z,99.90
2022-10-12T03:37:34.386Z,99.90
2022-10-12T03:40:01.420Z,99.90
2022-10-12T03:42:28.228Z,99.90
2022-10-12T03:44:55.009Z,99.90
2022-10-12T03:47:21.912Z,99.90
2022-10-12T03:49:48.885Z,99.90
2022-10-12T03:52:15.644Z,99.90
2022-10-12T03:54:42.380Z,99.90
2022-10-12T03:57:09.105Z,99.90
2022-10-12T03:59:35.831Z,99.90
2022-10-12T04:02:02.576Z,99.90
2022-10-12T04:04:29.456Z,99.90
2022-10-12T04:06:56.264Z,99.90
2022-10-12T04:09:23.061Z,99.90
2022-10-12T04:11:49.771Z,99.90
2022-10-12T04:14:16.475Z,99.90
2022-10-12T04:16:43.322Z,99.90
2022-10-12T04:19:14.084Z,99.90
2022-10-12T04:21:41.153Z,99.90
2022-10-12T04:24:08.196Z,99.90
2022-10-12T04:26:34.960Z,99.90
2022-10-12T04:29:01.974Z,99.90
2022-10-12T04:31:28.845Z,99.90
2022-10-12T04:33:58.699Z,99.90
2022-10-12T04:36:26.008Z,99.90
2022-10-12T04:38:58.402Z,99.90
2022-10-12T04:41:27.810Z,99.90
2022-10-12T04:43:54.584Z,99.90
2022-10-12T04:46:21.817Z,99.90
2022-10-12T04:48:48.609Z,99.90
2022-10-12T04:51:15.582Z,99.90
2022-10-12T04:53:42.610Z,99.90
2022-10-12T04:56:09.561Z,99.90
2022-10-12T04:58:36.478Z,99.90
2022-10-12T05:01:03.448Z,99.90
2022-10-12T05:03:30.312Z,99.90
2022-10-12T05:05:57.146Z,99.90
2022-10-12T05:08:23.914Z,99.90
2022-10-12T05:10:50.752Z,99.90
2022-10-12T05:13:17.859Z,99.90
2022-10-12T05:15:44.807Z,99.90
2022-10-12T05:18:11.892Z,99.90
2022-10-12T05:20:38.617Z,99.90
2022-10-12T05:23:05.389Z,99.90
2022-10-12T05:25:32.804Z,99.90
2022-10-12T05:27:59.526Z,99.90
2022-10-12T05:30:26.534Z,99.90
2022-10-12T05:32:53.291Z,99.90
2022-10-12T05:35:22.722Z,99.90
2022-10-12T05:37:49.809Z,99.90
2022-10-12T05:40:16.745Z,99.90
2022-10-12T05:42:44.621Z,99.90
2022-10-12T05:45:11.909Z,99.90
2022-10-12T05:47:39.893Z,99.90
2022-10-12T05:50:07.416Z,99.90
2022-10-12T05:52:34.245Z,99.90
2022-10-12T05:55:00.979Z,99.90
2022-10-12T05:57:27.739Z,99.90
2022-10-12T05:59:59.729Z,99.90
2022-10-12T06:02:26.687Z,99.90
2022-10-12T06:04:53.769Z,99.90
2022-10-12T06:07:20.543Z,99.90
2022-10-12T06:09:50.348Z,99.90
2022-10-12T06:12:17.172Z,99.90
2022-10-12T06:14:43.998Z,99.90
2022-10-12T06:17:10.821Z,99.90
2022-10-12T06:19:37.799Z,99.90
2022-10-12T06:22:04.853Z,99.90
2022-10-12T06:24:31.707Z,99.90
2022-10-12T06:26:58.413Z,99.90
2022-10-12T06:29:25.206Z,99.90
2022-10-12T06:31:52.271Z,99.90
2022-10-12T06:34:19.098Z,99.90
2022-10-12T06:36:45.863Z,99.90
2022-10-12T06:39:13.083Z,99.90
2022-10-12T06:41:39.791Z,99.90
2022-10-12T06:44:09.213Z,99.90
2022-10-12T06:46:35.932Z,99.90
2022-10-12T06:49:02.675Z,99.90
2022-10-12T06:51:29.444Z,99.90
2022-10-12T06:53:56.605Z,99.90
2022-10-12T06:56:23.402Z,99.90
2022-10-12T06:58:56.416Z,99.90
2022-10-12T07:01:23.310Z,99.90
2022-10-12T07:03:50.163Z,99.90
2022-10-12T07:06:17.131Z,99.90
2022-10-12T07:08:44.091Z,99.90
2022-10-12T07:11:12.755Z,99.90
2022-10-12T07:13:39.788Z,99.90
2022-10-12T07:16:07.207Z,99.90
2022-10-12T07:18:34.315Z,99.90
2022-10-12T07:21:02.424Z,99.90
2022-10-12T07:23:32.693Z,99.90
2022-10-12T07:26:00.341Z,99.90
2022-10-12T07:28:27.241Z,99.90
2022-10-12T07:30:54.227Z,99.90
2022-10-12T07:33:21.122Z,99.90
2022-10-12T07:36:12.672Z,99.90
2022-10-12T07:38:44.052Z,99.90
2022-10-12T07:41:11.429Z,99.90
2022-10-12T07:43:39.050Z,99.90
2022-10-12T07:46:05.813Z,99.90
2022-10-12T07:48:33.083Z,99.90
2022-10-12T07:51:10.483Z,99.90
2022-10-12T07:53:38.611Z,99.90
2022-10-12T07:56:14.733Z,99.90
2022-10-12T07:58:52.891Z,99.90
2022-10-12T08:01:25.611Z,99.90
2022-10-12T08:03:56.308Z,99.90
2022-10-12T08:06:28.151Z,99.90
2022-10-12T08:08:55.205Z,99.90
2022-10-12T08:11:22.275Z,99.90
2022-10-12T08:13:49.568Z,99.90
2022-10-12T08:16:18.947Z,99.90
2022-10-12T08:18:46.084Z,99.90
2022-10-12T08:21:15.193Z,99.90
2022-10-12T08:23:44.344Z,99.90
2022-10-12T08:26:15.685Z,99.90
2022-10-12T08:28:43.265Z,99.90
2022-10-12T08:31:30.395Z,99.90
2022-10-12T08:33:58.497Z,99.90
2022-10-12T08:36:25.213Z,99.90
2022-10-12T08:38:54.865Z,99.90
2022-10-12T08:41:45.921Z,99.90
2022-10-12T08:44:57.143Z,99.90
2022-10-12T08:47:31.654Z,99.90
2022-10-12T08:50:00.244Z,99.90
2022-10-12T08:52:49.818Z,99.90
2022-10-12T08:55:28.790Z,99.90
2022-10-12T08:57:55.628Z,99.90
2022-10-12T09:00:22.501Z,99.90
2022-10-12T09:03:18.945Z,99.90
2022-10-12T09:06:04.032Z,99.90
2022-10-12T09:08:53.169Z,99.90
2022-10-12T09:11:50.289Z,99.90
2022-10-12T09:14:25.256Z,99.90
2022-10-12T09:16:54.295Z,99.90
2022-10-12T09:19:37.720Z,99.90
2022-10-12T09:22:06.669Z,99.90
2022-10-12T09:24:39.303Z,99.90
2022-10-12T09:27:18.468Z,99.90
2022-10-12T09:29:53.177Z,99.90
2022-10-12T09:32:31.823Z,99.90
2022-10-12T09:34:59.637Z,99.90
2022-10-12T09:37:30.326Z,99.90
2022-10-12T09:39:57.945Z,99.90
2022-10-12T09:42:27.492Z,99.90
2022-10-12T09:45:16.554Z,99.90
2022-10-12T09:48:11.041Z,99.90
2022-10-12T09:50:44.687Z,99.90
2022-10-12T09:53:31.553Z,99.90
2022-10-12T09:56:05.498Z,99.90
2022-10-12T09:58:41.068Z,99.90
2022-10-12T10:01:16.465Z,99.90
2022-10-12T10:03:43.486Z,99.90
2022-10-12T10:06:10.545Z,99.90
2022-10-12T10:08:45.599Z,99.90
2022-10-12T10:11:33.017Z,99.90
2022-10-12T10:14:01.536Z,99.90
2022-10-12T10:16:30.521Z,99.90
2022-10-12T10:19:00.555Z,99.90
2022-10-12T10:21:34.398Z,99.90
2022-10-12T10:24:05.106Z,99.90
2022-10-12T10:26:57.397Z,99.90
2022-10-12T10:29:35.491Z,99.90
2022-10-12T10:32:29.171Z,99.90
2022-10-12T10:35:02.282Z,99.90
2022-10-12T10:37:32.278Z,99.90
2022-10-12T10:39:59.945Z,99.90
2022-10-12T10:42:31.520Z,99.90
2022-10-12T10:45:08.804Z,99.90
2022-10-12T10:47:46.251Z,99.90
2022-10-12T10:50:42.069Z,99.90
2022-10-12T10:53:21.582Z,99.90
2022-10-12T10:55:54.218Z,99.90
2022-10-12T10:58:36.963Z,99.90
2022-10-12T11:01:19.483Z,99.90
2022-10-12T11:04:01.207Z,99.90
2022-10-12T11:06:33.183Z,99.90
2022-10-12T11:09:10.732Z,99.90
2022-10-12T11:11:39.665Z,99.90
2022-10-12T11:14:21.584Z,99.90
2022-10-12T11:16:53.073Z,99.90
2022-10-12T11:19:36.587Z,99.40
2022-10-12T11:22:13.217Z,99.10
2022-10-12T11:24:58.881Z,99.20
2022-10-12T11:27:32.943Z,99.50
2022-10-12T11:30:10.039Z,99.90
2022-10-12T11:32:59.730Z,99.50
2022-10-12T11:35:34.819Z,98.80
2022-10-12T11:38:26.966Z,98.40
2022-10-12T11:41:31.128Z,97.90
2022-10-12T11:43:48.313Z,98.30
2022-10-12T11:46:18.840Z,98.30
2022-10-12T11:49:01.863Z,97.20
2022-10-12T11:51:28.614Z,97.30
2022-10-12T11:54:25.651Z,97.50
2022-10-12T11:56:56.208Z,96.50
2022-10-12T11:59:40.843Z,96.20
2022-10-12T12:02:20.674Z,95.30
2022-10-12T12:04:51.795Z,95.10
2022-10-12T12:07:39.205Z,95.20
2022-10-12T12:10:34.875Z,94.20
2022-10-12T12:13:12.530Z,93.70
2022-10-12T12:15:41.010Z,93.00
2022-10-12T12:18:12.195Z,94.30
2022-10-12T12:21:05.414Z,93.90
2022-10-12T12:23:52.344Z,92.70
2022-10-12T12:26:21.964Z,92.70
2022-10-12T12:29:08.956Z,91.50
2022-10-12T12:31:36.121Z,90.40
2022-10-12T12:34:13.517Z,84.60
2022-10-12T12:36:45.010Z,77.90
2022-10-12T12:39:30.368Z,69.50
2022-10-12T12:42:01.979Z,66.60
2022-10-12T12:44:37.024Z,62.50
2022-10-12T12:47:08.523Z,61.70
2022-10-12T12:49:52.745Z,60.80
2022-10-12T12:52:38.893Z,58.70
2022-10-12T12:55:33.370Z,58.30
2022-10-12T12:58:11.224Z,57.60
2022-10-12T13:01:17.356Z,57.90
2022-10-12T13:04:02.679Z,55.30
2022-10-12T13:06:47.881Z,60.60
2022-10-12T13:09:21.644Z,60.00
2022-10-12T13:11:57.040Z,58.50
2022-10-12T13:14:56.291Z,58.10
2022-10-12T13:17:33.842Z,56.50
2022-10-12T13:20:27.927Z,57.10
2022-10-12T13:22:57.781Z,55.90
2022-10-12T13:25:33.906Z,54.10
2022-10-12T13:28:04.975Z,53.70
2022-10-12T13:30:40.624Z,54.60
2022-10-12T13:33:10.568Z,52.70
2022-10-12T13:36:06.092Z,52.20
2022-10-12T13:38:35.826Z,52.40
2022-10-12T13:41:16.532Z,51.70
2022-10-12T13:44:21.721Z,50.30
2022-10-12T13:46:51.581Z,50.30
2022-10-12T13:49:20.054Z,50.80
2022-10-12T13:51:50.644Z,51.00
2022-10-12T13:54:18.978Z,50.00
2022-10-12T13:56:57.558Z,51.20
2022-10-12T13:59:31.004Z,48.70
2022-10-12T14:02:02.583Z,48.50
2022-10-12T14:04:34.362Z,47.30
2022-10-12T14:07:10.474Z,48.90
2022-10-12T14:09:45.669Z,47.90
2022-10-12T14:12:14.132Z,48.90
2022-10-12T14:14:44.274Z,47.50
2022-10-12T14:17:19.067Z,49.10
2022-10-12T14:19:49.768Z,48.70
2022-10-12T14:22:32.672Z,47.80
2022-10-12T14:25:16.065Z,48.70
2022-10-12T14:27:43.514Z,47.40
2022-10-12T14:30:26.960Z,48.90
2022-10-12T14:32:59.683Z,48.00
2022-10-12T14:35:29.631Z,48.60
2022-10-12T14:37:57.094Z,48.60
2022-10-12T14:40:33.970Z,48.00
2022-10-12T14:43:14.053Z,46.90
2022-10-12T14:45:41.259Z,47.10
2022-10-12T14:48:17.615Z,47.90
2022-10-12T14:50:44.948Z,48.30
2022-10-12T14:53:13.542Z,48.20
2022-10-12T14:55:41.630Z,48.50
2022-10-12T14:58:16.390Z,48.10
2022-10-12T15:00:44.087Z,49.60
2022-10-12T15:03:11.527Z,49.80
2022-10-12T15:05:38.314Z,49.90
2022-10-12T15:08:08.816Z,49.40
2022-10-12T15:10:37.105Z,51.10
2022-10-12T15:13:04.468Z,50.70
2022-10-12T15:15:42.473Z,51.30
2022-10-12T15:18:09.950Z,52.90
2022-10-12T15:20:37.281Z,55.70
2022-10-12T15:23:05.367Z,58.50
2022-10-12T15:25:51.297Z,61.00
2022-10-12T15:28:18.671Z,63.60
2022-10-12T15:31:15.442Z,66.20
2022-10-12T15:33:33.568Z,69.70
2022-10-12T15:36:00.315Z,72.40
2022-10-12T15:38:27.169Z,74.40
2022-10-12T15:40:56.092Z,75.20
2022-10-12T15:43:23.324Z,77.70
2022-10-12T15:45:50.164Z,84.40
2022-10-12T15:48:17.158Z,85.00
2022-10-12T15:50:46.575Z,88.80
2022-10-12T15:53:24.196Z,90.30
2022-10-12T15:55:52.604Z,92.10
2022-10-12T15:58:19.426Z,94.70
2022-10-12T16:00:46.486Z,96.30
2022-10-12T16:03:25.220Z,97.30
2022-10-12T16:05:53.439Z,98.30
2022-10-12T16:08:20.382Z,99.90
2022-10-12T16:10:48.270Z,99.90
2022-10-12T16:13:16.414Z,99.90
2022-10-12T16:15:44.026Z,99.90
2022-10-12T16:18:11.863Z,99.90
2022-10-12T16:20:39.344Z,99.90
2022-10-12T16:23:11.364Z,99.90
2022-10-12T16:25:38.229Z,99.90
2022-10-12T16:28:05.234Z,99.90
2022-10-12T16:30:32.583Z,99.90
2022-10-12T16:32:59.328Z,99.90
2022-10-12T16:35:26.428Z,99.90
2022-10-12T16:37:53.205Z,99.90
2022-10-12T16:40:20.265Z,99.90
2022-10-12T16:42:54.476Z,99.90
2022-10-12T16:45:22.520Z,99.90
2022-10-12T16:47:50.510Z,99.90
2022-10-12T16:50:18.878Z,99.90
2022-10-12T16:52:50.468Z,99.90
2022-10-12T16:55:18.499Z,99.90
2022-10-12T16:57:46.712Z,99.90
2022-10-12T17:00:15.189Z,99.90
2022-10-12T17:02:42.139Z,99.90
2022-10-12T17:05:09.102Z,99.90
2022-10-12T17:07:35.836Z,99.90
2022-10-12T17:10:02.913Z,99.90
2022-10-12T17:12:29.688Z,99.90
2022-10-12T17:14:56.406Z,99.90
2022-10-12T17:17:23.294Z,99.90
2022-10-12T17:19:50.393Z,99.90
2022-10-12T17:22:17.679Z,99.90
2022-10-12T17:24:47.685Z,99.90
2022-10-12T17:27:16.794Z,99.90
2022-10-12T17:29:44.163Z,99.90
2022-10-12T17:32:12.107Z,99.90
2022-10-12T17:34:42.901Z,99.90
2022-10-12T17:37:13.757Z,99.90
2022-10-12T17:39:43.545Z,99.90
2022-10-12T17:42:11.073Z,99.90
2022-10-12T17:44:40.674Z,99.90
2022-10-12T17:47:07.535Z,99.90
2022-10-12T17:49:34.545Z,99.90
2022-10-12T17:52:01.516Z,99.90
2022-10-12T17:54:28.712Z,99.90
2022-10-12T17:56:56.192Z,99.90
2022-10-12T17:59:23.918Z,99.90
2022-10-12T18:01:52.409Z,99.90
2022-10-12T18:04:20.219Z,99.90
2022-10-12T18:06:47.060Z,99.90
2022-10-12T18:09:14.264Z,99.90
2022-10-12T18:11:44.833Z,99.90
2022-10-12T18:14:13.119Z,99.90
2022-10-12T18:16:40.420Z,99.90
2022-10-12T18:19:11.289Z,99.90
2022-10-12T18:21:39.083Z,99.90
2022-10-12T18:24:12.315Z,99.90
2022-10-12T18:26:43.812Z,99.90
2022-10-12T18:29:10.753Z,99.90
2022-10-12T18:31:37.889Z,99.90
2022-10-12T18:34:06.625Z,99.90
2022-10-12T18:36:34.323Z,99.90
2022-10-12T18:39:02.667Z,99.90
2022-10-12T18:41:29.882Z,99.90
2022-10-12T18:44:01.258Z,99.90
2022-10-12T18:46:31.208Z,99.90
2022-10-12T18:48:58.504Z,99.90
2022-10-12T18:51:31.161Z,99.90
2022-10-12T18:53:58.982Z,99.90
2022-10-12T18:56:26.286Z,99.90
2022-10-12T18:58:53.652Z,99.90
2022-10-12T19:01:22.846Z,99.90
2022-10-12T19:03:54.512Z,99.90
2022-10-12T19:06:30.168Z,99.90
2022-10-12T19:08:57.992Z,99.90
2022-10-12T19:11:26.829Z,99.90
2022-10-12T19:14:05.844Z,99.90
2022-10-12T19:16:33.387Z,99.90
2022-10-12T19:19:03.003Z,99.90
2022-10-12T19:21:30.662Z,99.90
2022-10-12T19:23:57.590Z,99.90
2022-10-12T19:26:27.147Z,99.90
2022-10-12T19:28:55.623Z,99.90
2022-10-12T19:31:30.628Z,99.90
2022-10-12T19:33:59.564Z,99.90
2022-10-12T19:36:27.413Z,99.90
2022-10-12T19:39:02.121Z,99.90
2022-10-12T19:41:32.546Z,99.90
2022-10-12T19:44:00.835Z,99.90
2022-10-12T19:46:28.172Z,99.90
2022-10-12T19:48:56.992Z,99.90
2022-10-12T19:51:25.078Z,99.90
2022-10-12T19:53:56.716Z,99.90
2022-10-12T19:56:24.014Z,99.90
2022-10-12T19:58:52.646Z,99.90
2022-10-12T20:01:22.044Z,99.90
2022-10-12T20:03:50.611Z,99.90
2022-10-12T20:06:19.209Z,99.90
2022-10-12T20:08:46.463Z,99.90
2022-10-12T20:11:18.485Z,99.90
2022-10-12T20:13:48.086Z,99.90
2022-10-12T20:16:16.696Z,99.90
2022-10-12T20:18:43.875Z,99.90
2022-10-12T20:21:13.281Z,99.90
2022-10-12T20:23:41.961Z,99.90
2022-10-12T20:26:12.169Z,99.90
2022-10-12T20:28:39.295Z,99.90
2022-10-12T20:31:07.211Z,99.90
2022-10-12T20:33:35.910Z,99.90
2022-10-12T20:36:04.232Z,99.90
2022-10-12T20:38:31.098Z,99.90
2022-10-12T20:41:12.638Z,99.90
2022-10-12T20:43:40.663Z,99.90
2022-10-12T20:46:14.132Z,99.90
2022-10-12T20:48:41.949Z,99.90
2022-10-12T20:51:12.309Z,99.90
2022-10-12T20:53:39.380Z,99.90
2022-10-12T20:56:06.993Z,99.90
2022-10-12T20:58:37.098Z,99.90
2022-10-12T21:01:10.338Z,99.90
2022-10-12T21:03:37.663Z,99.90
2022-10-12T21:06:09.178Z,99.90
2022-10-12T21:08:36.845Z,99.90
2022-10-12T21:11:05.175Z,99.90
2022-10-12T21:13:40.675Z,99.90
2022-10-12T21:16:13.898Z,99.90
2022-10-12T21:18:41.589Z,99.90
2022-10-12T21:21:16.232Z,99.90
2022-10-12T21:23:45.839Z,99.90
2022-10-12T21:26:18.403Z,99.90
2022-10-12T21:28:46.391Z,99.90
2022-10-12T21:31:14.378Z,99.90
2022-10-12T21:33:41.330Z,99.90
2022-10-12T21:36:16.781Z,99.90
2022-10-12T21:38:43.742Z,99.90
2022-10-12T21:41:12.717Z,99.90
2022-10-12T21:43:40.617Z,99.90
2022-10-12T21:46:13.754Z,99.90
2022-10-12T21:48:40.635Z,99.90
2022-10-12T21:51:08.937Z,99.90
2022-10-12T21:53:38.772Z,99.90
2022-10-12T21:56:12.890Z,99.90
2022-10-12T21:58:39.817Z,99.90
2022-10-12T22:01:13.489Z,99.90
2022-10-12T22:03:41.181Z,99.90
2022-10-12T22:06:13.482Z,99.90
2022-10-12T22:08:40.583Z,99.90
2022-10-12T22:11:13.513Z,99.90
2022-10-12T22:13:40.540Z,99.90
2022-10-12T22:16:18.455Z,99.90
2022-10-12T22:18:45.649Z,99.90
2022-10-12T22:21:15.559Z,99.90
2022-10-12T22:23:43.288Z,99.90
2022-10-12T22:26:21.164Z,99.90
2022-10-12T22:28:53.144Z,99.90
2022-10-12T22:31:21.201Z,99.90
2022-10-12T22:33:48.162Z,99.90
2022-10-12T22:36:15.740Z,99.90
2022-10-12T22:38:43.311Z,99.90
2022-10-12T22:41:13.506Z,99.90
2022-10-12T22:43:46.951Z,99.90
2022-10-12T22:46:14.283Z,99.90
2022-10-12T22:48:41.590Z,99.90
2022-10-12T22:51:11.850Z,99.90
2022-10-12T22:53:39.386Z,99.90
2022-10-12T22:56:14.950Z,99.90
2022-10-12T22:58:42.390Z,99.90
2022-10-12T23:01:13.719Z,99.90
2022-10-12T23:03:41.325Z,99.90
2022-10-12T23:06:12.576Z,99.90
2022-10-12T23:08:39.874Z,99.90
2022-10-12T23:11:09.366Z,99.90
2022-10-12T23:13:37.217Z,99.90
2022-10-12T23:16:13.071Z,99.90
2022-10-12T23:18:40.355Z,99.90
2022-10-12T23:21:09.702Z,99.90
2022-10-12T23:23:37.985Z,99.90
2022-10-12T23:26:08.387Z,99.90
2022-10-12T23:28:35.419Z,99.90
2022-10-12T23:31:07.071Z,99.90
2022-10-12T23:33:34.413Z,99.90
2022-10-12T23:36:04.247Z,99.90
2022-10-12T23:38:32.945Z,99.90
2022-10-12T23:40:59.726Z,99.90
2022-10-12T23:43:26.919Z,99.90
2022-10-12T23:45:55.531Z,99.90
2022-10-12T23:48:23.495Z,99.90
2022-10-12T23:50:51.995Z,99.90
2022-10-12T23:53:20.798Z,99.90
2022-10-12T23:55:48.023Z,99.90
2022-10-12T23:58:15.148Z,99.90
