createdAt,value
2023-07-19T00:00:26.233Z,12.61
2023-07-19T00:10:29.228Z,12.12
2023-07-19T00:20:33.817Z,13.36
2023-07-19T00:30:37.340Z,14.67
2023-07-19T00:40:42.311Z,14.67
2023-07-19T00:50:45.829Z,14.35
2023-07-19T01:00:50.227Z,14.09
2023-07-19T01:10:53.928Z,14.42
2023-07-19T01:21:07.256Z,14.30
2023-07-19T01:31:19.508Z,14.03
2023-07-19T01:41:23.198Z,13.46
2023-07-19T01:51:27.824Z,13.99
2023-07-19T02:01:30.836Z,13.91
2023-07-19T02:11:36.694Z,12.77
2023-07-19T02:21:40.017Z,13.14
2023-07-19T02:31:45.250Z,13.61
2023-07-19T02:41:48.230Z,11.61
2023-07-19T02:51:54.734Z,10.46
2023-07-19T03:01:57.816Z,12.61
2023-07-19T03:12:02.090Z,13.27
2023-07-19T03:22:05.867Z,12.18
2023-07-19T03:32:10.905Z,13.08
2023-07-19T03:42:14.172Z,12.74
2023-07-19T03:52:22.305Z,11.37
2023-07-19T04:02:25.649Z,12.64
2023-07-19T04:12:34.975Z,12.38
2023-07-19T04:22:38.048Z,13.01
2023-07-19T04:32:42.604Z,13.33
2023-07-19T04:42:45.853Z,13.74
2023-07-19T04:52:50.345Z,14.67
2023-07-19T05:02:53.507Z,16.19
2023-07-19T05:12:57.966Z,17.60
2023-07-19T05:23:01.361Z,18.58
2023-07-19T05:33:05.776Z,18.06
2023-07-19T05:43:08.963Z,18.39
2023-07-19T05:53:14.271Z,21.65
2023-07-19T06:03:18.596Z,21.89
2023-07-19T06:13:23.329Z,19.32
2023-07-19T06:23:26.702Z,19.33
2023-07-19T06:33:31.452Z,18.25
2023-07-19T06:43:34.621Z,17.67
2023-07-19T06:53:44.008Z,18.89
2023-07-19T07:03:50.095Z,19.28
2023-07-19T07:13:54.866Z,19.17
2023-07-19T07:24:00.945Z,19.14
2023-07-19T07:34:05.410Z,18.06
2023-07-19T07:44:08.787Z,20.10
2023-07-19T07:54:13.155Z,19.94
2023-07-19T08:04:19.356Z,19.86
2023-07-19T08:14:25.667Z,21.94
2023-07-19T08:24:28.847Z,22.51
2023-07-19T08:34:33.414Z,23.90
2023-07-19T08:44:36.663Z,21.79
2023-07-19T08:54:48.799Z,23.01
2023-07-19T09:05:11.900Z,21.16
2023-07-19T09:15:17.920Z,21.37
2023-07-19T09:25:21.925Z,20.40
2023-07-19T09:35:31.130Z,22.38
2023-07-19T09:45:35.229Z,21.51
2023-07-19T09:55:39.919Z,21.85
2023-07-19T10:05:45.221Z,22.18
2023-07-19T10:15:53.969Z,23.23
2023-07-19T10:25:56.877Z,22.66
2023-07-19T10:36:06.781Z,23.83
2023-07-19T10:46:11.271Z,22.23
2023-07-19T10:56:17.959Z,22.04
2023-07-19T11:06:21.033Z,24.07
2023-07-19T11:16:28.266Z,23.88
2023-07-19T11:26:31.675Z,23.62
2023-07-19T11:36:36.100Z,23.79
2023-07-19T11:46:39.035Z,25.10
2023-07-19T11:56:43.395Z,25.27
2023-07-19T12:06:46.330Z,25.44
2023-07-19T12:16:50.858Z,25.07
2023-07-19T12:26:53.739Z,24.56
2023-07-19T12:36:58.215Z,24.96
2023-07-19T12:47:01.302Z,25.39
2023-07-19T12:57:05.998Z,25.25
2023-07-19T13:07:09.620Z,25.50
2023-07-19T13:17:22.074Z,25.45
2023-07-19T13:27:26.310Z,25.21
2023-07-19T13:47:37.160Z,25.04
2023-07-19T13:57:41.541Z,24.77
2023-07-19T14:07:44.688Z,24.85
2023-07-19T14:17:49.010Z,25.25
2023-07-19T14:27:52.220Z,25.38
2023-07-19T14:37:56.531Z,25.37
2023-07-19T14:47:59.982Z,25.52
2023-07-19T14:58:04.404Z,25.73
2023-07-19T15:08:07.657Z,25.92
2023-07-19T15:18:12.195Z,25.87
2023-07-19T15:28:27.360Z,25.78
2023-07-19T15:38:41.463Z,25.49
2023-07-19T15:48:46.479Z,25.39
2023-07-19T15:58:50.900Z,25.29
2023-07-19T16:08:53.810Z,25.14
2023-07-19T16:18:58.107Z,25.12
2023-07-19T16:29:00.977Z,24.89
2023-07-19T16:39:07.582Z,25.14
2023-07-19T16:49:10.551Z,24.89
2023-07-19T16:59:15.435Z,24.50
2023-07-19T17:09:18.301Z,24.24
2023-07-19T17:19:23.321Z,24.01
2023-07-19T17:29:26.186Z,23.63
2023-07-19T17:39:30.489Z,23.68
2023-07-19T17:49:33.439Z,23.42
2023-07-19T17:59:42.294Z,23.32
2023-07-19T18:09:45.166Z,23.28
2023-07-19T18:19:49.546Z,23.11
2023-07-19T18:29:52.378Z,22.91
2023-07-19T18:39:58.940Z,22.27
2023-07-19T18:50:01.896Z,22.41
2023-07-19T19:00:07.824Z,22.22
2023-07-19T19:10:11.152Z,22.16
2023-07-19T19:20:15.803Z,22.07
2023-07-19T19:30:18.765Z,21.94
2023-07-19T19:40:23.544Z,21.76
2023-07-19T19:50:27.764Z,21.66
2023-07-19T20:00:32.096Z,21.61
2023-07-19T20:10:35.135Z,21.40
2023-07-19T20:20:39.396Z,21.32
2023-07-19T20:30:52.113Z,21.13
2023-07-19T20:51:03.602Z,20.85
2023-07-19T21:01:07.885Z,20.70
2023-07-19T21:11:10.769Z,20.42
2023-07-19T21:21:14.987Z,20.31
2023-07-19T21:31:17.971Z,20.16
2023-07-19T21:41:22.500Z,20.33
2023-07-19T21:51:25.866Z,20.20
2023-07-19T22:01:32.559Z,19.88
2023-07-19T22:11:35.969Z,19.63
2023-07-19T22:21:40.266Z,19.37
2023-07-19T22:31:43.333Z,18.95
2023-07-19T22:41:47.623Z,18.55
2023-07-19T22:51:50.983Z,18.42
2023-07-19T23:01:55.206Z,17.41
2023-07-19T23:11:58.212Z,18.28
2023-07-19T23:22:02.474Z,18.21
2023-07-19T23:32:06.745Z,18.17
2023-07-19T23:42:11.130Z,18.08
2023-07-19T23:52:15.708Z,14.36
