createdAt,value
2018-09-05T00:00:16.403Z,1013.72
2018-09-05T00:02:08.343Z,1013.69
2018-09-05T00:03:08.264Z,1013.66
2018-09-05T00:05:00.132Z,1013.71
2018-09-05T00:06:00.054Z,1013.69
2018-09-05T00:07:52.021Z,1013.75
2018-09-05T00:08:51.922Z,1013.76
2018-09-05T00:10:44.706Z,1013.77
2018-09-05T00:11:44.647Z,1013.72
2018-09-05T00:13:36.418Z,1013.73
2018-09-05T00:14:36.333Z,1013.73
2018-09-05T00:16:28.210Z,1013.71
2018-09-05T00:17:28.096Z,1013.72
2018-09-05T00:19:19.885Z,1013.68
2018-09-05T00:20:19.802Z,1013.67
2018-09-05T00:22:11.573Z,1013.68
2018-09-05T00:23:11.508Z,1013.66
2018-09-05T00:25:04.313Z,1013.63
2018-09-05T00:26:04.236Z,1013.64
2018-09-05T00:27:56.006Z,1013.65
2018-09-05T00:28:55.918Z,1013.63
2018-09-05T00:30:47.814Z,1013.63
2018-09-05T00:31:47.749Z,1013.62
2018-09-05T00:33:39.542Z,1013.63
2018-09-05T00:34:39.461Z,1013.65
2018-09-05T00:36:31.261Z,1013.61
2018-09-05T00:37:31.193Z,1013.64
2018-09-05T00:39:23.023Z,1013.63
2018-09-05T00:40:22.950Z,1013.67
2018-09-05T00:42:14.686Z,1013.66
2018-09-05T00:43:14.645Z,1013.66
2018-09-05T00:45:06.488Z,1013.64
2018-09-05T00:46:06.343Z,1013.69
2018-09-05T00:47:58.264Z,1013.67
2018-09-05T00:48:58.178Z,1013.67
2018-09-05T00:50:50.043Z,1013.64
2018-09-05T00:51:49.956Z,1013.70
2018-09-05T00:53:41.821Z,1013.71
2018-09-05T00:54:41.723Z,1013.71
2018-09-05T00:56:33.486Z,1013.76
2018-09-05T00:57:33.419Z,1013.75
2018-09-05T00:59:25.254Z,1013.75
2018-09-05T01:00:25.122Z,1013.77
2018-09-05T01:02:17.900Z,1013.73
2018-09-05T01:03:17.840Z,1013.75
2018-09-05T01:05:09.712Z,1013.74
2018-09-05T01:06:09.632Z,1013.73
2018-09-05T01:08:01.423Z,1013.72
2018-09-05T01:09:01.345Z,1013.72
2018-09-05T01:10:53.221Z,1013.75
2018-09-05T01:11:53.038Z,1013.73
2018-09-05T01:13:44.879Z,1013.74
2018-09-05T01:14:44.736Z,1013.74
2018-09-05T01:16:36.610Z,1013.70
2018-09-05T01:17:36.515Z,1013.74
2018-09-05T01:19:28.365Z,1013.79
2018-09-05T01:20:28.264Z,1013.75
2018-09-05T01:22:20.145Z,1013.73
2018-09-05T01:23:20.068Z,1013.74
2018-09-05T01:25:11.988Z,1013.72
2018-09-05T01:26:11.894Z,1013.75
2018-09-05T01:28:04.728Z,1013.74
2018-09-05T01:29:04.634Z,1013.71
2018-09-05T01:30:56.489Z,1013.72
2018-09-05T01:31:56.401Z,1013.77
2018-09-05T01:33:49.198Z,1013.71
2018-09-05T01:34:49.147Z,1013.80
2018-09-05T01:36:41.056Z,1013.85
2018-09-05T01:37:40.984Z,1013.80
2018-09-05T01:39:33.788Z,1013.82
2018-09-05T01:40:33.707Z,1013.83
2018-09-05T01:42:25.631Z,1013.81
2018-09-05T01:43:25.564Z,1013.80
2018-09-05T01:45:18.395Z,1013.78
2018-09-05T01:46:18.375Z,1013.87
2018-09-05T01:48:10.086Z,1013.84
2018-09-05T01:49:10.021Z,1013.85
2018-09-05T01:51:01.856Z,1013.85
2018-09-05T01:52:01.761Z,1013.87
2018-09-05T01:53:53.620Z,1013.87
2018-09-05T01:54:53.528Z,1013.87
2018-09-05T01:56:45.349Z,1013.84
2018-09-05T01:57:45.296Z,1013.86
2018-09-05T01:59:37.237Z,1013.81
2018-09-05T02:00:37.144Z,1013.89
2018-09-05T02:02:29.050Z,1013.89
2018-09-05T02:03:28.982Z,1013.84
2018-09-05T02:05:20.760Z,1013.89
2018-09-05T02:06:20.678Z,1013.86
2018-09-05T02:08:13.482Z,1013.87
2018-09-05T02:09:13.413Z,1013.84
2018-09-05T02:11:06.179Z,1013.84
2018-09-05T02:12:06.125Z,1013.82
2018-09-05T02:13:58.899Z,1013.79
2018-09-05T02:14:58.819Z,1013.79
2018-09-05T02:16:50.626Z,1013.78
2018-09-05T02:17:50.549Z,1013.80
2018-09-05T02:19:43.379Z,1013.78
2018-09-05T02:20:43.283Z,1013.80
2018-09-05T02:22:35.138Z,1013.82
2018-09-05T02:23:35.147Z,1013.84
2018-09-05T02:25:27.014Z,1013.85
2018-09-05T02:26:26.973Z,1013.83
2018-09-05T02:28:19.699Z,1013.85
2018-09-05T02:29:19.635Z,1013.82
2018-09-05T02:31:11.508Z,1013.81
2018-09-05T02:32:11.481Z,1013.82
2018-09-05T02:34:04.266Z,1013.84
2018-09-05T02:35:04.245Z,1013.80
2018-09-05T02:36:56.146Z,1013.95
2018-09-05T02:37:56.123Z,1013.86
2018-09-05T02:39:49.186Z,1013.90
2018-09-05T02:40:48.962Z,1013.90
2018-09-05T02:42:41.707Z,1013.86
2018-09-05T02:43:41.648Z,1013.87
2018-09-05T02:45:33.470Z,1013.84
2018-09-05T02:46:33.456Z,1013.88
2018-09-05T02:48:26.237Z,1013.89
2018-09-05T02:49:26.176Z,1013.86
2018-09-05T02:51:17.971Z,1013.96
2018-09-05T02:52:17.884Z,1013.91
2018-09-05T02:54:09.686Z,1013.88
2018-09-05T02:55:09.574Z,1013.89
2018-09-05T02:57:01.353Z,1013.82
2018-09-05T02:58:01.281Z,1013.84
2018-09-05T02:59:53.161Z,1013.85
2018-09-05T03:00:53.098Z,1013.82
2018-09-05T03:02:44.903Z,1013.82
2018-09-05T03:03:44.794Z,1013.89
2018-09-05T03:05:36.662Z,1013.95
2018-09-05T03:06:36.577Z,1013.95
2018-09-05T03:08:28.510Z,1013.96
2018-09-05T03:09:28.593Z,1014.00
2018-09-05T03:11:20.337Z,1014.06
2018-09-05T03:12:20.260Z,1014.09
2018-09-05T03:14:12.201Z,1014.06
2018-09-05T03:15:12.142Z,1014.11
2018-09-05T03:17:04.096Z,1014.08
2018-09-05T03:18:04.011Z,1014.05
2018-09-05T03:19:55.956Z,1014.05
2018-09-05T03:20:55.753Z,1014.10
2018-09-05T03:22:48.637Z,1014.12
2018-09-05T03:23:48.497Z,1014.07
2018-09-05T03:25:40.328Z,1014.08
2018-09-05T03:26:40.256Z,1014.09
2018-09-05T03:28:33.004Z,1014.09
2018-09-05T03:29:32.942Z,1014.10
2018-09-05T03:31:24.784Z,1014.08
2018-09-05T03:32:24.828Z,1014.11
2018-09-05T03:34:17.467Z,1014.07
2018-09-05T03:35:17.426Z,1014.13
2018-09-05T03:37:10.264Z,1014.04
2018-09-05T03:38:10.154Z,1014.04
2018-09-05T03:40:01.956Z,1014.06
2018-09-05T03:41:01.877Z,1014.03
2018-09-05T03:42:54.647Z,1014.05
2018-09-05T03:43:54.587Z,1014.13
2018-09-05T03:45:46.436Z,1014.11
2018-09-05T03:46:46.369Z,1014.12
2018-09-05T03:48:38.310Z,1014.15
2018-09-05T03:49:38.190Z,1014.13
2018-09-05T03:51:30.995Z,1014.09
2018-09-05T03:52:30.921Z,1014.13
2018-09-05T03:54:22.744Z,1014.06
2018-09-05T03:55:22.645Z,1014.05
2018-09-05T03:57:14.682Z,1014.09
2018-09-05T03:58:14.618Z,1014.13
2018-09-05T04:00:06.495Z,1014.16
2018-09-05T04:01:06.410Z,1014.14
2018-09-05T04:02:59.195Z,1014.14
2018-09-05T04:03:59.138Z,1014.11
2018-09-05T04:05:51.935Z,1014.13
2018-09-05T04:06:51.842Z,1014.14
2018-09-05T04:08:43.634Z,1014.15
2018-09-05T04:09:43.569Z,1014.12
2018-09-05T04:11:35.528Z,1014.12
2018-09-05T04:12:35.428Z,1014.10
2018-09-05T04:14:27.296Z,1014.12
2018-09-05T04:15:27.227Z,1014.12
2018-09-05T04:17:19.038Z,1014.11
2018-09-05T04:18:18.959Z,1014.11
2018-09-05T04:20:11.769Z,1014.15
2018-09-05T04:21:11.695Z,1014.12
2018-09-05T04:23:04.516Z,1014.16
2018-09-05T04:24:04.441Z,1014.15
2018-09-05T04:25:56.370Z,1014.17
2018-09-05T04:26:56.315Z,1014.15
2018-09-05T04:28:48.243Z,1014.17
2018-09-05T04:29:48.214Z,1014.17
2018-09-05T04:31:40.108Z,1014.20
2018-09-05T04:32:40.023Z,1014.21
2018-09-05T04:34:32.298Z,1014.18
2018-09-05T04:35:32.224Z,1014.21
2018-09-05T04:37:25.193Z,1014.18
2018-09-05T04:38:24.930Z,1014.17
2018-09-05T04:40:16.804Z,1014.22
2018-09-05T04:41:16.656Z,1014.19
2018-09-05T04:43:09.466Z,1014.20
2018-09-05T04:44:09.385Z,1014.23
2018-09-05T04:46:01.509Z,1014.26
2018-09-05T04:47:01.307Z,1014.27
2018-09-05T04:48:53.428Z,1014.31
2018-09-05T04:49:53.181Z,1014.32
2018-09-05T04:51:45.127Z,1014.32
2018-09-05T04:52:45.093Z,1014.32
2018-09-05T04:54:37.271Z,1014.35
2018-09-05T04:55:36.791Z,1014.35
2018-09-05T04:57:28.696Z,1014.37
2018-09-05T04:58:28.615Z,1014.39
2018-09-05T05:00:21.370Z,1014.38
2018-09-05T05:01:21.284Z,1014.38
2018-09-05T05:03:14.120Z,1014.42
2018-09-05T05:04:14.102Z,1014.44
2018-09-05T05:06:05.931Z,1014.45
2018-09-05T05:07:05.798Z,1014.46
2018-09-05T05:08:57.890Z,1014.43
2018-09-05T05:09:57.766Z,1014.43
2018-09-05T05:11:50.644Z,1014.45
2018-09-05T05:12:50.499Z,1014.48
2018-09-05T05:14:42.357Z,1014.54
2018-09-05T05:15:42.333Z,1014.54
2018-09-05T05:17:35.146Z,1014.56
2018-09-05T05:18:35.060Z,1014.58
2018-09-05T05:20:27.991Z,1014.61
2018-09-05T05:21:27.782Z,1014.61
2018-09-05T05:23:20.605Z,1014.63
2018-09-05T05:24:20.590Z,1014.63
2018-09-05T05:26:12.455Z,1014.64
2018-09-05T05:27:12.272Z,1014.69
2018-09-05T05:29:05.133Z,1014.70
2018-09-05T05:30:05.020Z,1014.66
2018-09-05T05:31:57.854Z,1014.70
2018-09-05T05:32:57.802Z,1014.68
2018-09-05T05:34:50.631Z,1014.72
2018-09-05T05:35:50.505Z,1014.69
2018-09-05T05:37:43.362Z,1014.73
2018-09-05T05:38:43.298Z,1014.68
2018-09-05T05:40:35.266Z,1014.70
2018-09-05T05:41:35.211Z,1014.74
2018-09-05T05:43:27.153Z,1014.70
2018-09-05T05:44:27.106Z,1014.67
2018-09-05T05:46:18.960Z,1014.71
2018-09-05T05:47:18.938Z,1014.69
2018-09-05T05:49:11.677Z,1014.67
2018-09-05T05:50:11.608Z,1014.73
2018-09-05T05:52:03.498Z,1014.71
2018-09-05T05:53:03.375Z,1014.78
2018-09-05T05:54:55.517Z,1014.77
2018-09-05T05:55:55.317Z,1014.72
2018-09-05T05:57:47.286Z,1014.72
2018-09-05T05:58:47.279Z,1014.72
2018-09-05T06:00:39.066Z,1014.74
2018-09-05T06:01:38.993Z,1014.76
2018-09-05T06:03:30.930Z,1014.76
2018-09-05T06:04:30.824Z,1014.74
2018-09-05T06:06:22.833Z,1014.79
2018-09-05T06:07:22.602Z,1014.78
2018-09-05T06:09:14.539Z,1014.75
2018-09-05T06:10:14.475Z,1014.76
2018-09-05T06:12:06.306Z,1014.78
2018-09-05T06:13:06.186Z,1014.76
2018-09-05T06:14:58.159Z,1014.78
2018-09-05T06:15:58.169Z,1014.85
2018-09-05T06:17:50.224Z,1014.83
2018-09-05T06:18:50.197Z,1014.83
2018-09-05T06:20:41.999Z,1014.80
2018-09-05T06:21:41.931Z,1014.87
2018-09-05T06:23:33.847Z,1014.87
2018-09-05T06:24:33.654Z,1014.90
2018-09-05T06:26:25.521Z,1014.93
2018-09-05T06:27:25.483Z,1014.94
2018-09-05T06:29:17.381Z,1014.93
2018-09-05T06:30:17.330Z,1014.92
2018-09-05T06:32:09.089Z,1014.94
2018-09-05T06:33:09.009Z,1014.92
2018-09-05T06:35:00.835Z,1014.99
2018-09-05T06:36:00.772Z,1015.00
2018-09-05T06:37:52.598Z,1015.00
2018-09-05T06:38:52.549Z,1014.99
2018-09-05T06:40:44.369Z,1014.98
2018-09-05T06:41:44.223Z,1014.95
2018-09-05T06:43:36.221Z,1014.93
2018-09-05T06:44:36.051Z,1014.98
2018-09-05T06:46:27.820Z,1015.02
2018-09-05T06:47:27.757Z,1014.99
2018-09-05T06:49:19.621Z,1014.99
2018-09-05T06:50:19.556Z,1014.99
2018-09-05T06:52:11.347Z,1015.03
2018-09-05T06:53:11.284Z,1015.03
2018-09-05T06:55:03.120Z,1015.13
2018-09-05T06:56:03.030Z,1015.10
2018-09-05T06:57:54.825Z,1015.31
2018-09-05T06:58:54.695Z,1015.16
2018-09-05T07:00:46.500Z,1015.14
2018-09-05T07:01:46.439Z,1015.31
2018-09-05T07:03:38.280Z,1015.09
2018-09-05T07:04:38.206Z,1015.09
2018-09-05T07:06:29.984Z,1015.07
2018-09-05T07:07:29.906Z,1015.08
2018-09-05T07:09:21.791Z,1015.13
2018-09-05T07:10:21.662Z,1015.12
2018-09-05T07:12:13.444Z,1015.18
2018-09-05T07:13:13.359Z,1015.30
2018-09-05T07:15:05.157Z,1015.19
2018-09-05T07:16:05.096Z,1015.28
2018-09-05T07:17:56.883Z,1015.65
2018-09-05T07:18:56.837Z,1015.29
2018-09-05T07:20:48.659Z,1015.57
2018-09-05T07:21:48.579Z,1015.95
2018-09-05T07:23:40.330Z,1015.38
2018-09-05T07:24:40.235Z,1015.37
2018-09-05T07:26:32.026Z,1015.71
2018-09-05T07:27:32.013Z,1015.45
2018-09-05T07:29:23.818Z,1015.68
2018-09-05T07:30:23.743Z,1016.06
2018-09-05T07:32:15.554Z,1015.72
2018-09-05T07:33:15.444Z,1015.98
2018-09-05T07:35:07.235Z,1015.88
2018-09-05T07:36:07.210Z,1015.33
2018-09-05T07:37:59.015Z,1015.89
2018-09-05T07:38:58.923Z,1015.87
2018-09-05T07:40:50.729Z,1015.76
2018-09-05T07:41:50.701Z,1015.34
2018-09-05T07:43:42.542Z,1015.67
2018-09-05T07:44:42.404Z,1015.57
2018-09-05T07:46:34.202Z,1015.76
2018-09-05T07:47:34.142Z,1015.81
2018-09-05T07:49:25.953Z,1015.49
2018-09-05T07:50:25.879Z,1015.49
2018-09-05T07:52:17.740Z,1015.30
2018-09-05T07:53:17.677Z,1015.28
2018-09-05T07:55:09.517Z,1015.36
2018-09-05T07:56:09.445Z,1015.35
2018-09-05T07:58:01.310Z,1015.34
2018-09-05T07:59:01.212Z,1015.40
2018-09-05T08:00:53.041Z,1015.32
2018-09-05T08:01:52.990Z,1015.33
2018-09-05T08:03:44.859Z,1015.31
2018-09-05T08:04:44.760Z,1015.32
2018-09-05T08:06:36.582Z,1015.31
2018-09-05T08:07:36.517Z,1015.33
2018-09-05T08:09:28.338Z,1015.30
2018-09-05T08:10:28.271Z,1015.32
2018-09-05T08:12:20.052Z,1015.31
2018-09-05T08:13:19.994Z,1015.36
2018-09-05T08:15:11.810Z,1015.35
2018-09-05T08:16:11.788Z,1015.38
2018-09-05T08:18:03.561Z,1015.39
2018-09-05T08:19:03.489Z,1015.72
2018-09-05T08:20:55.317Z,1015.35
2018-09-05T08:21:55.276Z,1015.58
2018-09-05T08:23:46.978Z,1015.32
2018-09-05T08:24:46.920Z,1015.41
2018-09-05T08:26:38.783Z,1015.45
2018-09-05T08:27:38.708Z,1015.46
2018-09-05T08:29:30.499Z,1015.81
2018-09-05T08:30:30.435Z,1015.80
2018-09-05T08:32:22.254Z,1015.89
2018-09-05T08:33:22.403Z,1015.86
2018-09-05T08:35:14.037Z,1015.88
2018-09-05T08:36:14.178Z,1015.86
2018-09-05T08:38:05.715Z,1015.76
2018-09-05T08:39:05.599Z,1015.80
2018-09-05T08:40:57.402Z,1015.81
2018-09-05T08:41:57.410Z,1015.84
2018-09-05T08:43:49.265Z,1015.83
2018-09-05T08:44:49.444Z,1015.84
2018-09-05T08:46:40.982Z,1015.83
2018-09-05T08:47:40.896Z,1015.82
2018-09-05T08:49:32.697Z,1015.79
2018-09-05T08:50:32.634Z,1015.74
2018-09-05T08:52:24.435Z,1015.69
2018-09-05T08:53:24.392Z,1015.66
2018-09-05T08:55:16.348Z,1015.67
2018-09-05T08:56:16.325Z,1015.62
2018-09-05T08:58:08.004Z,1015.60
2018-09-05T08:59:07.949Z,1015.61
2018-09-05T09:00:59.916Z,1015.55
2018-09-05T09:01:59.848Z,1015.56
2018-09-05T09:03:51.709Z,1015.53
2018-09-05T09:04:51.720Z,1015.42
2018-09-05T09:06:43.440Z,1015.36
2018-09-05T09:07:43.397Z,1015.32
2018-09-05T09:09:35.190Z,1015.31
2018-09-05T09:10:35.132Z,1015.34
2018-09-05T09:12:26.916Z,1015.33
2018-09-05T09:13:26.881Z,1015.26
2018-09-05T09:15:18.690Z,1015.22
2018-09-05T09:16:18.597Z,1015.31
2018-09-05T09:18:10.369Z,1015.34
2018-09-05T09:19:10.317Z,1015.33
2018-09-05T09:21:02.195Z,1015.25
2018-09-05T09:22:02.139Z,1015.25
2018-09-05T09:23:53.941Z,1015.33
2018-09-05T09:24:53.879Z,1015.32
2018-09-05T09:26:45.654Z,1015.33
2018-09-05T09:27:45.601Z,1015.31
2018-09-05T09:29:37.474Z,1015.31
2018-09-05T09:30:37.409Z,1015.30
2018-09-05T09:32:29.186Z,1015.34
2018-09-05T09:33:29.140Z,1015.27
2018-09-05T09:35:20.943Z,1015.28
2018-09-05T09:36:20.860Z,1015.21
2018-09-05T09:38:12.639Z,1015.26
2018-09-05T09:39:12.591Z,1015.27
2018-09-05T09:41:04.365Z,1015.22
2018-09-05T09:42:04.309Z,1015.19
2018-09-05T09:43:57.130Z,1015.17
2018-09-05T09:44:57.070Z,1015.17
2018-09-05T09:46:48.858Z,1015.12
2018-09-05T09:47:48.799Z,1015.07
2018-09-05T09:49:41.601Z,1015.10
2018-09-05T09:50:41.540Z,1015.12
2018-09-05T09:52:34.339Z,1015.10
2018-09-05T09:53:34.317Z,1015.01
2018-09-05T09:55:27.081Z,1015.05
2018-09-05T09:56:27.022Z,1015.01
2018-09-05T09:58:19.811Z,1015.02
2018-09-05T09:59:19.754Z,1014.99
2018-09-05T10:01:11.570Z,1014.98
2018-09-05T10:02:11.525Z,1015.01
2018-09-05T10:04:04.305Z,1014.99
2018-09-05T10:05:04.257Z,1014.95
2018-09-05T10:06:56.197Z,1014.91
2018-09-05T10:07:56.031Z,1014.86
2018-09-05T10:09:48.880Z,1014.88
2018-09-05T10:10:48.752Z,1014.85
2018-09-05T10:12:41.540Z,1014.84
2018-09-05T10:13:41.484Z,1014.85
2018-09-05T10:15:33.303Z,1014.86
2018-09-05T10:16:33.268Z,1014.86
2018-09-05T10:18:25.035Z,1014.92
2018-09-05T10:19:24.982Z,1014.94
2018-09-05T10:21:16.797Z,1014.93
2018-09-05T10:22:16.732Z,1014.91
2018-09-05T10:24:08.503Z,1014.92
2018-09-05T10:25:08.449Z,1014.91
2018-09-05T10:27:00.222Z,1014.91
2018-09-05T10:28:00.162Z,1014.88
2018-09-05T10:29:51.959Z,1014.93
2018-09-05T10:30:51.901Z,1014.89
2018-09-05T10:32:43.674Z,1014.84
2018-09-05T10:33:43.639Z,1014.88
2018-09-05T10:35:35.403Z,1014.86
2018-09-05T10:36:35.328Z,1014.89
2018-09-05T10:38:28.129Z,1014.90
2018-09-05T10:39:28.072Z,1014.88
2018-09-05T10:41:20.890Z,1014.90
2018-09-05T10:42:20.814Z,1014.88
2018-09-05T10:44:13.652Z,1014.83
2018-09-05T10:45:13.563Z,1014.83
2018-09-05T10:47:06.360Z,1014.84
2018-09-05T10:48:06.294Z,1014.85
2018-09-05T10:49:59.105Z,1014.80
2018-09-05T10:50:59.023Z,1014.78
2018-09-05T10:52:51.794Z,1014.74
2018-09-05T10:53:51.740Z,1014.74
2018-09-05T10:55:44.540Z,1014.71
2018-09-05T10:56:44.466Z,1014.70
2018-09-05T10:58:37.249Z,1014.68
2018-09-05T10:59:37.193Z,1014.63
2018-09-05T11:01:29.985Z,1014.62
2018-09-05T11:02:29.917Z,1014.63
2018-09-05T11:04:22.738Z,1014.64
2018-09-05T11:05:22.641Z,1014.64
2018-09-05T11:07:15.432Z,1014.67
2018-09-05T11:08:15.364Z,1014.65
2018-09-05T11:10:08.159Z,1014.65
2018-09-05T11:11:08.095Z,1014.71
2018-09-05T11:13:00.870Z,1014.66
2018-09-05T11:14:00.848Z,1014.54
2018-09-05T11:15:53.615Z,1014.58
2018-09-05T11:16:53.558Z,1014.54
2018-09-05T11:18:46.329Z,1014.53
2018-09-05T11:19:46.274Z,1014.52
2018-09-05T11:21:39.062Z,1014.51
2018-09-05T11:22:38.996Z,1014.46
2018-09-05T11:24:33.499Z,1014.41
2018-09-05T11:25:33.448Z,1014.40
2018-09-05T11:27:26.226Z,1014.38
2018-09-05T11:28:26.161Z,1014.36
2018-09-05T11:30:18.947Z,1014.34
2018-09-05T11:31:18.868Z,1014.36
2018-09-05T11:33:11.689Z,1014.39
2018-09-05T11:34:11.637Z,1014.34
2018-09-05T11:36:04.413Z,1014.31
2018-09-05T11:37:04.490Z,1014.31
2018-09-05T11:38:57.107Z,1014.34
2018-09-05T11:39:57.049Z,1014.34
2018-09-05T11:41:49.847Z,1014.38
2018-09-05T11:42:49.784Z,1014.36
2018-09-05T11:44:42.566Z,1014.37
2018-09-05T11:45:42.494Z,1014.37
2018-09-05T11:47:35.279Z,1014.41
2018-09-05T11:48:35.212Z,1014.40
2018-09-05T11:50:28.025Z,1014.38
2018-09-05T11:51:27.931Z,1014.41
2018-09-05T11:53:20.703Z,1014.39
2018-09-05T11:54:20.651Z,1014.37
2018-09-05T11:56:13.473Z,1014.41
2018-09-05T11:57:13.433Z,1014.38
2018-09-05T11:59:06.178Z,1014.38
2018-09-05T12:00:06.118Z,1014.35
2018-09-05T12:01:58.908Z,1014.31
2018-09-05T12:02:58.844Z,1014.28
2018-09-05T12:04:51.708Z,1014.28
2018-09-05T12:05:51.600Z,1014.26
2018-09-05T12:07:44.391Z,1014.24
2018-09-05T12:08:44.328Z,1014.28
2018-09-05T12:10:37.116Z,1014.28
2018-09-05T12:11:37.051Z,1014.24
2018-09-05T12:13:29.845Z,1014.24
2018-09-05T12:14:29.763Z,1014.26
2018-09-05T12:16:22.549Z,1014.21
2018-09-05T12:17:22.486Z,1014.24
2018-09-05T12:19:15.262Z,1014.18
2018-09-05T12:20:15.200Z,1014.18
2018-09-05T12:22:07.980Z,1014.26
2018-09-05T12:23:07.913Z,1014.21
2018-09-05T12:25:00.686Z,1014.23
2018-09-05T12:26:00.630Z,1014.20
2018-09-05T12:27:53.417Z,1014.21
2018-09-05T12:28:53.353Z,1014.25
2018-09-05T12:30:46.150Z,1014.22
2018-09-05T12:31:46.063Z,1014.19
2018-09-05T12:33:38.853Z,1014.19
2018-09-05T12:34:38.778Z,1014.18
2018-09-05T12:36:31.552Z,1014.18
2018-09-05T12:37:31.486Z,1014.13
2018-09-05T12:39:24.256Z,1014.13
2018-09-05T12:40:24.198Z,1014.14
2018-09-05T12:42:16.989Z,1014.12
2018-09-05T12:43:16.906Z,1014.09
2018-09-05T12:45:09.735Z,1014.12
2018-09-05T12:46:09.666Z,1014.05
2018-09-05T12:48:02.476Z,1014.05
2018-09-05T12:49:02.444Z,1014.06
2018-09-05T12:50:55.177Z,1014.07
2018-09-05T12:51:55.121Z,1014.04
2018-09-05T12:53:47.917Z,1014.04
2018-09-05T12:54:47.845Z,1014.02
2018-09-05T12:56:40.637Z,1014.02
2018-09-05T12:57:40.562Z,1014.01
2018-09-05T12:59:33.339Z,1014.00
2018-09-05T13:00:33.278Z,1013.99
2018-09-05T13:02:26.060Z,1013.98
2018-09-05T13:03:25.985Z,1013.95
2018-09-05T13:05:18.781Z,1013.95
2018-09-05T13:06:18.701Z,1013.92
2018-09-05T13:08:11.475Z,1013.92
2018-09-05T13:09:11.408Z,1013.96
2018-09-05T13:11:04.184Z,1013.87
2018-09-05T13:12:04.153Z,1013.89
2018-09-05T13:13:56.913Z,1013.88
2018-09-05T13:14:56.838Z,1013.86
2018-09-05T13:16:49.616Z,1013.79
2018-09-05T13:17:49.550Z,1013.73
2018-09-05T13:19:42.366Z,1013.74
2018-09-05T13:20:42.298Z,1013.72
2018-09-05T13:22:35.103Z,1013.74
2018-09-05T13:23:35.014Z,1013.75
2018-09-05T13:25:27.846Z,1013.74
2018-09-05T13:26:27.755Z,1013.77
2018-09-05T13:28:20.552Z,1013.73
2018-09-05T13:29:20.477Z,1013.73
2018-09-05T13:31:13.253Z,1013.70
2018-09-05T13:32:13.199Z,1013.74
2018-09-05T13:34:05.992Z,1013.71
2018-09-05T13:35:05.928Z,1013.65
2018-09-05T13:36:58.727Z,1013.75
2018-09-05T13:37:58.651Z,1013.74
2018-09-05T13:39:51.422Z,1013.72
2018-09-05T13:40:51.362Z,1013.72
2018-09-05T13:42:44.171Z,1013.69
2018-09-05T13:43:44.097Z,1013.67
2018-09-05T13:45:36.873Z,1013.66
2018-09-05T13:46:36.813Z,1013.62
2018-09-05T13:48:29.608Z,1013.61
2018-09-05T13:49:29.542Z,1013.64
2018-09-05T13:51:22.299Z,1013.64
2018-09-05T13:52:22.246Z,1013.64
2018-09-05T13:54:15.046Z,1013.60
2018-09-05T13:55:14.952Z,1013.54
2018-09-05T13:57:07.733Z,1013.57
2018-09-05T13:58:07.663Z,1013.57
2018-09-05T14:00:00.437Z,1013.54
2018-09-05T14:01:00.374Z,1013.56
2018-09-05T14:02:53.310Z,1013.61
2018-09-05T14:03:53.129Z,1013.55
2018-09-05T14:05:45.911Z,1013.53
2018-09-05T14:06:45.848Z,1013.54
2018-09-05T14:08:38.625Z,1013.54
2018-09-05T14:09:38.553Z,1013.50
2018-09-05T14:11:31.333Z,1013.47
2018-09-05T14:12:31.272Z,1013.49
2018-09-05T14:14:24.067Z,1013.48
2018-09-05T14:15:24.001Z,1013.51
2018-09-05T14:17:16.774Z,1013.47
2018-09-05T14:18:16.721Z,1013.46
2018-09-05T14:20:09.483Z,1013.46
2018-09-05T14:21:09.421Z,1013.45
2018-09-05T14:23:02.228Z,1013.46
2018-09-05T14:24:02.148Z,1013.43
2018-09-05T14:25:54.911Z,1013.42
2018-09-05T14:26:54.864Z,1013.42
2018-09-05T14:28:47.641Z,1013.43
2018-09-05T14:29:47.568Z,1013.43
2018-09-05T14:31:40.345Z,1013.43
2018-09-05T14:32:40.286Z,1013.39
2018-09-05T14:34:33.064Z,1013.40
2018-09-05T14:35:32.996Z,1013.44
2018-09-05T14:37:25.815Z,1013.42
2018-09-05T14:38:25.738Z,1013.37
2018-09-05T14:40:18.506Z,1013.38
2018-09-05T14:41:18.446Z,1013.37
2018-09-05T14:43:11.222Z,1013.37
2018-09-05T14:44:11.158Z,1013.38
2018-09-05T14:46:03.948Z,1013.36
2018-09-05T14:47:03.892Z,1013.37
2018-09-05T14:48:56.683Z,1013.34
2018-09-05T14:49:56.621Z,1013.37
2018-09-05T14:51:49.381Z,1013.37
2018-09-05T14:52:49.355Z,1013.37
2018-09-05T14:54:42.100Z,1013.33
2018-09-05T14:55:42.036Z,1013.32
2018-09-05T14:57:34.816Z,1013.31
2018-09-05T14:58:34.743Z,1013.31
2018-09-05T15:00:27.554Z,1013.27
2018-09-05T15:01:27.508Z,1013.27
2018-09-05T15:03:20.281Z,1013.23
2018-09-05T15:04:20.214Z,1013.25
2018-09-05T15:06:12.992Z,1013.20
2018-09-05T15:07:12.940Z,1013.21
2018-09-05T15:09:05.710Z,1013.23
2018-09-05T15:10:05.650Z,1013.23
2018-09-05T15:11:58.513Z,1013.21
2018-09-05T15:12:58.379Z,1013.20
2018-09-05T15:14:51.167Z,1013.19
2018-09-05T15:15:51.098Z,1013.28
2018-09-05T15:17:43.980Z,1013.25
2018-09-05T15:18:43.814Z,1013.23
2018-09-05T15:20:36.596Z,1013.30
2018-09-05T15:21:36.539Z,1013.29
2018-09-05T15:23:29.322Z,1013.27
2018-09-05T15:24:29.250Z,1013.25
2018-09-05T15:26:22.062Z,1013.28
2018-09-05T15:27:21.999Z,1013.24
2018-09-05T15:29:14.785Z,1013.28
2018-09-05T15:30:14.724Z,1013.21
2018-09-05T15:32:07.538Z,1013.23
2018-09-05T15:33:07.430Z,1013.24
2018-09-05T15:35:00.212Z,1013.23
2018-09-05T15:36:00.144Z,1013.24
2018-09-05T15:37:52.965Z,1013.23
2018-09-05T15:38:52.869Z,1013.23
2018-09-05T15:40:45.718Z,1013.21
2018-09-05T15:41:45.582Z,1013.18
2018-09-05T15:43:38.464Z,1013.19
2018-09-05T15:44:38.402Z,1013.19
2018-09-05T15:46:31.184Z,1013.18
2018-09-05T15:47:31.119Z,1013.16
2018-09-05T15:49:23.906Z,1013.13
2018-09-05T15:50:23.839Z,1013.19
2018-09-05T15:52:16.620Z,1013.18
2018-09-05T15:53:16.562Z,1013.17
2018-09-05T15:55:09.351Z,1013.18
2018-09-05T15:56:09.282Z,1013.17
2018-09-05T15:58:02.046Z,1013.17
2018-09-05T15:59:02.000Z,1013.17
2018-09-05T16:00:54.770Z,1013.14
2018-09-05T16:01:54.691Z,1013.15
2018-09-05T16:03:47.482Z,1013.08
2018-09-05T16:04:47.410Z,1013.11
2018-09-05T16:06:40.180Z,1013.09
2018-09-05T16:07:40.123Z,1013.06
2018-09-05T16:09:32.892Z,1013.09
2018-09-05T16:10:32.826Z,1013.07
2018-09-05T16:12:25.589Z,1013.03
2018-09-05T16:13:25.570Z,1013.08
2018-09-05T16:15:18.393Z,1013.05
2018-09-05T16:16:18.231Z,1013.03
2018-09-05T16:18:11.000Z,1013.01
2018-09-05T16:19:10.936Z,1013.01
2018-09-05T16:21:03.758Z,1013.00
2018-09-05T16:22:03.684Z,1013.01
2018-09-05T16:23:56.460Z,1012.99
2018-09-05T16:24:56.391Z,1012.95
2018-09-05T16:26:49.153Z,1012.95
2018-09-05T16:27:49.092Z,1012.92
2018-09-05T16:29:41.919Z,1012.93
2018-09-05T16:30:41.805Z,1012.96
2018-09-05T16:32:34.583Z,1012.95
2018-09-05T16:33:34.514Z,1012.97
2018-09-05T16:35:27.369Z,1012.97
2018-09-05T16:36:27.235Z,1012.97
2018-09-05T16:38:20.000Z,1012.94
2018-09-05T16:39:19.940Z,1012.97
2018-09-05T16:41:12.721Z,1012.93
2018-09-05T16:42:12.665Z,1012.95
2018-09-05T16:44:05.443Z,1012.94
2018-09-05T16:45:05.378Z,1012.90
2018-09-05T16:46:58.137Z,1012.94
2018-09-05T16:47:58.082Z,1012.92
2018-09-05T16:49:50.873Z,1012.98
2018-09-05T16:50:50.803Z,1012.96
2018-09-05T16:52:43.615Z,1012.95
2018-09-05T16:53:43.510Z,1012.94
2018-09-05T16:55:36.330Z,1012.94
2018-09-05T16:56:36.212Z,1012.93
2018-09-05T16:58:28.978Z,1012.95
2018-09-05T16:59:28.919Z,1012.97
2018-09-05T17:01:21.733Z,1012.90
2018-09-05T17:02:21.646Z,1012.93
2018-09-05T17:04:14.507Z,1012.92
2018-09-05T17:05:14.441Z,1012.93
2018-09-05T17:07:07.209Z,1012.92
2018-09-05T17:08:07.157Z,1012.95
2018-09-05T17:09:59.931Z,1012.94
2018-09-05T17:10:59.867Z,1012.92
2018-09-05T17:12:52.623Z,1012.95
2018-09-05T17:13:52.575Z,1012.95
2018-09-05T17:15:45.364Z,1012.91
2018-09-05T17:16:45.297Z,1012.95
2018-09-05T17:18:38.069Z,1012.96
2018-09-05T17:19:38.006Z,1012.94
2018-09-05T17:21:30.781Z,1012.94