createdAt,value
2019-02-12T00:02:33.386Z,12.60
2019-02-12T00:07:38.372Z,22.10
2019-02-12T00:12:43.372Z,63.33
2019-02-12T00:17:48.367Z,10.63
2019-02-12T00:22:53.365Z,7.63
2019-02-12T00:27:58.400Z,6.47
2019-02-12T00:33:03.408Z,7.47
2019-02-12T00:38:08.387Z,8.97
2019-02-12T00:43:13.378Z,7.83
2019-02-12T00:48:18.400Z,9.33
2019-02-12T00:53:23.397Z,10.87
2019-02-12T00:58:28.437Z,11.17
2019-02-12T01:03:33.464Z,9.23
2019-02-12T01:08:38.444Z,13.33
2019-02-12T01:13:43.753Z,7.93
2019-02-12T01:18:48.748Z,14.00
2019-02-12T01:23:53.759Z,17.03
2019-02-12T01:28:58.791Z,16.07
2019-02-12T01:34:03.778Z,15.60
2019-02-12T01:39:12.145Z,17.77
2019-02-12T01:44:17.153Z,15.77
2019-02-12T01:49:22.167Z,14.67
2019-02-12T01:54:27.176Z,14.53
2019-02-12T01:59:32.204Z,16.00
2019-02-12T02:04:37.407Z,15.80
2019-02-12T02:09:42.379Z,19.23
2019-02-12T02:14:47.395Z,15.33
2019-02-12T02:19:52.473Z,18.30
2019-02-12T02:24:57.473Z,12.77
2019-02-12T02:30:02.489Z,7.27
2019-02-12T02:35:07.826Z,32.87
2019-02-12T02:40:12.835Z,9.30
2019-02-12T02:45:17.798Z,20.57
2019-02-12T02:50:22.796Z,15.77
2019-02-12T02:55:27.811Z,29.83
2019-02-12T03:00:32.828Z,10.10
2019-02-12T03:05:37.869Z,9.60
2019-02-12T03:10:42.884Z,10.10
2019-02-12T03:15:47.920Z,8.43
2019-02-12T03:20:52.968Z,21.33
2019-02-12T03:25:57.962Z,26.40
2019-02-12T03:31:02.989Z,14.27
2019-02-12T03:36:07.992Z,11.23
2019-02-12T03:41:12.991Z,23.47
2019-02-12T03:46:17.987Z,47.57
2019-02-12T03:51:23.023Z,34.13
2019-02-12T03:56:28.008Z,20.40
2019-02-12T04:01:33.018Z,12.37
2019-02-12T04:06:38.079Z,10.07
2019-02-12T04:11:43.064Z,8.03
2019-02-12T04:16:48.054Z,11.27
2019-02-12T04:21:53.043Z,10.73
2019-02-12T04:26:58.033Z,9.87
2019-02-12T04:32:03.033Z,11.23
2019-02-12T04:37:08.037Z,10.87
2019-02-12T04:42:13.051Z,9.90
2019-02-12T04:47:18.051Z,9.47
2019-02-12T04:52:31.573Z,13.13
2019-02-12T04:57:29.648Z,11.03
2019-02-12T05:02:34.699Z,13.30
2019-02-12T05:07:39.751Z,15.33
2019-02-12T05:12:44.765Z,16.70
2019-02-12T05:17:49.752Z,16.77
2019-02-12T05:22:54.785Z,17.30
2019-02-12T05:27:59.769Z,16.30
2019-02-12T05:33:04.775Z,22.17
2019-02-12T05:38:09.773Z,9.17
2019-02-12T05:43:14.792Z,13.77
2019-02-12T05:48:19.802Z,13.33
2019-02-12T05:53:24.797Z,13.63
2019-02-12T05:58:29.797Z,27.43
2019-02-12T06:03:34.810Z,15.53
2019-02-12T06:08:39.862Z,14.63
2019-02-12T06:13:44.892Z,11.37
2019-02-12T06:18:49.887Z,18.27
2019-02-12T06:23:54.884Z,40.10
2019-02-12T06:28:59.921Z,12.17
2019-02-12T06:34:04.978Z,18.33
2019-02-12T06:39:09.932Z,16.23
2019-02-12T06:44:14.929Z,15.17
2019-02-12T06:49:19.937Z,11.23
2019-02-12T06:54:24.940Z,12.83
2019-02-12T06:59:30.271Z,17.13
2019-02-12T07:04:35.271Z,13.20
2019-02-12T07:09:54.266Z,10.30
2019-02-12T07:15:22.202Z,15.87
2019-02-12T07:20:39.836Z,14.70
2019-02-12T07:26:26.697Z,14.43
2019-02-12T07:32:36.162Z,15.83
2019-02-12T07:38:05.264Z,13.63
2019-02-12T07:43:43.858Z,17.50
2019-02-12T07:49:06.040Z,17.10
2019-02-12T07:54:31.674Z,18.50
2019-02-12T07:59:57.046Z,22.90
2019-02-12T08:05:38.847Z,21.77
2019-02-12T08:10:59.368Z,18.27
2019-02-12T08:16:39.252Z,20.47
2019-02-12T08:22:21.654Z,14.40
2019-02-12T08:27:59.297Z,15.87
2019-02-12T08:33:37.539Z,15.53
2019-02-12T08:39:26.599Z,18.20
2019-02-12T08:45:17.458Z,15.07
2019-02-12T08:50:55.545Z,21.93
2019-02-12T08:56:27.858Z,30.93
2019-02-12T09:02:15.463Z,45.97
2019-02-12T09:07:35.044Z,55.07
2019-02-12T09:13:06.484Z,45.73
2019-02-12T09:18:19.418Z,46.07
2019-02-12T09:24:03.315Z,42.03
2019-02-12T09:29:36.180Z,41.40
2019-02-12T09:34:58.439Z,57.87
2019-02-12T09:40:50.609Z,40.63
2019-02-12T09:46:33.850Z,37.77
2019-02-12T09:52:13.378Z,33.90
2019-02-12T09:57:50.129Z,62.67
2019-02-12T10:03:27.400Z,41.00
2019-02-12T10:09:04.909Z,39.80
2019-02-12T10:14:32.180Z,34.87
2019-02-12T10:19:51.747Z,33.87
2019-02-12T10:25:03.718Z,36.47
2019-02-12T10:30:43.572Z,37.27
2019-02-12T10:35:48.642Z,25.63
2019-02-12T10:40:53.642Z,29.80
2019-02-12T10:45:58.734Z,34.73
2019-02-12T10:51:03.723Z,27.70
2019-02-12T10:56:10.556Z,37.10
2019-02-12T11:01:15.562Z,48.17
2019-02-12T11:06:20.546Z,54.67
2019-02-12T11:11:25.579Z,47.87
2019-02-12T11:16:30.570Z,46.77
2019-02-12T11:21:35.563Z,45.83
2019-02-12T11:26:40.579Z,47.43
2019-02-12T11:31:45.571Z,46.57
2019-02-12T11:36:50.558Z,54.67
2019-02-12T11:41:55.539Z,38.43
2019-02-12T11:47:00.531Z,55.10
2019-02-12T11:52:05.523Z,81.57
2019-02-12T11:57:10.527Z,75.50
2019-02-12T12:02:15.656Z,77.30
2019-02-12T12:07:20.718Z,90.37
2019-02-12T12:12:25.730Z,87.43
2019-02-12T12:17:30.729Z,99.33
2019-02-12T12:22:35.711Z,117.30
2019-02-12T12:27:40.709Z,89.90
2019-02-12T12:32:45.684Z,98.00
2019-02-12T12:37:50.670Z,101.13
2019-02-12T12:42:55.792Z,93.13
2019-02-12T12:48:00.803Z,85.07
2019-02-12T12:53:07.100Z,99.80
2019-02-12T12:58:12.071Z,67.87
2019-02-12T13:03:17.213Z,83.53
2019-02-12T13:08:22.212Z,68.07
2019-02-12T13:13:27.253Z,96.03
2019-02-12T13:18:32.233Z,99.27
2019-02-12T13:23:37.248Z,123.43
2019-02-12T13:28:45.314Z,118.60
2019-02-12T13:33:50.300Z,132.83
2019-02-12T13:38:55.345Z,123.90
2019-02-12T13:44:00.334Z,112.37
2019-02-12T13:49:05.344Z,127.80
2019-02-12T13:54:10.369Z,115.03
2019-02-12T13:59:15.359Z,82.70
2019-02-12T14:04:20.470Z,90.67
2019-02-12T14:09:25.494Z,89.60
2019-02-12T14:14:30.470Z,58.43
2019-02-12T14:19:35.499Z,55.90
2019-02-12T14:24:40.484Z,76.37
2019-02-12T14:29:45.471Z,50.73
2019-02-12T14:34:50.457Z,39.93
2019-02-12T14:39:55.437Z,38.03
2019-02-12T14:45:00.435Z,48.10
2019-02-12T14:50:05.871Z,73.43
2019-02-12T14:55:10.963Z,45.40
2019-02-12T15:00:16.016Z,44.17
2019-02-12T15:05:21.087Z,47.63
2019-02-12T15:10:26.042Z,54.87
2019-02-12T15:15:34.348Z,54.30
2019-02-12T15:20:39.330Z,55.43
2019-02-12T15:25:44.323Z,50.13
2019-02-12T15:30:49.295Z,50.97
2019-02-12T15:35:55.438Z,47.50
2019-02-12T15:41:00.579Z,52.17
2019-02-12T15:46:06.170Z,56.10
2019-02-12T15:51:13.251Z,59.53
2019-02-12T15:56:18.239Z,54.40
2019-02-12T16:01:26.602Z,56.97
2019-02-12T16:06:31.556Z,54.10
2019-02-12T16:11:36.578Z,71.47
2019-02-12T16:16:41.612Z,75.57
2019-02-12T16:21:46.627Z,79.13
2019-02-12T16:26:51.627Z,89.53
2019-02-12T16:31:56.643Z,88.87
2019-02-12T16:37:02.986Z,121.23
2019-02-12T16:42:08.030Z,97.00
2019-02-12T16:47:13.066Z,98.97
2019-02-12T16:52:21.098Z,87.63
2019-02-12T16:57:26.266Z,100.20
2019-02-12T17:02:32.077Z,85.60
2019-02-12T17:07:37.362Z,76.40
2019-02-12T17:12:42.981Z,111.80
2019-02-12T17:17:48.025Z,65.77
2019-02-12T17:22:53.093Z,65.97
2019-02-12T17:27:58.570Z,71.63
2019-02-12T17:33:03.559Z,78.57
2019-02-12T17:38:09.030Z,64.73
2019-02-12T17:43:14.087Z,69.40
2019-02-12T17:48:19.304Z,71.07
2019-02-12T17:53:26.287Z,86.13
2019-02-12T17:58:31.322Z,94.27
2019-02-12T18:03:36.355Z,97.17
2019-02-12T18:08:41.373Z,101.73
2019-02-12T18:13:49.310Z,116.47
2019-02-12T18:18:54.539Z,108.27
2019-02-12T18:23:59.864Z,82.40
2019-02-12T18:29:04.852Z,94.93
2019-02-12T18:34:10.005Z,75.87
2019-02-12T18:39:15.143Z,92.50
2019-02-12T18:44:20.068Z,91.53
2019-02-12T18:49:25.413Z,82.67
2019-02-12T18:54:33.667Z,77.90
2019-02-12T18:59:38.649Z,79.53
2019-02-12T19:04:43.637Z,72.77
2019-02-12T19:09:49.493Z,73.37
2019-02-12T19:14:54.471Z,90.50
2019-02-12T19:19:59.459Z,87.63
2019-02-12T19:25:04.676Z,77.10
2019-02-12T19:30:11.683Z,92.43
2019-02-12T19:35:16.679Z,116.80
2019-02-12T19:40:21.691Z,124.73
2019-02-12T19:45:26.682Z,147.27
2019-02-12T19:50:31.734Z,138.70
2019-02-12T19:55:36.743Z,145.73
2019-02-12T20:00:41.725Z,146.33
2019-02-12T20:05:46.719Z,142.60
2019-02-12T20:10:51.972Z,179.90
2019-02-12T20:15:57.119Z,193.10
2019-02-12T20:21:02.145Z,190.40
2019-02-12T20:26:07.173Z,182.57
2019-02-12T20:31:12.148Z,201.87
2019-02-12T20:36:17.131Z,210.10
2019-02-12T20:41:22.136Z,186.30
2019-02-12T20:46:27.122Z,195.17
2019-02-12T20:51:32.103Z,178.53
2019-02-12T20:56:37.112Z,159.73
2019-02-12T21:01:42.147Z,156.87
2019-02-12T21:06:47.131Z,142.90
2019-02-12T21:11:52.280Z,157.30
2019-02-12T21:16:57.280Z,161.03
2019-02-12T21:22:02.363Z,177.73
2019-02-12T21:27:07.395Z,170.83
2019-02-12T21:32:12.419Z,167.50
2019-02-12T21:37:17.412Z,192.97
2019-02-12T21:42:22.523Z,193.63
2019-02-12T21:47:27.558Z,170.93
2019-02-12T21:52:32.555Z,177.87
2019-02-12T21:57:37.531Z,194.33
2019-02-12T22:02:42.527Z,217.10
2019-02-12T22:07:48.052Z,214.13
2019-02-12T22:12:53.206Z,180.60
2019-02-12T22:17:58.207Z,219.10
2019-02-12T22:23:03.767Z,199.97
2019-02-12T22:28:09.212Z,205.33
2019-02-12T22:33:14.219Z,191.80
2019-02-12T22:38:19.664Z,218.27
2019-02-12T22:43:26.661Z,237.30
2019-02-12T22:48:32.496Z,210.03
2019-02-12T22:53:39.039Z,227.13
2019-02-12T22:58:44.479Z,206.70
2019-02-12T23:03:52.485Z,196.83
2019-02-12T23:08:57.887Z,207.93
2019-02-12T23:14:04.092Z,185.13
2019-02-12T23:19:10.918Z,226.40
2019-02-12T23:24:15.931Z,284.77
2019-02-12T23:29:20.940Z,202.43
2019-02-12T23:34:25.922Z,215.90
2019-02-12T23:39:30.916Z,192.20
2019-02-12T23:44:35.914Z,185.40
2019-02-12T23:49:40.908Z,174.87
2019-02-12T23:54:45.915Z,208.17
2019-02-12T23:59:50.963Z,192.03
