createdAt,value
2018-04-02T00:00:57.371Z,0
2018-04-02T00:02:06.503Z,0
2018-04-02T00:03:15.605Z,0
2018-04-02T00:04:24.709Z,0
2018-04-02T00:05:33.535Z,0
2018-04-02T00:06:42.400Z,0
2018-04-02T00:07:51.552Z,0
2018-04-02T00:09:00.675Z,0
2018-04-02T00:10:09.506Z,0
2018-04-02T00:11:18.607Z,0
2018-04-02T00:12:27.434Z,0
2018-04-02T00:13:36.364Z,0
2018-04-02T00:14:45.191Z,0
2018-04-02T00:15:54.020Z,0
2018-04-02T00:17:02.845Z,0
2018-04-02T00:18:11.950Z,0
2018-04-02T00:19:20.828Z,0
2018-04-02T00:20:29.657Z,0
2018-04-02T00:21:38.485Z,0
2018-04-02T00:22:47.311Z,0
2018-04-02T00:23:56.145Z,0
2018-04-02T00:25:05.214Z,0
2018-04-02T00:26:14.041Z,0
2018-04-02T00:27:22.869Z,0
2018-04-02T00:28:31.699Z,0
2018-04-02T00:29:41.423Z,0
2018-04-02T00:30:50.399Z,0
2018-04-02T00:31:59.516Z,0
2018-04-02T00:33:08.616Z,0
2018-04-02T00:34:17.444Z,0
2018-04-02T00:35:26.272Z,0
2018-04-02T00:36:35.400Z,0
2018-04-02T00:37:44.229Z,0
2018-04-02T00:38:53.338Z,0
2018-04-02T00:40:02.164Z,0
2018-04-02T00:41:10.999Z,0
2018-04-02T00:42:20.350Z,0
2018-04-02T00:43:29.453Z,0
2018-04-02T00:44:38.284Z,0
2018-04-02T00:45:47.112Z,0
2018-04-02T00:46:55.941Z,0
2018-04-02T00:48:04.919Z,0
2018-04-02T00:49:13.744Z,0
2018-04-02T00:50:22.573Z,0
2018-04-02T00:51:31.400Z,0
2018-04-02T00:52:40.226Z,0
2018-04-02T00:53:49.439Z,0
2018-04-02T00:54:58.269Z,0
2018-04-02T00:56:07.373Z,0
2018-04-02T00:57:16.200Z,0
2018-04-02T00:58:25.308Z,0
2018-04-02T00:59:34.338Z,0
2018-04-02T01:00:43.443Z,0
2018-04-02T01:01:52.546Z,0
2018-04-02T01:03:01.656Z,0
2018-04-02T01:04:10.756Z,0
2018-04-02T01:05:19.848Z,0
2018-04-02T01:06:28.617Z,0
2018-04-02T01:07:37.445Z,0
2018-04-02T01:08:46.273Z,0
2018-04-02T01:09:55.113Z,0
2018-04-02T01:11:04.082Z,0
2018-04-02T01:12:13.183Z,0
2018-04-02T01:13:22.013Z,0
2018-04-02T01:14:30.845Z,0
2018-04-02T01:15:39.668Z,0
2018-04-02T01:16:48.642Z,0
2018-04-02T01:17:57.744Z,0
2018-04-02T01:19:06.848Z,0
2018-04-02T01:20:15.952Z,0
2018-04-02T01:21:24.778Z,0
2018-04-02T01:22:33.930Z,0
2018-04-02T01:23:42.755Z,0
2018-04-02T01:24:51.860Z,0
2018-04-02T01:26:00.687Z,0
2018-04-02T01:27:09.514Z,0
2018-04-02T01:28:18.742Z,0
2018-04-02T01:29:27.841Z,0
2018-04-02T01:30:36.668Z,0
2018-04-02T01:31:45.496Z,0
2018-04-02T01:32:54.321Z,0
2018-04-02T01:34:03.298Z,0
2018-04-02T01:35:12.125Z,0
2018-04-02T01:36:20.953Z,0
2018-04-02T01:37:30.064Z,0
2018-04-02T01:38:38.891Z,0
2018-04-02T01:39:48.044Z,0
2018-04-02T01:40:56.870Z,0
2018-04-02T01:42:05.702Z,0
2018-04-02T01:43:14.527Z,0
2018-04-02T01:44:23.635Z,0
2018-04-02T01:45:32.790Z,0
2018-04-02T01:46:41.617Z,0
2018-04-02T01:47:50.444Z,0
2018-04-02T01:48:59.547Z,0
2018-04-02T01:50:08.737Z,0
2018-04-02T01:51:17.540Z,0
2018-04-02T01:52:26.366Z,0
2018-04-02T01:53:35.198Z,0
2018-04-02T01:54:44.298Z,0
2018-04-02T01:55:53.124Z,0
2018-04-02T01:57:02.104Z,0
2018-04-02T01:58:11.485Z,0
2018-04-02T01:59:20.317Z,0
2018-04-02T02:00:29.148Z,0
2018-04-02T02:01:38.252Z,0
2018-04-02T02:02:47.129Z,0
2018-04-02T02:03:55.955Z,0
2018-04-02T02:05:04.784Z,0
2018-04-02T02:06:13.608Z,0
2018-04-02T02:07:22.434Z,0
2018-04-02T02:08:31.409Z,0
2018-04-02T02:09:40.236Z,0
2018-04-02T02:10:49.064Z,0
2018-04-02T02:11:57.891Z,0
2018-04-02T02:13:06.718Z,0
2018-04-02T02:14:15.695Z,0
2018-04-02T02:15:24.526Z,0
2018-04-02T02:16:33.628Z,0
2018-04-02T02:17:42.454Z,0
2018-04-02T02:18:51.279Z,0
2018-04-02T02:20:00.207Z,0
2018-04-02T02:21:09.313Z,0
2018-04-02T02:22:18.140Z,0
2018-04-02T02:23:27.248Z,0
2018-04-02T02:24:36.079Z,0
2018-04-02T02:25:45.432Z,0
2018-04-02T02:26:54.256Z,0
2018-04-02T02:28:03.082Z,0
2018-04-02T02:29:11.922Z,0
2018-04-02T02:30:20.742Z,0
2018-04-02T02:31:30.004Z,0
2018-04-02T02:32:38.840Z,0
2018-04-02T02:33:47.660Z,0
2018-04-02T02:34:56.486Z,0
2018-04-02T02:36:05.604Z,0
2018-04-02T02:37:14.811Z,0
2018-04-02T02:38:23.636Z,0
2018-04-02T02:39:32.463Z,0
2018-04-02T02:40:41.566Z,0
2018-04-02T02:41:50.670Z,0
2018-04-02T02:42:59.646Z,0
2018-04-02T02:44:08.486Z,0
2018-04-02T02:45:17.304Z,0
2018-04-02T02:46:26.130Z,0
2018-04-02T02:47:34.962Z,0
2018-04-02T02:48:43.840Z,0
2018-04-02T02:49:52.666Z,0
2018-04-02T02:51:01.494Z,0
2018-04-02T02:52:10.877Z,0
2018-04-02T02:53:19.756Z,0
2018-04-02T02:54:28.782Z,0
2018-04-02T02:55:37.613Z,0
2018-04-02T02:56:46.439Z,0
2018-04-02T02:57:55.270Z,0
2018-04-02T02:59:04.105Z,0
2018-04-02T03:00:13.329Z,0
2018-04-02T03:01:22.155Z,0
2018-04-02T03:02:30.984Z,0
2018-04-02T03:03:40.097Z,0
2018-04-02T03:04:48.920Z,0
2018-04-02T03:05:57.742Z,0
2018-04-02T03:07:06.569Z,0
2018-04-02T03:08:15.396Z,0
2018-04-02T03:09:24.228Z,0
2018-04-02T03:10:33.050Z,0
2018-04-02T03:11:41.923Z,0
2018-04-02T03:12:50.754Z,0
2018-04-02T03:13:59.584Z,0
2018-04-02T03:15:08.608Z,0
2018-04-02T03:16:17.720Z,0
2018-04-02T03:17:26.555Z,0
2018-04-02T03:18:35.373Z,0
2018-04-02T03:19:44.198Z,0
2018-04-02T03:20:53.300Z,0
2018-04-02T03:22:02.127Z,0
2018-04-02T03:23:11.205Z,0
2018-04-02T03:24:20.030Z,0
2018-04-02T03:25:28.856Z,0
2018-04-02T03:26:37.685Z,0
2018-04-02T03:27:46.512Z,0
2018-04-02T03:28:55.339Z,0
2018-04-02T03:30:04.169Z,0
2018-04-02T03:31:13.277Z,0
2018-04-02T03:32:22.104Z,0
2018-04-02T03:33:30.928Z,0
2018-04-02T03:34:39.755Z,0
2018-04-02T03:35:48.578Z,0
2018-04-02T03:36:57.410Z,0
2018-04-02T03:38:06.237Z,0
2018-04-02T03:39:15.062Z,0
2018-04-02T03:40:24.037Z,0
2018-04-02T03:41:32.865Z,0
2018-04-02T03:42:41.691Z,0
2018-04-02T03:43:51.069Z,0
2018-04-02T03:44:59.891Z,0
2018-04-02T03:46:09.026Z,0
2018-04-02T03:47:18.128Z,0
2018-04-02T03:48:26.954Z,0
2018-04-02T03:49:35.782Z,0
2018-04-02T03:50:44.608Z,0
2018-04-02T03:51:53.435Z,0
2018-04-02T03:53:02.266Z,0
2018-04-02T03:54:11.087Z,0
2018-04-02T03:55:19.917Z,0
2018-04-02T03:56:28.744Z,0
2018-04-02T03:57:37.619Z,0
2018-04-02T03:58:46.447Z,0
2018-04-02T03:59:55.273Z,0
2018-04-02T04:01:04.372Z,0
2018-04-02T04:02:13.200Z,0
2018-04-02T04:03:22.881Z,0
2018-04-02T04:04:31.704Z,0
2018-04-02T04:05:41.153Z,0
2018-04-02T04:06:49.358Z,0
2018-04-02T04:07:58.184Z,0
2018-04-02T04:09:07.009Z,0
2018-04-02T04:10:15.835Z,0
2018-04-02T04:11:24.658Z,0
2018-04-02T04:12:33.485Z,0
2018-04-02T04:13:42.309Z,0
2018-04-02T04:14:51.285Z,0
2018-04-02T04:16:00.389Z,0
2018-04-02T04:17:09.214Z,0
2018-04-02T04:18:18.046Z,0
2018-04-02T04:19:27.145Z,0
2018-04-02T04:20:36.072Z,0
2018-04-02T04:21:44.902Z,0
2018-04-02T04:22:54.281Z,0
2018-04-02T04:24:03.108Z,0
2018-04-02T04:25:11.935Z,0
2018-04-02T04:26:20.912Z,0
2018-04-02T04:27:29.735Z,0
2018-04-02T04:28:38.564Z,0
2018-04-02T04:29:47.389Z,0
2018-04-02T04:30:56.215Z,0
2018-04-02T04:32:05.342Z,0
2018-04-02T04:33:14.169Z,0
2018-04-02T04:34:22.994Z,0
2018-04-02T04:35:31.825Z,0
2018-04-02T04:36:40.651Z,0
2018-04-02T04:37:49.525Z,0
2018-04-02T04:38:58.352Z,0
2018-04-02T04:40:07.176Z,0
2018-04-02T04:41:16.004Z,0
2018-04-02T04:42:24.830Z,0
2018-04-02T04:43:34.056Z,0
2018-04-02T04:44:42.882Z,0
2018-04-02T04:45:51.713Z,0
2018-04-02T04:47:00.533Z,0
2018-04-02T04:48:09.358Z,0
2018-04-02T04:49:18.284Z,0
2018-04-02T04:50:27.389Z,5
2018-04-02T04:51:36.240Z,5
2018-04-02T04:52:45.040Z,5
2018-04-02T04:53:53.869Z,5
2018-04-02T04:55:02.792Z,5
2018-04-02T04:56:11.620Z,5
2018-04-02T04:57:20.443Z,10
2018-04-02T04:58:29.271Z,10
2018-04-02T04:59:38.374Z,10
2018-04-02T05:00:47.346Z,10
2018-04-02T05:01:56.449Z,15
2018-04-02T05:03:05.274Z,15
2018-04-02T05:04:14.377Z,15
2018-04-02T05:05:23.267Z,20
2018-04-02T05:06:32.524Z,20
2018-04-02T05:07:41.352Z,20
2018-04-02T05:08:50.181Z,20
2018-04-02T05:09:59.004Z,25
2018-04-02T05:11:07.833Z,25
2018-04-02T05:12:16.808Z,25
2018-04-02T05:13:25.634Z,30
2018-04-02T05:14:34.460Z,30
2018-04-02T05:15:43.284Z,35
2018-04-02T05:16:52.111Z,35
2018-04-02T05:18:01.091Z,35
2018-04-02T05:19:09.911Z,40
2018-04-02T05:20:18.738Z,40
2018-04-02T05:21:27.565Z,40
2018-04-02T05:22:36.397Z,45
2018-04-02T05:23:45.367Z,45
2018-04-02T05:24:54.192Z,50
2018-04-02T05:26:03.023Z,50
2018-04-02T05:27:12.128Z,50
2018-04-02T05:28:20.955Z,55
2018-04-02T05:29:29.781Z,60
2018-04-02T05:30:38.883Z,60
2018-04-02T05:31:47.984Z,60
2018-04-02T05:32:56.810Z,65
2018-04-02T05:34:05.636Z,65
2018-04-02T05:35:14.664Z,70
2018-04-02T05:36:23.496Z,70
2018-04-02T05:37:32.318Z,75
2018-04-02T05:38:41.418Z,75
2018-04-02T05:39:50.245Z,80
2018-04-02T05:40:59.349Z,85
2018-04-02T05:42:08.174Z,90
2018-04-02T05:43:17.002Z,90
2018-04-02T05:44:25.830Z,90
2018-04-02T05:45:34.933Z,90
2018-04-02T05:46:43.909Z,95
2018-04-02T05:47:52.733Z,95
2018-04-02T05:49:01.563Z,95
2018-04-02T05:50:10.772Z,100
2018-04-02T05:51:19.599Z,100
2018-04-02T05:52:28.476Z,105
2018-04-02T05:53:37.588Z,105
2018-04-02T05:54:46.413Z,105
2018-04-02T05:55:55.241Z,105
2018-04-02T05:57:04.350Z,105
2018-04-02T05:58:13.231Z,105
2018-04-02T05:59:22.064Z,105
2018-04-02T06:00:30.887Z,110
2018-04-02T06:01:39.712Z,110
2018-04-02T06:02:48.539Z,115
2018-04-02T06:03:57.517Z,115
2018-04-02T06:05:06.377Z,115
2018-04-02T06:06:15.171Z,115
2018-04-02T06:07:24.000Z,120
2018-04-02T06:08:32.823Z,120
2018-04-02T06:09:41.905Z,125
2018-04-02T06:10:50.732Z,125
2018-04-02T06:11:59.559Z,130
2018-04-02T06:13:08.387Z,130
2018-04-02T06:14:17.492Z,135
2018-04-02T06:15:26.320Z,140
2018-04-02T06:16:35.171Z,140
2018-04-02T06:17:43.976Z,145
2018-04-02T06:18:52.803Z,150
2018-04-02T06:20:01.633Z,155
2018-04-02T06:21:10.736Z,155
2018-04-02T06:22:19.841Z,155
2018-04-02T06:23:28.665Z,155
2018-04-02T06:24:37.491Z,155
2018-04-02T06:25:46.319Z,155
2018-04-02T06:26:55.524Z,160
2018-04-02T06:28:04.353Z,160
2018-04-02T06:29:13.183Z,160
2018-04-02T06:30:22.013Z,160
2018-04-02T06:31:31.124Z,160
2018-04-02T06:32:40.479Z,160
2018-04-02T06:33:49.304Z,165
2018-04-02T06:34:58.132Z,165
2018-04-02T06:36:06.964Z,165
2018-04-02T06:37:16.069Z,165
2018-04-02T06:38:25.173Z,165
2018-04-02T06:39:34.003Z,165
2018-04-02T06:40:42.840Z,170
2018-04-02T06:41:51.665Z,170
2018-04-02T06:43:00.491Z,175
2018-04-02T06:44:09.323Z,180
2018-04-02T06:45:18.152Z,185
2018-04-02T06:46:27.259Z,190
2018-04-02T06:47:36.085Z,195
2018-04-02T06:48:44.917Z,200
2018-04-02T06:49:54.022Z,210
2018-04-02T06:51:02.855Z,215
2018-04-02T06:52:11.682Z,215
2018-04-02T06:53:20.514Z,215
2018-04-02T06:54:29.344Z,205
2018-04-02T06:55:38.272Z,200
2018-04-02T06:56:47.101Z,190
2018-04-02T06:57:55.927Z,185
2018-04-02T06:59:04.756Z,175
2018-04-02T07:00:13.593Z,165
2018-04-02T07:01:22.423Z,155
2018-04-02T07:02:31.542Z,155
2018-04-02T07:03:40.650Z,150
2018-04-02T07:04:49.488Z,150
2018-04-02T07:05:58.315Z,155
2018-04-02T07:07:07.447Z,160
2018-04-02T07:08:16.276Z,165
2018-04-02T07:09:25.383Z,175
2018-04-02T07:10:34.488Z,185
2018-04-02T07:11:43.591Z,190
2018-04-02T07:12:52.523Z,200
2018-04-02T07:14:01.354Z,210
2018-04-02T07:15:10.183Z,210
2018-04-02T07:16:19.010Z,220
2018-04-02T07:17:27.898Z,225
2018-04-02T07:18:36.765Z,235
2018-04-02T07:19:45.595Z,245
2018-04-02T07:20:54.427Z,245
2018-04-02T07:22:03.256Z,250
2018-04-02T07:23:12.085Z,255
2018-04-02T07:24:20.962Z,260
2018-04-02T07:25:29.791Z,265
2018-04-02T07:26:38.630Z,270
2018-04-02T07:27:47.460Z,275
2018-04-02T07:28:56.293Z,275
2018-04-02T07:30:05.564Z,275
2018-04-02T07:31:14.389Z,275
2018-04-02T07:32:23.220Z,275
2018-04-02T07:33:32.050Z,270
2018-04-02T07:34:40.882Z,270
2018-04-02T07:35:49.712Z,270
2018-04-02T07:36:58.541Z,265
2018-04-02T07:38:07.371Z,265
2018-04-02T07:39:16.204Z,265
2018-04-02T07:40:25.312Z,265
2018-04-02T07:41:34.253Z,260
2018-04-02T07:42:45.070Z,260
2018-04-02T07:43:55.112Z,255
2018-04-02T07:45:03.941Z,245
2018-04-02T07:46:12.774Z,240
2018-04-02T07:47:21.607Z,230
2018-04-02T07:48:30.440Z,230
2018-04-02T07:49:39.273Z,225
2018-04-02T07:50:48.105Z,215
2018-04-02T07:51:56.938Z,210
2018-04-02T07:53:05.894Z,205
2018-04-02T07:54:14.726Z,200
2018-04-02T07:55:23.557Z,205
2018-04-02T07:56:32.390Z,205
2018-04-02T07:57:41.492Z,205
2018-04-02T07:58:50.348Z,215
2018-04-02T07:59:59.184Z,225
2018-04-02T08:01:08.290Z,240
2018-04-02T08:02:17.119Z,235
2018-04-02T08:03:25.952Z,225
2018-04-02T08:04:34.785Z,230
2018-04-02T08:05:43.619Z,225
2018-04-02T08:06:52.458Z,220
2018-04-02T08:08:01.300Z,215
2018-04-02T08:09:10.137Z,215
2018-04-02T08:10:18.982Z,215
2018-04-02T08:11:27.818Z,215
2018-04-02T08:12:36.660Z,210
2018-04-02T08:13:45.490Z,210
2018-04-02T08:14:54.324Z,215
2018-04-02T08:16:03.154Z,200
2018-04-02T08:17:12.003Z,210
2018-04-02T08:18:20.932Z,215
2018-04-02T08:19:29.762Z,215
2018-04-02T08:20:38.594Z,210
2018-04-02T08:21:47.439Z,205
2018-04-02T08:22:56.255Z,205
2018-04-02T08:24:05.191Z,200
2018-04-02T08:25:14.296Z,200
2018-04-02T08:26:23.128Z,200
2018-04-02T08:27:31.962Z,200
2018-04-02T08:28:40.792Z,200
2018-04-02T08:29:49.673Z,200
2018-04-02T08:30:58.778Z,200
2018-04-02T08:32:07.611Z,205
2018-04-02T08:33:16.442Z,205
2018-04-02T08:34:25.274Z,205
2018-04-02T08:35:34.156Z,205
2018-04-02T08:36:42.989Z,205
2018-04-02T08:37:52.098Z,205
2018-04-02T08:39:00.931Z,205
2018-04-02T08:40:09.761Z,205
2018-04-02T08:41:18.594Z,205
2018-04-02T08:42:27.425Z,205
2018-04-02T08:43:36.255Z,200
2018-04-02T08:44:45.088Z,200
2018-04-02T08:45:53.919Z,200
2018-04-02T08:47:03.054Z,200
2018-04-02T08:48:11.887Z,200
2018-04-02T08:49:20.720Z,200
2018-04-02T08:50:29.836Z,205
2018-04-02T08:51:38.946Z,200
2018-04-02T08:52:48.062Z,200
2018-04-02T08:53:57.168Z,200
2018-04-02T08:55:06.001Z,205
2018-04-02T08:56:15.113Z,205
2018-04-02T08:57:23.945Z,205
2018-04-02T08:58:33.028Z,205
2018-04-02T08:59:42.136Z,205
2018-04-02T09:00:50.966Z,205
2018-04-02T09:01:59.798Z,205
2018-04-02T09:03:08.633Z,205
2018-04-02T09:04:17.468Z,205
2018-04-02T09:05:26.296Z,205
2018-04-02T09:06:35.125Z,205
2018-04-02T09:07:43.959Z,210
2018-04-02T09:08:52.791Z,210
2018-04-02T09:10:01.875Z,215
2018-04-02T09:11:10.705Z,215
2018-04-02T09:12:19.536Z,220
2018-04-02T09:13:28.367Z,220
2018-04-02T09:14:37.198Z,230
2018-04-02T09:15:46.136Z,240
2018-04-02T09:16:54.965Z,250
2018-04-02T09:18:04.074Z,265
2018-04-02T09:19:12.904Z,275
2018-04-02T09:20:21.738Z,285
2018-04-02T09:21:30.872Z,285
2018-04-02T09:22:39.705Z,270
2018-04-02T09:23:48.539Z,250
2018-04-02T09:24:57.373Z,240
2018-04-02T09:26:06.207Z,235
2018-04-02T09:27:15.341Z,245
2018-04-02T09:28:24.175Z,245
2018-04-02T09:29:33.006Z,240
2018-04-02T09:30:41.838Z,240
2018-04-02T09:31:50.952Z,240
2018-04-02T09:32:59.936Z,235
2018-04-02T09:34:08.772Z,235
2018-04-02T09:35:17.599Z,235
2018-04-02T09:36:26.436Z,235
2018-04-02T09:37:35.548Z,240
2018-04-02T09:38:44.754Z,240
2018-04-02T09:39:53.870Z,240
2018-04-02T09:41:02.713Z,240
2018-04-02T09:42:11.556Z,240
2018-04-02T09:43:20.397Z,245
2018-04-02T09:44:29.240Z,245
2018-04-02T09:45:38.100Z,245
2018-04-02T09:46:46.951Z,250
2018-04-02T09:47:56.071Z,255
2018-04-02T09:49:04.920Z,260
2018-04-02T09:50:14.290Z,255
2018-04-02T09:51:23.135Z,255
2018-04-02T09:52:31.978Z,260
2018-04-02T09:53:40.884Z,270
2018-04-02T09:54:49.732Z,270
2018-04-02T09:55:58.728Z,275
2018-04-02T09:57:07.573Z,270
2018-04-02T09:58:16.701Z,275
2018-04-02T09:59:25.927Z,290
2018-04-02T10:00:35.045Z,300
2018-04-02T10:01:44.137Z,325
2018-04-02T10:02:52.979Z,355
2018-04-02T10:04:01.826Z,385
2018-04-02T10:05:10.731Z,410
2018-04-02T10:06:19.806Z,465
2018-04-02T10:07:28.687Z,465
2018-04-02T10:08:37.526Z,480
2018-04-02T10:09:46.632Z,485
2018-04-02T10:10:55.469Z,505
2018-04-02T10:12:04.578Z,535
2018-04-02T10:13:13.690Z,545
2018-04-02T10:14:22.520Z,545
2018-04-02T10:15:31.715Z,550
2018-04-02T10:16:40.522Z,545
2018-04-02T10:17:49.364Z,540
2018-04-02T10:18:58.232Z,545
2018-04-02T10:20:07.076Z,565
2018-04-02T10:21:16.202Z,600
2018-04-02T10:22:25.323Z,625
2018-04-02T10:23:34.157Z,640
2018-04-02T10:24:42.992Z,645
2018-04-02T10:25:51.828Z,650
2018-04-02T10:27:00.663Z,655
2018-04-02T10:28:09.500Z,660
2018-04-02T10:29:18.625Z,660
2018-04-02T10:30:27.448Z,660
2018-04-02T10:31:36.284Z,655
2018-04-02T10:32:45.485Z,645
2018-04-02T10:33:54.321Z,645
2018-04-02T10:35:03.449Z,650
2018-04-02T10:36:12.281Z,655
2018-04-02T10:37:21.126Z,630
2018-04-02T10:38:30.012Z,615
2018-04-02T10:39:38.847Z,590
2018-04-02T10:40:47.683Z,590
2018-04-02T10:41:56.525Z,590
2018-04-02T10:43:05.360Z,580
2018-04-02T10:44:14.476Z,570
2018-04-02T10:45:23.313Z,575
2018-04-02T10:46:32.156Z,580
2018-04-02T10:47:41.000Z,590
2018-04-02T10:48:50.115Z,595
2018-04-02T10:49:59.053Z,615
2018-04-02T10:51:07.886Z,625
2018-04-02T10:52:16.727Z,620
2018-04-02T10:53:25.844Z,620
2018-04-02T10:54:35.293Z,635
2018-04-02T10:55:44.429Z,630
2018-04-02T10:56:53.267Z,635
2018-04-02T10:58:02.116Z,635
2018-04-02T10:59:11.231Z,635
2018-04-02T11:00:20.067Z,625
2018-04-02T11:01:28.903Z,615
2018-04-02T11:02:37.741Z,605
2018-04-02T11:03:46.576Z,615
2018-04-02T11:04:55.416Z,630
2018-04-02T11:06:04.251Z,630
2018-04-02T11:07:13.239Z,635
2018-04-02T11:08:22.353Z,640
2018-04-02T11:09:31.189Z,635
2018-04-02T11:10:40.031Z,640
2018-04-02T11:11:48.867Z,655
2018-04-02T11:12:57.854Z,640
2018-04-02T11:14:06.694Z,605
2018-04-02T11:15:15.532Z,595
2018-04-02T11:16:24.372Z,615
2018-04-02T11:17:33.204Z,650
2018-04-02T11:18:42.191Z,645
2018-04-02T11:19:51.028Z,620
2018-04-02T11:20:59.867Z,605
2018-04-02T11:22:09.005Z,600
2018-04-02T11:23:17.839Z,605
2018-04-02T11:24:26.727Z,610
2018-04-02T11:25:36.475Z,620
2018-04-02T11:26:45.308Z,640
2018-04-02T11:27:54.148Z,645
2018-04-02T11:29:03.033Z,625
2018-04-02T11:30:11.825Z,615
2018-04-02T11:31:20.665Z,620
2018-04-02T11:32:29.501Z,630
2018-04-02T11:33:38.339Z,650
2018-04-02T11:34:47.180Z,675
2018-04-02T11:35:56.131Z,685
2018-04-02T11:37:04.979Z,695
2018-04-02T11:38:13.816Z,725
2018-04-02T11:39:22.654Z,750
2018-04-02T11:40:31.490Z,740
2018-04-02T11:41:40.329Z,735
2018-04-02T11:42:49.170Z,740
2018-04-02T11:43:58.004Z,725
2018-04-02T11:45:06.840Z,705
2018-04-02T11:46:15.678Z,685
2018-04-02T11:47:24.564Z,675
2018-04-02T11:48:33.404Z,645
2018-04-02T11:49:42.238Z,635
2018-04-02T11:50:51.075Z,610
2018-04-02T11:51:59.913Z,605
2018-04-02T11:53:08.851Z,610
2018-04-02T11:54:17.690Z,615
2018-04-02T11:55:26.530Z,600
2018-04-02T11:56:35.370Z,585
2018-04-02T11:57:44.208Z,575
2018-04-02T11:58:53.208Z,585
2018-04-02T12:00:02.054Z,605
2018-04-02T12:01:10.896Z,610
2018-04-02T12:02:19.741Z,605
2018-04-02T12:03:28.571Z,615
2018-04-02T12:04:37.409Z,630
2018-04-02T12:05:46.293Z,665
2018-04-02T12:06:55.135Z,680
2018-04-02T12:08:03.971Z,660
2018-04-02T12:09:12.810Z,655
2018-04-02T12:10:21.650Z,655
2018-04-02T12:11:30.488Z,670
2018-04-02T12:12:39.329Z,675
2018-04-02T12:13:48.166Z,655
2018-04-02T12:14:57.334Z,650
2018-04-02T12:16:06.446Z,645
2018-04-02T12:17:15.283Z,670
2018-04-02T12:18:24.118Z,685
2018-04-02T12:19:32.957Z,685
2018-04-02T12:20:41.796Z,685
2018-04-02T12:21:50.631Z,690
2018-04-02T12:22:59.467Z,705
2018-04-02T12:24:08.308Z,710
2018-04-02T12:25:17.148Z,700
2018-04-02T12:26:25.987Z,650
2018-04-02T12:27:34.877Z,615
2018-04-02T12:28:43.714Z,555
2018-04-02T12:29:52.552Z,520
2018-04-02T12:31:01.392Z,525
2018-04-02T12:32:10.507Z,535
2018-04-02T12:33:19.344Z,540
2018-04-02T12:34:28.184Z,540
2018-04-02T12:35:37.020Z,525
2018-04-02T12:36:45.857Z,545
2018-04-02T12:37:54.694Z,585
2018-04-02T12:39:03.580Z,585
2018-04-02T12:40:12.418Z,550
2018-04-02T12:41:21.255Z,535
2018-04-02T12:42:30.091Z,580
2018-04-02T12:43:39.216Z,640
2018-04-02T12:44:48.154Z,640
2018-04-02T12:45:57.309Z,620
2018-04-02T12:47:06.420Z,635
2018-04-02T12:48:15.261Z,640
2018-04-02T12:49:24.099Z,635
2018-04-02T12:50:32.936Z,630
2018-04-02T12:51:41.778Z,640
2018-04-02T12:52:50.615Z,625
2018-04-02T12:53:59.729Z,620
2018-04-02T12:55:08.846Z,650
2018-04-02T12:56:17.834Z,695
2018-04-02T12:57:26.674Z,720
2018-04-02T12:58:35.516Z,765
2018-04-02T12:59:44.353Z,795
2018-04-02T13:00:53.189Z,805
2018-04-02T13:02:02.433Z,875
2018-04-02T13:03:11.244Z,880
2018-04-02T13:04:20.083Z,815
2018-04-02T13:05:29.196Z,795
2018-04-02T13:06:38.037Z,830
2018-04-02T13:07:47.399Z,855
2018-04-02T13:08:56.523Z,785
2018-04-02T13:10:05.352Z,705
2018-04-02T13:11:14.189Z,675
2018-04-02T13:12:23.304Z,695
2018-04-02T13:13:32.144Z,740
2018-04-02T13:14:40.982Z,770
2018-04-02T13:15:50.106Z,770
2018-04-02T13:16:59.227Z,790
2018-04-02T13:18:08.348Z,840
2018-04-02T13:19:17.630Z,855
2018-04-02T13:20:26.425Z,815
2018-04-02T13:21:35.268Z,805
2018-04-02T13:22:44.102Z,785
2018-04-02T13:23:52.939Z,735
2018-04-02T13:25:02.084Z,680
2018-04-02T13:26:10.914Z,630
2018-04-02T13:27:19.754Z,630
2018-04-02T13:28:28.593Z,625
2018-04-02T13:29:37.427Z,585
2018-04-02T13:30:46.363Z,560
2018-04-02T13:31:55.204Z,555
2018-04-02T13:33:04.043Z,550
2018-04-02T13:34:12.879Z,555
2018-04-02T13:35:21.726Z,570
2018-04-02T13:36:30.561Z,595
2018-04-02T13:37:39.401Z,625
2018-04-02T13:38:48.255Z,630
2018-04-02T13:39:57.089Z,615
2018-04-02T13:41:05.926Z,615
2018-04-02T13:42:14.918Z,585
2018-04-02T13:43:23.756Z,550
2018-04-02T13:44:32.596Z,500
2018-04-02T13:45:41.432Z,460
2018-04-02T13:46:50.272Z,440
2018-04-02T13:47:59.257Z,410
2018-04-02T13:49:08.091Z,385
2018-04-02T13:50:17.206Z,370
2018-04-02T13:51:26.044Z,360
2018-04-02T13:52:34.884Z,365
2018-04-02T13:53:43.871Z,370
2018-04-02T13:54:52.709Z,360
2018-04-02T13:56:01.827Z,350
2018-04-02T13:57:10.936Z,330
2018-04-02T13:58:19.774Z,315
2018-04-02T13:59:28.667Z,315
2018-04-02T14:00:37.499Z,325
2018-04-02T14:01:46.339Z,335
2018-04-02T14:02:55.177Z,335
2018-04-02T14:04:04.013Z,340
2018-04-02T14:05:12.849Z,345
2018-04-02T14:06:21.686Z,350
2018-04-02T14:07:30.523Z,350
2018-04-02T14:08:39.363Z,340
2018-04-02T14:09:48.482Z,340
2018-04-02T14:10:57.416Z,335
2018-04-02T14:12:06.440Z,335
2018-04-02T14:13:15.277Z,350
2018-04-02T14:14:24.115Z,370
2018-04-02T14:15:33.153Z,400
2018-04-02T14:16:41.991Z,420
2018-04-02T14:17:50.832Z,445
2018-04-02T14:18:59.951Z,485
2018-04-02T14:20:08.788Z,480
2018-04-02T14:21:17.625Z,455
2018-04-02T14:22:26.759Z,450
2018-04-02T14:23:35.598Z,450
2018-04-02T14:24:44.786Z,450
2018-04-02T14:25:53.570Z,450
2018-04-02T14:27:02.409Z,450
2018-04-02T14:28:11.397Z,400
2018-04-02T14:29:20.234Z,365
2018-04-02T14:30:29.067Z,345
2018-04-02T14:31:37.908Z,335
2018-04-02T14:32:46.748Z,345
2018-04-02T14:33:55.631Z,365
2018-04-02T14:35:04.467Z,360
2018-04-02T14:36:13.304Z,355
2018-04-02T14:37:22.140Z,355
2018-04-02T14:38:30.980Z,345
2018-04-02T14:39:39.867Z,330
2018-04-02T14:40:48.704Z,305
2018-04-02T14:41:57.555Z,285
2018-04-02T14:43:06.403Z,270
2018-04-02T14:44:15.240Z,270
2018-04-02T14:45:24.225Z,270
2018-04-02T14:46:33.064Z,265
2018-04-02T14:47:42.173Z,265
2018-04-02T14:48:51.010Z,275
2018-04-02T14:49:59.846Z,290
2018-04-02T14:51:08.732Z,300
2018-04-02T14:52:17.564Z,290
2018-04-02T14:53:26.677Z,270
2018-04-02T14:54:35.513Z,275
2018-04-02T14:55:44.354Z,270
2018-04-02T14:56:53.340Z,260
2018-04-02T14:58:02.174Z,240
2018-04-02T14:59:11.009Z,225
2018-04-02T15:00:19.845Z,215
2018-04-02T15:01:28.679Z,210
2018-04-02T15:02:37.665Z,205
2018-04-02T15:03:46.500Z,200
2018-04-02T15:04:55.610Z,200
2018-04-02T15:06:04.449Z,200
2018-04-02T15:07:13.284Z,210
2018-04-02T15:08:22.320Z,220
2018-04-02T15:09:31.153Z,235
2018-04-02T15:10:40.272Z,250
2018-04-02T15:11:49.383Z,255
2018-04-02T15:12:58.233Z,260
2018-04-02T15:14:07.167Z,265
2018-04-02T15:15:16.002Z,270
2018-04-02T15:16:24.901Z,280
2018-04-02T15:17:33.676Z,280
2018-04-02T15:18:42.514Z,270
2018-04-02T15:19:51.498Z,265
2018-04-02T15:21:00.337Z,250
2018-04-02T15:22:09.450Z,230
2018-04-02T15:23:18.848Z,220
2018-04-02T15:24:27.685Z,220
2018-04-02T15:25:36.673Z,210
2018-04-02T15:26:45.507Z,200
2018-04-02T15:27:54.341Z,185
2018-04-02T15:29:03.190Z,175
2018-04-02T15:30:12.011Z,175
2018-04-02T15:31:21.100Z,180
2018-04-02T15:32:29.936Z,180
2018-04-02T15:33:39.050Z,195
2018-04-02T15:34:47.886Z,215
2018-04-02T15:35:56.725Z,230
2018-04-02T15:37:05.712Z,240
2018-04-02T15:38:14.548Z,240
2018-04-02T15:39:23.383Z,225
2018-04-02T15:40:32.221Z,210
2018-04-02T15:41:41.329Z,200
2018-04-02T15:42:50.416Z,195
2018-04-02T15:43:59.805Z,200
2018-04-02T15:45:08.638Z,210
2018-04-02T15:46:17.474Z,215
2018-04-02T15:47:26.387Z,220
2018-04-02T15:48:35.350Z,220
2018-04-02T15:49:44.184Z,210
2018-04-02T15:50:53.030Z,200
2018-04-02T15:52:01.853Z,185
2018-04-02T15:53:10.693Z,180
2018-04-02T15:54:19.903Z,175
2018-04-02T15:55:28.740Z,175
2018-04-02T15:56:37.574Z,175
2018-04-02T15:57:46.693Z,180
2018-04-02T15:58:55.805Z,180
2018-04-02T16:00:04.749Z,180
2018-04-02T16:01:13.577Z,180
2018-04-02T16:02:22.554Z,175
2018-04-02T16:03:31.518Z,170
2018-04-02T16:04:40.373Z,165
2018-04-02T16:05:49.312Z,160
2018-04-02T16:06:58.146Z,155
2018-04-02T16:08:06.980Z,160
2018-04-02T16:09:15.815Z,160
2018-04-02T16:10:24.923Z,165
2018-04-02T16:11:34.056Z,170