createdAt,value
2019-04-29T00:02:34.530Z,65.91
2019-04-29T00:05:04.579Z,65.93
2019-04-29T00:07:33.683Z,65.89
2019-04-29T00:10:03.747Z,65.99
2019-04-29T00:12:32.856Z,65.87
2019-04-29T00:15:09.601Z,65.84
2019-04-29T00:17:43.082Z,65.86
2019-04-29T00:20:13.826Z,65.92
2019-04-29T00:22:42.960Z,65.94
2019-04-29T00:25:12.063Z,66.20
2019-04-29T00:27:41.241Z,66.39
2019-04-29T00:30:12.173Z,66.29
2019-04-29T00:32:41.285Z,66.15
2019-04-29T00:35:10.394Z,66.16
2019-04-29T00:37:49.998Z,66.19
2019-04-29T00:40:35.876Z,66.26
2019-04-29T00:43:06.711Z,66.41
2019-04-29T00:45:36.074Z,66.26
2019-04-29T00:48:05.251Z,66.25
2019-04-29T00:50:34.380Z,66.12
2019-04-29T00:53:03.555Z,66.02
2019-04-29T00:55:34.032Z,65.94
2019-04-29T00:58:03.151Z,65.92
2019-04-29T01:00:33.910Z,65.97
2019-04-29T01:03:03.012Z,65.97
2019-04-29T01:05:32.206Z,65.94
2019-04-29T01:08:01.315Z,65.94
2019-04-29T01:10:30.424Z,65.93
2019-04-29T01:12:59.548Z,65.92
2019-04-29T01:15:28.655Z,66.01
2019-04-29T01:17:57.764Z,66.06
2019-04-29T01:20:26.895Z,66.06
2019-04-29T01:22:56.009Z,66.20
2019-04-29T01:25:25.123Z,66.15
2019-04-29T01:28:07.811Z,66.03
2019-04-29T01:30:55.067Z,66.02
2019-04-29T01:33:24.193Z,65.97
2019-04-29T01:35:54.937Z,66.08
2019-04-29T01:38:24.053Z,66.31
2019-04-29T01:40:54.827Z,66.37
2019-04-29T01:43:25.578Z,66.45
2019-04-29T01:45:54.687Z,66.29
2019-04-29T01:48:23.812Z,66.26
2019-04-29T01:50:52.924Z,66.38
2019-04-29T01:53:22.028Z,66.42
2019-04-29T01:55:51.156Z,66.49
2019-04-29T01:58:20.264Z,66.58
2019-04-29T02:00:49.373Z,66.51
2019-04-29T02:03:18.498Z,66.39
2019-04-29T02:05:47.608Z,66.28
2019-04-29T02:08:16.716Z,66.24
2019-04-29T02:10:45.836Z,66.17
2019-04-29T02:13:14.944Z,66.17
2019-04-29T02:15:44.061Z,66.14
2019-04-29T02:18:13.193Z,66.24
2019-04-29T02:20:42.295Z,66.32
2019-04-29T02:23:15.993Z,66.48
2019-04-29T02:25:49.207Z,66.35
2019-04-29T02:28:18.323Z,66.35
2019-04-29T02:30:49.373Z,66.34
2019-04-29T02:33:18.462Z,66.36
2019-04-29T02:35:47.569Z,66.33
2019-04-29T02:38:24.252Z,66.35
2019-04-29T02:41:00.627Z,66.50
2019-04-29T02:43:33.838Z,66.44
2019-04-29T02:46:02.937Z,66.34
2019-04-29T02:48:34.609Z,66.31
2019-04-29T02:51:02.907Z,66.40
2019-04-29T02:53:32.008Z,66.49
2019-04-29T02:56:01.297Z,66.53
2019-04-29T02:58:32.228Z,66.59
2019-04-29T03:01:19.516Z,66.48
2019-04-29T03:04:05.372Z,66.34
2019-04-29T03:06:34.552Z,66.15
2019-04-29T03:09:04.370Z,66.13
2019-04-29T03:11:33.569Z,66.19
2019-04-29T03:14:02.753Z,66.14
2019-04-29T03:16:31.851Z,66.17
2019-04-29T03:19:05.385Z,66.17
2019-04-29T03:21:36.133Z,66.18
2019-04-29T03:24:05.323Z,66.14
2019-04-29T03:26:34.688Z,66.13
2019-04-29T03:29:05.996Z,66.02
2019-04-29T03:31:39.165Z,66.09
2019-04-29T03:34:05.965Z,66.05
2019-04-29T03:36:35.118Z,66.10
2019-04-29T03:39:05.150Z,66.09
2019-04-29T03:41:34.272Z,66.17
2019-04-29T03:44:03.388Z,66.15
2019-04-29T03:46:32.505Z,66.37
2019-04-29T03:49:01.640Z,66.48
2019-04-29T03:51:30.764Z,66.43
2019-04-29T03:53:59.878Z,66.35
2019-04-29T03:56:29.271Z,66.39
2019-04-29T03:58:58.381Z,66.42
2019-04-29T04:01:29.135Z,66.40
2019-04-29T04:04:12.032Z,66.29
2019-04-29T04:06:48.542Z,66.20
2019-04-29T04:09:22.014Z,66.03
2019-04-29T04:11:51.122Z,65.99
2019-04-29T04:14:20.248Z,66.00
2019-04-29T04:17:06.167Z,66.08
2019-04-29T04:19:35.349Z,66.13
2019-04-29T04:22:05.814Z,66.07
2019-04-29T04:24:34.950Z,66.04
2019-04-29T04:27:04.062Z,66.00
2019-04-29T04:29:33.168Z,66.18
2019-04-29T04:32:02.299Z,66.13
2019-04-29T04:34:31.415Z,66.14
2019-04-29T04:37:00.656Z,66.11
2019-04-29T04:39:31.410Z,66.08
2019-04-29T04:42:00.803Z,66.15
2019-04-29T04:44:48.294Z,66.25
2019-04-29T04:47:19.026Z,66.16
2019-04-29T04:49:48.367Z,65.95
2019-04-29T04:52:17.572Z,65.96
2019-04-29T04:54:48.345Z,65.99
2019-04-29T04:57:17.439Z,65.97
2019-04-29T04:59:46.567Z,65.94
2019-04-29T05:02:15.679Z,65.93
2019-04-29T05:04:44.796Z,66.04
2019-04-29T05:07:13.918Z,66.00
2019-04-29T05:09:43.065Z,65.96
2019-04-29T05:12:14.096Z,65.93
2019-04-29T05:14:43.062Z,65.97
2019-04-29T05:17:12.170Z,65.96
2019-04-29T05:19:41.281Z,65.89
2019-04-29T05:22:10.410Z,65.87
2019-04-29T05:24:39.518Z,65.89
2019-04-29T05:27:08.626Z,65.84
2019-04-29T05:29:37.751Z,65.75
2019-04-29T05:32:06.864Z,65.69
2019-04-29T05:34:41.825Z,65.64
2019-04-29T05:37:19.096Z,65.58
2019-04-29T05:39:48.238Z,65.66
2019-04-29T05:42:17.403Z,65.61
2019-04-29T05:44:54.011Z,65.65
2019-04-29T05:47:27.939Z,65.62
2019-04-29T05:50:07.415Z,65.63
2019-04-29T05:52:54.874Z,65.74
2019-04-29T05:55:23.996Z,65.95
2019-04-29T05:57:55.841Z,65.75
2019-04-29T06:00:25.573Z,65.83
2019-04-29T06:02:54.703Z,65.87
2019-04-29T06:05:23.821Z,65.83
2019-04-29T06:07:56.183Z,65.83
2019-04-29T06:10:24.733Z,65.93
2019-04-29T06:12:53.955Z,65.90
2019-04-29T06:15:23.085Z,65.85
2019-04-29T06:17:52.203Z,65.83
2019-04-29T06:20:22.869Z,65.77
2019-04-29T06:22:52.095Z,65.90
2019-04-29T06:25:21.229Z,65.96
2019-04-29T06:27:50.786Z,65.88
2019-04-29T06:30:19.964Z,66.20
2019-04-29T06:32:49.091Z,66.15
2019-04-29T06:35:18.199Z,66.16
2019-04-29T06:37:47.308Z,66.15
2019-04-29T06:40:16.447Z,66.25
2019-04-29T06:42:49.407Z,66.20
2019-04-29T06:45:16.784Z,66.30
2019-04-29T06:47:45.914Z,66.34
2019-04-29T06:50:15.308Z,66.42
2019-04-29T06:52:44.415Z,66.48
2019-04-29T06:55:13.609Z,66.52
2019-04-29T06:57:42.731Z,66.56
2019-04-29T07:00:45.115Z,66.62
2019-04-29T07:03:11.423Z,66.74
2019-04-29T07:05:56.012Z,66.87
2019-04-29T07:08:25.456Z,66.82
2019-04-29T07:11:02.980Z,67.03
2019-04-29T07:13:25.709Z,67.12
2019-04-29T07:15:55.478Z,67.34
2019-04-29T07:18:24.596Z,67.26
2019-04-29T07:20:53.709Z,67.51
2019-04-29T07:26:24.094Z,67.33
2019-04-29T07:28:55.633Z,67.21
2019-04-29T07:31:28.286Z,67.37
2019-04-29T07:33:57.890Z,67.44
2019-04-29T07:36:26.522Z,67.48
2019-04-29T07:39:15.311Z,67.57
2019-04-29T07:41:49.487Z,67.41
2019-04-29T07:44:23.665Z,67.49
2019-04-29T07:46:59.176Z,67.39
2019-04-29T07:49:29.245Z,67.48
2019-04-29T07:51:58.943Z,67.48
2019-04-29T07:57:28.963Z,67.51
2019-04-29T07:59:58.240Z,67.39
2019-04-29T08:02:27.947Z,67.18
2019-04-29T08:05:02.968Z,67.17
2019-04-29T08:07:42.458Z,67.07
2019-04-29T08:10:23.236Z,67.05
2019-04-29T08:12:49.478Z,67.00
2019-04-29T08:15:31.758Z,67.32
2019-04-29T08:18:14.417Z,67.17
2019-04-29T08:20:41.515Z,66.71
2019-04-29T08:23:24.066Z,66.16
2019-04-29T08:26:02.704Z,66.32
2019-04-29T08:28:37.078Z,66.71
2019-04-29T08:31:05.019Z,67.08
2019-04-29T08:33:34.153Z,67.16
2019-04-29T08:36:13.652Z,66.87
2019-04-29T08:38:42.776Z,66.69
2019-04-29T08:41:14.788Z,66.44
2019-04-29T08:43:46.462Z,67.00
2019-04-29T08:46:28.421Z,66.57
2019-04-29T08:49:06.138Z,66.31
2019-04-29T08:51:35.678Z,65.05
2019-04-29T08:54:05.160Z,65.34
2019-04-29T08:56:42.480Z,65.95
2019-04-29T08:59:13.461Z,65.98
2019-04-29T09:01:49.122Z,66.09
2019-04-29T09:04:18.279Z,66.01
2019-04-29T09:06:47.398Z,65.73
2019-04-29T09:09:28.491Z,65.47
2019-04-29T09:11:48.319Z,65.30
2019-04-29T09:14:26.789Z,65.35
2019-04-29T09:17:09.011Z,65.25
2019-04-29T09:19:33.507Z,65.24
2019-04-29T09:22:04.257Z,65.12
2019-04-29T09:24:33.416Z,64.81
2019-04-29T09:27:11.157Z,64.52
2019-04-29T09:29:46.478Z,64.06
2019-04-29T09:32:18.579Z,63.90
2019-04-29T09:35:00.546Z,63.63
2019-04-29T09:37:32.456Z,63.37
2019-04-29T09:40:02.320Z,63.21
2019-04-29T09:42:33.089Z,64.21
2019-04-29T09:45:09.639Z,64.61
2019-04-29T09:47:52.663Z,64.69
2019-04-29T09:50:34.154Z,64.75
2019-04-29T09:53:02.215Z,64.21
2019-04-29T09:55:48.887Z,63.93
2019-04-29T09:58:22.086Z,63.96
2019-04-29T10:00:58.956Z,64.37
2019-04-29T10:03:42.179Z,64.40
2019-04-29T10:06:18.080Z,64.73
2019-04-29T10:08:55.111Z,64.95
2019-04-29T10:14:17.570Z,63.84
2019-04-29T10:16:57.198Z,63.62
2019-04-29T10:19:36.817Z,63.33
2019-04-29T10:22:08.299Z,63.08
2019-04-29T10:24:39.633Z,63.19
2019-04-29T10:27:08.962Z,63.33
2019-04-29T10:29:42.420Z,63.58
2019-04-29T10:32:25.203Z,63.43
2019-04-29T10:34:58.845Z,63.46
2019-04-29T10:37:31.392Z,63.12
2019-04-29T10:40:25.482Z,63.72
2019-04-29T10:43:17.378Z,63.86
2019-04-29T10:46:06.992Z,63.74
2019-04-29T10:48:44.509Z,63.70
2019-04-29T10:51:27.065Z,63.50
2019-04-29T10:53:55.840Z,63.07
2019-04-29T10:56:39.438Z,63.12
2019-04-29T10:59:12.137Z,63.47
2019-04-29T11:02:17.671Z,63.61
2019-04-29T11:04:51.742Z,63.24
2019-04-29T11:07:39.964Z,63.41
2019-04-29T11:10:25.340Z,63.27
2019-04-29T11:12:55.553Z,63.21
2019-04-29T11:15:49.273Z,62.88
2019-04-29T11:18:22.615Z,63.07
2019-04-29T11:21:09.040Z,62.99
2019-04-29T11:23:43.799Z,63.33
2019-04-29T11:26:16.090Z,63.18
2019-04-29T11:28:46.994Z,62.76
2019-04-29T11:31:19.349Z,62.44
2019-04-29T11:34:11.558Z,62.60
2019-04-29T11:36:47.662Z,62.78
2019-04-29T11:39:19.747Z,63.03
2019-04-29T11:41:54.717Z,63.20
2019-04-29T11:44:31.960Z,63.41
2019-04-29T11:47:06.682Z,63.16
2019-04-29T11:49:44.132Z,62.82
2019-04-29T11:52:23.670Z,62.69
2019-04-29T11:55:13.997Z,62.66
2019-04-29T11:57:59.918Z,62.73
2019-04-29T12:00:54.417Z,62.94
2019-04-29T12:03:37.523Z,62.97
2019-04-29T12:06:10.172Z,62.93
2019-04-29T12:08:48.176Z,62.62
2019-04-29T12:11:17.568Z,62.21
2019-04-29T12:13:59.052Z,62.44
2019-04-29T12:16:35.969Z,61.73
2019-04-29T12:19:17.178Z,61.56
2019-04-29T12:21:48.529Z,61.82
2019-04-29T12:24:21.848Z,61.41
2019-04-29T12:26:50.952Z,60.89
2019-04-29T12:29:24.135Z,60.72
2019-04-29T12:32:01.847Z,60.94
2019-04-29T12:34:45.185Z,61.35
2019-04-29T12:37:45.666Z,60.92
2019-04-29T12:40:35.310Z,61.65
2019-04-29T12:43:25.481Z,61.81
2019-04-29T12:45:59.339Z,61.93
2019-04-29T12:48:40.340Z,61.97
2019-04-29T12:51:17.042Z,62.44
2019-04-29T12:53:51.891Z,62.52
2019-04-29T12:56:26.176Z,62.50
2019-04-29T12:58:59.694Z,62.33
2019-04-29T13:01:55.927Z,61.98
2019-04-29T13:04:19.896Z,61.45
2019-04-29T13:07:06.941Z,61.07
2019-04-29T13:09:49.673Z,61.50
2019-04-29T13:12:22.400Z,61.99
2019-04-29T13:15:07.871Z,62.37
2019-04-29T13:17:41.057Z,62.63
2019-04-29T13:20:13.263Z,62.62
2019-04-29T13:22:52.500Z,62.57
2019-04-29T13:25:27.553Z,62.59
2019-04-29T13:28:29.769Z,62.87
2019-04-29T13:31:07.743Z,62.88
2019-04-29T13:33:51.081Z,62.80
2019-04-29T13:36:34.754Z,62.59
2019-04-29T13:39:01.809Z,62.23
2019-04-29T13:41:56.341Z,62.21
2019-04-29T13:44:23.140Z,62.27
2019-04-29T13:47:11.467Z,62.22
2019-04-29T13:49:50.784Z,62.33
2019-04-29T13:52:23.847Z,62.56
2019-04-29T13:54:53.004Z,62.87
2019-04-29T13:57:26.865Z,62.92
2019-04-29T14:00:02.258Z,62.82
2019-04-29T14:02:41.170Z,62.60
2019-04-29T14:05:18.156Z,62.73
2019-04-29T14:10:51.234Z,63.31
2019-04-29T14:13:20.960Z,63.42
2019-04-29T14:15:49.289Z,63.36
2019-04-29T14:18:20.042Z,63.40
2019-04-29T14:20:51.881Z,63.61
2019-04-29T14:23:20.014Z,63.65
2019-04-29T14:25:49.173Z,63.58
2019-04-29T14:28:19.854Z,63.63
2019-04-29T14:30:51.155Z,63.80
2019-04-29T14:33:24.307Z,63.86
2019-04-29T14:36:02.815Z,64.03
2019-04-29T14:38:40.022Z,64.00
2019-04-29T14:41:06.685Z,63.98
2019-04-29T14:43:46.543Z,63.97
2019-04-29T14:46:28.368Z,64.02
2019-04-29T14:49:06.201Z,64.10
2019-04-29T14:51:50.734Z,64.20
2019-04-29T14:54:21.229Z,64.25
2019-04-29T14:57:09.221Z,64.29
2019-04-29T14:59:39.193Z,64.24
2019-04-29T15:02:16.797Z,64.20
2019-04-29T15:04:53.510Z,64.32
2019-04-29T15:07:28.875Z,64.26
2019-04-29T15:09:58.720Z,64.26
2019-04-29T15:12:51.187Z,64.25
2019-04-29T15:15:29.737Z,64.48
2019-04-29T15:18:16.462Z,64.40
2019-04-29T15:20:43.651Z,64.43
2019-04-29T15:23:12.778Z,64.49
2019-04-29T15:25:41.920Z,64.63
2019-04-29T15:28:11.101Z,64.75
2019-04-29T15:30:41.960Z,64.78
2019-04-29T15:33:21.944Z,64.84
2019-04-29T15:35:54.981Z,64.81
2019-04-29T15:38:22.289Z,64.87
2019-04-29T15:40:51.414Z,64.77
2019-04-29T15:43:24.508Z,64.73
2019-04-29T15:45:54.726Z,64.83
2019-04-29T15:48:34.330Z,64.91
2019-04-29T15:51:15.418Z,64.97
2019-04-29T15:53:48.316Z,65.01
2019-04-29T15:56:28.385Z,64.93
2019-04-29T15:58:59.576Z,64.88
2019-04-29T16:01:31.024Z,64.84
2019-04-29T16:04:08.452Z,64.85
2019-04-29T16:06:56.275Z,64.90
2019-04-29T16:09:50.586Z,64.87
2019-04-29T16:12:11.492Z,64.83
2019-04-29T16:14:35.890Z,64.87
2019-04-29T16:17:05.103Z,64.84
2019-04-29T16:19:34.407Z,64.87
2019-04-29T16:22:03.695Z,64.85
2019-04-29T16:24:38.510Z,64.86
2019-04-29T16:29:46.092Z,64.90
2019-04-29T16:32:15.935Z,64.91
2019-04-29T16:34:54.343Z,64.87
2019-04-29T16:37:31.735Z,64.82
2019-04-29T16:40:06.573Z,64.84
2019-04-29T16:42:42.188Z,64.84
2019-04-29T16:45:14.161Z,64.88
2019-04-29T16:47:47.641Z,64.93
2019-04-29T16:50:20.019Z,65.03
2019-04-29T16:52:50.630Z,65.12
2019-04-29T16:55:20.821Z,65.12
2019-04-29T16:57:50.570Z,65.13
2019-04-29T17:00:24.451Z,65.20
2019-04-29T17:02:56.595Z,65.25
2019-04-29T17:05:25.957Z,65.32
2019-04-29T17:07:57.001Z,65.27
2019-04-29T17:10:35.138Z,65.21
2019-04-29T17:13:09.004Z,65.14
2019-04-29T17:15:44.468Z,65.11
2019-04-29T17:18:13.985Z,65.16
2019-04-29T17:20:43.094Z,65.21
2019-04-29T17:23:23.661Z,65.20
2019-04-29T17:25:46.546Z,65.18
2019-04-29T17:28:29.353Z,65.38
2019-04-29T17:31:14.284Z,65.36
2019-04-29T17:33:59.005Z,65.38
2019-04-29T17:35:18.629Z,64.87
2019-04-29T17:36:29.364Z,65.49
2019-04-29T17:39:00.026Z,65.62
2019-04-29T17:41:29.546Z,65.72
2019-04-29T17:44:06.666Z,65.73
2019-04-29T17:46:40.058Z,65.85
2019-04-29T17:49:30.565Z,65.84
2019-04-29T17:52:02.899Z,65.78
2019-04-29T17:54:48.730Z,65.73
2019-04-29T17:57:36.523Z,65.65
2019-04-29T18:00:15.826Z,65.75
2019-04-29T18:03:05.406Z,65.67
2019-04-29T18:05:57.834Z,65.73
2019-04-29T18:08:31.907Z,65.89
2019-04-29T18:11:06.489Z,65.93
2019-04-29T18:13:35.280Z,65.91
2019-04-29T18:16:17.335Z,66.00
2019-04-29T18:19:00.301Z,66.17
2019-04-29T18:21:50.643Z,66.14
2019-04-29T18:24:22.704Z,66.10
2019-04-29T18:26:53.951Z,66.09
2019-04-29T18:29:25.784Z,66.12
2019-04-29T18:32:00.537Z,66.15
2019-04-29T18:34:37.447Z,66.20
2019-04-29T18:37:08.428Z,66.23
2019-04-29T18:39:38.467Z,66.15
2019-04-29T18:42:13.706Z,66.20
2019-04-29T18:44:56.423Z,66.33
2019-04-29T18:47:22.610Z,66.34
2019-04-29T18:49:50.655Z,66.30
2019-04-29T18:52:26.549Z,66.30
2019-04-29T18:54:59.497Z,66.35
2019-04-29T18:57:32.751Z,66.26
2019-04-29T19:00:12.730Z,66.29
2019-04-29T19:02:52.473Z,66.23
2019-04-29T19:05:32.490Z,66.21
2019-04-29T19:08:11.452Z,66.16
2019-04-29T19:10:41.563Z,66.22
2019-04-29T19:13:05.391Z,66.47
2019-04-29T19:15:39.889Z,66.44
2019-04-29T19:18:17.522Z,66.54
2019-04-29T19:20:52.925Z,66.41
2019-04-29T19:23:29.463Z,66.39
2019-04-29T19:26:03.386Z,66.56
2019-04-29T19:28:34.676Z,66.43
2019-04-29T19:31:09.857Z,66.43
2019-04-29T19:33:42.864Z,66.42
2019-04-29T19:36:18.511Z,66.51
2019-04-29T19:38:48.869Z,66.41
2019-04-29T19:41:18.255Z,66.44
2019-04-29T19:43:55.052Z,66.37
2019-04-29T19:46:25.327Z,66.39
2019-04-29T19:49:09.835Z,66.44
2019-04-29T19:51:43.532Z,66.43
2019-04-29T19:54:11.940Z,66.50
2019-04-29T19:56:44.753Z,66.57
2019-04-29T19:59:18.089Z,66.57
2019-04-29T20:02:02.129Z,66.58
2019-04-29T20:04:28.218Z,66.66
2019-04-29T20:07:06.026Z,66.67
2019-04-29T20:09:32.447Z,66.72
2019-04-29T20:12:09.230Z,66.68
2019-04-29T20:14:33.982Z,66.64
2019-04-29T20:17:12.682Z,66.64
2019-04-29T20:20:00.302Z,66.60
2019-04-29T20:22:29.670Z,66.62
2019-04-29T20:25:00.581Z,66.53
2019-04-29T20:27:30.999Z,66.67
2019-04-29T20:30:15.688Z,66.97
2019-04-29T20:32:42.833Z,66.87
2019-04-29T20:35:15.866Z,67.00
2019-04-29T20:37:52.097Z,66.93
2019-04-29T20:40:26.861Z,66.97
2019-04-29T20:43:10.718Z,66.98
2019-04-29T20:45:45.460Z,67.00
2019-04-29T20:48:19.407Z,67.00
2019-04-29T20:50:52.521Z,67.03
2019-04-29T20:53:22.609Z,67.05
2019-04-29T20:55:56.217Z,67.01
2019-04-29T20:58:31.387Z,67.09
2019-04-29T21:01:03.159Z,67.10
2019-04-29T21:03:36.078Z,67.16
2019-04-29T21:06:21.006Z,67.14
2019-04-29T21:08:52.235Z,67.20
2019-04-29T21:11:35.535Z,67.13
2019-04-29T21:14:27.224Z,67.09
2019-04-29T21:16:57.670Z,67.07
2019-04-29T21:19:30.913Z,67.20
2019-04-29T21:22:21.929Z,67.18
2019-04-29T21:24:53.888Z,67.11
2019-04-29T21:27:26.011Z,67.09
2019-04-29T21:29:59.308Z,67.06
2019-04-29T21:32:30.599Z,67.01
2019-04-29T21:35:19.038Z,66.96
2019-04-29T21:38:01.192Z,66.94
2019-04-29T21:40:42.325Z,66.95
2019-04-29T21:43:17.535Z,67.08
2019-04-29T21:45:49.946Z,67.17
2019-04-29T21:48:25.333Z,67.30
2019-04-29T21:50:58.785Z,67.35
2019-04-29T21:53:36.574Z,67.38
2019-04-29T21:56:09.114Z,67.49
2019-04-29T21:58:40.182Z,67.59
2019-04-29T22:01:12.289Z,67.62
2019-04-29T22:03:50.540Z,67.61
2019-04-29T22:06:19.870Z,67.57
2019-04-29T22:08:54.282Z,67.50
2019-04-29T22:11:26.957Z,67.50
2019-04-29T22:14:03.198Z,67.56
2019-04-29T22:16:32.217Z,67.72
2019-04-29T22:19:10.267Z,67.84
2019-04-29T22:21:42.614Z,67.80
2019-04-29T22:24:15.914Z,67.87
2019-04-29T22:26:49.037Z,67.87
2019-04-29T22:29:21.570Z,67.89
2019-04-29T22:31:56.427Z,68.02
2019-04-29T22:34:28.359Z,67.91
2019-04-29T22:37:01.131Z,67.76
2019-04-29T22:39:43.065Z,67.89
2019-04-29T22:42:32.078Z,67.83
2019-04-29T22:45:06.429Z,67.82
2019-04-29T22:47:37.532Z,67.87
2019-04-29T22:50:14.313Z,67.88
2019-04-29T22:52:48.860Z,67.88
2019-04-29T22:55:39.304Z,67.86
2019-04-29T22:58:14.981Z,67.81
2019-04-29T23:00:48.825Z,68.01
2019-04-29T23:03:18.764Z,67.90
2019-04-29T23:05:47.099Z,67.95
2019-04-29T23:08:16.191Z,67.90
2019-04-29T23:10:45.643Z,67.90
2019-04-29T23:13:14.788Z,67.94
2019-04-29T23:15:45.532Z,68.02
2019-04-29T23:18:24.305Z,67.98
2019-04-29T23:20:50.242Z,68.10
2019-04-29T23:23:20.993Z,68.18
2019-04-29T23:25:52.313Z,68.24
2019-04-29T23:28:22.409Z,68.24
2019-04-29T23:30:53.397Z,68.23
2019-04-29T23:33:24.060Z,68.29
2019-04-29T23:35:53.741Z,68.31
2019-04-29T23:38:22.854Z,68.23
2019-04-29T23:40:54.652Z,68.28
2019-04-29T23:43:25.310Z,68.33
2019-04-29T23:45:59.037Z,68.27
2019-04-29T23:48:26.571Z,68.37
2019-04-29T23:50:58.148Z,68.32
2019-04-29T23:53:26.700Z,68.40
2019-04-29T23:56:00.144Z,68.30
2019-04-29T23:58:28.310Z,68.30
