createdAt,value
2022-10-08T00:00:35.104Z,0.93
2022-10-08T00:03:05.710Z,0.38
2022-10-08T00:05:38.162Z,0.55
2022-10-08T00:08:09.069Z,0.60
2022-10-08T00:10:41.101Z,0.25
2022-10-08T00:13:11.760Z,1.10
2022-10-08T00:15:43.063Z,0.75
2022-10-08T00:18:13.641Z,0.30
2022-10-08T00:20:44.481Z,0.50
2022-10-08T00:23:14.729Z,0.57
2022-10-08T00:25:47.033Z,0.57
2022-10-08T00:28:19.220Z,1.67
2022-10-08T00:30:50.603Z,0.20
2022-10-08T00:33:22.088Z,0.47
2022-10-08T00:35:52.955Z,0.50
2022-10-08T00:38:23.078Z,0.50
2022-10-08T00:40:53.235Z,1.23
2022-10-08T00:43:54.287Z,0.30
2022-10-08T00:46:33.813Z,0.35
2022-10-08T00:49:20.118Z,0.57
2022-10-08T00:51:54.872Z,1.00
2022-10-08T00:54:25.830Z,0.17
2022-10-08T00:56:57.503Z,0.52
2022-10-08T00:59:28.044Z,0.30
2022-10-08T01:01:59.160Z,1.05
2022-10-08T01:04:31.307Z,0.52
2022-10-08T01:07:35.792Z,0.55
2022-10-08T01:10:10.112Z,0.90
2022-10-08T01:13:31.070Z,0.63
2022-10-08T01:16:10.788Z,0.50
2022-10-08T01:18:57.025Z,0.70
2022-10-08T01:22:08.047Z,0.47
2022-10-08T01:25:16.897Z,0.20
2022-10-08T01:27:52.345Z,0.40
2022-10-08T01:30:23.440Z,0.60
2022-10-08T01:32:59.356Z,0.40
2022-10-08T01:35:35.029Z,0.15
2022-10-08T01:38:10.776Z,1.27
2022-10-08T01:40:43.759Z,0.23
2022-10-08T01:43:18.333Z,1.00
2022-10-08T01:46:02.746Z,1.02
2022-10-08T01:48:37.433Z,0.47
2022-10-08T01:51:24.427Z,0.55
2022-10-08T01:53:55.494Z,0.43
2022-10-08T01:56:29.692Z,1.17
2022-10-08T01:59:09.119Z,0.22
2022-10-08T02:01:54.869Z,0.45
2022-10-08T02:04:39.297Z,0.90
2022-10-08T02:07:20.065Z,0.47
2022-10-08T02:09:54.298Z,0.45
2022-10-08T02:12:27.883Z,0.65
2022-10-08T02:15:00.479Z,0.20
2022-10-08T02:18:01.189Z,0.73
2022-10-08T02:20:32.166Z,0.47
2022-10-08T02:23:27.551Z,0.90
2022-10-08T02:26:08.083Z,0.85
2022-10-08T02:28:48.170Z,0.40
2022-10-08T02:31:42.938Z,0.45
2022-10-08T02:34:26.278Z,0.57
2022-10-08T02:37:20.295Z,0.40
2022-10-08T02:39:55.817Z,0.30
2022-10-08T02:42:28.956Z,0.73
2022-10-08T02:45:25.282Z,1.15
2022-10-08T02:48:03.598Z,0.22
2022-10-08T02:50:36.879Z,0.77
2022-10-08T02:53:07.494Z,0.40
2022-10-08T02:56:03.362Z,0.35
2022-10-08T02:58:35.078Z,0.43
2022-10-08T03:01:42.500Z,1.48
2022-10-08T03:04:34.179Z,1.65
2022-10-08T03:07:06.279Z,0.57
2022-10-08T03:09:41.257Z,0.30
2022-10-08T03:12:11.738Z,0.95
2022-10-08T03:14:47.289Z,0.82
2022-10-08T03:17:22.933Z,0.43
2022-10-08T03:19:55.011Z,0.50
2022-10-08T03:22:26.308Z,0.28
2022-10-08T03:24:57.101Z,0.82
2022-10-08T03:27:28.857Z,1.42
2022-10-08T03:29:59.489Z,0.80
2022-10-08T03:32:30.390Z,1.60
2022-10-08T03:35:01.027Z,1.13
2022-10-08T03:37:32.110Z,0.75
2022-10-08T03:40:02.465Z,2.17
2022-10-08T03:42:32.682Z,2.05
2022-10-08T03:45:03.912Z,1.05
2022-10-08T03:47:34.329Z,0.80
2022-10-08T03:50:04.596Z,1.13
2022-10-08T03:52:35.031Z,1.42
2022-10-08T03:55:05.344Z,0.80
2022-10-08T03:57:35.713Z,2.78
2022-10-08T04:00:06.423Z,0.40
2022-10-08T04:02:37.043Z,0.50
2022-10-08T04:05:07.657Z,1.10
2022-10-08T04:07:38.018Z,1.75
2022-10-08T04:10:08.592Z,2.88
2022-10-08T04:12:39.331Z,0.95
2022-10-08T04:15:10.618Z,0.80
2022-10-08T04:17:42.504Z,1.30
2022-10-08T04:20:13.093Z,1.65
2022-10-08T04:22:43.315Z,1.13
2022-10-08T04:25:13.574Z,0.95
2022-10-08T04:27:43.833Z,0.70
2022-10-08T04:30:14.787Z,1.30
2022-10-08T04:32:46.925Z,1.45
2022-10-08T04:35:17.405Z,1.95
2022-10-08T04:37:47.822Z,1.05
2022-10-08T04:40:17.999Z,1.60
2022-10-08T04:42:55.042Z,1.40
2022-10-08T04:45:25.662Z,2.15
2022-10-08T04:47:55.941Z,0.70
2022-10-08T04:50:27.475Z,3.33
2022-10-08T04:52:57.870Z,0.75
2022-10-08T04:55:28.017Z,1.67
2022-10-08T04:57:58.603Z,0.50
2022-10-08T05:00:29.376Z,0.88
2022-10-08T05:02:59.578Z,0.80
2022-10-08T05:05:29.753Z,0.52
2022-10-08T05:08:00.182Z,0.35
2022-10-08T05:10:30.393Z,1.15
2022-10-08T05:13:00.985Z,1.08
2022-10-08T05:15:32.410Z,1.15
2022-10-08T05:18:02.651Z,0.65
2022-10-08T05:20:32.815Z,1.55
2022-10-08T05:23:03.043Z,2.25
2022-10-08T05:25:38.159Z,1.77
2022-10-08T05:28:08.446Z,1.65
2022-10-08T05:30:38.743Z,2.50
2022-10-08T05:33:10.084Z,2.00
2022-10-08T05:35:40.987Z,0.85
2022-10-08T05:38:11.562Z,2.33
2022-10-08T05:40:43.007Z,0.88
2022-10-08T05:43:13.203Z,1.27
2022-10-08T05:45:51.004Z,1.50
2022-10-08T05:48:21.173Z,2.40
2022-10-08T05:50:53.313Z,1.60
2022-10-08T05:53:24.104Z,2.50
2022-10-08T05:56:04.184Z,0.85
2022-10-08T05:58:36.685Z,2.42
2022-10-08T06:01:15.245Z,1.85
2022-10-08T06:03:46.361Z,2.28
2022-10-08T06:06:17.190Z,1.90
2022-10-08T06:08:48.502Z,1.40
2022-10-08T06:11:18.821Z,2.20
2022-10-08T06:13:48.967Z,2.58
2022-10-08T06:16:19.964Z,0.68
2022-10-08T06:18:50.861Z,1.92
2022-10-08T06:21:26.204Z,1.45
2022-10-08T06:23:58.811Z,2.13
2022-10-08T06:26:35.630Z,3.42
2022-10-08T06:29:08.922Z,3.78
2022-10-08T06:31:39.769Z,1.85
2022-10-08T06:34:10.908Z,2.72
2022-10-08T06:36:42.935Z,3.45
2022-10-08T06:39:20.181Z,5.40
2022-10-08T06:41:51.089Z,3.72
2022-10-08T06:44:21.748Z,3.05
2022-10-08T06:46:52.042Z,1.15
2022-10-08T06:49:24.030Z,8.90
2022-10-08T06:51:54.930Z,4.10
2022-10-08T06:54:28.475Z,3.97
2022-10-08T06:57:01.511Z,4.93
2022-10-08T06:59:32.397Z,4.85
2022-10-08T07:02:03.944Z,5.35
2022-10-08T07:04:34.845Z,4.43
2022-10-08T07:07:06.889Z,7.53
2022-10-08T07:09:38.726Z,8.98
2022-10-08T07:12:09.329Z,11.45
2022-10-08T07:14:39.549Z,17.40
2022-10-08T07:17:09.751Z,12.82
2022-10-08T07:19:40.078Z,6.72
2022-10-08T07:22:10.655Z,10.40
2022-10-08T07:24:41.432Z,4.10
2022-10-08T07:27:11.708Z,31.25
2022-10-08T07:29:41.923Z,17.10
2022-10-08T07:32:12.142Z,7.65
2022-10-08T07:34:42.284Z,4.80
2022-10-08T07:37:12.442Z,10.20
2022-10-08T07:39:42.648Z,7.80
2022-10-08T07:42:12.878Z,4.20
2022-10-08T07:44:43.042Z,5.32
2022-10-08T07:47:13.223Z,5.18
2022-10-08T07:49:43.495Z,7.65
2022-10-08T07:52:14.093Z,5.47
2022-10-08T07:54:46.921Z,4.28
2022-10-08T07:57:17.175Z,2.65
2022-10-08T07:59:47.314Z,4.68
2022-10-08T08:02:17.999Z,4.15
2022-10-08T08:04:48.269Z,3.72
2022-10-08T08:07:18.683Z,4.20
2022-10-08T08:09:51.415Z,2.00
2022-10-08T08:12:21.647Z,4.22
2022-10-08T08:14:51.793Z,3.92
2022-10-08T08:17:21.991Z,6.45
2022-10-08T08:19:52.232Z,3.88
2022-10-08T08:22:22.992Z,4.57
2022-10-08T08:24:53.376Z,3.72
2022-10-08T08:27:23.880Z,6.30
2022-10-08T08:29:54.262Z,2.78
2022-10-08T08:32:28.403Z,3.65
2022-10-08T08:34:58.859Z,7.45
2022-10-08T08:37:29.116Z,6.80
2022-10-08T08:39:59.318Z,6.50
2022-10-08T08:42:50.936Z,5.35
2022-10-08T08:45:46.439Z,3.17
2022-10-08T08:48:28.350Z,6.80
2022-10-08T08:51:01.143Z,5.10
2022-10-08T08:53:31.701Z,7.00
2022-10-08T08:56:05.609Z,6.05
2022-10-08T08:59:00.247Z,7.05
2022-10-08T09:01:41.627Z,6.32
2022-10-08T09:04:26.931Z,3.17
2022-10-08T09:07:00.613Z,3.60
2022-10-08T09:09:35.258Z,2.83
2022-10-08T09:12:21.130Z,4.57
2022-10-08T09:14:57.954Z,3.30
2022-10-08T09:17:36.332Z,4.25
2022-10-08T09:20:07.679Z,3.20
2022-10-08T09:22:43.278Z,4.80
2022-10-08T09:25:22.091Z,2.53
2022-10-08T09:27:55.532Z,1.52
2022-10-08T09:30:44.203Z,3.47
2022-10-08T09:33:26.112Z,3.72
2022-10-08T09:35:57.622Z,3.20
2022-10-08T09:38:37.357Z,5.60
2022-10-08T09:41:22.734Z,2.85
2022-10-08T09:44:13.515Z,3.63
2022-10-08T09:46:44.553Z,3.38
2022-10-08T09:49:29.714Z,3.25
2022-10-08T09:52:06.386Z,3.55
2022-10-08T09:54:50.298Z,4.70
2022-10-08T09:57:23.220Z,3.58
2022-10-08T10:00:02.761Z,5.65
2022-10-08T10:02:40.192Z,3.83
2022-10-08T10:05:24.982Z,3.30
2022-10-08T10:07:56.024Z,3.25
2022-10-08T10:10:36.374Z,5.25
2022-10-08T10:13:06.603Z,3.92
2022-10-08T10:16:07.083Z,1.35
2022-10-08T10:18:54.991Z,4.68
2022-10-08T10:21:54.303Z,2.53
2022-10-08T10:24:36.731Z,4.63
2022-10-08T10:27:21.784Z,3.38
2022-10-08T10:30:16.512Z,2.65
2022-10-08T10:33:15.694Z,3.78
2022-10-08T10:35:57.175Z,2.78
2022-10-08T10:38:30.711Z,2.33
2022-10-08T10:41:15.126Z,4.68
2022-10-08T10:43:54.008Z,3.88
2022-10-08T10:46:43.613Z,2.30
2022-10-08T10:49:35.937Z,4.07
2022-10-08T10:52:35.425Z,3.10
2022-10-08T10:55:29.768Z,2.78
2022-10-08T10:58:12.964Z,2.08
2022-10-08T11:01:17.902Z,5.53
2022-10-08T11:04:34.230Z,3.78
2022-10-08T11:07:04.580Z,4.65
2022-10-08T11:09:55.568Z,4.60
2022-10-08T11:12:52.302Z,4.00
2022-10-08T11:15:33.414Z,6.40
2022-10-08T11:18:34.482Z,4.28
2022-10-08T11:21:24.416Z,5.65
2022-10-08T11:24:14.817Z,7.90
2022-10-08T11:27:13.164Z,6.25
2022-10-08T11:29:55.555Z,5.47
2022-10-08T11:32:28.593Z,4.25
2022-10-08T11:35:37.002Z,8.93
2022-10-08T11:38:16.933Z,6.25
2022-10-08T11:40:57.039Z,4.75
2022-10-08T11:44:00.897Z,2.97
2022-10-08T11:46:34.069Z,4.28
2022-10-08T11:49:06.860Z,5.78
2022-10-08T11:51:39.888Z,4.25
2022-10-08T11:54:14.537Z,4.40
2022-10-08T11:56:54.431Z,2.63
2022-10-08T11:59:39.137Z,6.90
2022-10-08T12:02:33.616Z,3.47
2022-10-08T12:05:20.016Z,3.33
2022-10-08T12:07:56.888Z,3.33
2022-10-08T12:13:01.853Z,4.93
2022-10-08T12:15:35.776Z,3.35
2022-10-08T12:18:15.445Z,3.10
2022-10-08T12:20:46.858Z,4.28
2022-10-08T12:23:24.658Z,3.20
2022-10-08T12:26:11.023Z,2.40
2022-10-08T12:28:44.958Z,3.17
2022-10-08T12:31:37.616Z,2.53
2022-10-08T12:34:17.050Z,2.40
2022-10-08T12:37:08.485Z,2.65
2022-10-08T12:39:47.944Z,4.32
2022-10-08T12:42:22.557Z,2.28
2022-10-08T12:45:16.361Z,3.22
2022-10-08T12:48:13.101Z,3.60
2022-10-08T12:51:07.206Z,2.10
2022-10-08T12:53:37.519Z,1.17
2022-10-08T12:56:08.246Z,1.85
2022-10-08T12:58:41.110Z,3.25
2022-10-08T13:01:16.753Z,0.82
2022-10-08T13:03:47.257Z,0.82
2022-10-08T13:06:33.779Z,2.92
2022-10-08T13:09:15.151Z,0.75
2022-10-08T13:11:45.437Z,0.40
2022-10-08T13:14:41.056Z,0.68
2022-10-08T13:17:34.515Z,2.58
2022-10-08T13:20:17.109Z,1.95
2022-10-08T13:22:48.266Z,0.10
2022-10-08T13:25:36.946Z,2.03
2022-10-08T13:28:27.405Z,2.08
2022-10-08T13:31:25.974Z,1.95
2022-10-08T13:33:56.876Z,1.42
2022-10-08T13:36:27.678Z,0.77
2022-10-08T13:38:58.036Z,2.55
2022-10-08T13:41:28.633Z,1.60
2022-10-08T13:43:58.957Z,2.22
2022-10-08T13:46:29.236Z,4.45
2022-10-08T13:48:59.995Z,0.85
2022-10-08T13:51:30.305Z,1.30
2022-10-08T13:54:00.697Z,0.38
2022-10-08T13:56:30.885Z,0.73
2022-10-08T13:59:01.053Z,0.57
2022-10-08T14:01:31.303Z,1.13
2022-10-08T14:04:02.073Z,1.42
2022-10-08T14:06:32.328Z,1.73
2022-10-08T14:09:05.753Z,1.38
2022-10-08T14:11:38.470Z,0.93
2022-10-08T14:14:10.473Z,1.98
2022-10-08T14:16:42.107Z,1.65
2022-10-08T14:19:13.678Z,1.45
2022-10-08T14:21:44.853Z,1.90
2022-10-08T14:24:20.118Z,1.10
2022-10-08T14:26:52.027Z,1.02
2022-10-08T14:29:22.871Z,0.95
2022-10-08T14:31:54.803Z,2.50
2022-10-08T14:34:27.587Z,3.45
2022-10-08T14:37:04.977Z,0.32
2022-10-08T14:39:36.742Z,0.90
2022-10-08T14:42:07.654Z,0.65
2022-10-08T14:44:38.233Z,3.30
2022-10-08T14:47:09.855Z,0.20
2022-10-08T14:49:44.619Z,0.95
2022-10-08T14:52:16.606Z,0.22
2022-10-08T14:54:48.382Z,1.40
2022-10-08T14:57:19.116Z,1.30
2022-10-08T14:59:50.010Z,1.55
2022-10-08T15:02:20.495Z,1.48
2022-10-08T15:04:52.068Z,1.10
2022-10-08T15:07:22.878Z,2.25
2022-10-08T15:09:54.334Z,1.58
2022-10-08T15:12:24.939Z,2.53
2022-10-08T15:14:55.750Z,0.30
2022-10-08T15:17:26.426Z,1.02
2022-10-08T15:19:57.043Z,1.00
2022-10-08T15:22:27.285Z,0.40
2022-10-08T15:24:59.457Z,0.00
2022-10-08T15:27:31.178Z,0.10
2022-10-08T15:30:02.515Z,0.95
2022-10-08T15:32:33.337Z,0.20
2022-10-08T15:35:06.545Z,0.55
2022-10-08T15:37:37.345Z,2.63
2022-10-08T15:40:11.340Z,0.38
2022-10-08T15:42:46.203Z,0.08
2022-10-08T15:45:16.606Z,0.73
2022-10-08T15:47:46.862Z,1.15
2022-10-08T15:50:17.361Z,0.22
2022-10-08T15:52:49.179Z,0.38
2022-10-08T15:55:20.107Z,0.05
2022-10-08T15:57:50.296Z,0.10
2022-10-08T16:00:21.036Z,0.10
2022-10-08T16:02:51.614Z,0.52
2022-10-08T16:05:23.996Z,0.57
2022-10-08T16:07:54.155Z,0.88
2022-10-08T16:10:25.796Z,2.28
2022-10-08T16:12:59.457Z,0.63
2022-10-08T16:15:30.112Z,0.30
2022-10-08T16:18:00.505Z,0.13
2022-10-08T16:20:30.810Z,0.17
2022-10-08T16:23:00.985Z,0.63
2022-10-08T16:25:31.677Z,0.30
2022-10-08T16:28:01.956Z,0.50
2022-10-08T16:30:32.560Z,0.13
2022-10-08T16:33:02.860Z,0.43
2022-10-08T16:35:33.358Z,0.15
2022-10-08T16:38:03.698Z,0.10
2022-10-08T16:40:33.894Z,0.80
2022-10-08T16:43:04.453Z,1.17
2022-10-08T16:45:39.799Z,0.20
2022-10-08T16:48:10.561Z,0.47
2022-10-08T16:50:44.931Z,0.15
2022-10-08T16:53:15.247Z,1.05
2022-10-08T16:55:45.682Z,2.35
2022-10-08T16:58:15.949Z,1.10
2022-10-08T17:00:46.210Z,0.15
2022-10-08T17:03:16.367Z,1.90
2022-10-08T17:05:46.721Z,1.10
2022-10-08T17:08:17.302Z,0.73
2022-10-08T17:10:47.543Z,0.08
2022-10-08T17:13:18.176Z,0.10
2022-10-08T17:16:02.427Z,0.52
2022-10-08T17:18:35.653Z,0.65
2022-10-08T17:21:07.041Z,1.17
2022-10-08T17:23:40.273Z,0.40
2022-10-08T17:26:19.700Z,0.03
2022-10-08T17:28:52.027Z,0.08
2022-10-08T17:31:28.134Z,0.00
2022-10-08T17:33:58.458Z,0.17
2022-10-08T17:36:33.041Z,1.35
2022-10-08T17:39:07.692Z,0.30
2022-10-08T17:41:43.453Z,0.20
2022-10-08T17:44:15.953Z,0.63
2022-10-08T17:46:49.396Z,0.20
2022-10-08T17:49:26.530Z,0.50
2022-10-08T17:51:58.854Z,1.17
2022-10-08T17:54:30.255Z,0.05
2022-10-08T17:57:02.067Z,1.33
2022-10-08T17:59:32.243Z,0.55
2022-10-08T18:02:02.853Z,0.20
2022-10-08T18:04:33.964Z,0.57
2022-10-08T18:07:05.296Z,0.30
2022-10-08T18:09:38.850Z,0.45
2022-10-08T18:12:11.106Z,0.10
2022-10-08T18:14:43.102Z,0.45
2022-10-08T18:19:57.184Z,0.30
2022-10-08T18:22:29.655Z,0.32
2022-10-08T18:25:00.288Z,0.52
2022-10-08T18:27:41.305Z,0.47
2022-10-08T18:30:12.780Z,0.30
2022-10-08T18:32:43.723Z,0.00
2022-10-08T18:35:14.363Z,0.25
2022-10-08T18:37:49.022Z,0.25
2022-10-08T18:40:25.061Z,0.30
2022-10-08T18:42:55.641Z,0.00
2022-10-08T18:45:27.532Z,0.00
2022-10-08T18:48:03.804Z,0.00
2022-10-08T18:50:36.759Z,0.00
2022-10-08T18:53:09.134Z,0.10
2022-10-08T18:55:39.456Z,0.88
2022-10-08T18:58:16.892Z,0.05
2022-10-08T19:03:30.606Z,0.40
2022-10-08T19:06:08.713Z,0.95
2022-10-08T19:11:25.767Z,1.23
2022-10-08T19:17:17.350Z,0.10
2022-10-08T19:19:50.927Z,0.00
2022-10-08T19:22:49.782Z,0.80
2022-10-08T19:28:11.355Z,0.20
2022-10-08T19:30:55.769Z,0.05
2022-10-08T19:36:30.855Z,0.05
2022-10-08T19:39:24.328Z,0.10
2022-10-08T19:42:00.159Z,0.20
2022-10-08T19:44:34.953Z,0.17
2022-10-08T19:47:10.527Z,0.35
2022-10-08T19:49:53.417Z,3.80
2022-10-08T19:52:32.960Z,0.57
2022-10-08T19:55:03.727Z,0.08
2022-10-08T19:57:41.749Z,0.47
2022-10-08T20:00:15.663Z,0.88
2022-10-08T20:05:33.296Z,0.52
2022-10-08T20:08:07.791Z,0.43
2022-10-08T20:10:46.916Z,0.65
2022-10-08T20:13:17.987Z,0.40
2022-10-08T20:18:43.967Z,0.57
2022-10-08T20:21:15.331Z,0.98
2022-10-08T20:23:45.724Z,0.60
2022-10-08T20:26:31.195Z,1.25
2022-10-08T20:29:13.226Z,1.00
2022-10-08T20:31:46.634Z,0.90
2022-10-08T20:34:22.463Z,2.83
2022-10-08T20:36:53.639Z,2.75
2022-10-08T20:39:24.688Z,0.68
2022-10-08T20:41:55.494Z,2.17
2022-10-08T20:44:28.330Z,2.90
2022-10-08T20:46:58.678Z,0.88
2022-10-08T20:49:32.257Z,1.38
2022-10-08T20:52:02.499Z,1.67
2022-10-08T20:54:32.718Z,0.80
2022-10-08T20:57:03.147Z,2.67
2022-10-08T20:59:35.577Z,2.33
2022-10-08T21:02:07.279Z,0.90
2022-10-08T21:04:37.552Z,1.15
2022-10-08T21:07:08.415Z,1.42
2022-10-08T21:09:38.558Z,0.85
2022-10-08T21:12:08.832Z,1.55
2022-10-08T21:14:39.110Z,1.30
2022-10-08T21:17:09.862Z,1.73
2022-10-08T21:19:40.135Z,1.33
2022-10-08T21:22:10.366Z,1.25
2022-10-08T21:24:40.678Z,2.00
2022-10-08T21:27:10.954Z,1.35
2022-10-08T21:29:41.142Z,1.02
2022-10-08T21:32:11.358Z,3.70
2022-10-08T21:34:41.574Z,1.75
2022-10-08T21:37:13.961Z,0.80
2022-10-08T21:39:44.357Z,2.15
2022-10-08T21:42:14.611Z,1.02
2022-10-08T21:44:44.958Z,1.35
2022-10-08T21:47:16.402Z,2.25
2022-10-08T21:49:46.650Z,1.45
2022-10-08T21:52:17.572Z,1.83
2022-10-08T21:54:48.238Z,1.83
2022-10-08T21:57:18.801Z,3.42
2022-10-08T21:59:50.110Z,1.13
2022-10-08T22:02:20.487Z,2.17
2022-10-08T22:04:50.731Z,2.88
2022-10-08T22:07:21.060Z,1.38
2022-10-08T22:09:51.690Z,2.08
2022-10-08T22:12:21.970Z,2.53
2022-10-08T22:14:52.115Z,1.70
2022-10-08T22:17:22.574Z,3.83
2022-10-08T22:19:52.803Z,3.20
2022-10-08T22:22:23.486Z,2.20
2022-10-08T22:24:54.358Z,5.47
2022-10-08T22:27:24.848Z,1.10
2022-10-08T22:29:55.599Z,8.88
2022-10-08T22:32:26.799Z,2.15
2022-10-08T22:34:56.967Z,1.77
2022-10-08T22:37:27.311Z,1.58
2022-10-08T22:39:57.759Z,2.13
2022-10-08T22:42:28.392Z,2.78
2022-10-08T22:44:58.768Z,0.98
2022-10-08T22:47:29.391Z,2.55
2022-10-08T22:49:59.608Z,1.52
2022-10-08T22:52:30.109Z,3.05
2022-10-08T22:55:00.601Z,1.15
2022-10-08T22:57:31.752Z,1.15
2022-10-08T23:00:01.973Z,2.05
2022-10-08T23:02:32.233Z,2.13
2022-10-08T23:05:02.401Z,1.80
2022-10-08T23:07:32.639Z,2.97
2022-10-08T23:10:02.885Z,2.83
2022-10-08T23:12:33.115Z,4.82
2022-10-08T23:15:03.351Z,2.33
2022-10-08T23:17:33.563Z,2.00
2022-10-08T23:20:04.007Z,1.55
2022-10-08T23:22:35.203Z,1.13
2022-10-08T23:25:05.533Z,1.20
2022-10-08T23:27:35.683Z,1.25
2022-10-08T23:30:16.889Z,1.50
2022-10-08T23:32:56.483Z,1.38
2022-10-08T23:35:26.694Z,3.20
2022-10-08T23:37:57.138Z,3.33
2022-10-08T23:40:27.720Z,1.70
2022-10-08T23:42:58.790Z,3.30
2022-10-08T23:45:29.558Z,3.08
2022-10-08T23:48:00.360Z,3.33
2022-10-08T23:50:30.590Z,3.00
2022-10-08T23:53:01.136Z,1.50
2022-10-08T23:55:31.618Z,1.73
2022-10-08T23:58:02.060Z,2.08
