createdAt,value
2019-04-11T00:00:50.466Z,19.67
2019-04-11T00:03:19.491Z,17.03
2019-04-11T00:05:48.025Z,19.30
2019-04-11T00:08:17.503Z,18.73
2019-04-11T00:10:47.043Z,21.73
2019-04-11T00:13:21.594Z,17.80
2019-04-11T00:15:45.753Z,17.47
2019-04-11T00:18:14.455Z,17.43
2019-04-11T00:20:42.920Z,18.70
2019-04-11T00:23:12.196Z,18.17
2019-04-11T00:25:41.965Z,18.43
2019-04-11T00:28:10.528Z,18.27
2019-04-11T00:30:40.011Z,17.43
2019-04-11T00:33:09.733Z,17.23
2019-04-11T00:35:38.319Z,19.83
2019-04-11T00:38:07.743Z,19.83
2019-04-11T00:40:37.355Z,17.40
2019-04-11T00:43:05.948Z,19.73
2019-04-11T00:45:35.906Z,22.50
2019-04-11T00:48:04.396Z,17.40
2019-04-11T00:50:32.919Z,18.90
2019-04-11T00:53:01.540Z,18.40
2019-04-11T00:55:30.004Z,16.37
2019-04-11T00:57:58.539Z,18.03
2019-04-11T01:00:27.107Z,16.93
2019-04-11T01:02:55.915Z,16.37
2019-04-11T01:05:25.539Z,13.70
2019-04-11T01:07:55.444Z,16.23
2019-04-11T01:10:24.564Z,18.13
2019-04-11T01:12:53.264Z,20.57
2019-04-11T01:15:23.815Z,13.93
2019-04-11T01:17:52.406Z,14.77
2019-04-11T01:20:21.584Z,15.63
2019-04-11T01:22:50.806Z,15.20
2019-04-11T01:25:20.121Z,17.27
2019-04-11T01:27:48.669Z,11.33
2019-04-11T01:30:19.498Z,14.63
2019-04-11T01:32:48.659Z,12.47
2019-04-11T01:35:17.300Z,13.17
2019-04-11T01:37:46.152Z,14.67
2019-04-11T01:40:15.788Z,12.10
2019-04-11T01:42:44.296Z,13.20
2019-04-11T01:45:13.766Z,16.17
2019-04-11T01:47:44.784Z,14.47
2019-04-11T01:50:14.960Z,17.00
2019-04-11T01:52:44.540Z,16.33
2019-04-11T01:55:14.319Z,17.00
2019-04-11T01:57:43.569Z,16.07
2019-04-11T02:00:17.648Z,13.90
2019-04-11T02:02:57.024Z,17.90
2019-04-11T02:05:27.555Z,22.00
2019-04-11T02:07:55.981Z,16.47
2019-04-11T02:10:24.549Z,12.70
2019-04-11T02:12:53.258Z,14.97
2019-04-11T02:15:22.464Z,14.63
2019-04-11T02:17:50.976Z,14.80
2019-04-11T02:20:19.419Z,17.67
2019-04-11T02:22:50.706Z,17.23
2019-04-11T02:25:32.948Z,14.07
2019-04-11T02:28:03.016Z,15.57
2019-04-11T02:30:36.268Z,16.23
2019-04-11T02:33:07.239Z,15.67
2019-04-11T02:35:37.336Z,16.83
2019-04-11T02:38:14.046Z,15.97
2019-04-11T02:40:43.031Z,24.70
2019-04-11T02:43:13.317Z,17.03
2019-04-11T02:45:52.583Z,15.50
2019-04-11T02:48:13.769Z,16.30
2019-04-11T02:50:43.508Z,16.43
2019-04-11T02:53:14.812Z,16.63
2019-04-11T02:55:44.354Z,17.77
2019-04-11T02:58:14.564Z,18.47
2019-04-11T03:00:44.862Z,19.80
2019-04-11T03:03:15.066Z,21.37
2019-04-11T03:05:46.331Z,18.50
2019-04-11T03:08:17.962Z,15.03
2019-04-11T03:10:45.973Z,24.87
2019-04-11T03:13:14.773Z,21.03
2019-04-11T03:16:02.099Z,18.27
2019-04-11T03:18:33.270Z,20.27
2019-04-11T03:20:52.297Z,21.93
2019-04-11T03:23:18.106Z,18.83
2019-04-11T03:25:45.019Z,20.90
2019-04-11T03:28:19.235Z,19.57
2019-04-11T03:31:03.827Z,20.90
2019-04-11T03:34:01.290Z,19.90
2019-04-11T03:36:37.472Z,19.00
2019-04-11T03:38:36.961Z,18.77
2019-04-11T03:41:08.722Z,21.67
2019-04-11T03:43:30.258Z,22.30
2019-04-11T03:46:05.294Z,20.97
2019-04-11T03:48:29.275Z,18.63
2019-04-11T03:50:46.777Z,18.27
2019-04-11T03:53:19.426Z,24.90
2019-04-11T03:55:49.450Z,19.67
2019-04-11T03:58:21.780Z,19.23
2019-04-11T04:00:53.456Z,30.47
2019-04-11T04:03:22.451Z,23.73
2019-04-11T04:05:52.847Z,23.63
2019-04-11T04:08:22.476Z,20.00
2019-04-11T04:11:06.078Z,22.53
2019-04-11T04:13:36.929Z,19.93
2019-04-11T04:16:27.382Z,18.60
2019-04-11T04:18:51.898Z,16.33
2019-04-11T04:21:40.755Z,17.27
2019-04-11T04:24:27.458Z,21.10
2019-04-11T04:26:59.722Z,19.40
2019-04-11T04:29:29.441Z,21.27
2019-04-11T04:31:59.500Z,22.03
2019-04-11T04:34:28.508Z,18.20
2019-04-11T04:36:57.894Z,16.47
2019-04-11T04:39:27.364Z,16.77
2019-04-11T04:42:06.049Z,20.57
2019-04-11T04:44:27.261Z,17.77
2019-04-11T04:47:10.593Z,18.97
2019-04-11T04:49:27.924Z,19.87
2019-04-11T04:51:56.213Z,16.30
2019-04-11T04:54:24.702Z,14.80
2019-04-11T04:56:54.461Z,16.70
2019-04-11T04:59:23.649Z,17.03
2019-04-11T05:01:53.335Z,21.87
2019-04-11T05:04:23.503Z,15.53
2019-04-11T05:06:53.037Z,19.27
2019-04-11T05:09:23.557Z,17.43
2019-04-11T05:11:53.073Z,18.17
2019-04-11T05:14:23.189Z,12.73
2019-04-11T05:16:52.579Z,16.93
2019-04-11T05:19:22.166Z,18.73
2019-04-11T05:21:51.997Z,14.40
2019-04-11T05:24:20.842Z,13.90
2019-04-11T05:26:50.330Z,16.03
2019-04-11T05:29:19.561Z,17.43
2019-04-11T05:31:49.128Z,15.67
2019-04-11T05:34:18.283Z,16.13
2019-04-11T05:36:47.348Z,16.73
2019-04-11T05:39:18.162Z,17.63
2019-04-11T05:41:47.116Z,19.63
2019-04-11T05:44:16.733Z,12.27
2019-04-11T05:46:52.346Z,13.97
2019-04-11T05:49:21.657Z,15.67
2019-04-11T05:52:01.940Z,16.27
2019-04-11T05:54:36.446Z,16.80
2019-04-11T05:57:05.092Z,17.43
2019-04-11T05:59:34.723Z,17.43
2019-04-11T06:02:07.620Z,19.83
2019-04-11T06:04:36.813Z,16.10
2019-04-11T06:07:13.108Z,18.57
2019-04-11T06:09:44.120Z,18.43
2019-04-11T06:12:23.996Z,16.90
2019-04-11T06:14:54.084Z,17.27
2019-04-11T06:17:23.870Z,18.67
2019-04-11T06:20:11.147Z,18.50
2019-04-11T06:22:42.184Z,18.73
2019-04-11T06:25:30.216Z,17.17
2019-04-11T06:28:00.113Z,19.20
2019-04-11T06:30:48.562Z,19.50
2019-04-11T06:33:22.624Z,16.67
2019-04-11T06:35:56.637Z,18.00
2019-04-11T06:38:30.316Z,17.60
2019-04-11T06:41:00.587Z,14.60
2019-04-11T06:43:36.811Z,19.17
2019-04-11T06:46:09.693Z,15.73
2019-04-11T06:48:45.735Z,18.27
2019-04-11T06:51:32.493Z,17.60
2019-04-11T06:54:17.489Z,18.83
2019-04-11T06:56:47.633Z,21.70
2019-04-11T06:59:20.639Z,23.50
2019-04-11T07:01:49.163Z,21.20
2019-04-11T07:04:25.340Z,24.43
2019-04-11T07:06:55.882Z,19.43
2019-04-11T07:09:28.784Z,19.50
2019-04-11T07:11:59.277Z,18.80
2019-04-11T07:14:38.335Z,16.90
2019-04-11T07:17:24.734Z,21.50
2019-04-11T07:20:10.809Z,17.70
2019-04-11T07:22:57.534Z,16.83
2019-04-11T07:25:28.869Z,15.53
2019-04-11T07:27:59.418Z,14.70
2019-04-11T07:30:46.009Z,16.27
2019-04-11T07:33:16.089Z,15.47
2019-04-11T07:35:52.904Z,14.67
2019-04-11T07:38:34.434Z,16.70
2019-04-11T07:41:04.571Z,16.97
2019-04-11T07:43:33.536Z,19.80
2019-04-11T07:46:12.698Z,15.87
2019-04-11T07:48:42.495Z,20.73
2019-04-11T07:51:13.204Z,17.73
2019-04-11T07:53:43.716Z,16.13
2019-04-11T07:56:13.866Z,15.97
2019-04-11T07:58:47.873Z,17.93
2019-04-11T08:01:19.000Z,18.23
2019-04-11T08:04:07.321Z,13.70
2019-04-11T08:06:46.368Z,20.93
2019-04-11T08:09:17.634Z,15.60
2019-04-11T08:11:54.023Z,11.60
2019-04-11T08:14:26.883Z,15.27
2019-04-11T08:16:57.459Z,15.60
2019-04-11T08:19:43.831Z,12.70
2019-04-11T08:22:32.871Z,11.97
2019-04-11T08:25:19.051Z,10.97
2019-04-11T08:27:59.264Z,12.20
2019-04-11T08:30:24.711Z,11.70
2019-04-11T08:32:58.236Z,13.30
2019-04-11T08:35:33.198Z,11.83
2019-04-11T08:38:10.131Z,15.73
2019-04-11T08:40:56.112Z,10.63
2019-04-11T08:43:26.907Z,14.97
2019-04-11T08:45:58.191Z,10.97
2019-04-11T08:48:28.861Z,11.13
2019-04-11T08:51:08.644Z,12.83
2019-04-11T08:53:45.360Z,10.77
2019-04-11T08:56:16.095Z,9.67
2019-04-11T08:59:11.534Z,11.03
2019-04-11T09:01:40.265Z,12.07
2019-04-11T09:04:28.578Z,12.97
2019-04-11T09:06:58.404Z,11.53
2019-04-11T09:09:29.392Z,10.03
2019-04-11T09:12:00.457Z,7.77
2019-04-11T09:14:40.053Z,11.23
2019-04-11T09:17:14.114Z,10.30
2019-04-11T09:19:49.329Z,8.07
2019-04-11T09:22:20.487Z,9.60
2019-04-11T09:25:03.403Z,9.80
2019-04-11T09:27:45.316Z,7.40
2019-04-11T09:30:16.355Z,8.27
2019-04-11T09:33:04.742Z,6.30
2019-04-11T09:35:35.328Z,8.67
2019-04-11T09:38:10.870Z,6.27
2019-04-11T09:40:41.682Z,10.37
2019-04-11T09:43:26.600Z,8.33
2019-04-11T09:46:02.393Z,6.20
2019-04-11T09:48:48.248Z,9.57
2019-04-11T09:51:18.467Z,10.10
2019-04-11T09:53:48.611Z,7.53
2019-04-11T09:56:18.665Z,8.33
2019-04-11T09:58:49.708Z,7.37
2019-04-11T10:01:37.096Z,8.90
2019-04-11T10:04:06.519Z,7.80
2019-04-11T10:06:51.465Z,6.73
2019-04-11T10:09:21.955Z,7.23
2019-04-11T10:12:08.540Z,7.13
2019-04-11T10:14:37.699Z,6.97
2019-04-11T10:17:08.676Z,8.80
2019-04-11T10:19:38.267Z,6.63
2019-04-11T10:22:15.104Z,6.07
2019-04-11T10:25:01.002Z,5.00
2019-04-11T10:27:31.171Z,6.07
2019-04-11T10:30:17.484Z,6.20
2019-04-11T10:33:02.364Z,6.27
2019-04-11T10:35:34.889Z,6.63
2019-04-11T10:38:05.617Z,4.77
2019-04-11T10:40:52.432Z,5.80
2019-04-11T10:43:20.940Z,13.87
2019-04-11T10:46:07.201Z,7.43
2019-04-11T10:48:53.411Z,4.90
2019-04-11T10:51:26.459Z,7.73
2019-04-11T10:53:57.536Z,4.57
2019-04-11T10:56:39.705Z,4.17
2019-04-11T10:59:09.159Z,4.27
2019-04-11T11:01:40.155Z,4.57
2019-04-11T11:04:16.119Z,5.17
2019-04-11T11:06:46.561Z,5.17
2019-04-11T11:09:17.662Z,6.20
2019-04-11T11:11:48.456Z,4.23
2019-04-11T11:14:34.658Z,5.57
2019-04-11T11:17:43.797Z,6.47
2019-04-11T11:20:03.855Z,4.90
2019-04-11T11:22:34.206Z,3.73
2019-04-11T11:25:20.261Z,4.90
2019-04-11T11:27:50.302Z,4.83
2019-04-11T11:30:39.800Z,9.20
2019-04-11T11:33:09.942Z,4.33
2019-04-11T11:35:49.988Z,4.27
2019-04-11T11:38:26.184Z,3.17
2019-04-11T11:41:05.864Z,4.10
2019-04-11T11:43:35.259Z,4.17
2019-04-11T11:46:14.156Z,2.87
2019-04-11T11:48:48.727Z,3.50
2019-04-11T11:51:25.632Z,4.27
2019-04-11T11:53:53.679Z,2.97
2019-04-11T11:56:22.098Z,4.10
2019-04-11T11:59:07.325Z,4.50
2019-04-11T12:01:43.290Z,3.43
2019-04-11T12:04:26.169Z,3.90
2019-04-11T12:07:01.670Z,4.40
2019-04-11T12:09:44.715Z,3.00
2019-04-11T12:12:31.751Z,5.97
2019-04-11T12:15:14.193Z,2.63
2019-04-11T12:17:59.633Z,1.97
2019-04-11T12:20:47.622Z,2.63
2019-04-11T12:23:17.926Z,2.90
2019-04-11T12:25:47.456Z,2.77
2019-04-11T12:28:36.198Z,4.00
2019-04-11T12:31:09.243Z,3.30
2019-04-11T12:33:39.531Z,3.87
2019-04-11T12:36:09.890Z,5.13
2019-04-11T12:38:57.893Z,3.40
2019-04-11T12:41:27.983Z,3.10
2019-04-11T12:44:06.462Z,3.97
2019-04-11T12:46:54.429Z,4.77
2019-04-11T12:49:24.489Z,5.40
2019-04-11T12:52:10.503Z,4.27
2019-04-11T12:54:43.307Z,4.37
2019-04-11T12:57:29.523Z,4.30
2019-04-11T13:00:05.331Z,4.00
2019-04-11T13:02:35.497Z,4.27
2019-04-11T13:05:07.615Z,3.53
2019-04-11T13:07:37.694Z,3.40
2019-04-11T13:10:10.835Z,2.83
2019-04-11T13:12:52.729Z,2.97
2019-04-11T13:15:22.836Z,4.33
2019-04-11T13:17:55.844Z,5.43
2019-04-11T13:20:41.691Z,3.30
2019-04-11T13:23:26.836Z,3.50
2019-04-11T13:26:11.828Z,4.13
2019-04-11T13:28:41.907Z,6.13
2019-04-11T13:31:28.260Z,4.33
2019-04-11T13:33:58.351Z,3.13
2019-04-11T13:36:28.440Z,3.13
2019-04-11T13:38:56.913Z,2.93
2019-04-11T13:41:44.859Z,2.60
2019-04-11T13:44:14.448Z,5.83
2019-04-11T13:46:50.522Z,4.00
2019-04-11T13:49:29.549Z,3.73
2019-04-11T13:52:15.689Z,3.30
2019-04-11T13:54:46.165Z,4.13
2019-04-11T13:57:25.036Z,3.00
2019-04-11T14:00:01.143Z,3.33
2019-04-11T14:02:37.077Z,4.47
2019-04-11T14:05:10.886Z,3.03
2019-04-11T14:07:40.331Z,5.20
2019-04-11T14:10:10.384Z,3.23
2019-04-11T14:12:38.808Z,2.90
2019-04-11T14:15:09.164Z,2.63
2019-04-11T14:17:41.603Z,3.00
2019-04-11T14:20:29.577Z,4.47
2019-04-11T14:23:04.808Z,3.83
2019-04-11T14:25:51.367Z,7.87
2019-04-11T14:28:24.165Z,3.60
2019-04-11T14:31:09.982Z,3.00
2019-04-11T14:33:48.444Z,3.23
2019-04-11T14:36:34.539Z,4.40
2019-04-11T14:39:04.854Z,3.93
2019-04-11T14:41:50.073Z,4.30
2019-04-11T14:44:18.657Z,2.60
2019-04-11T14:46:54.495Z,6.23
2019-04-11T14:49:23.142Z,3.30
2019-04-11T14:52:01.724Z,3.50
2019-04-11T14:54:31.791Z,5.33
2019-04-11T14:57:01.900Z,3.93
2019-04-11T14:59:37.772Z,3.10
2019-04-11T15:02:07.879Z,4.50
2019-04-11T15:04:46.872Z,3.90
2019-04-11T15:07:17.175Z,3.20
2019-04-11T15:09:47.342Z,3.13
2019-04-11T15:12:26.466Z,4.73
2019-04-11T15:15:12.909Z,2.83
2019-04-11T15:17:42.129Z,2.67
2019-04-11T15:20:33.915Z,2.83
2019-04-11T15:23:01.715Z,3.80
2019-04-11T15:25:40.553Z,3.80
2019-04-11T15:28:12.581Z,2.43
2019-04-11T15:30:48.367Z,2.30
2019-04-11T15:33:16.904Z,4.47
2019-04-11T15:35:47.074Z,2.93
2019-04-11T15:38:33.203Z,3.13
2019-04-11T15:41:03.515Z,2.40
2019-04-11T15:43:49.586Z,2.50
2019-04-11T15:46:25.647Z,4.90
2019-04-11T15:48:55.730Z,2.40
2019-04-11T15:51:35.140Z,2.80
2019-04-11T15:54:14.394Z,2.73
2019-04-11T15:56:53.783Z,2.10
2019-04-11T15:59:38.648Z,3.20
2019-04-11T16:02:11.676Z,2.73
2019-04-11T16:04:47.462Z,2.37
2019-04-11T16:07:37.334Z,3.23
2019-04-11T16:10:07.365Z,4.33
2019-04-11T16:12:46.304Z,3.70
2019-04-11T16:15:18.832Z,3.97
2019-04-11T16:18:04.967Z,2.40
2019-04-11T16:20:33.441Z,3.17
2019-04-11T16:23:06.404Z,2.67
2019-04-11T16:25:34.868Z,3.30
2019-04-11T16:28:17.094Z,2.90
2019-04-11T16:30:47.403Z,3.37
2019-04-11T16:33:17.500Z,2.30
2019-04-11T16:35:47.581Z,2.57
2019-04-11T16:38:33.756Z,3.03
2019-04-11T16:41:23.740Z,6.00
2019-04-11T16:43:55.321Z,3.37
2019-04-11T16:46:41.194Z,3.00
2019-04-11T16:49:09.676Z,4.53
2019-04-11T16:51:38.157Z,3.80
2019-04-11T16:54:09.579Z,2.93
2019-04-11T16:56:36.823Z,2.50
2019-04-11T16:59:05.244Z,3.33
2019-04-11T17:01:33.692Z,4.67
2019-04-11T17:04:02.169Z,4.30
2019-04-11T17:06:37.980Z,2.97
2019-04-11T17:09:17.928Z,5.20
2019-04-11T17:11:46.372Z,2.43
2019-04-11T17:14:14.971Z,4.77
2019-04-11T17:16:43.441Z,2.53
2019-04-11T17:19:11.884Z,2.77
2019-04-11T17:21:43.578Z,3.20
2019-04-11T17:24:10.499Z,2.33
2019-04-11T17:26:38.941Z,4.77
2019-04-11T17:29:07.379Z,2.63
2019-04-11T17:31:35.830Z,2.87
2019-04-11T17:34:05.610Z,3.93
2019-04-11T17:36:34.216Z,3.47
2019-04-11T17:39:06.754Z,2.60
2019-04-11T17:41:32.928Z,3.03
2019-04-11T17:44:01.349Z,2.57
2019-04-11T17:46:29.815Z,3.33
2019-04-11T17:48:58.296Z,3.23
2019-04-11T17:51:26.757Z,2.83
2019-04-11T17:53:55.698Z,3.90
2019-04-11T17:56:25.478Z,3.40
2019-04-11T17:58:57.710Z,3.00
2019-04-11T18:01:24.545Z,4.60
2019-04-11T18:03:53.076Z,2.70
2019-04-11T18:06:21.548Z,2.53
2019-04-11T18:08:51.583Z,3.80
2019-04-11T18:11:20.137Z,2.63
2019-04-11T18:13:48.617Z,3.53
2019-04-11T18:16:17.107Z,3.03
2019-04-11T18:18:45.549Z,2.63
2019-04-11T18:21:13.991Z,3.77
2019-04-11T18:23:42.444Z,5.53
2019-04-11T18:26:10.883Z,3.13
2019-04-11T18:28:39.385Z,2.83
2019-04-11T18:31:07.847Z,2.53
2019-04-11T18:33:36.316Z,3.10
2019-04-11T18:36:05.791Z,3.73
2019-04-11T18:38:34.304Z,3.10
2019-04-11T18:41:02.724Z,3.17
2019-04-11T18:43:31.235Z,2.83
2019-04-11T18:45:59.856Z,2.80
2019-04-11T18:48:28.409Z,2.13
2019-04-11T18:50:56.840Z,4.30
2019-04-11T18:53:25.296Z,2.57
2019-04-11T18:55:53.721Z,3.67
2019-04-11T18:58:22.191Z,3.33
2019-04-11T19:00:50.694Z,4.17
2019-04-11T19:03:19.303Z,3.57
2019-04-11T19:05:47.773Z,3.47
2019-04-11T19:08:16.461Z,3.43
2019-04-11T19:10:45.996Z,5.70
2019-04-11T19:13:16.978Z,4.33
2019-04-11T19:15:46.237Z,3.37
2019-04-11T19:18:16.354Z,4.33
2019-04-11T19:20:49.670Z,2.57
2019-04-11T19:23:15.804Z,3.60
2019-04-11T19:25:45.327Z,5.97
2019-04-11T19:28:13.812Z,3.97
2019-04-11T19:30:42.564Z,3.17
2019-04-11T19:33:11.304Z,3.40
2019-04-11T19:35:41.721Z,4.90
2019-04-11T19:38:12.389Z,3.50
2019-04-11T19:40:41.306Z,2.93
2019-04-11T19:43:09.816Z,3.10
2019-04-11T19:45:38.274Z,3.63
2019-04-11T19:48:06.704Z,3.40
2019-04-11T19:50:35.191Z,3.27
2019-04-11T19:53:03.672Z,3.23
2019-04-11T19:55:48.561Z,3.53
2019-04-11T19:58:18.936Z,4.00
2019-04-11T20:00:47.642Z,3.70
2019-04-11T20:03:17.628Z,4.17
2019-04-11T20:05:46.099Z,3.00
2019-04-11T20:08:15.479Z,3.93
2019-04-11T20:10:43.948Z,4.17
2019-04-11T20:13:12.504Z,5.57
2019-04-11T20:15:42.502Z,3.07
2019-04-11T20:18:11.188Z,2.53
2019-04-11T20:20:39.621Z,3.53
2019-04-11T20:23:10.482Z,5.07
2019-04-11T20:25:38.269Z,3.80
2019-04-11T20:28:06.732Z,3.23
2019-04-11T20:30:35.195Z,3.07
2019-04-11T20:33:03.803Z,4.10
