createdAt,value
2018-03-27T00:00:51.114Z,0.00
2018-03-27T00:01:51.070Z,0.00
2018-03-27T00:02:51.076Z,0.00
2018-03-27T00:03:51.080Z,0.00
2018-03-27T00:04:51.084Z,0.00
2018-03-27T00:05:51.086Z,0.00
2018-03-27T00:06:51.210Z,0.00
2018-03-27T00:07:51.117Z,0.00
2018-03-27T00:08:51.109Z,0.00
2018-03-27T00:09:51.115Z,0.00
2018-03-27T00:10:51.119Z,0.00
2018-03-27T00:11:51.126Z,0.00
2018-03-27T00:12:51.178Z,0.00
2018-03-27T00:13:51.149Z,0.00
2018-03-27T00:14:51.146Z,0.00
2018-03-27T00:15:51.196Z,0.00
2018-03-27T00:16:51.163Z,0.00
2018-03-27T00:17:51.173Z,0.00
2018-03-27T00:18:51.170Z,0.00
2018-03-27T00:19:51.178Z,0.00
2018-03-27T00:20:51.263Z,0.00
2018-03-27T00:21:51.197Z,0.00
2018-03-27T00:22:51.197Z,0.00
2018-03-27T00:23:51.208Z,0.00
2018-03-27T00:24:51.226Z,0.00
2018-03-27T00:25:51.276Z,0.00
2018-03-27T00:26:51.230Z,0.00
2018-03-27T00:27:51.299Z,0.00
2018-03-27T00:28:51.235Z,0.00
2018-03-27T00:29:51.240Z,0.00
2018-03-27T00:30:51.258Z,0.00
2018-03-27T00:31:51.272Z,0.00
2018-03-27T00:32:51.265Z,0.00
2018-03-27T00:33:51.321Z,0.00
2018-03-27T00:34:51.284Z,0.00
2018-03-27T00:35:51.282Z,0.00
2018-03-27T00:36:51.308Z,0.00
2018-03-27T00:37:51.348Z,0.00
2018-03-27T00:38:51.352Z,0.00
2018-03-27T00:39:51.311Z,0.00
2018-03-27T00:40:51.317Z,0.00
2018-03-27T00:41:51.326Z,0.00
2018-03-27T00:42:51.335Z,0.00
2018-03-27T00:43:51.372Z,0.00
2018-03-27T00:44:51.385Z,0.00
2018-03-27T00:45:51.363Z,0.00
2018-03-27T00:46:51.352Z,0.00
2018-03-27T00:47:51.366Z,0.00
2018-03-27T00:48:51.376Z,0.00
2018-03-27T00:49:51.366Z,0.00
2018-03-27T00:50:51.405Z,0.00
2018-03-27T00:51:51.396Z,0.00
2018-03-27T00:52:51.408Z,0.00
2018-03-27T00:53:51.454Z,0.00
2018-03-27T00:54:51.401Z,0.00
2018-03-27T00:55:51.446Z,0.00
2018-03-27T00:56:51.433Z,0.00
2018-03-27T00:57:51.419Z,0.00
2018-03-27T00:58:51.439Z,0.00
2018-03-27T00:59:51.449Z,0.00
2018-03-27T01:00:51.438Z,0.00
2018-03-27T01:01:51.508Z,0.00
2018-03-27T01:02:51.448Z,0.00
2018-03-27T01:03:51.471Z,0.00
2018-03-27T01:04:51.494Z,0.00
2018-03-27T01:05:51.470Z,0.00
2018-03-27T01:06:51.479Z,0.00
2018-03-27T01:07:51.513Z,0.00
2018-03-27T01:08:51.489Z,0.00
2018-03-27T01:09:51.497Z,0.00
2018-03-27T01:10:51.607Z,0.00
2018-03-27T01:11:51.565Z,0.00
2018-03-27T01:12:51.534Z,0.00
2018-03-27T01:13:51.535Z,0.00
2018-03-27T01:14:51.535Z,0.00
2018-03-27T01:15:51.554Z,0.00
2018-03-27T01:16:51.562Z,0.00
2018-03-27T01:17:51.600Z,0.00
2018-03-27T01:18:51.556Z,0.00
2018-03-27T01:19:51.577Z,0.00
2018-03-27T01:20:51.572Z,0.00
2018-03-27T01:21:51.581Z,0.00
2018-03-27T01:22:51.615Z,0.00
2018-03-27T01:23:51.590Z,0.00
2018-03-27T01:24:51.616Z,0.00
2018-03-27T01:25:51.597Z,0.00
2018-03-27T01:26:51.647Z,0.00
2018-03-27T01:27:51.601Z,0.00
2018-03-27T01:28:51.616Z,0.00
2018-03-27T01:29:51.664Z,0.00
2018-03-27T01:30:51.638Z,0.00
2018-03-27T01:31:51.633Z,0.00
2018-03-27T01:32:51.674Z,0.00
2018-03-27T01:33:51.673Z,0.00
2018-03-27T01:34:51.653Z,0.00
2018-03-27T01:35:51.771Z,0.00
2018-03-27T01:36:51.673Z,0.00
2018-03-27T01:37:51.675Z,0.00
2018-03-27T01:38:51.769Z,0.00
2018-03-27T01:39:51.683Z,0.00
2018-03-27T01:40:51.685Z,0.00
2018-03-27T01:41:51.692Z,0.00
2018-03-27T01:42:51.717Z,0.00
2018-03-27T01:43:51.706Z,0.00
2018-03-27T01:44:51.749Z,0.00
2018-03-27T01:45:51.768Z,0.00
2018-03-27T01:46:51.726Z,0.00
2018-03-27T01:47:51.758Z,0.00
2018-03-27T01:48:51.741Z,0.00
2018-03-27T01:49:51.766Z,0.00
2018-03-27T01:50:51.751Z,0.00
2018-03-27T01:51:51.804Z,0.00
2018-03-27T01:52:51.813Z,0.00
2018-03-27T01:53:51.768Z,0.00
2018-03-27T01:54:51.777Z,0.00
2018-03-27T01:55:51.794Z,0.00
2018-03-27T01:56:51.799Z,0.00
2018-03-27T01:57:51.860Z,0.00
2018-03-27T01:58:51.885Z,0.00
2018-03-27T01:59:51.811Z,0.00
2018-03-27T02:00:51.810Z,0.00
2018-03-27T02:01:51.817Z,0.00
2018-03-27T02:02:51.843Z,0.00
2018-03-27T02:03:51.863Z,0.00
2018-03-27T02:04:51.890Z,0.00
2018-03-27T02:05:51.876Z,0.00
2018-03-27T02:06:51.847Z,0.00
2018-03-27T02:07:51.898Z,0.00
2018-03-27T02:08:51.863Z,0.00
2018-03-27T02:09:51.867Z,0.00
2018-03-27T02:10:51.920Z,0.00
2018-03-27T02:11:51.884Z,0.00
2018-03-27T02:12:51.916Z,0.00
2018-03-27T02:13:51.898Z,0.00
2018-03-27T02:14:51.940Z,0.00
2018-03-27T02:15:51.994Z,0.00
2018-03-27T02:16:51.916Z,0.00
2018-03-27T02:17:51.925Z,0.00
2018-03-27T02:18:51.934Z,0.00
2018-03-27T02:19:51.988Z,0.00
2018-03-27T02:20:51.940Z,0.00
2018-03-27T02:21:52.076Z,0.00
2018-03-27T02:22:51.957Z,0.00
2018-03-27T02:23:51.974Z,0.00
2018-03-27T02:24:51.985Z,0.00
2018-03-27T02:25:51.976Z,0.00
2018-03-27T02:26:51.980Z,0.00
2018-03-27T02:27:52.020Z,0.00
2018-03-27T02:28:52.014Z,0.00
2018-03-27T02:29:51.998Z,0.00
2018-03-27T02:30:52.034Z,0.00
2018-03-27T02:31:52.014Z,0.00
2018-03-27T02:32:52.049Z,0.00
2018-03-27T02:33:52.065Z,0.00
2018-03-27T02:34:52.034Z,0.00
2018-03-27T02:35:52.038Z,0.00
2018-03-27T02:36:52.045Z,0.00
2018-03-27T02:37:52.047Z,0.00
2018-03-27T02:38:52.119Z,0.00
2018-03-27T02:39:52.080Z,0.00
2018-03-27T02:40:52.068Z,0.00
2018-03-27T02:41:52.071Z,0.00
2018-03-27T02:42:52.075Z,0.00
2018-03-27T02:43:52.137Z,0.00
2018-03-27T02:44:52.091Z,0.00
2018-03-27T02:45:52.105Z,0.00
2018-03-27T02:46:52.123Z,0.00
2018-03-27T02:47:52.164Z,0.00
2018-03-27T02:48:52.124Z,0.00
2018-03-27T02:49:52.159Z,0.00
2018-03-27T02:50:52.125Z,0.00
2018-03-27T02:51:52.138Z,0.00
2018-03-27T02:52:52.190Z,0.00
2018-03-27T02:53:52.147Z,0.00
2018-03-27T02:54:52.148Z,0.00
2018-03-27T02:55:52.158Z,0.00
2018-03-27T02:56:52.164Z,0.00
2018-03-27T02:57:52.190Z,0.00
2018-03-27T02:58:52.342Z,0.00
2018-03-27T02:59:52.183Z,0.00
2018-03-27T03:00:52.224Z,0.00
2018-03-27T03:01:52.191Z,0.00
2018-03-27T03:02:52.202Z,0.00
2018-03-27T03:03:52.217Z,0.00
2018-03-27T03:04:52.265Z,0.00
2018-03-27T03:05:52.256Z,0.00
2018-03-27T03:06:52.224Z,0.00
2018-03-27T03:07:52.230Z,0.00
2018-03-27T03:08:52.252Z,0.00
2018-03-27T03:09:52.247Z,0.00
2018-03-27T03:10:52.263Z,0.00
2018-03-27T03:11:52.296Z,0.00
2018-03-27T03:12:52.267Z,0.00
2018-03-27T03:13:52.268Z,0.00
2018-03-27T03:14:52.314Z,0.00
2018-03-27T03:15:52.318Z,0.00
2018-03-27T03:16:52.289Z,0.00
2018-03-27T03:17:52.293Z,0.00
2018-03-27T03:18:52.297Z,0.00
2018-03-27T03:19:52.300Z,0.00
2018-03-27T03:20:52.351Z,0.00
2018-03-27T03:21:52.312Z,0.00
2018-03-27T03:22:52.354Z,0.00
2018-03-27T03:23:52.358Z,0.00
2018-03-27T03:24:52.336Z,0.00
2018-03-27T03:25:52.425Z,0.00
2018-03-27T03:26:52.358Z,0.00
2018-03-27T03:27:52.357Z,0.00
2018-03-27T03:28:52.357Z,0.00
2018-03-27T03:29:52.376Z,0.00
2018-03-27T03:30:52.384Z,0.00
2018-03-27T03:31:52.416Z,0.00
2018-03-27T03:32:52.449Z,0.00
2018-03-27T03:33:52.402Z,0.00
2018-03-27T03:34:52.391Z,0.00
2018-03-27T03:35:52.403Z,0.00
2018-03-27T03:36:52.427Z,0.00
2018-03-27T03:37:52.433Z,0.00
2018-03-27T03:38:52.476Z,0.00
2018-03-27T03:39:52.430Z,0.00
2018-03-27T03:40:52.487Z,0.00
2018-03-27T03:41:52.489Z,0.00
2018-03-27T03:42:52.444Z,0.00
2018-03-27T03:43:52.500Z,0.00
2018-03-27T03:44:52.459Z,0.00
2018-03-27T03:45:52.488Z,0.00
2018-03-27T03:46:52.508Z,0.00
2018-03-27T03:47:52.498Z,0.00
2018-03-27T03:48:52.552Z,0.00
2018-03-27T03:49:52.513Z,0.00
2018-03-27T03:50:52.560Z,0.00
2018-03-27T03:51:52.506Z,0.00
2018-03-27T03:52:52.558Z,0.00
2018-03-27T03:53:52.539Z,0.00
2018-03-27T03:54:52.567Z,0.00
2018-03-27T03:55:52.617Z,0.00
2018-03-27T03:56:52.537Z,0.00
2018-03-27T03:57:52.548Z,0.00
2018-03-27T03:58:52.590Z,0.00
2018-03-27T03:59:52.570Z,0.00
2018-03-27T04:00:52.609Z,0.00
2018-03-27T04:01:52.592Z,0.00
2018-03-27T04:02:52.589Z,0.00
2018-03-27T04:03:52.636Z,0.00
2018-03-27T04:04:52.595Z,0.00
2018-03-27T04:05:52.660Z,0.00
2018-03-27T04:06:52.628Z,0.00
2018-03-27T04:07:52.615Z,0.00
2018-03-27T04:08:52.650Z,0.00
2018-03-27T04:09:52.624Z,0.00
2018-03-27T04:10:52.716Z,0.00
2018-03-27T04:11:52.641Z,0.00
2018-03-27T04:12:52.694Z,0.00
2018-03-27T04:13:52.646Z,0.00
2018-03-27T04:14:52.652Z,0.00
2018-03-27T04:15:52.673Z,0.00
2018-03-27T04:16:52.712Z,0.00
2018-03-27T04:17:52.704Z,0.00
2018-03-27T04:18:52.704Z,0.00
2018-03-27T04:19:52.761Z,0.00
2018-03-27T04:20:52.707Z,0.00
2018-03-27T04:21:52.714Z,0.00
2018-03-27T04:22:52.825Z,0.00
2018-03-27T04:23:52.716Z,0.00
2018-03-27T04:24:52.728Z,0.00
2018-03-27T04:25:52.732Z,4.00
2018-03-27T04:26:52.744Z,0.00
2018-03-27T04:27:52.735Z,0.00
2018-03-27T04:28:52.805Z,4.00
2018-03-27T04:29:52.760Z,4.00
2018-03-27T04:30:52.765Z,0.00
2018-03-27T04:31:52.823Z,4.00
2018-03-27T04:32:52.783Z,4.00
2018-03-27T04:33:52.776Z,4.00
2018-03-27T04:34:52.818Z,4.00
2018-03-27T04:35:52.801Z,4.00
2018-03-27T04:36:52.797Z,8.00
2018-03-27T04:37:52.794Z,4.00
2018-03-27T04:38:52.814Z,8.00
2018-03-27T04:39:52.854Z,8.00
2018-03-27T04:40:52.963Z,12.00
2018-03-27T04:41:52.827Z,16.00
2018-03-27T04:42:52.828Z,16.00
2018-03-27T04:43:52.842Z,16.00
2018-03-27T04:44:52.857Z,20.00
2018-03-27T04:45:52.904Z,20.00
2018-03-27T04:46:52.862Z,24.00
2018-03-27T04:47:52.864Z,24.00
2018-03-27T04:48:52.867Z,32.00
2018-03-27T04:49:52.910Z,32.00
2018-03-27T04:50:52.877Z,40.00
2018-03-27T04:51:52.896Z,44.00
2018-03-27T04:52:52.936Z,48.00
2018-03-27T04:53:52.956Z,52.00
2018-03-27T04:54:52.914Z,60.00
2018-03-27T04:55:52.908Z,64.00
2018-03-27T04:56:52.929Z,72.00
2018-03-27T04:57:52.925Z,80.00
2018-03-27T04:58:52.932Z,88.00
2018-03-27T04:59:52.976Z,92.00
2018-03-27T05:00:52.988Z,100.00
2018-03-27T05:01:52.984Z,104.00
2018-03-27T05:02:52.978Z,116.00
2018-03-27T05:03:53.001Z,120.00
2018-03-27T05:04:52.972Z,128.00
2018-03-27T05:05:53.005Z,132.00
2018-03-27T05:06:52.987Z,144.00
2018-03-27T05:07:53.000Z,152.00
2018-03-27T05:08:52.996Z,160.00
2018-03-27T05:09:53.018Z,156.00
2018-03-27T05:10:53.050Z,160.00
2018-03-27T05:11:53.083Z,172.00
2018-03-27T05:12:53.022Z,188.00
2018-03-27T05:13:53.020Z,200.00
2018-03-27T05:14:53.034Z,240.00
2018-03-27T05:15:53.040Z,260.00
2018-03-27T05:16:53.092Z,256.00
2018-03-27T05:17:53.055Z,276.00
2018-03-27T05:18:53.058Z,300.00
2018-03-27T05:19:53.118Z,324.00
2018-03-27T05:20:53.074Z,344.00
2018-03-27T05:21:53.093Z,364.00
2018-03-27T05:22:53.108Z,368.00
2018-03-27T05:23:53.102Z,416.00
2018-03-27T05:24:53.114Z,504.00
2018-03-27T05:25:53.122Z,468.00
2018-03-27T05:26:53.158Z,392.00
2018-03-27T05:27:53.110Z,428.00
2018-03-27T05:28:53.114Z,352.00
2018-03-27T05:29:53.129Z,340.00
2018-03-27T05:30:53.129Z,352.00
2018-03-27T05:31:53.137Z,392.00
2018-03-27T05:32:53.233Z,400.00
2018-03-27T05:33:53.160Z,336.00
2018-03-27T05:34:53.165Z,248.00
2018-03-27T05:35:53.219Z,232.00
2018-03-27T05:36:53.158Z,228.00
2018-03-27T05:37:53.169Z,220.00
2018-03-27T05:38:53.231Z,232.00
2018-03-27T05:39:53.182Z,248.00
2018-03-27T05:40:53.185Z,280.00
2018-03-27T05:41:53.213Z,312.00
2018-03-27T05:42:53.199Z,344.00
2018-03-27T05:43:53.245Z,376.00
2018-03-27T05:44:53.255Z,412.00
2018-03-27T05:45:53.216Z,444.00
2018-03-27T05:46:53.223Z,472.00
2018-03-27T05:47:53.320Z,500.00
2018-03-27T05:48:53.259Z,572.00
2018-03-27T05:49:53.289Z,596.00
2018-03-27T05:50:53.329Z,624.00
2018-03-27T05:51:53.252Z,672.00
2018-03-27T05:52:53.278Z,656.00
2018-03-27T05:53:53.300Z,740.00
2018-03-27T05:54:53.356Z,888.00
2018-03-27T05:55:53.324Z,1088.00
2018-03-27T05:56:53.284Z,1156.00
2018-03-27T05:57:53.292Z,1152.00
2018-03-27T05:58:53.394Z,1268.00
2018-03-27T05:59:53.319Z,1336.00
2018-03-27T06:00:53.344Z,1400.00
2018-03-27T06:01:53.335Z,1464.00
2018-03-27T06:02:53.334Z,1476.00
2018-03-27T06:03:53.329Z,1508.00
2018-03-27T06:04:53.371Z,1548.00
2018-03-27T06:05:53.391Z,1424.00
2018-03-27T06:06:53.397Z,1288.00
2018-03-27T06:07:53.403Z,1184.00
2018-03-27T06:08:53.423Z,1108.00
2018-03-27T06:09:53.381Z,1056.00
2018-03-27T06:10:53.382Z,1088.00
2018-03-27T06:11:53.416Z,1140.00
2018-03-27T06:12:53.514Z,1160.00
2018-03-27T06:13:53.480Z,1144.00
2018-03-27T06:14:53.399Z,1072.00
2018-03-27T06:15:53.432Z,980.00
2018-03-27T06:16:53.478Z,900.00
2018-03-27T06:17:53.425Z,844.00
2018-03-27T06:18:53.439Z,804.00
2018-03-27T06:19:53.486Z,788.00
2018-03-27T06:20:53.491Z,800.00
2018-03-27T06:21:53.448Z,840.00
2018-03-27T06:22:53.450Z,908.00
2018-03-27T06:23:53.546Z,992.00
2018-03-27T06:24:53.472Z,1076.00
2018-03-27T06:25:53.475Z,1120.00
2018-03-27T06:26:53.474Z,1112.00
2018-03-27T06:27:53.492Z,1068.00
2018-03-27T06:28:53.493Z,1020.00
2018-03-27T06:29:53.551Z,1008.00
2018-03-27T06:30:53.507Z,1016.00
2018-03-27T06:31:53.522Z,1048.00
2018-03-27T06:32:53.516Z,1104.00
2018-03-27T06:33:53.543Z,1160.00
2018-03-27T06:34:53.536Z,1204.00
2018-03-27T06:35:53.578Z,1256.00
2018-03-27T06:36:53.546Z,1300.00
2018-03-27T06:37:53.551Z,1364.00
2018-03-27T06:38:53.551Z,1456.00
2018-03-27T06:39:53.585Z,1532.00
2018-03-27T06:40:53.566Z,1600.00
2018-03-27T06:41:53.608Z,1644.00
2018-03-27T06:42:53.579Z,1672.00
2018-03-27T06:43:53.582Z,1688.00
2018-03-27T06:44:53.599Z,1704.00
2018-03-27T06:45:53.657Z,1668.00
2018-03-27T06:46:53.609Z,1648.00
2018-03-27T06:47:53.658Z,1612.00
2018-03-27T06:48:53.625Z,1576.00
2018-03-27T06:49:53.680Z,1644.00
2018-03-27T06:50:53.633Z,1740.00
2018-03-27T06:51:53.655Z,1668.00
2018-03-27T06:52:53.725Z,1652.00
2018-03-27T06:53:53.652Z,1652.00
2018-03-27T06:54:53.660Z,1660.00
2018-03-27T06:55:53.669Z,1608.00
2018-03-27T06:56:53.689Z,1664.00
2018-03-27T06:57:53.678Z,1756.00
2018-03-27T06:58:53.727Z,1808.00
2018-03-27T06:59:53.770Z,1824.00
2018-03-27T07:00:53.705Z,1832.00
2018-03-27T07:01:53.706Z,1704.00
2018-03-27T07:02:53.719Z,1672.00
2018-03-27T07:03:53.775Z,1680.00
2018-03-27T07:04:53.726Z,1668.00
2018-03-27T07:05:53.735Z,1656.00
2018-03-27T07:06:53.765Z,1668.00
2018-03-27T07:07:53.747Z,1672.00
2018-03-27T07:08:53.809Z,1704.00
2018-03-27T07:09:53.774Z,1752.00
2018-03-27T07:10:53.769Z,1788.00
2018-03-27T07:11:53.851Z,1784.00
2018-03-27T07:12:53.792Z,1776.00
2018-03-27T07:13:53.832Z,1736.00
2018-03-27T07:14:53.990Z,1728.00
2018-03-27T07:15:53.802Z,1632.00
2018-03-27T07:16:53.826Z,1740.00
2018-03-27T07:17:53.821Z,1728.00
2018-03-27T07:18:53.833Z,1676.00
2018-03-27T07:19:53.874Z,1592.00
2018-03-27T07:20:53.879Z,1488.00
2018-03-27T07:21:53.855Z,1452.00
2018-03-27T07:22:53.847Z,1444.00
2018-03-27T07:23:53.851Z,1436.00
2018-03-27T07:24:53.922Z,1452.00
2018-03-27T07:25:53.869Z,1584.00
2018-03-27T07:26:53.915Z,1664.00
2018-03-27T07:27:53.927Z,1772.00
2018-03-27T07:28:53.916Z,1728.00
2018-03-27T07:29:53.907Z,1668.00
2018-03-27T07:30:53.960Z,1660.00
2018-03-27T07:31:53.975Z,1724.00
2018-03-27T07:32:53.962Z,1596.00
2018-03-27T07:33:53.921Z,1632.00
2018-03-27T07:34:53.940Z,1696.00
2018-03-27T07:35:53.939Z,1800.00
2018-03-27T07:36:54.147Z,1904.00
2018-03-27T07:37:53.952Z,1976.00
2018-03-27T07:38:53.966Z,1968.00
2018-03-27T07:39:53.960Z,1924.00
2018-03-27T07:40:53.973Z,1888.00
2018-03-27T07:41:53.997Z,1868.00
2018-03-27T07:42:54.031Z,1872.00
2018-03-27T07:43:53.999Z,1860.00
2018-03-27T07:44:54.152Z,1828.00
2018-03-27T07:45:54.050Z,1848.00
2018-03-27T07:46:54.017Z,1812.00
2018-03-27T07:47:54.022Z,1748.00
2018-03-27T07:48:54.026Z,1772.00
2018-03-27T07:49:54.036Z,1728.00
2018-03-27T07:50:54.041Z,1740.00
2018-03-27T07:51:54.089Z,1792.00
2018-03-27T07:52:54.055Z,1856.00
2018-03-27T07:53:54.089Z,1904.00
2018-03-27T07:54:54.106Z,1892.00
2018-03-27T07:55:54.074Z,1888.00
2018-03-27T07:56:54.117Z,1876.00
2018-03-27T07:57:54.090Z,1876.00
2018-03-27T07:58:54.134Z,1884.00
2018-03-27T07:59:54.123Z,1812.00
2018-03-27T08:00:54.153Z,1760.00
2018-03-27T08:01:54.122Z,1728.00
2018-03-27T08:02:54.143Z,1724.00
2018-03-27T08:03:54.140Z,1756.00
2018-03-27T08:04:54.258Z,1820.00
2018-03-27T08:05:54.153Z,1832.00
2018-03-27T08:06:54.167Z,1864.00
2018-03-27T08:07:54.170Z,1872.00
2018-03-27T08:08:54.166Z,1884.00
2018-03-27T08:09:54.187Z,1900.00
2018-03-27T08:10:54.240Z,1908.00
2018-03-27T08:11:54.219Z,1896.00
2018-03-27T08:12:54.207Z,1996.00
2018-03-27T08:13:54.205Z,1996.00
2018-03-27T08:14:54.214Z,2032.00
2018-03-27T08:15:54.217Z,1868.00
2018-03-27T08:16:54.291Z,1972.00
2018-03-27T08:17:54.240Z,2052.00
2018-03-27T08:18:54.253Z,2052.00
2018-03-27T08:19:54.257Z,2024.00
2018-03-27T08:20:54.269Z,2256.00
2018-03-27T08:21:54.325Z,2296.00
2018-03-27T08:22:54.293Z,2360.00
2018-03-27T08:23:54.293Z,2120.00
2018-03-27T08:24:54.287Z,2144.00
2018-03-27T08:25:54.309Z,2108.00
2018-03-27T08:26:54.311Z,2088.00
2018-03-27T08:27:54.346Z,2068.00
2018-03-27T08:28:54.326Z,2064.00
2018-03-27T08:29:54.356Z,2044.00
2018-03-27T08:30:54.399Z,2044.00
2018-03-27T08:31:54.390Z,2048.00
2018-03-27T08:32:54.364Z,2028.00
2018-03-27T08:33:54.361Z,2056.00
2018-03-27T08:34:54.364Z,2084.00
2018-03-27T08:35:54.375Z,2156.00
2018-03-27T08:36:54.442Z,2468.00
2018-03-27T08:37:54.392Z,2508.00
2018-03-27T08:38:54.566Z,2528.00
2018-03-27T08:39:54.410Z,2512.00
2018-03-27T08:40:54.405Z,2512.00
2018-03-27T08:41:54.425Z,2480.00
2018-03-27T08:42:54.430Z,2232.00
2018-03-27T08:43:54.500Z,2188.00
2018-03-27T08:44:54.435Z,2296.00
2018-03-27T08:45:54.443Z,2440.00
2018-03-27T08:46:54.448Z,2420.00
2018-03-27T08:47:54.477Z,1984.00
2018-03-27T08:48:54.463Z,1884.00
2018-03-27T08:49:54.506Z,1848.00
2018-03-27T08:50:54.482Z,1844.00
2018-03-27T08:51:54.486Z,1776.00
2018-03-27T08:52:54.499Z,1764.00
2018-03-27T08:53:54.497Z,2024.00
2018-03-27T08:54:54.723Z,2004.00
2018-03-27T08:55:54.514Z,1940.00
2018-03-27T08:56:54.584Z,1880.00
2018-03-27T08:57:54.537Z,1828.00
2018-03-27T08:58:54.539Z,1832.00
2018-03-27T08:59:54.595Z,1764.00
2018-03-27T09:00:54.604Z,1764.00
2018-03-27T09:01:54.574Z,1784.00
2018-03-27T09:02:54.566Z,1772.00
2018-03-27T09:03:54.578Z,1800.00
2018-03-27T09:04:54.582Z,1848.00
2018-03-27T09:05:54.684Z,1904.00
2018-03-27T09:06:54.638Z,1952.00
2018-03-27T09:07:54.608Z,2000.00
2018-03-27T09:08:54.616Z,2048.00
2018-03-27T09:09:54.618Z,2064.00
2018-03-27T09:10:54.629Z,2052.00
2018-03-27T09:11:54.684Z,2036.00
2018-03-27T09:12:54.661Z,2008.00
2018-03-27T09:13:54.660Z,1976.00
2018-03-27T09:14:54.668Z,2004.00
2018-03-27T09:15:54.666Z,2052.00
2018-03-27T09:16:54.675Z,2168.00
2018-03-27T09:17:54.716Z,2228.00
2018-03-27T09:18:54.704Z,2268.00
2018-03-27T09:19:54.701Z,2256.00
2018-03-27T09:20:54.721Z,2236.00
2018-03-27T09:21:54.721Z,2216.00
2018-03-27T09:22:54.756Z,2148.00
2018-03-27T09:23:54.786Z,2092.00
2018-03-27T09:24:54.754Z,2100.00
2018-03-27T09:25:54.744Z,2116.00
2018-03-27T09:26:54.758Z,2120.00
2018-03-27T09:27:54.766Z,2152.00
2018-03-27T09:28:54.822Z,2200.00
2018-03-27T09:29:54.784Z,2248.00
2018-03-27T09:30:54.814Z,2280.00
2018-03-27T09:31:54.818Z,2388.00
2018-03-27T09:32:54.798Z,2444.00
2018-03-27T09:33:54.806Z,2448.00
2018-03-27T09:34:54.874Z,2424.00
2018-03-27T09:35:54.853Z,2448.00
2018-03-27T09:36:54.852Z,2440.00
2018-03-27T09:37:54.872Z,2476.00
2018-03-27T09:38:54.864Z,2520.00
2018-03-27T09:39:54.857Z,2568.00
2018-03-27T09:40:54.901Z,2676.00
2018-03-27T09:41:54.889Z,2728.00
2018-03-27T09:42:54.880Z,2756.00
2018-03-27T09:43:54.915Z,2896.00
2018-03-27T09:44:54.898Z,2856.00
2018-03-27T09:45:54.939Z,2716.00
2018-03-27T09:46:54.943Z,2548.00
2018-03-27T09:47:54.920Z,2340.00
2018-03-27T09:48:54.946Z,2176.00
2018-03-27T09:49:54.934Z,2180.00
2018-03-27T09:50:54.991Z,2236.00
2018-03-27T09:51:54.950Z,2236.00
2018-03-27T09:52:55.020Z,2256.00
2018-03-27T09:53:54.969Z,2260.00
2018-03-27T09:54:54.977Z,2272.00
2018-03-27T09:55:54.987Z,2368.00
2018-03-27T09:56:55.005Z,2512.00
2018-03-27T09:57:55.030Z,2584.00
2018-03-27T09:58:55.008Z,2588.00
2018-03-27T09:59:55.037Z,2560.00
2018-03-27T10:00:55.023Z,2520.00
2018-03-27T10:01:55.065Z,2512.00
2018-03-27T10:02:55.046Z,2488.00
2018-03-27T10:03:55.093Z,2464.00
2018-03-27T10:04:55.061Z,2464.00
2018-03-27T10:05:55.077Z,2356.00
2018-03-27T10:06:55.093Z,2348.00
2018-03-27T10:07:55.085Z,2368.00
2018-03-27T10:08:55.135Z,2400.00
2018-03-27T10:09:55.134Z,2656.00
2018-03-27T10:10:55.117Z,2660.00
2018-03-27T10:11:55.143Z,2664.00
2018-03-27T10:12:55.127Z,2576.00
2018-03-27T10:13:55.152Z,2304.00
2018-03-27T10:14:55.184Z,2352.00
2018-03-27T10:15:55.145Z,2392.00
2018-03-27T10:16:55.160Z,2304.00
2018-03-27T10:17:55.188Z,2320.00
2018-03-27T10:18:55.172Z,2316.00
2018-03-27T10:19:55.183Z,2336.00
2018-03-27T10:20:55.235Z,2308.00
2018-03-27T10:21:55.197Z,2340.00
2018-03-27T10:22:55.202Z,2400.00
2018-03-27T10:23:55.224Z,2508.00
2018-03-27T10:24:55.263Z,2572.00
2018-03-27T10:25:55.272Z,2552.00
2018-03-27T10:26:55.236Z,2552.00
2018-03-27T10:27:55.309Z,2572.00
2018-03-27T10:28:55.255Z,2628.00
2018-03-27T10:29:55.264Z,2704.00
2018-03-27T10:30:55.273Z,2872.00
2018-03-27T10:31:55.321Z,2996.00
2018-03-27T10:32:55.288Z,3136.00
2018-03-27T10:33:55.337Z,3216.00
2018-03-27T10:34:55.305Z,3288.00
2018-03-27T10:35:55.336Z,3248.00
2018-03-27T10:36:55.328Z,3116.00
2018-03-27T10:37:55.362Z,3048.00
2018-03-27T10:38:55.347Z,2988.00
2018-03-27T10:39:55.384Z,2984.00
2018-03-27T10:40:55.378Z,2928.00
2018-03-27T10:41:55.363Z,3148.00
2018-03-27T10:42:55.392Z,3128.00
2018-03-27T10:43:55.391Z,3000.00
2018-03-27T10:44:55.445Z,2852.00
2018-03-27T10:45:55.400Z,2696.00
2018-03-27T10:46:55.406Z,2556.00
2018-03-27T10:47:55.422Z,2408.00
2018-03-27T10:48:55.474Z,2028.00
2018-03-27T10:49:55.499Z,2000.00
2018-03-27T10:50:55.446Z,1920.00
2018-03-27T10:51:55.447Z,1852.00
2018-03-27T10:52:55.457Z,1800.00
2018-03-27T10:53:55.515Z,1764.00
2018-03-27T10:54:55.476Z,1736.00
2018-03-27T10:55:55.482Z,1740.00
2018-03-27T10:56:55.499Z,1732.00
2018-03-27T10:57:55.498Z,1740.00
2018-03-27T10:58:55.542Z,1708.00
2018-03-27T10:59:55.556Z,1696.00
2018-03-27T11:00:55.532Z,1688.00
2018-03-27T11:01:55.537Z,1668.00
2018-03-27T11:02:55.549Z,1616.00
2018-03-27T11:03:55.611Z,1568.00
2018-03-27T11:04:55.599Z,1552.00
2018-03-27T11:05:55.577Z,1548.00
2018-03-27T11:06:55.575Z,1556.00
2018-03-27T11:07:55.585Z,1568.00
2018-03-27T11:08:55.601Z,1576.00
2018-03-27T11:09:55.673Z,1572.00
2018-03-27T11:10:55.619Z,1564.00
2018-03-27T11:11:55.644Z,1548.00
2018-03-27T11:12:55.632Z,1540.00
2018-03-27T11:13:55.661Z,1544.00
2018-03-27T11:14:55.662Z,1552.00
2018-03-27T11:15:55.714Z,1564.00
2018-03-27T11:16:55.664Z,1592.00
2018-03-27T11:17:55.671Z,1612.00
2018-03-27T11:18:55.707Z,1796.00
2018-03-27T11:19:55.737Z,1828.00
2018-03-27T11:20:55.707Z,1740.00
2018-03-27T11:21:55.752Z,1756.00
2018-03-27T11:22:55.735Z,1776.00
2018-03-27T11:23:55.722Z,1816.00
2018-03-27T11:24:55.787Z,1860.00
2018-03-27T11:25:55.759Z,1892.00
2018-03-27T11:26:55.758Z,1920.00
2018-03-27T11:27:55.760Z,1960.00
2018-03-27T11:28:55.766Z,2012.00
2018-03-27T11:29:55.842Z,2088.00
2018-03-27T11:30:55.787Z,2208.00
2018-03-27T11:31:55.791Z,2180.00
2018-03-27T11:32:55.834Z,2236.00
2018-03-27T11:33:55.804Z,2260.00
2018-03-27T11:34:55.846Z,2496.00
2018-03-27T11:35:55.830Z,2464.00
2018-03-27T11:36:55.850Z,2116.00
2018-03-27T11:37:55.939Z,2120.00
2018-03-27T11:38:55.857Z,2396.00
2018-03-27T11:39:55.865Z,2400.00
2018-03-27T11:40:55.889Z,2416.00
2018-03-27T11:41:55.900Z,2448.00
2018-03-27T11:42:55.942Z,2484.00
2018-03-27T11:43:55.894Z,2524.00
2018-03-27T11:44:55.900Z,2568.00
2018-03-27T11:45:55.909Z,2288.00
2018-03-27T11:46:55.921Z,2312.00
2018-03-27T11:47:55.990Z,2360.00
2018-03-27T11:48:55.952Z,2352.00
2018-03-27T11:49:55.960Z,2356.00
2018-03-27T11:50:55.978Z,2368.00
2018-03-27T11:51:55.988Z,2396.00
2018-03-27T11:52:56.014Z,2408.00
2018-03-27T11:53:56.019Z,2420.00
2018-03-27T11:54:56.005Z,2428.00
2018-03-27T11:55:56.015Z,2444.00
2018-03-27T11:56:56.017Z,2444.00
2018-03-27T11:57:56.080Z,2432.00
2018-03-27T11:58:56.040Z,2404.00
2018-03-27T11:59:56.040Z,2364.00
2018-03-27T12:00:56.049Z,2344.00
2018-03-27T12:01:56.058Z,2316.00
2018-03-27T12:02:56.062Z,2300.00
2018-03-27T12:03:56.105Z,2300.00
2018-03-27T12:04:56.087Z,2296.00
2018-03-27T12:05:56.090Z,2296.00
2018-03-27T12:06:56.105Z,2288.00
2018-03-27T12:07:56.139Z,2276.00
2018-03-27T12:08:56.167Z,2268.00
2018-03-27T12:09:56.154Z,2268.00
2018-03-27T12:10:56.134Z,2264.00
2018-03-27T12:11:56.146Z,2256.00
2018-03-27T12:12:56.149Z,2244.00
2018-03-27T12:13:56.156Z,2232.00
2018-03-27T12:14:56.459Z,2216.00
2018-03-27T12:15:56.176Z,2184.00
2018-03-27T12:16:56.200Z,2164.00
2018-03-27T12:17:56.207Z,2156.00
2018-03-27T12:18:56.234Z,2152.00
2018-03-27T12:19:56.218Z,2148.00
2018-03-27T12:20:56.218Z,2144.00
2018-03-27T12:21:56.236Z,2152.00
2018-03-27T12:22:56.283Z,2160.00
2018-03-27T12:23:56.285Z,2164.00
2018-03-27T12:24:56.269Z,2172.00
2018-03-27T12:25:56.304Z,2168.00
2018-03-27T12:26:56.320Z,2164.00
2018-03-27T12:27:56.310Z,2160.00
2018-03-27T12:28:56.296Z,2348.00
2018-03-27T12:29:56.312Z,2324.00
2018-03-27T12:30:56.348Z,2308.00
2018-03-27T12:31:56.318Z,2296.00
2018-03-27T12:32:56.328Z,2288.00
2018-03-27T12:33:56.340Z,2088.00
2018-03-27T12:34:56.342Z,2084.00