createdAt,value
2017-08-08T00:00:26.355Z,0
2017-08-08T00:01:35.568Z,0
2017-08-08T00:02:46.463Z,0
2017-08-08T00:03:55.466Z,0
2017-08-08T00:05:04.421Z,0
2017-08-08T00:06:13.721Z,0
2017-08-08T00:07:23.066Z,0
2017-08-08T00:08:32.230Z,0
2017-08-08T00:09:41.812Z,0
2017-08-08T00:10:50.833Z,0
2017-08-08T00:11:59.847Z,0
2017-08-08T00:13:09.168Z,0
2017-08-08T00:14:18.128Z,0
2017-08-08T00:15:27.271Z,0
2017-08-08T00:16:36.268Z,0
2017-08-08T00:17:45.360Z,0
2017-08-08T00:18:54.399Z,0
2017-08-08T00:20:03.358Z,0
2017-08-08T00:21:13.045Z,0
2017-08-08T00:22:22.005Z,0
2017-08-08T00:23:30.982Z,0
2017-08-08T00:24:40.269Z,0
2017-08-08T00:25:49.345Z,0
2017-08-08T00:26:58.438Z,0
2017-08-08T00:28:07.627Z,0
2017-08-08T00:29:16.833Z,0
2017-08-08T00:30:25.893Z,0
2017-08-08T00:31:35.065Z,0
2017-08-08T00:32:44.023Z,0
2017-08-08T00:33:52.990Z,0
2017-08-08T00:35:02.767Z,0
2017-08-08T00:36:11.764Z,0
2017-08-08T00:37:20.767Z,0
2017-08-08T00:38:29.842Z,0
2017-08-08T00:39:38.848Z,0
2017-08-08T00:40:48.015Z,0
2017-08-08T00:41:57.052Z,0
2017-08-08T00:43:06.143Z,0
2017-08-08T00:44:15.236Z,0
2017-08-08T00:45:24.317Z,0
2017-08-08T00:46:33.396Z,0
2017-08-08T00:47:42.447Z,0
2017-08-08T00:48:51.507Z,0
2017-08-08T00:50:00.544Z,0
2017-08-08T00:51:09.900Z,0
2017-08-08T00:52:18.934Z,0
2017-08-08T00:53:28.050Z,0
2017-08-08T00:54:37.333Z,0
2017-08-08T00:55:46.292Z,0
2017-08-08T00:56:55.259Z,0
2017-08-08T00:58:04.217Z,0
2017-08-08T00:59:13.172Z,0
2017-08-08T01:00:22.125Z,0
2017-08-08T01:01:31.087Z,0
2017-08-08T01:02:40.048Z,0
2017-08-08T01:03:49.005Z,0
2017-08-08T01:04:57.973Z,0
2017-08-08T01:06:06.927Z,0
2017-08-08T01:07:15.889Z,0
2017-08-08T01:08:24.845Z,0
2017-08-08T01:09:33.799Z,0
2017-08-08T01:10:42.748Z,0
2017-08-08T01:11:51.705Z,0
2017-08-08T01:13:00.668Z,0
2017-08-08T01:14:09.637Z,0
2017-08-08T01:15:18.594Z,0
2017-08-08T01:16:27.564Z,0
2017-08-08T01:17:36.523Z,0
2017-08-08T01:18:45.472Z,0
2017-08-08T01:19:54.438Z,0
2017-08-08T01:21:03.403Z,0
2017-08-08T01:22:12.367Z,0
2017-08-08T01:23:21.332Z,0
2017-08-08T01:24:30.295Z,0
2017-08-08T01:25:39.250Z,0
2017-08-08T01:26:48.214Z,0
2017-08-08T01:27:57.172Z,0
2017-08-08T01:29:06.128Z,0
2017-08-08T01:30:15.086Z,0
2017-08-08T01:31:24.050Z,0
2017-08-08T01:32:33.006Z,0
2017-08-08T01:33:41.962Z,0
2017-08-08T01:34:50.926Z,0
2017-08-08T01:35:59.884Z,0
2017-08-08T01:37:08.847Z,0
2017-08-08T01:38:17.813Z,0
2017-08-08T01:39:27.108Z,0
2017-08-08T01:40:36.076Z,0
2017-08-08T01:41:45.034Z,0
2017-08-08T01:42:53.992Z,0
2017-08-08T01:44:02.957Z,0
2017-08-08T01:45:11.933Z,0
2017-08-08T01:46:20.883Z,0
2017-08-08T01:47:29.845Z,0
2017-08-08T01:48:38.798Z,0
2017-08-08T01:49:47.760Z,0
2017-08-08T01:50:56.726Z,0
2017-08-08T01:52:05.701Z,0
2017-08-08T01:53:14.663Z,0
2017-08-08T01:54:23.619Z,0
2017-08-08T01:55:32.896Z,0
2017-08-08T01:56:41.881Z,0
2017-08-08T01:57:50.848Z,0
2017-08-08T01:58:59.796Z,0
2017-08-08T02:00:08.755Z,0
2017-08-08T02:01:17.730Z,0
2017-08-08T02:02:27.020Z,0
2017-08-08T02:03:35.979Z,0
2017-08-08T02:04:44.950Z,0
2017-08-08T02:05:53.917Z,0
2017-08-08T02:07:02.883Z,0
2017-08-08T02:08:11.841Z,0
2017-08-08T02:09:20.814Z,0
2017-08-08T02:10:29.781Z,0
2017-08-08T02:11:38.742Z,0
2017-08-08T02:12:47.700Z,0
2017-08-08T02:13:56.665Z,0
2017-08-08T02:15:05.660Z,0
2017-08-08T02:16:14.937Z,0
2017-08-08T02:17:23.898Z,0
2017-08-08T02:18:32.970Z,0
2017-08-08T02:19:41.963Z,0
2017-08-08T02:20:50.916Z,0
2017-08-08T02:21:59.861Z,0
2017-08-08T02:23:08.825Z,0
2017-08-08T02:24:17.786Z,0
2017-08-08T02:25:26.753Z,0
2017-08-08T02:26:36.043Z,0
2017-08-08T02:27:44.999Z,0
2017-08-08T02:28:53.951Z,0
2017-08-08T02:30:02.911Z,0
2017-08-08T02:31:11.873Z,0
2017-08-08T02:32:20.840Z,0
2017-08-08T02:33:29.803Z,0
2017-08-08T02:34:38.765Z,0
2017-08-08T02:35:47.724Z,0
2017-08-08T02:36:56.667Z,0
2017-08-08T02:38:05.629Z,0
2017-08-08T02:39:14.589Z,0
2017-08-08T02:40:23.565Z,0
2017-08-08T02:41:32.527Z,0
2017-08-08T02:42:41.498Z,0
2017-08-08T02:43:50.455Z,0
2017-08-08T02:44:59.743Z,0
2017-08-08T02:46:08.722Z,0
2017-08-08T02:47:17.681Z,0
2017-08-08T02:48:26.642Z,0
2017-08-08T02:49:35.617Z,0
2017-08-08T02:50:44.593Z,0
2017-08-08T02:51:53.552Z,0
2017-08-08T02:53:02.504Z,0
2017-08-08T02:54:11.785Z,0
2017-08-08T02:55:20.743Z,0
2017-08-08T02:56:29.706Z,0
2017-08-08T02:57:38.660Z,0
2017-08-08T02:58:47.617Z,0
2017-08-08T02:59:56.572Z,0
2017-08-08T03:01:05.535Z,0
2017-08-08T03:02:14.504Z,0
2017-08-08T03:03:23.478Z,0
2017-08-08T03:04:32.457Z,0
2017-08-08T03:05:41.736Z,0
2017-08-08T03:06:50.701Z,0
2017-08-08T03:07:59.653Z,0
2017-08-08T03:09:08.604Z,0
2017-08-08T03:10:17.561Z,0
2017-08-08T03:11:26.517Z,0
2017-08-08T03:12:35.495Z,0
2017-08-08T03:13:44.458Z,0
2017-08-08T03:14:53.423Z,0
2017-08-08T03:16:02.690Z,0
2017-08-08T03:17:11.651Z,0
2017-08-08T03:18:20.606Z,0
2017-08-08T03:19:29.564Z,0
2017-08-08T03:20:38.529Z,0
2017-08-08T03:21:47.516Z,0
2017-08-08T03:22:56.472Z,0
2017-08-08T03:24:05.426Z,0
2017-08-08T03:25:14.391Z,0
2017-08-08T03:26:23.361Z,0
2017-08-08T03:27:32.315Z,0
2017-08-08T03:28:41.271Z,0
2017-08-08T03:29:50.241Z,0
2017-08-08T03:30:59.201Z,0
2017-08-08T03:32:08.157Z,0
2017-08-08T03:33:17.124Z,0
2017-08-08T03:34:26.401Z,0
2017-08-08T03:35:35.362Z,0
2017-08-08T03:36:44.329Z,0
2017-08-08T03:37:53.288Z,0
2017-08-08T03:39:02.279Z,0
2017-08-08T03:40:11.234Z,0
2017-08-08T03:41:20.191Z,0
2017-08-08T03:42:29.154Z,0
2017-08-08T03:43:38.120Z,0
2017-08-08T03:44:47.071Z,0
2017-08-08T03:45:56.027Z,0
2017-08-08T03:47:04.983Z,0
2017-08-08T03:48:13.949Z,0
2017-08-08T03:49:23.224Z,0
2017-08-08T03:50:32.191Z,0
2017-08-08T03:51:41.156Z,0
2017-08-08T03:52:50.111Z,0
2017-08-08T03:53:59.067Z,0
2017-08-08T03:55:08.029Z,0
2017-08-08T03:56:17.004Z,0
2017-08-08T03:57:26.288Z,0
2017-08-08T03:58:35.571Z,0
2017-08-08T03:59:44.538Z,0
2017-08-08T04:00:53.500Z,0
2017-08-08T04:02:02.449Z,0
2017-08-08T04:03:11.401Z,0
2017-08-08T04:04:20.358Z,0
2017-08-08T04:05:29.323Z,0
2017-08-08T04:06:38.279Z,0
2017-08-08T04:07:47.240Z,0
2017-08-08T04:08:56.202Z,0
2017-08-08T04:10:05.162Z,0
2017-08-08T04:11:14.123Z,0
2017-08-08T04:12:23.080Z,0
2017-08-08T04:13:32.047Z,5
2017-08-08T04:14:41.000Z,5
2017-08-08T04:15:49.959Z,5
2017-08-08T04:16:59.245Z,5
2017-08-08T04:18:08.202Z,5
2017-08-08T04:19:17.171Z,5
2017-08-08T04:20:26.453Z,5
2017-08-08T04:21:35.415Z,5
2017-08-08T04:22:44.372Z,5
2017-08-08T04:23:53.334Z,5
2017-08-08T04:25:02.295Z,5
2017-08-08T04:26:11.249Z,5
2017-08-08T04:27:20.216Z,5
2017-08-08T04:28:29.198Z,10
2017-08-08T04:29:38.158Z,10
2017-08-08T04:30:47.119Z,10
2017-08-08T04:31:56.086Z,10
2017-08-08T04:33:05.040Z,10
2017-08-08T04:34:13.990Z,10
2017-08-08T04:35:22.950Z,10
2017-08-08T04:36:31.911Z,10
2017-08-08T04:37:40.863Z,10
2017-08-08T04:38:49.822Z,10
2017-08-08T04:39:58.777Z,10
2017-08-08T04:41:07.733Z,10
2017-08-08T04:42:16.684Z,10
2017-08-08T04:43:25.640Z,10
2017-08-08T04:44:34.599Z,10
2017-08-08T04:45:43.553Z,10
2017-08-08T04:46:52.512Z,10
2017-08-08T04:48:01.464Z,10
2017-08-08T04:49:10.756Z,10
2017-08-08T04:50:19.713Z,10
2017-08-08T04:51:28.665Z,10
2017-08-08T04:52:37.624Z,10
2017-08-08T04:53:46.582Z,10
2017-08-08T04:54:55.872Z,10
2017-08-08T04:56:04.833Z,10
2017-08-08T04:57:13.788Z,10
2017-08-08T04:58:22.744Z,15
2017-08-08T04:59:31.692Z,15
2017-08-08T05:00:40.650Z,15
2017-08-08T05:01:49.608Z,15
2017-08-08T05:02:58.565Z,15
2017-08-08T05:04:07.520Z,15
2017-08-08T05:05:16.474Z,15
2017-08-08T05:06:25.426Z,15
2017-08-08T05:07:34.383Z,15
2017-08-08T05:08:43.337Z,20
2017-08-08T05:09:52.298Z,20
2017-08-08T05:11:01.257Z,20
2017-08-08T05:12:10.214Z,20
2017-08-08T05:13:19.173Z,20
2017-08-08T05:14:28.132Z,20
2017-08-08T05:15:37.102Z,20
2017-08-08T05:16:46.096Z,20
2017-08-08T05:17:55.056Z,25
2017-08-08T05:19:04.020Z,20
2017-08-08T05:20:12.988Z,25
2017-08-08T05:21:21.947Z,25
2017-08-08T05:22:30.900Z,25
2017-08-08T05:23:40.184Z,25
2017-08-08T05:24:49.140Z,20
2017-08-08T05:25:58.102Z,20
2017-08-08T05:27:07.063Z,20
2017-08-08T05:28:16.014Z,20
2017-08-08T05:29:24.989Z,20
2017-08-08T05:30:33.948Z,20
2017-08-08T05:31:43.233Z,20
2017-08-08T05:32:52.199Z,20
2017-08-08T05:34:01.150Z,20
2017-08-08T05:35:10.435Z,20
2017-08-08T05:36:19.723Z,25
2017-08-08T05:37:28.690Z,25
2017-08-08T05:38:37.965Z,25
2017-08-08T05:39:46.919Z,25
2017-08-08T05:40:55.876Z,25
2017-08-08T05:42:04.840Z,30
2017-08-08T05:43:13.795Z,30
2017-08-08T05:44:22.757Z,30
2017-08-08T05:45:31.719Z,30
2017-08-08T05:46:40.707Z,30
2017-08-08T05:47:49.667Z,30
2017-08-08T05:48:58.623Z,30
2017-08-08T05:50:07.577Z,30
2017-08-08T05:51:16.532Z,30
2017-08-08T05:52:25.494Z,30
2017-08-08T05:53:34.445Z,35
2017-08-08T05:54:43.396Z,35
2017-08-08T05:55:52.359Z,35
2017-08-08T05:57:01.316Z,35
2017-08-08T05:58:10.272Z,35
2017-08-08T05:59:19.232Z,40
2017-08-08T06:00:28.193Z,40
2017-08-08T06:01:37.149Z,40
2017-08-08T06:02:46.115Z,40
2017-08-08T06:03:55.070Z,40
2017-08-08T06:05:04.023Z,40
2017-08-08T06:06:13.000Z,40
2017-08-08T06:07:21.966Z,40
2017-08-08T06:08:30.932Z,35
2017-08-08T06:09:39.887Z,40
2017-08-08T06:10:48.846Z,35
2017-08-08T06:11:57.796Z,35
2017-08-08T06:13:06.756Z,35
2017-08-08T06:14:16.060Z,35
2017-08-08T06:15:25.016Z,40
2017-08-08T06:16:33.981Z,35
2017-08-08T06:17:43.169Z,40
2017-08-08T06:18:52.118Z,40
2017-08-08T06:20:01.090Z,40
2017-08-08T06:21:10.563Z,40
2017-08-08T06:22:19.627Z,40
2017-08-08T06:23:28.581Z,40
2017-08-08T06:24:37.540Z,40
2017-08-08T06:25:46.526Z,40
2017-08-08T06:26:55.489Z,40
2017-08-08T06:28:05.095Z,40
2017-08-08T06:29:14.105Z,40
2017-08-08T06:30:23.399Z,40
2017-08-08T06:31:32.363Z,40
2017-08-08T06:32:41.318Z,40
2017-08-08T06:33:50.277Z,40
2017-08-08T06:34:59.237Z,40
2017-08-08T06:36:08.279Z,40
2017-08-08T06:37:17.638Z,40
2017-08-08T06:38:26.601Z,40
2017-08-08T06:39:36.034Z,40
2017-08-08T06:40:45.137Z,40
2017-08-08T06:41:54.256Z,40
2017-08-08T06:43:03.217Z,40
2017-08-08T06:44:12.377Z,40
2017-08-08T06:45:21.797Z,40
2017-08-08T06:46:30.760Z,45
2017-08-08T06:47:39.914Z,45
2017-08-08T06:48:48.969Z,40
2017-08-08T06:49:58.161Z,45
2017-08-08T06:51:07.119Z,45
2017-08-08T06:52:16.176Z,45
2017-08-08T06:53:25.209Z,45
2017-08-08T06:54:34.657Z,40
2017-08-08T06:55:44.203Z,45
2017-08-08T06:56:53.154Z,45
2017-08-08T06:58:02.274Z,45
2017-08-08T06:59:11.229Z,50
2017-08-08T07:00:20.195Z,50
2017-08-08T07:01:29.159Z,50
2017-08-08T07:02:38.324Z,55
2017-08-08T07:03:47.517Z,55
2017-08-08T07:04:56.533Z,55
2017-08-08T07:06:05.584Z,55
2017-08-08T07:07:14.771Z,55
2017-08-08T07:08:23.907Z,55
2017-08-08T07:09:32.861Z,55
2017-08-08T07:10:41.961Z,55
2017-08-08T07:11:50.993Z,55
2017-08-08T07:13:00.087Z,55
2017-08-08T07:14:09.133Z,55
2017-08-08T07:15:18.086Z,60
2017-08-08T07:16:27.230Z,55
2017-08-08T07:17:36.190Z,55
2017-08-08T07:18:45.202Z,55
2017-08-08T07:19:54.458Z,55
2017-08-08T07:21:03.633Z,50
2017-08-08T07:22:12.590Z,50
2017-08-08T07:23:21.686Z,50
2017-08-08T07:24:30.649Z,50
2017-08-08T07:25:39.617Z,50
2017-08-08T07:26:48.633Z,45
2017-08-08T07:27:57.597Z,45
2017-08-08T07:29:06.640Z,45
2017-08-08T07:30:15.924Z,50
2017-08-08T07:31:25.244Z,50
2017-08-08T07:32:34.408Z,45
2017-08-08T07:33:43.396Z,45
2017-08-08T07:34:52.365Z,50
2017-08-08T07:36:01.775Z,50
2017-08-08T07:37:10.763Z,55
2017-08-08T07:38:19.824Z,55
2017-08-08T07:39:28.787Z,55
2017-08-08T07:40:38.218Z,50
2017-08-08T07:41:47.534Z,50
2017-08-08T07:42:56.614Z,50
2017-08-08T07:44:05.584Z,50
2017-08-08T07:45:14.864Z,45
2017-08-08T07:46:23.893Z,45
2017-08-08T07:47:32.855Z,50
2017-08-08T07:48:41.857Z,50
2017-08-08T07:49:50.900Z,55
2017-08-08T07:50:59.864Z,50
2017-08-08T07:52:08.830Z,50
2017-08-08T07:53:17.792Z,50
2017-08-08T07:54:26.864Z,45
2017-08-08T07:55:35.927Z,45
2017-08-08T07:56:44.959Z,45
2017-08-08T07:57:54.110Z,45
2017-08-08T07:59:03.073Z,45
2017-08-08T08:00:12.031Z,45
2017-08-08T08:01:21.194Z,45
2017-08-08T08:02:30.268Z,45
2017-08-08T08:03:39.346Z,45
2017-08-08T08:04:48.395Z,50
2017-08-08T08:05:57.523Z,50
2017-08-08T08:07:06.597Z,50
2017-08-08T08:08:15.642Z,50
2017-08-08T08:09:24.719Z,55
2017-08-08T08:10:33.765Z,50
2017-08-08T08:11:42.840Z,55
2017-08-08T08:12:51.913Z,50
2017-08-08T08:14:00.998Z,55
2017-08-08T08:15:10.021Z,55
2017-08-08T08:16:19.009Z,55
2017-08-08T08:17:28.011Z,55
2017-08-08T08:18:37.019Z,55
2017-08-08T08:19:45.991Z,55
2017-08-08T08:20:55.032Z,60
2017-08-08T08:22:04.014Z,55
2017-08-08T08:23:13.088Z,55
2017-08-08T08:24:22.046Z,55
2017-08-08T08:25:31.165Z,60
2017-08-08T08:26:40.167Z,60
2017-08-08T08:27:49.251Z,60
2017-08-08T08:28:58.289Z,65
2017-08-08T08:30:07.659Z,75
2017-08-08T08:31:16.768Z,70
2017-08-08T08:32:26.237Z,65
2017-08-08T08:33:35.285Z,65
2017-08-08T08:34:44.372Z,65
2017-08-08T08:35:53.406Z,65
2017-08-08T08:37:02.527Z,65
2017-08-08T08:38:11.620Z,65
2017-08-08T08:39:20.688Z,65
2017-08-08T08:40:29.741Z,70
2017-08-08T08:41:38.818Z,65
2017-08-08T08:42:47.853Z,65
2017-08-08T08:43:57.173Z,65
2017-08-08T08:45:06.186Z,65
2017-08-08T08:46:15.168Z,60
2017-08-08T08:47:24.283Z,65
2017-08-08T08:48:33.324Z,75
2017-08-08T08:49:42.697Z,70
2017-08-08T08:50:51.741Z,65
2017-08-08T08:52:00.784Z,60
2017-08-08T08:53:09.815Z,60
2017-08-08T08:54:19.159Z,60
2017-08-08T08:55:28.326Z,60
2017-08-08T08:56:37.344Z,60
2017-08-08T08:57:46.421Z,55
2017-08-08T08:58:55.468Z,60
2017-08-08T09:00:04.522Z,65
2017-08-08T09:01:13.579Z,75
2017-08-08T09:02:22.652Z,80
2017-08-08T09:03:31.718Z,70
2017-08-08T09:04:40.764Z,70
2017-08-08T09:05:49.783Z,70
2017-08-08T09:06:58.749Z,70
2017-08-08T09:08:07.711Z,70
2017-08-08T09:09:16.675Z,70
2017-08-08T09:10:25.634Z,70
2017-08-08T09:11:34.922Z,70
2017-08-08T09:12:43.878Z,70
2017-08-08T09:13:52.832Z,75
2017-08-08T09:15:01.786Z,75
2017-08-08T09:16:10.750Z,75
2017-08-08T09:17:20.027Z,70
2017-08-08T09:18:29.343Z,70
2017-08-08T09:19:38.990Z,65
2017-08-08T09:20:48.088Z,70
2017-08-08T09:21:57.163Z,75
2017-08-08T09:23:06.541Z,70
2017-08-08T09:24:15.500Z,70
2017-08-08T09:25:24.488Z,70
2017-08-08T09:26:33.452Z,70
2017-08-08T09:27:42.435Z,70
2017-08-08T09:28:51.400Z,75
2017-08-08T09:30:00.360Z,75
2017-08-08T09:31:09.444Z,75
2017-08-08T09:32:18.402Z,70
2017-08-08T09:33:27.391Z,65
2017-08-08T09:34:36.359Z,65
2017-08-08T09:35:45.419Z,60
2017-08-08T09:36:54.431Z,65
2017-08-08T09:38:03.434Z,65
2017-08-08T09:39:12.517Z,65
2017-08-08T09:40:21.469Z,65
2017-08-08T09:41:30.516Z,65
2017-08-08T09:42:39.479Z,65
2017-08-08T09:43:48.449Z,60
2017-08-08T09:44:57.503Z,60
2017-08-08T09:46:06.945Z,60
2017-08-08T09:47:16.029Z,60
2017-08-08T09:48:25.051Z,65
2017-08-08T09:49:34.046Z,65
2017-08-08T09:50:43.010Z,60
2017-08-08T09:51:52.395Z,65
2017-08-08T09:53:01.499Z,65
2017-08-08T09:54:10.509Z,60
2017-08-08T09:55:19.473Z,65
2017-08-08T09:56:28.434Z,65
2017-08-08T09:57:37.396Z,65
2017-08-08T09:58:46.363Z,65
2017-08-08T09:59:55.322Z,65
2017-08-08T10:01:04.287Z,65
2017-08-08T10:02:13.337Z,65
2017-08-08T10:03:22.294Z,70
2017-08-08T10:04:31.262Z,70
2017-08-08T10:05:40.373Z,70
2017-08-08T10:06:49.338Z,70
2017-08-08T10:07:58.304Z,75
2017-08-08T10:09:07.270Z,75
2017-08-08T10:10:16.267Z,70
2017-08-08T10:11:25.222Z,70
2017-08-08T10:12:34.509Z,75
2017-08-08T10:13:43.467Z,75
2017-08-08T10:14:52.431Z,75
2017-08-08T10:16:01.390Z,75
2017-08-08T10:17:10.352Z,80
2017-08-08T10:18:19.328Z,80
2017-08-08T10:19:28.296Z,80
2017-08-08T10:20:37.271Z,75
2017-08-08T10:21:46.227Z,75
2017-08-08T10:22:55.193Z,75
2017-08-08T10:24:04.153Z,70
2017-08-08T10:25:13.443Z,75
2017-08-08T10:26:22.398Z,75
2017-08-08T10:27:31.692Z,70
2017-08-08T10:28:40.649Z,70
2017-08-08T10:29:49.657Z,70
2017-08-08T10:30:59.362Z,70
2017-08-08T10:32:09.480Z,70
2017-08-08T10:33:19.474Z,65
2017-08-08T10:34:30.587Z,65
2017-08-08T10:35:43.675Z,65
2017-08-08T10:36:57.651Z,60
2017-08-08T10:38:10.600Z,65
2017-08-08T10:39:24.310Z,60
2017-08-08T10:40:36.930Z,60
2017-08-08T10:41:49.354Z,60
2017-08-08T10:43:01.715Z,60
2017-08-08T10:44:14.635Z,60
2017-08-08T10:45:27.029Z,65
2017-08-08T10:46:39.934Z,60
2017-08-08T10:47:53.229Z,60
2017-08-08T10:49:06.714Z,60
2017-08-08T10:50:20.138Z,65
2017-08-08T10:51:32.625Z,60
2017-08-08T10:52:44.270Z,50
2017-08-08T10:53:57.463Z,50
2017-08-08T10:55:10.656Z,50
2017-08-08T10:56:23.931Z,55
2017-08-08T10:57:35.036Z,55
2017-08-08T10:58:46.527Z,55
2017-08-08T10:59:59.339Z,65
2017-08-08T11:01:11.799Z,60
2017-08-08T11:02:23.810Z,65
2017-08-08T11:03:36.781Z,70
2017-08-08T11:04:48.818Z,80
2017-08-08T11:06:01.804Z,80
2017-08-08T11:07:13.594Z,80
2017-08-08T11:08:25.519Z,80
2017-08-08T11:09:38.272Z,85
2017-08-08T11:10:49.631Z,75
2017-08-08T11:12:01.217Z,85
2017-08-08T11:13:14.159Z,90
2017-08-08T11:14:26.933Z,80
2017-08-08T11:15:39.542Z,75
2017-08-08T11:16:52.517Z,75
2017-08-08T11:18:05.106Z,75
2017-08-08T11:19:16.124Z,80
2017-08-08T11:20:28.664Z,85
2017-08-08T11:21:40.904Z,85
2017-08-08T11:22:53.907Z,75
2017-08-08T11:24:07.711Z,75
2017-08-08T11:25:20.948Z,75
2017-08-08T11:26:33.581Z,75
2017-08-08T11:27:44.972Z,80
2017-08-08T11:28:56.401Z,80
2017-08-08T11:30:09.302Z,85
2017-08-08T11:31:21.102Z,85
2017-08-08T11:32:34.277Z,85
2017-08-08T11:33:46.283Z,85
2017-08-08T11:34:59.308Z,90
2017-08-08T11:36:11.823Z,90
2017-08-08T11:37:24.460Z,85
2017-08-08T11:38:37.859Z,85
2017-08-08T11:39:50.423Z,85
2017-08-08T11:41:03.990Z,85
2017-08-08T11:42:16.883Z,85
2017-08-08T11:43:29.413Z,90
2017-08-08T11:44:41.527Z,90
2017-08-08T11:45:51.184Z,95
2017-08-08T11:47:00.735Z,90
2017-08-08T11:48:10.077Z,95
2017-08-08T11:49:19.929Z,85
2017-08-08T11:50:29.443Z,85
2017-08-08T11:51:39.552Z,80
2017-08-08T11:52:49.278Z,75
2017-08-08T11:53:59.517Z,80
2017-08-08T11:55:09.623Z,80
2017-08-08T11:56:19.265Z,80
2017-08-08T11:57:28.602Z,75
2017-08-08T11:58:38.022Z,80
2017-08-08T11:59:47.567Z,85
2017-08-08T12:00:57.199Z,85
2017-08-08T12:02:06.684Z,80
2017-08-08T12:03:16.187Z,85
2017-08-08T12:04:25.852Z,80
2017-08-08T12:05:35.422Z,85
2017-08-08T12:06:44.898Z,85
2017-08-08T12:07:57.954Z,85
2017-08-08T12:09:07.715Z,90
2017-08-08T12:10:17.390Z,90
2017-08-08T12:11:26.827Z,90
2017-08-08T12:12:35.809Z,90
2017-08-08T12:13:44.807Z,100
2017-08-08T12:14:53.808Z,100
2017-08-08T12:16:02.782Z,100
2017-08-08T12:17:11.762Z,95
2017-08-08T12:18:20.749Z,90
2017-08-08T12:19:29.738Z,85
2017-08-08T12:20:38.755Z,70
2017-08-08T12:21:47.740Z,50
2017-08-08T12:22:56.719Z,45
2017-08-08T12:24:05.726Z,45
2017-08-08T12:25:14.729Z,45
2017-08-08T12:26:23.706Z,55
2017-08-08T12:27:32.699Z,65
2017-08-08T12:28:41.696Z,65
2017-08-08T12:29:50.693Z,65
2017-08-08T12:30:59.670Z,60
2017-08-08T12:32:08.666Z,65
2017-08-08T12:33:17.648Z,55
2017-08-08T12:34:26.628Z,60
2017-08-08T12:35:35.623Z,65
2017-08-08T12:36:44.602Z,70
2017-08-08T12:37:53.595Z,75
2017-08-08T12:39:02.588Z,80
2017-08-08T12:40:11.575Z,75
2017-08-08T12:41:20.555Z,65
2017-08-08T12:42:29.546Z,70
2017-08-08T12:43:38.526Z,65
2017-08-08T12:44:47.508Z,70
2017-08-08T12:45:56.488Z,70
2017-08-08T12:47:05.488Z,65
2017-08-08T12:48:14.481Z,65
2017-08-08T12:49:23.472Z,65
2017-08-08T12:50:32.450Z,60
2017-08-08T12:51:41.424Z,55
2017-08-08T12:52:50.415Z,60
2017-08-08T12:53:59.444Z,55
2017-08-08T12:55:08.429Z,55
2017-08-08T12:56:17.428Z,55
2017-08-08T12:57:26.412Z,60
2017-08-08T12:58:35.395Z,50
2017-08-08T12:59:44.377Z,55
2017-08-08T13:00:53.368Z,50
2017-08-08T13:02:02.357Z,45
2017-08-08T13:03:11.338Z,60
2017-08-08T13:04:20.336Z,65
2017-08-08T13:05:29.323Z,60
2017-08-08T13:06:38.303Z,55
2017-08-08T13:07:47.288Z,55
2017-08-08T13:08:56.273Z,50
2017-08-08T13:10:05.270Z,55
2017-08-08T13:11:14.251Z,55
2017-08-08T13:12:23.247Z,55
2017-08-08T13:13:32.242Z,60
2017-08-08T13:14:41.234Z,55
2017-08-08T13:15:50.224Z,50
2017-08-08T13:16:59.212Z,55
2017-08-08T13:18:08.194Z,55
2017-08-08T13:19:17.182Z,55
2017-08-08T13:20:26.179Z,65
2017-08-08T13:21:35.173Z,65
2017-08-08T13:22:44.165Z,60
2017-08-08T13:23:53.154Z,60
2017-08-08T13:25:02.137Z,60
2017-08-08T13:26:11.133Z,55
2017-08-08T13:27:20.116Z,60
2017-08-08T13:28:29.102Z,60
2017-08-08T13:29:38.089Z,60
2017-08-08T13:30:47.073Z,55
2017-08-08T13:31:56.065Z,60
2017-08-08T13:33:05.048Z,55
2017-08-08T13:34:14.045Z,50
2017-08-08T13:35:23.345Z,50
2017-08-08T13:36:32.340Z,55
2017-08-08T13:37:41.314Z,60
2017-08-08T13:38:50.299Z,60
2017-08-08T13:39:59.528Z,60
2017-08-08T13:41:08.486Z,60
2017-08-08T13:42:17.463Z,60
2017-08-08T13:43:26.423Z,60
2017-08-08T13:44:35.392Z,55
2017-08-08T13:45:44.397Z,55
2017-08-08T13:46:53.360Z,60
2017-08-08T13:48:02.341Z,55
2017-08-08T13:49:11.318Z,60
2017-08-08T13:50:20.632Z,60
2017-08-08T13:51:29.794Z,55
2017-08-08T13:52:38.764Z,55
2017-08-08T13:53:47.948Z,55
2017-08-08T13:54:57.183Z,55
2017-08-08T13:56:06.202Z,55
2017-08-08T13:57:15.271Z,55
2017-08-08T13:58:24.788Z,55
2017-08-08T13:59:33.899Z,55
2017-08-08T14:00:42.860Z,60
2017-08-08T14:01:52.012Z,55
2017-08-08T14:03:01.164Z,55
2017-08-08T14:04:10.245Z,55
2017-08-08T14:05:19.536Z,55
2017-08-08T14:06:28.545Z,55
2017-08-08T14:07:37.521Z,55
2017-08-08T14:08:46.480Z,55
2017-08-08T14:09:55.565Z,55
2017-08-08T14:11:04.556Z,55
2017-08-08T14:12:13.527Z,55
2017-08-08T14:13:22.486Z,55
2017-08-08T14:14:31.452Z,55
2017-08-08T14:15:40.414Z,55
2017-08-08T14:16:49.396Z,55
2017-08-08T14:17:58.366Z,55
2017-08-08T14:19:07.329Z,55
2017-08-08T14:20:16.315Z,55
2017-08-08T14:21:25.280Z,55
2017-08-08T14:22:34.256Z,55
2017-08-08T14:23:43.228Z,55
2017-08-08T14:24:52.200Z,55
2017-08-08T14:26:01.183Z,55
2017-08-08T14:27:10.187Z,45
2017-08-08T14:28:19.222Z,40
2017-08-08T14:29:28.301Z,35
2017-08-08T14:30:37.319Z,35
2017-08-08T14:31:46.325Z,40
2017-08-08T14:32:55.339Z,30
2017-08-08T14:34:04.372Z,55
2017-08-08T14:35:13.382Z,60
2017-08-08T14:36:22.397Z,60
2017-08-08T14:37:31.413Z,60
2017-08-08T14:38:40.425Z,55
2017-08-08T14:39:49.410Z,60
2017-08-08T14:40:58.424Z,60
2017-08-08T14:42:07.408Z,55
2017-08-08T14:43:16.437Z,55
2017-08-08T14:44:25.425Z,50
2017-08-08T14:45:34.726Z,50
2017-08-08T14:46:43.723Z,55
2017-08-08T14:47:52.708Z,55
2017-08-08T14:49:01.674Z,50
2017-08-08T14:50:10.623Z,45
2017-08-08T14:51:19.575Z,40
2017-08-08T14:52:28.929Z,50
2017-08-08T14:53:38.047Z,55
2017-08-08T14:54:47.172Z,60
2017-08-08T14:55:56.320Z,75
2017-08-08T14:57:05.508Z,80
2017-08-08T14:58:14.617Z,75
2017-08-08T14:59:23.800Z,75
2017-08-08T15:00:32.824Z,80
2017-08-08T15:01:41.790Z,60
2017-08-08T15:02:50.953Z,55
2017-08-08T15:04:01.427Z,45
2017-08-08T15:05:10.455Z,40
2017-08-08T15:06:19.440Z,40
2017-08-08T15:07:28.722Z,40
2017-08-08T15:08:37.685Z,35
2017-08-08T15:09:46.655Z,40
2017-08-08T15:10:55.624Z,45
2017-08-08T15:12:04.911Z,45
2017-08-08T15:13:13.870Z,50
2017-08-08T15:14:22.843Z,50
2017-08-08T15:15:31.805Z,45
2017-08-08T15:16:40.897Z,45
2017-08-08T15:17:50.023Z,40
2017-08-08T15:18:59.075Z,40
2017-08-08T15:20:08.690Z,40
2017-08-08T15:21:17.756Z,40
2017-08-08T15:22:26.854Z,30
2017-08-08T15:23:35.956Z,20
2017-08-08T15:24:44.971Z,20
2017-08-08T15:25:54.345Z,20
2017-08-08T15:27:03.423Z,40
2017-08-08T15:28:12.511Z,40
2017-08-08T15:29:21.530Z,35
2017-08-08T15:30:30.536Z,35
2017-08-08T15:31:39.568Z,35
2017-08-08T15:32:48.623Z,35
2017-08-08T15:33:57.738Z,35
2017-08-08T15:35:06.772Z,30
2017-08-08T15:36:15.816Z,30
2017-08-08T15:37:24.831Z,40
2017-08-08T15:38:33.865Z,40
2017-08-08T15:39:42.950Z,35
2017-08-08T15:40:52.014Z,40
2017-08-08T15:42:01.015Z,35
2017-08-08T15:43:09.994Z,40
2017-08-08T15:44:18.985Z,35
2017-08-08T15:45:28.195Z,35
2017-08-08T15:46:37.242Z,30
2017-08-08T15:47:46.309Z,25
2017-08-08T15:48:55.408Z,30
2017-08-08T15:50:04.378Z,30
2017-08-08T15:51:13.533Z,30
2017-08-08T15:52:22.533Z,30
2017-08-08T15:53:31.496Z,30
2017-08-08T15:54:40.518Z,30
2017-08-08T15:55:49.476Z,30
2017-08-08T15:56:58.438Z,30
2017-08-08T15:58:07.421Z,30
2017-08-08T15:59:16.421Z,30
2017-08-08T16:00:25.384Z,30
2017-08-08T16:01:34.343Z,30
2017-08-08T16:02:43.317Z,35
2017-08-08T16:03:52.301Z,30
2017-08-08T16:05:01.270Z,35
2017-08-08T16:06:10.333Z,30
2017-08-08T16:07:19.312Z,35
2017-08-08T16:08:28.273Z,35
2017-08-08T16:09:37.239Z,35
2017-08-08T16:10:46.205Z,30
2017-08-08T16:11:55.169Z,30
2017-08-08T16:13:04.139Z,30
2017-08-08T16:14:13.276Z,30
2017-08-08T16:15:22.233Z,30
2017-08-08T16:16:31.188Z,30
2017-08-08T16:17:40.297Z,30
2017-08-08T16:18:49.428Z,30
2017-08-08T16:19:58.542Z,30
2017-08-08T16:21:07.504Z,30
2017-08-08T16:22:16.474Z,30
2017-08-08T16:23:25.429Z,30
2017-08-08T16:24:34.389Z,30
2017-08-08T16:25:43.359Z,30
2017-08-08T16:26:52.322Z,30
2017-08-08T16:28:01.286Z,30
2017-08-08T16:29:10.256Z,30
2017-08-08T16:30:19.561Z,30
2017-08-08T16:31:28.529Z,30
2017-08-08T16:32:37.490Z,30
2017-08-08T16:33:46.447Z,30
2017-08-08T16:34:55.408Z,30
2017-08-08T16:36:04.368Z,30
2017-08-08T16:37:13.331Z,35