createdAt,value
2023-04-19T09:19:52.051Z,20.66
2023-04-19T09:22:20.075Z,20.68
2023-04-19T09:27:26.872Z,20.65
2023-04-19T09:29:55.362Z,20.67
2023-04-19T09:32:23.493Z,20.65
2023-04-19T09:34:56.890Z,20.62
2023-04-19T09:37:41.470Z,20.66
2023-04-19T09:40:25.155Z,20.68
2023-04-19T09:48:02.587Z,20.72
2023-04-19T09:50:33.498Z,20.76
2023-04-19T09:53:03.892Z,20.75
2023-04-19T09:55:41.264Z,20.78
2023-04-19T09:58:13.012Z,20.74
2023-04-19T10:00:48.006Z,20.73
2023-04-19T10:03:18.687Z,20.72
2023-04-19T10:05:48.592Z,20.78
2023-04-19T10:08:16.785Z,20.83
2023-04-19T10:10:45.627Z,20.85
2023-04-19T10:15:51.244Z,20.87
2023-04-19T10:18:21.623Z,20.86
2023-04-19T10:20:54.461Z,20.83
2023-04-19T10:23:22.409Z,20.83
2023-04-19T10:25:50.380Z,20.84
2023-04-19T10:28:18.370Z,20.86
2023-04-19T10:30:55.811Z,20.85
2023-04-19T10:33:27.862Z,20.90
2023-04-19T10:35:58.818Z,20.90
2023-04-19T10:38:40.247Z,20.94
2023-04-19T10:41:16.889Z,20.95
2023-04-19T10:43:47.227Z,20.95
2023-04-19T10:46:18.101Z,20.96
2023-04-19T10:48:55.835Z,20.97
2023-04-19T10:51:27.884Z,20.95
2023-04-19T10:53:57.568Z,21.00
2023-04-19T10:57:11.219Z,21.00
2023-04-19T10:59:40.386Z,21.03
2023-04-19T11:02:29.041Z,21.02
2023-04-19T11:05:01.991Z,21.05
2023-04-19T11:07:38.059Z,21.09
2023-04-19T11:10:06.731Z,21.12
2023-04-19T11:12:35.076Z,21.17
2023-04-19T11:15:03.216Z,21.18
2023-04-19T11:17:32.269Z,21.24
2023-04-19T11:20:00.855Z,21.28
2023-04-19T11:22:33.915Z,21.29
2023-04-19T11:25:13.459Z,21.32
2023-04-19T11:27:41.524Z,21.39
2023-04-19T11:30:10.611Z,21.41
2023-04-19T11:32:38.700Z,21.42
2023-04-19T11:35:08.930Z,21.45
2023-04-19T11:37:39.394Z,21.52
2023-04-19T11:40:08.677Z,21.52
2023-04-19T11:42:37.023Z,21.51
2023-04-19T11:45:08.995Z,21.46
2023-04-19T11:47:49.291Z,21.47
2023-04-19T11:50:33.373Z,21.51
2023-04-19T11:53:10.966Z,21.60
2023-04-19T11:55:39.244Z,21.67
2023-04-19T11:58:09.812Z,21.69
2023-04-19T12:00:38.220Z,21.72
2023-04-19T12:03:06.684Z,21.71
2023-04-19T12:05:35.085Z,21.71
2023-04-19T12:08:05.218Z,21.71
2023-04-19T12:10:33.316Z,21.72
2023-04-19T12:13:01.385Z,21.75
2023-04-19T12:15:44.452Z,21.76
2023-04-19T12:18:12.811Z,21.83
2023-04-19T12:20:45.331Z,21.86
2023-04-19T12:23:15.865Z,21.90
2023-04-19T12:25:44.221Z,21.91
2023-04-19T12:28:12.404Z,21.95
2023-04-19T12:30:40.743Z,21.95
2023-04-19T12:33:08.946Z,21.98
2023-04-19T12:35:38.661Z,22.01
2023-04-19T12:38:06.819Z,22.06
2023-04-19T12:40:36.642Z,22.10
2023-04-19T12:43:05.337Z,22.14
2023-04-19T12:45:35.058Z,22.16
2023-04-19T12:48:03.494Z,22.22
2023-04-19T12:50:31.610Z,22.27
2023-04-19T12:52:59.629Z,22.30
2023-04-19T12:55:27.750Z,22.31
2023-04-19T12:57:57.306Z,22.30
2023-04-19T13:00:25.598Z,22.33
2023-04-19T13:02:53.687Z,22.33
2023-04-19T13:05:21.759Z,22.37
2023-04-19T13:07:50.024Z,22.38
2023-04-19T13:10:18.379Z,22.39
2023-04-19T13:12:46.404Z,22.43
2023-04-19T13:15:15.772Z,22.47
2023-04-19T13:17:43.829Z,22.48
2023-04-19T13:20:12.450Z,22.54
2023-04-19T13:22:40.414Z,22.58
2023-04-19T13:25:09.034Z,22.59
2023-04-19T13:27:37.079Z,22.62
2023-04-19T13:30:05.405Z,22.69
2023-04-19T13:32:35.017Z,22.78
2023-04-19T13:35:03.024Z,22.79
2023-04-19T13:37:31.032Z,22.78
2023-04-19T13:40:10.548Z,22.80
2023-04-19T13:42:43.276Z,22.84
2023-04-19T13:45:11.689Z,22.88
2023-04-19T13:47:44.277Z,22.90
2023-04-19T13:50:13.123Z,22.90
2023-04-19T13:52:41.217Z,22.88
2023-04-19T13:55:09.965Z,22.87
2023-04-19T13:57:37.960Z,22.89
2023-04-19T14:00:07.336Z,22.92
2023-04-19T14:02:35.401Z,22.95
2023-04-19T14:05:05.082Z,22.96
2023-04-19T14:07:33.941Z,23.01
2023-04-19T14:10:01.999Z,23.04
2023-04-19T14:12:31.018Z,23.10
2023-04-19T14:14:58.940Z,23.14
2023-04-19T14:17:27.192Z,23.19
2023-04-19T14:19:55.246Z,23.20
2023-04-19T14:22:24.717Z,23.26
2023-04-19T14:24:52.710Z,23.33
2023-04-19T14:27:20.801Z,23.41
2023-04-19T14:29:48.776Z,23.52
2023-04-19T14:32:26.212Z,23.69
2023-04-19T14:34:55.182Z,23.94
2023-04-19T14:37:24.704Z,24.25
2023-04-19T14:39:52.726Z,24.65
2023-04-19T14:42:22.614Z,25.05
2023-04-19T14:44:52.224Z,25.41
2023-04-19T14:47:20.261Z,25.75
2023-04-19T14:49:48.295Z,26.09
2023-04-19T14:52:16.494Z,26.38
2023-04-19T14:54:46.120Z,26.61
2023-04-19T14:57:14.390Z,26.80
2023-04-19T14:59:42.343Z,26.96
2023-04-19T15:02:13.426Z,27.09
2023-04-19T15:04:42.179Z,27.17
2023-04-19T15:07:10.701Z,27.23
2023-04-19T15:09:38.684Z,27.30
2023-04-19T15:12:08.062Z,27.36
2023-04-19T15:14:36.024Z,27.40
2023-04-19T15:17:04.060Z,27.48
2023-04-19T15:19:31.978Z,27.51
2023-04-19T15:22:00.054Z,27.56
2023-04-19T15:24:28.036Z,27.58
2023-04-19T15:26:56.761Z,27.59
2023-04-19T15:29:26.386Z,27.61
2023-04-19T15:31:54.361Z,27.63
2023-04-19T15:34:22.402Z,27.61
2023-04-19T15:36:50.924Z,27.56
2023-04-19T15:39:19.100Z,27.50
2023-04-19T15:41:47.025Z,27.35
2023-04-19T15:44:14.921Z,27.10
2023-04-19T15:46:44.331Z,26.78
2023-04-19T15:49:12.452Z,26.62
2023-04-19T15:51:40.695Z,26.55
2023-04-19T15:54:08.603Z,26.45
2023-04-19T15:56:36.575Z,26.33
2023-04-19T15:59:04.520Z,26.17
2023-04-19T16:01:32.510Z,26.00
2023-04-19T16:04:03.789Z,25.83
2023-04-19T16:06:32.088Z,25.68
2023-04-19T16:08:59.991Z,25.56
2023-04-19T16:11:27.982Z,25.48
2023-04-19T16:13:56.159Z,25.42
2023-04-19T16:16:26.577Z,25.38
2023-04-19T16:18:54.653Z,25.32
2023-04-19T16:21:23.924Z,25.27
2023-04-19T16:23:51.856Z,25.20
2023-04-19T16:26:19.767Z,25.14
2023-04-19T16:28:48.375Z,25.08
2023-04-19T16:31:16.339Z,25.05
2023-04-19T16:33:44.277Z,25.00
2023-04-19T16:36:12.243Z,24.93
2023-04-19T16:38:41.577Z,24.88
2023-04-19T16:41:09.715Z,24.84
2023-04-19T16:43:37.720Z,24.77
2023-04-19T16:46:07.135Z,24.73
2023-04-19T16:48:35.164Z,24.68
2023-04-19T16:51:03.435Z,24.63
2023-04-19T16:53:32.169Z,24.59
2023-04-19T16:56:03.563Z,24.55
2023-04-19T16:58:31.802Z,24.51
2023-04-19T17:00:59.772Z,24.47
2023-04-19T17:03:29.497Z,24.46
2023-04-19T17:05:57.586Z,24.43
2023-04-19T17:08:26.467Z,24.44
2023-04-19T17:10:54.377Z,24.46
2023-04-19T17:13:23.689Z,24.50
2023-04-19T17:15:51.703Z,24.57
2023-04-19T17:18:19.664Z,24.64
2023-04-19T17:20:47.709Z,24.67
2023-04-19T17:23:15.784Z,24.72
2023-04-19T17:25:43.800Z,24.73
2023-04-19T17:28:11.816Z,24.74
2023-04-19T17:30:41.360Z,24.76
2023-04-19T17:33:09.337Z,24.75
2023-04-19T17:35:37.481Z,24.76
2023-04-19T17:38:05.661Z,24.73
2023-04-19T17:40:33.589Z,24.73
2023-04-19T17:43:01.644Z,24.70
2023-04-19T17:45:29.548Z,24.67
2023-04-19T17:47:58.933Z,24.66
2023-04-19T17:50:27.295Z,24.62
2023-04-19T17:52:55.771Z,24.56
2023-04-19T17:55:25.451Z,24.47
2023-04-19T17:57:53.422Z,24.38
2023-04-19T18:00:21.841Z,24.30
2023-04-19T18:02:49.865Z,24.25
2023-04-19T18:05:19.318Z,24.22
2023-04-19T18:07:47.758Z,24.20
2023-04-19T18:10:15.706Z,24.17
2023-04-19T18:12:43.758Z,24.14
2023-04-19T18:15:12.544Z,24.08
2023-04-19T18:17:41.326Z,24.00
2023-04-19T18:20:11.873Z,23.87
2023-04-19T18:22:42.973Z,23.76
2023-04-19T18:25:11.267Z,23.66
2023-04-19T18:27:39.282Z,23.61
2023-04-19T18:30:08.258Z,23.52
2023-04-19T18:32:36.248Z,23.44
2023-04-19T18:35:04.527Z,23.35
2023-04-19T18:37:32.546Z,23.27
2023-04-19T18:40:01.869Z,23.17
2023-04-19T18:42:29.782Z,23.08
2023-04-19T18:44:57.711Z,23.01
2023-04-19T18:47:27.083Z,22.93
2023-04-19T18:50:03.629Z,22.86
2023-04-19T18:52:34.030Z,22.79
2023-04-19T18:55:03.500Z,22.71
2023-04-19T18:57:34.657Z,22.66
2023-04-19T19:00:05.274Z,22.61
2023-04-19T19:02:36.220Z,22.55
2023-04-19T19:07:36.666Z,22.44
2023-04-19T19:10:17.324Z,22.40
2023-04-19T19:12:48.770Z,22.34
2023-04-19T19:15:16.891Z,22.33
2023-04-19T19:17:49.457Z,22.27
2023-04-19T19:20:18.759Z,22.23
2023-04-19T19:22:46.789Z,22.18
2023-04-19T19:25:16.614Z,22.15
2023-04-19T19:28:02.839Z,22.09
2023-04-19T19:30:33.937Z,22.05
2023-04-19T19:33:02.784Z,22.04
2023-04-19T19:35:31.344Z,22.03
2023-04-19T19:37:59.358Z,22.02
2023-04-19T19:40:31.147Z,21.99
2023-04-19T19:43:00.726Z,21.96
2023-04-19T19:45:29.076Z,21.93
2023-04-19T19:47:58.847Z,21.88
2023-04-19T19:51:05.151Z,21.85
2023-04-19T19:53:16.785Z,21.82
2023-04-19T19:55:46.101Z,21.78
2023-04-19T19:58:35.367Z,21.78
2023-04-19T20:01:03.154Z,21.76
2023-04-19T20:03:37.508Z,21.74
2023-04-19T20:08:42.484Z,21.71
2023-04-19T20:11:13.469Z,21.66
2023-04-19T20:13:41.525Z,21.64
2023-04-19T20:16:10.008Z,21.64
2023-04-19T20:18:38.771Z,21.63
2023-04-19T20:21:06.698Z,21.61
2023-04-19T20:23:34.662Z,21.58
2023-04-19T20:26:02.629Z,21.58
2023-04-19T20:28:32.038Z,21.54
2023-04-19T20:31:00.011Z,21.55
2023-04-19T20:33:28.912Z,21.52
2023-04-19T20:35:56.870Z,21.54
2023-04-19T20:38:26.513Z,21.52
2023-04-19T20:40:54.807Z,21.51
2023-04-19T20:43:22.979Z,21.51
2023-04-19T20:45:52.334Z,21.48
2023-04-19T20:48:20.487Z,21.45
2023-04-19T20:50:48.397Z,21.42
2023-04-19T20:53:16.457Z,21.42
2023-04-19T20:55:44.734Z,21.41
2023-04-19T20:58:12.757Z,21.43
2023-04-19T21:00:40.752Z,21.40
2023-04-19T21:03:10.188Z,21.39
2023-04-19T21:05:38.189Z,21.39
2023-04-19T21:08:06.394Z,21.37
2023-04-19T21:10:34.336Z,21.36
2023-04-19T21:13:02.341Z,21.36
2023-04-19T21:15:30.280Z,21.35
2023-04-19T21:17:58.221Z,21.33
2023-04-19T21:20:27.622Z,21.32
2023-04-19T21:22:55.514Z,21.28
2023-04-19T21:25:23.520Z,21.26
2023-04-19T21:27:51.462Z,21.26
2023-04-19T21:30:20.458Z,21.22
2023-04-19T21:32:49.849Z,21.21
2023-04-19T21:35:18.036Z,21.20
2023-04-19T21:37:47.462Z,21.21
2023-04-19T21:40:15.501Z,21.18
2023-04-19T21:42:43.445Z,21.18
2023-04-19T21:45:12.455Z,21.17
2023-04-19T21:47:40.418Z,21.16
2023-04-19T21:50:09.783Z,21.18
2023-04-19T21:52:37.693Z,21.18
2023-04-19T21:55:08.548Z,21.18
2023-04-19T21:57:38.264Z,21.18
2023-04-19T22:00:09.126Z,21.16
2023-04-19T22:02:37.408Z,21.19
2023-04-19T22:05:07.360Z,21.16
2023-04-19T22:07:38.089Z,21.15
2023-04-19T22:10:09.414Z,21.16
2023-04-19T22:12:45.126Z,21.16
2023-04-19T22:15:19.638Z,21.18
2023-04-19T22:17:48.205Z,21.21
2023-04-19T22:20:16.241Z,21.19
2023-04-19T22:22:44.197Z,21.18
2023-04-19T22:25:13.508Z,21.20
2023-04-19T22:27:41.463Z,21.19
2023-04-19T22:30:10.106Z,21.16
2023-04-19T22:32:38.115Z,21.18
2023-04-19T22:35:07.413Z,21.18
2023-04-19T22:37:35.404Z,21.15
2023-04-19T22:40:05.292Z,21.12
2023-04-19T22:42:38.174Z,21.10
2023-04-19T22:45:07.293Z,21.08
2023-04-19T22:47:35.299Z,21.10
2023-04-19T22:50:03.230Z,21.11
2023-04-19T22:52:31.133Z,21.10
2023-04-19T22:54:59.090Z,21.10
2023-04-19T22:57:26.990Z,21.12
2023-04-19T22:59:57.488Z,21.12
2023-04-19T23:02:25.722Z,21.15
2023-04-19T23:04:54.386Z,21.15
2023-04-19T23:07:22.736Z,21.12
2023-04-19T23:09:51.701Z,21.07
2023-04-19T23:12:19.646Z,21.05
2023-04-19T23:14:48.426Z,21.05
2023-04-19T23:17:18.164Z,21.04
2023-04-19T23:19:46.405Z,21.03
2023-04-19T23:22:14.337Z,21.05
2023-04-19T23:24:42.274Z,21.05
2023-04-19T23:27:10.209Z,21.05
2023-04-19T23:29:38.201Z,21.04
2023-04-19T23:32:06.233Z,21.04
2023-04-19T23:34:35.570Z,21.03
2023-04-19T23:37:03.537Z,21.03
2023-04-19T23:39:31.645Z,21.01
2023-04-19T23:41:59.619Z,21.00
2023-04-19T23:44:28.030Z,20.98
2023-04-19T23:46:56.081Z,20.96
2023-04-19T23:49:23.981Z,20.95
2023-04-19T23:51:53.300Z,20.93
2023-04-19T23:54:25.741Z,20.92
2023-04-19T23:56:53.703Z,20.89
2023-04-19T23:59:22.443Z,20.88
