createdAt,value
2022-08-29T00:02:31.885Z,100006.23
2022-08-29T00:05:04.379Z,99999.13
2022-08-29T00:07:35.606Z,99997.93
2022-08-29T00:10:10.308Z,100003.27
2022-08-29T00:12:40.896Z,100001.70
2022-08-29T00:15:14.326Z,99994.37
2022-08-29T00:17:44.100Z,99984.83
2022-08-29T00:20:21.599Z,99976.10
2022-08-29T00:22:58.459Z,99992.52
2022-08-29T00:25:34.027Z,99995.34
2022-08-29T00:28:03.863Z,99998.13
2022-08-29T00:30:36.872Z,99998.29
2022-08-29T00:33:09.134Z,99999.48
2022-08-29T00:35:42.746Z,99998.48
2022-08-29T00:38:15.252Z,99990.19
2022-08-29T00:40:54.048Z,99993.98
2022-08-29T00:43:28.767Z,99990.67
2022-08-29T00:46:15.098Z,99986.83
2022-08-29T00:48:47.124Z,99979.80
2022-08-29T00:51:25.977Z,99982.08
2022-08-29T00:54:04.142Z,99985.54
2022-08-29T00:56:46.361Z,99983.52
2022-08-29T00:59:18.211Z,99983.45
2022-08-29T01:01:50.540Z,99982.36
2022-08-29T01:04:26.189Z,99982.23
2022-08-29T01:07:00.688Z,99978.86
2022-08-29T01:09:36.227Z,99978.41
2022-08-29T01:12:23.167Z,99976.82
2022-08-29T01:14:55.911Z,99978.54
2022-08-29T01:17:28.469Z,99978.22
2022-08-29T01:20:18.400Z,99981.77
2022-08-29T01:23:03.656Z,99983.90
2022-08-29T01:25:39.149Z,99982.85
2022-08-29T01:28:13.444Z,99984.25
2022-08-29T01:31:03.322Z,99980.90
2022-08-29T01:33:51.787Z,99983.04
2022-08-29T01:36:23.063Z,99986.69
2022-08-29T01:38:56.019Z,99984.84
2022-08-29T01:41:27.546Z,99986.00
2022-08-29T01:43:59.805Z,99985.84
2022-08-29T01:46:32.786Z,99978.93
2022-08-29T01:49:16.931Z,99978.36
2022-08-29T01:51:45.870Z,99983.39
2022-08-29T01:54:15.453Z,99979.17
2022-08-29T01:56:54.859Z,99981.13
2022-08-29T01:59:32.968Z,99981.17
2022-08-29T02:02:08.256Z,99986.42
2022-08-29T02:04:40.790Z,99990.34
2022-08-29T02:07:12.858Z,99990.17
2022-08-29T02:09:45.453Z,99994.66
2022-08-29T02:12:22.594Z,99992.34
2022-08-29T02:14:56.270Z,99991.46
2022-08-29T02:17:27.516Z,99994.81
2022-08-29T02:20:01.224Z,99995.57
2022-08-29T02:22:41.685Z,100000.64
2022-08-29T02:25:32.183Z,100002.37
2022-08-29T02:28:04.723Z,100000.17
2022-08-29T02:30:35.481Z,100000.52
2022-08-29T02:33:11.341Z,100002.45
2022-08-29T02:35:53.510Z,100005.13
2022-08-29T02:38:29.037Z,100009.46
2022-08-29T02:41:01.308Z,100015.00
2022-08-29T02:43:38.783Z,100013.99
2022-08-29T02:46:15.535Z,100018.73
2022-08-29T02:48:49.266Z,100023.05
2022-08-29T02:51:34.254Z,100020.39
2022-08-29T02:54:34.773Z,100025.31
2022-08-29T02:57:05.447Z,100028.50
2022-08-29T03:00:01.318Z,100032.73
2022-08-29T03:02:34.835Z,100035.58
2022-08-29T03:05:16.156Z,100037.27
2022-08-29T03:07:49.059Z,100032.56
2022-08-29T03:10:25.861Z,100032.33
2022-08-29T03:13:20.750Z,100028.22
2022-08-29T03:15:57.219Z,100026.75
2022-08-29T03:18:31.723Z,100031.56
2022-08-29T03:21:00.171Z,100032.14
2022-08-29T03:23:37.261Z,100035.20
2022-08-29T03:26:07.195Z,100037.83
2022-08-29T03:28:44.098Z,100036.27
2022-08-29T03:31:19.405Z,100039.23
2022-08-29T03:34:07.079Z,100041.52
2022-08-29T03:36:36.121Z,100042.20
2022-08-29T03:39:16.998Z,100043.13
2022-08-29T03:41:49.155Z,100051.64
2022-08-29T03:44:30.122Z,100054.59
2022-08-29T03:46:59.658Z,100051.61
2022-08-29T03:49:30.231Z,100052.33
2022-08-29T03:52:12.311Z,100058.91
2022-08-29T03:54:49.326Z,100059.41
2022-08-29T03:57:36.588Z,100060.98
2022-08-29T04:00:19.648Z,100063.30
2022-08-29T04:03:04.072Z,100061.83
2022-08-29T04:05:47.317Z,100067.40
2022-08-29T04:08:24.306Z,100071.38
2022-08-29T04:11:02.018Z,100067.71
2022-08-29T04:13:37.492Z,100072.31
2022-08-29T04:16:35.819Z,100074.23
2022-08-29T04:19:13.028Z,100077.09
2022-08-29T04:22:05.984Z,100078.39
2022-08-29T04:24:36.449Z,100081.23
2022-08-29T04:27:18.240Z,100080.63
2022-08-29T04:30:00.167Z,100082.71
2022-08-29T04:32:43.537Z,100086.98
2022-08-29T04:35:23.705Z,100089.59
2022-08-29T04:38:09.513Z,100091.90
2022-08-29T04:40:50.575Z,100091.79
2022-08-29T04:43:30.874Z,100094.62
2022-08-29T04:46:24.559Z,100094.42
2022-08-29T04:49:15.583Z,100090.95
2022-08-29T04:51:49.419Z,100095.44
2022-08-29T04:54:23.484Z,100094.95
2022-08-29T04:57:01.402Z,100097.55
2022-08-29T04:59:58.880Z,100097.98
2022-08-29T05:02:47.356Z,100098.73
2022-08-29T05:05:24.835Z,100103.45
2022-08-29T05:08:10.700Z,100104.59
2022-08-29T05:11:06.251Z,100110.46
2022-08-29T05:13:50.133Z,100114.34
2022-08-29T05:16:21.024Z,100119.47
2022-08-29T05:18:53.737Z,100115.47
2022-08-29T05:21:45.915Z,100119.38
2022-08-29T05:24:22.257Z,100117.23
2022-08-29T05:27:06.521Z,100115.05
2022-08-29T05:29:56.201Z,100116.71
2022-08-29T05:32:39.112Z,100118.17
2022-08-29T05:35:39.365Z,100121.81
2022-08-29T05:38:39.493Z,100123.30
2022-08-29T05:41:17.336Z,100127.98
2022-08-29T05:44:13.137Z,100127.81
2022-08-29T05:47:08.403Z,100130.98
2022-08-29T05:49:58.158Z,100130.08
2022-08-29T05:52:56.957Z,100135.42
2022-08-29T05:55:58.073Z,100138.33
2022-08-29T05:58:58.860Z,100138.60
2022-08-29T06:05:03.213Z,100137.84
2022-08-29T06:07:52.347Z,100138.34
2022-08-29T06:10:55.987Z,100140.63
2022-08-29T06:13:36.626Z,100146.55
2022-08-29T06:16:42.466Z,100153.16
2022-08-29T06:20:08.777Z,100151.84
2022-08-29T06:23:05.336Z,100157.48
2022-08-29T06:25:54.797Z,100159.73
2022-08-29T06:28:42.499Z,100157.83
2022-08-29T06:31:35.777Z,100163.17
2022-08-29T06:34:29.651Z,100168.83
2022-08-29T06:37:39.189Z,100169.33
2022-08-29T06:40:40.252Z,100170.29
2022-08-29T06:44:05.622Z,100171.64
2022-08-29T06:46:59.589Z,100177.95
2022-08-29T06:49:50.783Z,100189.38
2022-08-29T06:53:26.070Z,100192.54
2022-08-29T07:00:29.485Z,100199.04
2022-08-29T07:03:58.433Z,100203.52
2022-08-29T07:14:06.199Z,100214.98
2022-08-29T07:17:02.935Z,100213.31
2022-08-29T07:29:35.272Z,100222.85
2022-08-29T07:32:25.923Z,100225.75
2022-08-29T07:35:30.865Z,100229.66
2022-08-29T07:38:11.839Z,100233.94
2022-08-29T07:41:09.626Z,100234.12
2022-08-29T07:43:54.038Z,100237.04
2022-08-29T07:46:32.104Z,100245.86
2022-08-29T07:49:06.990Z,100251.67
2022-08-29T07:51:38.680Z,100253.20
2022-08-29T07:54:18.339Z,100253.29
2022-08-29T07:57:00.178Z,100251.85
2022-08-29T07:59:30.459Z,100251.78
2022-08-29T08:02:01.426Z,100254.77
2022-08-29T08:04:30.074Z,100254.77
2022-08-29T08:06:58.706Z,100251.20
2022-08-29T08:09:29.549Z,100250.67
2022-08-29T08:12:03.891Z,100258.42
2022-08-29T08:14:36.955Z,100259.55
2022-08-29T08:17:05.477Z,100263.45
2022-08-29T08:19:33.953Z,100266.45
2022-08-29T08:22:03.705Z,100269.76
2022-08-29T08:24:35.228Z,100277.20
2022-08-29T08:27:04.718Z,100283.05
2022-08-29T08:29:33.371Z,100280.09
2022-08-29T08:32:02.122Z,100284.25
2022-08-29T08:34:30.751Z,100288.04
2022-08-29T08:36:59.090Z,100291.70
2022-08-29T08:39:27.575Z,100295.27
2022-08-29T08:42:03.950Z,100295.33
2022-08-29T08:45:03.155Z,100293.64
2022-08-29T08:47:37.495Z,100294.90
2022-08-29T08:50:15.153Z,100294.19
2022-08-29T08:52:50.168Z,100293.63
2022-08-29T08:55:28.179Z,100294.19
2022-08-29T08:58:05.657Z,100299.18
2022-08-29T09:00:42.489Z,100297.67
2022-08-29T09:03:22.520Z,100303.50
2022-08-29T09:06:06.901Z,100304.73
2022-08-29T09:08:47.236Z,100304.63
2022-08-29T09:11:26.545Z,100304.79
2022-08-29T09:14:07.910Z,100305.67
2022-08-29T09:16:42.534Z,100305.21
2022-08-29T09:19:17.298Z,100307.44
2022-08-29T09:21:52.276Z,100307.79
2022-08-29T09:24:26.984Z,100307.25
2022-08-29T09:26:57.589Z,100306.72
2022-08-29T09:29:28.992Z,100306.48
2022-08-29T09:32:09.796Z,100306.99
2022-08-29T09:35:07.572Z,100311.84
2022-08-29T09:37:34.410Z,100311.67
2022-08-29T09:40:10.215Z,100311.49
2022-08-29T09:42:42.747Z,100309.64
2022-08-29T09:45:19.299Z,100309.80
2022-08-29T09:47:48.351Z,100307.21
2022-08-29T09:50:25.880Z,100313.58
2022-08-29T09:52:57.384Z,100311.60
2022-08-29T09:55:30.610Z,100311.11
2022-08-29T09:58:06.525Z,100316.83
2022-08-29T10:00:39.809Z,100320.81
2022-08-29T10:03:19.744Z,100318.58
2022-08-29T10:06:06.196Z,100316.30
2022-08-29T10:08:38.796Z,100317.01
2022-08-29T10:11:22.228Z,100317.17
2022-08-29T10:14:12.576Z,100314.95
2022-08-29T10:16:51.779Z,100312.79
2022-08-29T10:19:26.587Z,100317.20
2022-08-29T10:22:06.307Z,100317.95
2022-08-29T10:24:49.039Z,100321.42
2022-08-29T10:27:29.763Z,100324.52
2022-08-29T10:30:08.048Z,100324.84
2022-08-29T10:33:00.080Z,100323.02
2022-08-29T10:35:33.076Z,100325.84
2022-08-29T10:38:09.391Z,100320.42
2022-08-29T10:40:43.421Z,100322.91
2022-08-29T10:43:27.717Z,100324.71
2022-08-29T10:46:12.016Z,100322.30
2022-08-29T10:48:45.982Z,100324.89
2022-08-29T10:51:26.770Z,100323.52
2022-08-29T10:54:03.192Z,100326.34
2022-08-29T10:56:41.234Z,100330.83
2022-08-29T10:59:19.643Z,100333.66
2022-08-29T11:01:53.623Z,100329.04
2022-08-29T11:04:28.802Z,100326.62
2022-08-29T11:07:02.511Z,100327.48
2022-08-29T11:09:36.622Z,100326.42
2022-08-29T11:12:12.524Z,100330.21
2022-08-29T11:14:56.814Z,100331.73
2022-08-29T11:17:32.495Z,100328.03
2022-08-29T11:20:09.050Z,100328.55
2022-08-29T11:22:43.876Z,100329.27
2022-08-29T11:25:15.727Z,100321.45
2022-08-29T11:27:56.809Z,100324.86
2022-08-29T11:30:41.790Z,100325.45
2022-08-29T11:33:30.799Z,100326.09
2022-08-29T11:36:16.937Z,100326.61
2022-08-29T11:38:49.669Z,100333.17
2022-08-29T11:41:28.271Z,100331.98
2022-08-29T11:44:07.486Z,100328.66
2022-08-29T11:46:42.550Z,100334.51
2022-08-29T11:49:36.712Z,100334.49
2022-08-29T11:52:27.892Z,100333.70
2022-08-29T11:55:30.583Z,100333.77
2022-08-29T11:58:11.287Z,100335.05
2022-08-29T12:00:50.627Z,100335.15
2022-08-29T12:03:45.639Z,100339.61
2022-08-29T12:06:23.525Z,100332.30
2022-08-29T12:09:04.508Z,100334.59
2022-08-29T12:12:13.219Z,100333.66
2022-08-29T12:14:47.696Z,100337.87
2022-08-29T12:18:01.541Z,100333.59
2022-08-29T12:20:45.017Z,100335.05
2022-08-29T12:23:25.165Z,100340.41
2022-08-29T12:26:15.904Z,100338.77
2022-08-29T12:28:57.112Z,100335.56
2022-08-29T12:31:56.902Z,100338.10
2022-08-29T12:34:49.896Z,100338.08
2022-08-29T12:37:45.180Z,100336.91
2022-08-29T12:40:30.824Z,100344.82
2022-08-29T12:43:22.896Z,100344.27
2022-08-29T12:45:55.543Z,100343.95
2022-08-29T12:48:30.234Z,100344.89
2022-08-29T12:51:00.401Z,100345.01
2022-08-29T12:53:43.307Z,100342.06
2022-08-29T12:56:53.962Z,100339.77
2022-08-29T12:59:23.721Z,100344.98
2022-08-29T13:01:59.920Z,100350.69
2022-08-29T13:04:36.083Z,100344.55
2022-08-29T13:07:08.860Z,100345.30
2022-08-29T13:09:44.757Z,100349.33
2022-08-29T13:12:17.303Z,100350.10
2022-08-29T13:15:04.424Z,100353.74
2022-08-29T13:17:35.373Z,100357.08
2022-08-29T13:20:46.020Z,100357.52
2022-08-29T13:23:32.924Z,100351.64
2022-08-29T13:26:05.954Z,100346.20
2022-08-29T13:28:42.867Z,100345.39
2022-08-29T13:31:30.201Z,100343.73
2022-08-29T13:34:20.963Z,100347.26
2022-08-29T13:37:01.863Z,100343.66
2022-08-29T13:39:38.095Z,100343.17
2022-08-29T13:42:43.743Z,100340.13
2022-08-29T13:45:23.563Z,100337.98
2022-08-29T13:47:57.678Z,100336.15
2022-08-29T13:50:28.551Z,100335.38
2022-08-29T13:52:58.174Z,100335.44
2022-08-29T13:55:28.667Z,100337.64
2022-08-29T13:57:57.727Z,100332.92
2022-08-29T14:00:32.499Z,100334.66
2022-08-29T14:03:08.652Z,100334.57
2022-08-29T14:05:37.985Z,100332.07
2022-08-29T14:08:10.484Z,100332.91
2022-08-29T14:10:40.048Z,100331.27
2022-08-29T14:13:08.735Z,100330.91
2022-08-29T14:15:38.723Z,100333.28
2022-08-29T14:18:07.720Z,100336.88
2022-08-29T14:20:37.029Z,100335.09
2022-08-29T14:23:05.936Z,100335.17
2022-08-29T14:25:34.998Z,100338.11
2022-08-29T14:28:07.691Z,100338.11
2022-08-29T14:30:37.829Z,100339.54
2022-08-29T14:33:09.502Z,100340.84
2022-08-29T14:35:42.503Z,100340.73
2022-08-29T14:38:12.481Z,100336.63
2022-08-29T14:40:41.387Z,100336.05
2022-08-29T14:43:13.708Z,100329.77
2022-08-29T14:45:42.304Z,100329.89
2022-08-29T14:48:12.789Z,100335.37
2022-08-29T14:50:41.529Z,100335.11
2022-08-29T14:53:14.848Z,100335.35
2022-08-29T14:55:47.035Z,100337.36
2022-08-29T14:58:16.543Z,100337.64
2022-08-29T15:00:45.397Z,100340.59
2022-08-29T15:03:19.267Z,100340.36
2022-08-29T15:05:50.585Z,100340.71
2022-08-29T15:08:19.591Z,100337.71
2022-08-29T15:10:48.336Z,100339.55
2022-08-29T15:13:18.016Z,100338.69
2022-08-29T15:15:46.609Z,100335.48
2022-08-29T15:18:48.000Z,100337.45
2022-08-29T15:21:06.939Z,100336.30
2022-08-29T15:23:35.719Z,100333.49
2022-08-29T15:26:04.352Z,100334.16
2022-08-29T15:28:33.030Z,100333.43
2022-08-29T15:31:02.915Z,100330.16
2022-08-29T15:33:31.813Z,100330.56
2022-08-29T15:36:00.637Z,100333.02
2022-08-29T15:38:29.167Z,100331.17
2022-08-29T15:40:58.149Z,100330.81
2022-08-29T15:43:27.263Z,100328.84
2022-08-29T15:45:59.232Z,100325.49
2022-08-29T15:48:28.379Z,100325.11
2022-08-29T15:50:56.902Z,100326.88
2022-08-29T15:53:25.414Z,100326.65
2022-08-29T15:55:53.947Z,100327.05
2022-08-29T15:58:22.442Z,100322.80
2022-08-29T16:00:50.845Z,100325.11
2022-08-29T16:03:19.286Z,100324.73
2022-08-29T16:05:47.671Z,100333.17
2022-08-29T16:08:16.689Z,100331.82
2022-08-29T16:10:46.417Z,100330.65
2022-08-29T16:13:14.887Z,100330.34
2022-08-29T16:15:43.381Z,100330.29
2022-08-29T16:18:15.175Z,100329.41
2022-08-29T16:20:43.868Z,100326.11
2022-08-29T16:23:12.390Z,100326.42
2022-08-29T16:25:44.337Z,100325.05
2022-08-29T16:28:13.379Z,100326.92
2022-08-29T16:31:58.039Z,100330.45
2022-08-29T16:34:26.864Z,100331.95
2022-08-29T16:36:56.947Z,100336.63
2022-08-29T16:39:27.100Z,100332.47
2022-08-29T16:41:56.286Z,100336.54
2022-08-29T16:44:24.882Z,100335.91
2022-08-29T16:46:53.814Z,100333.85
2022-08-29T16:49:22.437Z,100329.48
2022-08-29T16:51:52.033Z,100334.64
2022-08-29T16:54:21.468Z,100335.94
2022-08-29T16:56:50.215Z,100336.46
2022-08-29T16:59:18.721Z,100337.52
2022-08-29T17:01:50.479Z,100339.73
2022-08-29T17:04:23.872Z,100343.14
2022-08-29T17:06:53.263Z,100347.77
2022-08-29T17:09:25.596Z,100352.46
2022-08-29T17:11:56.367Z,100352.65
2022-08-29T17:14:25.962Z,100354.70
2022-08-29T17:16:55.944Z,100357.59
2022-08-29T17:19:25.222Z,100354.58
2022-08-29T17:21:54.445Z,100357.09
2022-08-29T17:24:26.187Z,100357.40
2022-08-29T17:26:54.738Z,100357.73
2022-08-29T17:29:23.158Z,100358.40
2022-08-29T17:31:51.678Z,100355.21
2022-08-29T17:34:20.165Z,100356.46
2022-08-29T17:36:49.051Z,100355.52
2022-08-29T17:39:17.482Z,100354.45
2022-08-29T17:41:51.662Z,100359.78
2022-08-29T17:44:20.281Z,100357.11
2022-08-29T17:46:48.917Z,100362.25
2022-08-29T17:49:17.412Z,100363.38
2022-08-29T17:51:53.426Z,100361.72
2022-08-29T17:54:25.992Z,100365.14
2022-08-29T17:56:57.322Z,100363.23
2022-08-29T17:59:29.311Z,100363.66
2022-08-29T18:01:59.216Z,100368.70
2022-08-29T18:04:28.390Z,100370.95
2022-08-29T18:06:57.915Z,100372.39
2022-08-29T18:09:28.831Z,100369.31
2022-08-29T18:11:58.663Z,100373.52
2022-08-29T18:14:30.327Z,100377.80
2022-08-29T18:16:58.817Z,100377.73
2022-08-29T18:19:28.144Z,100382.11
2022-08-29T18:21:57.761Z,100386.16
2022-08-29T18:24:26.715Z,100386.52
2022-08-29T18:26:55.454Z,100386.70
2022-08-29T18:29:31.431Z,100388.85
2022-08-29T18:32:00.268Z,100386.58
2022-08-29T18:34:28.642Z,100388.54
2022-08-29T18:36:57.113Z,100395.66
2022-08-29T18:39:27.543Z,100393.89
2022-08-29T18:41:57.057Z,100397.72
2022-08-29T18:44:25.551Z,100398.39
2022-08-29T18:46:54.023Z,100403.60
2022-08-29T18:49:43.694Z,100402.88
2022-08-29T18:52:13.301Z,100400.80
2022-08-29T18:54:45.033Z,100399.37
2022-08-29T18:57:13.815Z,100403.31
2022-08-29T18:59:42.501Z,100406.59
2022-08-29T19:02:12.476Z,100406.36
2022-08-29T19:04:41.482Z,100404.23
2022-08-29T19:07:11.356Z,100411.72
2022-08-29T19:09:40.231Z,100409.94
2022-08-29T19:12:09.374Z,100413.55
2022-08-29T19:14:45.888Z,100413.29
2022-08-29T19:17:14.955Z,100415.92
2022-08-29T19:20:01.770Z,100413.92
2022-08-29T19:22:30.166Z,100414.35
2022-08-29T19:24:58.608Z,100418.14
2022-08-29T19:27:42.692Z,100418.30
2022-08-29T19:30:15.467Z,100415.94
2022-08-29T19:32:45.863Z,100419.22
2022-08-29T19:35:15.010Z,100422.16
2022-08-29T19:37:44.579Z,100422.59
2022-08-29T19:40:16.775Z,100419.59
2022-08-29T19:42:45.752Z,100418.71
2022-08-29T19:45:18.633Z,100422.19
2022-08-29T19:47:48.849Z,100423.39
2022-08-29T19:50:19.169Z,100422.66
2022-08-29T19:52:49.355Z,100422.17
2022-08-29T19:55:20.550Z,100417.86
2022-08-29T19:57:53.947Z,100418.73
2022-08-29T20:00:24.813Z,100415.58
2022-08-29T20:02:55.171Z,100421.08
2022-08-29T20:05:25.453Z,100426.80
2022-08-29T20:07:55.338Z,100427.61
2022-08-29T20:10:27.199Z,100425.33
2022-08-29T20:12:57.736Z,100423.36
2022-08-29T20:15:30.666Z,100429.40
2022-08-29T20:18:00.820Z,100429.90
2022-08-29T20:20:37.479Z,100429.38
2022-08-29T20:23:07.471Z,100430.10
2022-08-29T20:25:36.503Z,100431.89
2022-08-29T20:28:06.334Z,100438.59
2022-08-29T20:30:39.023Z,100437.66
2022-08-29T20:33:07.844Z,100442.45
2022-08-29T20:35:59.692Z,100450.33
2022-08-29T20:38:32.676Z,100448.13
2022-08-29T20:41:02.607Z,100445.66
2022-08-29T20:43:31.079Z,100450.29
2022-08-29T20:46:05.338Z,100456.40
2022-08-29T20:48:34.065Z,100461.06
2022-08-29T20:51:05.426Z,100461.85
2022-08-29T20:53:35.120Z,100458.84
2022-08-29T20:56:05.124Z,100458.30
2022-08-29T20:58:34.026Z,100457.53
2022-08-29T21:01:03.075Z,100456.27
2022-08-29T21:03:50.294Z,100456.57
2022-08-29T21:06:23.291Z,100460.20
2022-08-29T21:08:52.106Z,100464.48
2022-08-29T21:11:21.247Z,100471.86
2022-08-29T21:14:39.306Z,100478.73
2022-08-29T21:22:15.965Z,100485.45
2022-08-29T21:25:33.353Z,100483.17
2022-08-29T21:28:28.116Z,100479.92
2022-08-29T21:31:21.145Z,100484.64
2022-08-29T21:43:37.271Z,100481.34
2022-08-29T21:46:14.803Z,100485.04
2022-08-29T21:48:43.398Z,100487.58
2022-08-29T21:51:13.627Z,100489.56
2022-08-29T21:53:42.203Z,100488.81
2022-08-29T21:56:10.647Z,100492.97
2022-08-29T21:58:39.855Z,100488.43
2022-08-29T22:01:10.683Z,100491.95
2022-08-29T22:03:39.216Z,100492.13
2022-08-29T22:06:08.955Z,100494.37
2022-08-29T22:08:39.742Z,100497.20
2022-08-29T22:11:16.753Z,100501.08
2022-08-29T22:13:46.248Z,100504.46
2022-08-29T22:16:30.192Z,100509.58
2022-08-29T22:19:02.511Z,100506.42
2022-08-29T22:21:33.237Z,100509.98
2022-08-29T22:24:03.187Z,100510.88
2022-08-29T22:26:32.177Z,100510.92
2022-08-29T22:29:02.009Z,100509.74
2022-08-29T22:31:31.354Z,100512.38
2022-08-29T22:34:00.526Z,100510.74
2022-08-29T22:36:29.258Z,100511.54
2022-08-29T22:38:57.962Z,100513.33
2022-08-29T22:41:26.611Z,100516.45
2022-08-29T22:44:31.631Z,100513.36
2022-08-29T22:46:44.798Z,100514.09
2022-08-29T22:49:13.551Z,100508.79
2022-08-29T22:51:42.081Z,100510.05
2022-08-29T22:54:28.911Z,100507.71
2022-08-29T22:56:57.743Z,100508.02
2022-08-29T22:59:26.222Z,100500.62
2022-08-29T23:01:54.804Z,100498.88
2022-08-29T23:04:36.206Z,100497.13
2022-08-29T23:07:06.241Z,100498.45
2022-08-29T23:09:35.999Z,100498.73
2022-08-29T23:12:08.476Z,100500.77
2022-08-29T23:14:39.116Z,100501.91
2022-08-29T23:17:09.195Z,100502.39
2022-08-29T23:19:41.051Z,100498.49
2022-08-29T23:22:10.809Z,100499.94
2022-08-29T23:24:41.562Z,100498.92
2022-08-29T23:27:30.518Z,100501.52
2022-08-29T23:29:59.975Z,100500.63
2022-08-29T23:32:29.123Z,100499.62
2022-08-29T23:34:57.597Z,100499.84
2022-08-29T23:37:26.131Z,100496.68
2022-08-29T23:39:54.677Z,100494.90
2022-08-29T23:42:23.527Z,100494.41
2022-08-29T23:44:52.037Z,100495.61
2022-08-29T23:47:20.569Z,100493.34
2022-08-29T23:49:49.122Z,100493.31
2022-08-29T23:52:17.842Z,100494.98
2022-08-29T23:54:46.656Z,100498.52
2022-08-29T23:57:15.426Z,100501.30
