createdAt,value
2023-05-22T00:00:26.668Z,100.00
2023-05-22T00:05:31.138Z,100.00
2023-05-22T00:10:35.413Z,100.00
2023-05-22T00:15:41.674Z,100.00
2023-05-22T00:20:46.551Z,100.00
2023-05-22T00:25:48.281Z,100.00
2023-05-22T00:30:50.209Z,100.00
2023-05-22T00:35:56.441Z,100.00
2023-05-22T00:41:01.507Z,100.00
2023-05-22T00:46:03.472Z,100.00
2023-05-22T00:51:07.202Z,100.00
2023-05-22T00:56:09.106Z,100.00
2023-05-22T01:01:15.628Z,100.00
2023-05-22T01:06:23.110Z,100.00
2023-05-22T01:11:43.866Z,100.00
2023-05-22T01:16:59.838Z,100.00
2023-05-22T01:22:31.181Z,100.00
2023-05-22T01:27:45.753Z,100.00
2023-05-22T01:32:48.678Z,100.00
2023-05-22T01:37:51.287Z,100.00
2023-05-22T01:42:53.181Z,100.00
2023-05-22T01:47:58.936Z,100.00
2023-05-22T01:53:18.876Z,100.00
2023-05-22T01:58:55.406Z,100.00
2023-05-22T02:03:58.302Z,100.00
2023-05-22T02:09:08.604Z,100.00
2023-05-22T02:14:18.482Z,100.00
2023-05-22T02:19:20.437Z,100.00
2023-05-22T02:24:23.650Z,100.00
2023-05-22T02:29:26.302Z,100.00
2023-05-22T02:34:28.534Z,100.00
2023-05-22T02:39:46.227Z,100.00
2023-05-22T02:44:47.998Z,100.00
2023-05-22T02:49:52.122Z,100.00
2023-05-22T02:54:53.902Z,100.00
2023-05-22T02:59:59.275Z,100.00
2023-05-22T03:05:01.027Z,100.00
2023-05-22T03:10:02.924Z,100.00
2023-05-22T03:15:05.000Z,100.00
2023-05-22T03:20:08.872Z,100.00
2023-05-22T03:25:11.100Z,100.00
2023-05-22T03:30:16.212Z,100.00
2023-05-22T03:35:31.197Z,100.00
2023-05-22T03:40:38.108Z,100.00
2023-05-22T03:45:40.198Z,100.00
2023-05-22T03:50:48.726Z,100.00
2023-05-22T03:55:53.265Z,100.00
2023-05-22T04:01:01.344Z,100.00
2023-05-22T04:06:05.832Z,100.00
2023-05-22T04:11:09.748Z,100.00
2023-05-22T04:16:12.342Z,100.00
2023-05-22T04:21:14.713Z,100.00
2023-05-22T04:26:20.705Z,100.00
2023-05-22T04:31:23.206Z,100.00
2023-05-22T04:36:31.124Z,100.00
2023-05-22T04:41:35.281Z,100.00
2023-05-22T04:46:37.095Z,100.00
2023-05-22T04:51:42.261Z,100.00
2023-05-22T04:56:44.802Z,100.00
2023-05-22T05:01:47.895Z,100.00
2023-05-22T05:06:52.788Z,100.00
2023-05-22T05:11:58.254Z,100.00
2023-05-22T05:17:00.293Z,100.00
2023-05-22T05:22:02.149Z,100.00
2023-05-22T05:27:04.702Z,100.00
2023-05-22T05:32:07.213Z,100.00
2023-05-22T05:37:26.117Z,100.00
2023-05-22T05:42:33.970Z,100.00
2023-05-22T05:47:38.294Z,100.00
2023-05-22T05:52:42.757Z,100.00
2023-05-22T05:57:49.415Z,99.73
2023-05-22T06:02:59.388Z,98.95
2023-05-22T06:08:17.236Z,99.50
2023-05-22T06:13:19.128Z,99.67
2023-05-22T06:18:21.112Z,99.40
2023-05-22T06:23:23.307Z,100.00
2023-05-22T06:28:25.661Z,100.00
2023-05-22T06:33:27.724Z,100.00
2023-05-22T06:38:33.056Z,100.00
2023-05-22T06:43:35.076Z,100.00
2023-05-22T06:48:46.347Z,100.00
2023-05-22T06:53:57.165Z,100.00
2023-05-22T06:59:06.898Z,100.00
2023-05-22T07:04:31.888Z,100.00
2023-05-22T07:09:36.657Z,100.00
2023-05-22T07:14:39.652Z,100.00
2023-05-22T07:19:43.872Z,100.00
2023-05-22T07:24:48.777Z,100.00
2023-05-22T07:29:55.214Z,100.00
2023-05-22T07:34:59.383Z,100.00
2023-05-22T07:40:04.829Z,100.00
2023-05-22T07:45:10.373Z,100.00
2023-05-22T07:50:13.316Z,100.00
2023-05-22T07:55:19.015Z,100.00
2023-05-22T08:00:25.366Z,100.00
2023-05-22T08:05:27.302Z,100.00
2023-05-22T08:10:37.227Z,100.00
2023-05-22T08:16:00.304Z,100.00
2023-05-22T08:21:02.906Z,100.00
2023-05-22T08:26:06.258Z,100.00
2023-05-22T08:31:13.155Z,100.00
2023-05-22T08:36:14.964Z,100.00
2023-05-22T08:41:19.039Z,100.00
2023-05-22T08:46:26.408Z,100.00
2023-05-22T08:51:31.716Z,100.00
2023-05-22T08:56:39.846Z,100.00
2023-05-22T09:01:52.490Z,100.00
2023-05-22T09:06:55.353Z,100.00
2023-05-22T09:11:59.554Z,100.00
2023-05-22T09:17:01.439Z,100.00
2023-05-22T09:22:06.499Z,100.00
2023-05-22T09:27:09.803Z,100.00
2023-05-22T09:32:13.858Z,100.00
2023-05-22T09:37:18.163Z,100.00
2023-05-22T09:42:20.084Z,100.00
2023-05-22T09:47:22.432Z,100.00
2023-05-22T09:52:31.412Z,100.00
2023-05-22T09:57:48.324Z,100.00
2023-05-22T10:03:05.342Z,100.00
2023-05-22T10:08:18.510Z,100.00
2023-05-22T10:13:24.415Z,100.00
2023-05-22T10:18:27.011Z,100.00
2023-05-22T10:23:28.912Z,100.00
2023-05-22T10:28:44.411Z,100.00
2023-05-22T10:33:50.420Z,100.00
2023-05-22T10:39:18.057Z,100.00
2023-05-22T10:44:19.824Z,100.00
2023-05-22T10:49:26.049Z,100.00
2023-05-22T10:54:43.129Z,100.00
2023-05-22T10:59:47.536Z,100.00
2023-05-22T11:04:56.751Z,100.00
2023-05-22T11:10:01.877Z,100.00
2023-05-22T11:15:08.885Z,100.00
2023-05-22T11:20:18.673Z,100.00
2023-05-22T11:25:24.194Z,100.00
2023-05-22T11:30:28.005Z,100.00
2023-05-22T11:35:32.119Z,100.00
2023-05-22T11:40:34.045Z,100.00
2023-05-22T11:45:42.871Z,100.00
2023-05-22T11:50:47.858Z,100.00
2023-05-22T11:55:49.945Z,99.32
2023-05-22T12:00:51.700Z,98.06
2023-05-22T12:05:56.582Z,98.21
2023-05-22T12:11:00.953Z,98.20
2023-05-22T12:16:03.074Z,98.77
2023-05-22T12:21:11.113Z,100.00
2023-05-22T12:26:13.027Z,100.00
2023-05-22T12:31:24.153Z,100.00
2023-05-22T12:36:38.690Z,100.00
2023-05-22T12:41:40.574Z,100.00
2023-05-22T12:46:45.134Z,100.00
2023-05-22T12:51:46.957Z,100.00
2023-05-22T12:56:48.885Z,100.00
2023-05-22T13:01:50.939Z,100.00
2023-05-22T13:06:52.794Z,100.00
2023-05-22T13:11:55.198Z,100.00
2023-05-22T13:16:57.073Z,100.00
2023-05-22T13:22:01.328Z,100.00
2023-05-22T13:27:03.205Z,100.00
2023-05-22T13:32:05.250Z,100.00
2023-05-22T13:37:07.626Z,100.00
2023-05-22T13:42:09.452Z,100.00
2023-05-22T13:47:11.885Z,100.00
2023-05-22T13:52:16.410Z,100.00
2023-05-22T13:57:18.316Z,100.00
2023-05-22T14:02:20.921Z,100.00
2023-05-22T14:07:22.839Z,100.00
2023-05-22T14:12:27.215Z,100.00
2023-05-22T14:17:32.031Z,100.00
2023-05-22T14:22:41.367Z,100.00
2023-05-22T14:27:52.291Z,100.00
2023-05-22T14:32:54.164Z,100.00
2023-05-22T14:37:58.350Z,100.00
2023-05-22T14:43:02.214Z,100.00
2023-05-22T14:48:04.798Z,100.00
2023-05-22T14:53:09.094Z,100.00
2023-05-22T14:58:11.132Z,100.00
2023-05-22T15:03:15.421Z,100.00
2023-05-22T15:08:19.086Z,100.00
2023-05-22T15:13:21.630Z,100.00
2023-05-22T15:18:23.406Z,100.00
2023-05-22T15:23:26.654Z,95.24
2023-05-22T15:28:31.023Z,87.91
2023-05-22T15:33:35.523Z,90.85
2023-05-22T15:38:37.278Z,88.75
2023-05-22T15:43:41.324Z,86.89
2023-05-22T15:48:44.693Z,84.95
2023-05-22T15:53:46.511Z,69.27
2023-05-22T15:58:48.354Z,61.15
2023-05-22T16:03:54.662Z,57.98
2023-05-22T16:09:01.287Z,61.26
2023-05-22T16:14:06.037Z,55.76
2023-05-22T16:19:08.025Z,53.76
2023-05-22T16:24:11.885Z,50.51
2023-05-22T16:29:20.441Z,48.08
2023-05-22T16:34:24.436Z,48.16
2023-05-22T16:39:29.316Z,46.46
2023-05-22T16:44:31.156Z,44.85
2023-05-22T16:49:35.303Z,46.91
2023-05-22T16:54:42.384Z,47.22
2023-05-22T16:59:44.854Z,47.28
2023-05-22T17:04:46.891Z,49.08
2023-05-22T17:09:51.431Z,52.85
2023-05-22T17:14:57.895Z,58.81
2023-05-22T17:20:02.235Z,62.43
2023-05-22T17:25:06.933Z,67.38
2023-05-22T17:30:09.064Z,69.36
2023-05-22T17:35:16.236Z,72.33
2023-05-22T17:40:20.975Z,74.55
2023-05-22T17:45:22.873Z,76.43
2023-05-22T17:50:24.634Z,78.12
2023-05-22T17:55:26.448Z,79.09
2023-05-22T18:00:28.416Z,80.93
2023-05-22T18:05:30.174Z,82.39
2023-05-22T18:10:32.133Z,83.05
2023-05-22T18:15:34.051Z,84.65
2023-05-22T18:20:38.449Z,85.84
2023-05-22T18:25:40.421Z,87.94
2023-05-22T18:30:51.017Z,89.26
2023-05-22T18:35:52.951Z,91.00
2023-05-22T18:40:59.554Z,92.53
2023-05-22T18:46:01.257Z,93.95
2023-05-22T18:51:02.996Z,94.70
2023-05-22T18:56:12.325Z,97.19
2023-05-22T19:01:14.112Z,97.38
2023-05-22T19:06:16.060Z,99.16
2023-05-22T19:11:18.250Z,100.00
2023-05-22T19:16:22.373Z,100.00
2023-05-22T19:21:27.140Z,100.00
2023-05-22T19:26:28.893Z,100.00
2023-05-22T19:31:33.692Z,100.00
2023-05-22T19:36:36.229Z,100.00
2023-05-22T19:41:37.935Z,100.00
2023-05-22T19:46:43.064Z,100.00
2023-05-22T19:51:45.890Z,100.00
2023-05-22T19:56:47.904Z,100.00
2023-05-22T20:01:51.421Z,100.00
2023-05-22T20:07:02.294Z,100.00
2023-05-22T20:12:04.259Z,100.00
2023-05-22T20:17:08.454Z,100.00
2023-05-22T20:22:13.209Z,100.00
2023-05-22T20:27:14.967Z,100.00
2023-05-22T20:32:17.043Z,100.00
2023-05-22T20:37:23.784Z,100.00
2023-05-22T20:42:25.586Z,100.00
2023-05-22T20:47:27.454Z,100.00
2023-05-22T20:52:33.730Z,100.00
2023-05-22T20:57:35.709Z,100.00
2023-05-22T21:02:42.699Z,100.00
2023-05-22T21:07:49.135Z,100.00
2023-05-22T21:12:55.500Z,100.00
2023-05-22T21:17:59.874Z,100.00
2023-05-22T21:23:01.683Z,100.00
2023-05-22T21:28:03.539Z,100.00
2023-05-22T21:33:05.283Z,100.00
2023-05-22T21:38:12.152Z,100.00
2023-05-22T21:43:16.047Z,100.00
2023-05-22T21:48:22.348Z,100.00
2023-05-22T21:53:25.236Z,100.00
2023-05-22T21:58:27.060Z,100.00
2023-05-22T22:03:28.918Z,100.00
2023-05-22T22:08:33.347Z,100.00
2023-05-22T22:13:35.292Z,100.00
2023-05-22T22:18:40.683Z,100.00
2023-05-22T22:23:42.465Z,100.00
2023-05-22T22:28:44.441Z,100.00
2023-05-22T22:33:46.219Z,100.00
2023-05-22T22:38:50.667Z,100.00
2023-05-22T22:43:54.650Z,100.00
2023-05-22T22:49:01.874Z,100.00
2023-05-22T22:54:09.350Z,100.00
2023-05-22T22:59:11.193Z,100.00
2023-05-22T23:04:13.601Z,100.00
2023-05-22T23:09:20.240Z,100.00
2023-05-22T23:14:24.893Z,100.00
2023-05-22T23:19:26.816Z,100.00
2023-05-22T23:24:35.790Z,100.00
2023-05-22T23:29:39.881Z,100.00
2023-05-22T23:34:42.437Z,100.00
2023-05-22T23:39:46.609Z,100.00
2023-05-22T23:44:50.716Z,100.00
2023-05-22T23:49:55.228Z,100.00
2023-05-22T23:54:56.968Z,100.00
