createdAt,value
2019-05-09T00:01:33.577Z,26.60
2019-05-09T00:04:05.718Z,26.42
2019-05-09T00:06:37.328Z,26.48
2019-05-09T00:09:09.068Z,28.83
2019-05-09T00:11:41.136Z,25.75
2019-05-09T00:14:13.723Z,28.17
2019-05-09T00:16:45.802Z,31.37
2019-05-09T00:19:17.952Z,31.55
2019-05-09T00:21:51.366Z,28.23
2019-05-09T00:24:23.882Z,28.32
2019-05-09T00:26:55.583Z,24.57
2019-05-09T00:29:36.058Z,26.07
2019-05-09T00:32:24.722Z,25.65
2019-05-09T00:35:04.680Z,29.18
2019-05-09T00:37:53.638Z,29.18
2019-05-09T00:40:25.917Z,37.00
2019-05-09T00:42:57.723Z,34.78
2019-05-09T00:45:47.361Z,33.75
2019-05-09T00:48:22.941Z,27.45
2019-05-09T00:50:54.556Z,31.17
2019-05-09T00:53:26.302Z,29.98
2019-05-09T00:55:58.430Z,28.98
2019-05-09T00:58:30.124Z,30.80
2019-05-09T01:01:04.419Z,32.45
2019-05-09T01:03:36.716Z,31.12
2019-05-09T01:06:08.393Z,31.05
2019-05-09T01:08:40.248Z,39.58
2019-05-09T01:11:15.326Z,34.90
2019-05-09T01:13:45.414Z,40.67
2019-05-09T01:16:17.476Z,39.45
2019-05-09T01:18:49.573Z,38.92
2019-05-09T01:21:23.795Z,38.13
2019-05-09T01:23:56.309Z,40.05
2019-05-09T01:26:27.978Z,39.90
2019-05-09T01:28:59.861Z,45.10
2019-05-09T01:31:33.258Z,43.13
2019-05-09T01:34:16.694Z,45.98
2019-05-09T01:37:05.148Z,40.43
2019-05-09T01:39:37.423Z,47.43
2019-05-09T01:42:09.176Z,47.85
2019-05-09T01:44:41.246Z,52.60
2019-05-09T01:47:14.062Z,55.78
2019-05-09T01:49:46.009Z,57.17
2019-05-09T01:52:18.159Z,55.00
2019-05-09T01:54:50.271Z,53.00
2019-05-09T01:57:23.464Z,51.95
2019-05-09T01:59:55.173Z,57.05
2019-05-09T02:02:27.377Z,53.30
2019-05-09T02:04:58.991Z,53.20
2019-05-09T02:07:30.749Z,53.60
2019-05-09T02:10:03.533Z,52.75
2019-05-09T02:12:35.310Z,53.48
2019-05-09T02:15:13.061Z,52.20
2019-05-09T02:18:05.217Z,61.70
2019-05-09T02:20:36.603Z,57.23
2019-05-09T02:23:08.549Z,64.03
2019-05-09T02:25:40.534Z,61.00
2019-05-09T02:28:14.159Z,58.25
2019-05-09T02:30:45.874Z,63.05
2019-05-09T02:33:19.421Z,65.87
2019-05-09T02:35:57.052Z,61.98
2019-05-09T02:38:24.958Z,58.08
2019-05-09T02:40:59.517Z,61.02
2019-05-09T02:43:30.424Z,58.00
2019-05-09T02:46:09.722Z,59.27
2019-05-09T02:48:40.423Z,62.85
2019-05-09T02:51:12.265Z,64.90
2019-05-09T02:53:43.793Z,57.80
2019-05-09T02:56:18.753Z,58.28
2019-05-09T02:58:51.001Z,56.85
2019-05-09T03:01:39.367Z,58.33
2019-05-09T03:04:11.436Z,58.85
2019-05-09T03:06:43.217Z,56.75
2019-05-09T03:09:15.155Z,62.20
2019-05-09T03:11:48.577Z,64.35
2019-05-09T03:14:20.624Z,62.75
2019-05-09T03:16:52.386Z,63.28
2019-05-09T03:19:24.351Z,62.38
2019-05-09T03:22:00.527Z,66.72
2019-05-09T03:24:32.485Z,58.17
2019-05-09T03:27:08.842Z,58.00
2019-05-09T03:29:42.432Z,63.13
2019-05-09T03:32:14.501Z,57.95
2019-05-09T03:34:47.794Z,56.68
2019-05-09T03:37:19.592Z,62.65
2019-05-09T03:39:51.747Z,55.23
2019-05-09T03:42:38.027Z,65.12
2019-05-09T03:44:58.099Z,60.35
2019-05-09T03:47:31.428Z,62.63
2019-05-09T03:50:17.880Z,68.35
2019-05-09T03:52:49.483Z,61.18
2019-05-09T03:55:22.992Z,61.68
2019-05-09T03:57:59.463Z,61.58
2019-05-09T04:00:31.505Z,59.58
2019-05-09T04:03:04.303Z,68.30
2019-05-09T04:05:37.673Z,64.87
2019-05-09T04:08:19.197Z,78.65
2019-05-09T04:10:53.950Z,65.12
2019-05-09T04:13:28.305Z,51.42
2019-05-09T04:16:00.389Z,55.83
2019-05-09T04:18:32.466Z,53.33
2019-05-09T04:21:04.330Z,65.60
2019-05-09T04:23:37.874Z,70.85
2019-05-09T04:26:13.868Z,62.95
2019-05-09T04:28:47.212Z,39.67
2019-05-09T04:31:18.830Z,34.45
2019-05-09T04:33:50.922Z,35.17
2019-05-09T04:36:24.081Z,34.45
2019-05-09T04:38:57.804Z,40.10
2019-05-09T04:41:29.564Z,24.25
2019-05-09T04:44:05.183Z,34.95
2019-05-09T04:46:34.831Z,27.75
2019-05-09T04:49:08.192Z,33.33
2019-05-09T04:51:40.471Z,30.75
2019-05-09T04:54:12.149Z,30.70
2019-05-09T04:56:47.277Z,26.97
2019-05-09T04:59:20.035Z,28.25
2019-05-09T05:02:09.120Z,24.12
2019-05-09T05:04:41.098Z,30.23
2019-05-09T05:07:13.071Z,28.42
2019-05-09T05:09:45.126Z,26.77
2019-05-09T05:12:18.599Z,28.67
2019-05-09T05:14:50.373Z,23.77
2019-05-09T05:17:22.583Z,18.95
2019-05-09T05:19:55.131Z,11.38
2019-05-09T05:22:28.838Z,13.80
2019-05-09T05:25:02.533Z,11.08
2019-05-09T05:27:34.203Z,10.28
2019-05-09T05:30:07.740Z,9.55
2019-05-09T05:32:41.929Z,9.75
2019-05-09T05:35:15.322Z,10.50
2019-05-09T05:37:49.030Z,9.53
2019-05-09T05:40:21.315Z,11.25
2019-05-09T05:42:53.151Z,14.30
2019-05-09T05:45:28.483Z,11.35
2019-05-09T05:48:11.221Z,12.00
2019-05-09T05:50:43.419Z,12.10
2019-05-09T05:53:15.137Z,11.00
2019-05-09T05:55:50.490Z,11.70
2019-05-09T05:58:20.505Z,12.88
2019-05-09T06:00:52.387Z,15.18
2019-05-09T06:03:24.444Z,11.60
2019-05-09T06:05:58.487Z,15.13
2019-05-09T06:08:29.716Z,12.28
2019-05-09T06:11:01.376Z,11.55
2019-05-09T06:13:33.329Z,10.38
2019-05-09T06:16:05.275Z,9.25
2019-05-09T06:18:38.463Z,13.03
2019-05-09T06:21:10.351Z,12.65
2019-05-09T06:23:42.107Z,8.45
2019-05-09T06:26:13.871Z,9.60
2019-05-09T06:28:48.079Z,7.67
2019-05-09T06:31:19.535Z,8.25
2019-05-09T06:33:53.569Z,6.05
2019-05-09T06:36:25.011Z,5.05
2019-05-09T06:38:58.771Z,8.55
2019-05-09T06:41:30.684Z,5.72
2019-05-09T06:44:14.325Z,5.70
2019-05-09T06:46:39.304Z,4.33
2019-05-09T06:49:26.809Z,5.53
2019-05-09T06:51:47.648Z,5.47
2019-05-09T06:54:19.316Z,5.37
2019-05-09T06:56:51.378Z,6.55
2019-05-09T06:59:23.443Z,3.87
2019-05-09T07:01:59.713Z,6.53
2019-05-09T07:04:39.128Z,4.95
2019-05-09T07:07:21.659Z,2.95
2019-05-09T07:09:58.702Z,9.93
2019-05-09T07:12:30.704Z,7.85
2019-05-09T07:15:02.572Z,8.40
2019-05-09T07:17:34.460Z,4.45
2019-05-09T07:20:08.400Z,3.00
2019-05-09T07:22:41.928Z,4.87
2019-05-09T07:25:24.697Z,5.90
2019-05-09T07:27:58.644Z,3.92
2019-05-09T07:30:48.110Z,3.83
2019-05-09T07:33:21.540Z,3.15
2019-05-09T07:35:53.391Z,3.12
2019-05-09T07:38:32.122Z,5.00
2019-05-09T07:41:04.196Z,3.92
2019-05-09T07:43:38.321Z,3.50
2019-05-09T07:46:20.097Z,4.55
2019-05-09T07:48:53.642Z,4.12
2019-05-09T07:51:27.503Z,3.60
2019-05-09T07:53:59.232Z,3.67
2019-05-09T07:56:31.021Z,2.67
2019-05-09T07:59:03.196Z,3.25
2019-05-09T08:01:35.463Z,5.37
2019-05-09T08:04:07.764Z,3.02
2019-05-09T08:06:39.895Z,3.62
2019-05-09T08:09:12.063Z,2.58
2019-05-09T08:11:44.012Z,2.08
2019-05-09T08:14:17.580Z,3.47
2019-05-09T08:16:49.609Z,2.25
2019-05-09T08:19:21.361Z,2.10
2019-05-09T08:21:53.210Z,2.33
2019-05-09T08:24:27.569Z,2.40
2019-05-09T08:26:58.779Z,2.15
2019-05-09T08:29:31.559Z,2.70
2019-05-09T08:32:03.422Z,2.40
2019-05-09T08:34:37.535Z,2.40
2019-05-09T08:37:12.516Z,6.33
2019-05-09T08:39:42.485Z,2.47
2019-05-09T08:43:10.025Z,2.52
2019-05-09T08:46:00.879Z,1.90
2019-05-09T08:48:33.528Z,2.50
2019-05-09T08:55:24.794Z,2.15
2019-05-09T08:57:58.625Z,3.40
2019-05-09T09:00:30.150Z,1.80
2019-05-09T09:03:02.154Z,1.70
2019-05-09T09:05:34.172Z,1.70
2019-05-09T09:08:08.369Z,2.27
2019-05-09T09:10:39.617Z,2.42
2019-05-09T09:13:11.353Z,2.52
2019-05-09T09:16:05.579Z,2.87
2019-05-09T09:18:17.932Z,2.83
2019-05-09T09:20:49.851Z,2.55
2019-05-09T09:23:22.222Z,2.70
2019-05-09T09:25:54.096Z,1.90
2019-05-09T09:28:27.641Z,2.52
2019-05-09T09:31:00.495Z,2.27
2019-05-09T09:33:32.131Z,1.72
2019-05-09T09:36:03.872Z,1.65
2019-05-09T09:38:37.542Z,3.45
2019-05-09T09:41:09.637Z,2.40
2019-05-09T09:43:41.404Z,2.10
2019-05-09T09:46:14.825Z,2.40
2019-05-09T09:53:08.637Z,2.20
2019-05-09T09:55:40.576Z,3.47
2019-05-09T09:58:30.894Z,2.33
2019-05-09T10:05:38.821Z,1.95
2019-05-09T10:08:13.977Z,2.40
2019-05-09T10:10:44.337Z,2.70
2019-05-09T10:13:18.325Z,2.55
2019-05-09T10:16:00.830Z,24.52
2019-05-09T10:18:34.489Z,25.97
2019-05-09T10:21:10.465Z,18.80
2019-05-09T10:23:42.109Z,20.48
2019-05-09T10:26:14.288Z,17.20
2019-05-09T10:28:48.378Z,13.95
2019-05-09T10:31:19.451Z,14.28
2019-05-09T10:33:51.308Z,12.75
2019-05-09T10:36:23.479Z,12.18
2019-05-09T10:38:58.206Z,18.17
2019-05-09T10:41:29.329Z,33.20
2019-05-09T10:44:02.587Z,32.65
2019-05-09T10:46:52.428Z,37.33
2019-05-09T10:49:17.645Z,35.48
2019-05-09T10:51:49.592Z,83.78
2019-05-09T10:54:21.576Z,127.65
2019-05-09T10:56:53.739Z,138.72
2019-05-09T10:59:27.561Z,150.25
2019-05-09T11:01:59.213Z,164.10
2019-05-09T11:04:31.380Z,179.63
2019-05-09T11:07:03.254Z,183.07
2019-05-09T11:09:35.200Z,184.43
2019-05-09T11:12:07.944Z,178.30
2019-05-09T11:14:40.168Z,180.95
2019-05-09T11:17:18.440Z,187.30
2019-05-09T11:19:48.087Z,185.10
2019-05-09T11:22:19.129Z,187.68
2019-05-09T11:24:51.405Z,176.50
2019-05-09T11:27:23.564Z,172.22
2019-05-09T11:29:57.684Z,165.30
2019-05-09T11:32:29.354Z,179.30
2019-05-09T11:35:01.193Z,171.40
2019-05-09T11:37:32.960Z,166.75
2019-05-09T11:40:06.866Z,166.28
2019-05-09T11:42:39.037Z,173.45
2019-05-09T11:45:11.120Z,160.05
2019-05-09T11:47:46.493Z,148.38
2019-05-09T11:50:22.541Z,131.85
2019-05-09T11:52:49.970Z,134.70
2019-05-09T11:55:34.994Z,132.57
2019-05-09T11:57:55.158Z,135.75
2019-05-09T12:00:29.223Z,148.30
2019-05-09T12:03:00.165Z,170.25
2019-05-09T12:05:32.451Z,189.45
2019-05-09T12:08:04.827Z,226.90
2019-05-09T12:10:38.257Z,222.55
2019-05-09T12:13:10.084Z,232.80
2019-05-09T12:15:42.142Z,236.82
2019-05-09T12:18:14.219Z,252.18
2019-05-09T12:20:48.283Z,258.68
2019-05-09T12:23:20.057Z,242.72
2019-05-09T12:25:51.849Z,228.52
2019-05-09T12:28:23.697Z,242.82
2019-05-09T12:30:55.900Z,230.85
2019-05-09T12:33:28.468Z,249.22
2019-05-09T12:36:00.948Z,234.00
2019-05-09T12:38:32.958Z,265.50
2019-05-09T12:41:04.648Z,333.95
2019-05-09T12:43:38.184Z,253.00
2019-05-09T12:46:10.075Z,271.18
2019-05-09T12:48:42.093Z,344.45
2019-05-09T12:51:13.947Z,274.15
2019-05-09T12:53:48.445Z,261.32
2019-05-09T12:56:20.456Z,189.13
2019-05-09T12:58:52.449Z,266.00
2019-05-09T13:01:24.398Z,214.00
2019-05-09T13:03:58.302Z,172.17
2019-05-09T13:06:30.006Z,168.22
2019-05-09T13:09:01.705Z,151.80
2019-05-09T13:11:35.104Z,153.72
2019-05-09T13:14:10.051Z,149.85
2019-05-09T13:16:54.376Z,182.35
2019-05-09T13:19:27.958Z,188.15
2019-05-09T13:21:59.859Z,194.22
2019-05-09T13:24:31.701Z,192.92
2019-05-09T13:27:03.803Z,248.35
2019-05-09T13:29:37.919Z,122.92
2019-05-09T13:32:09.136Z,154.15
2019-05-09T13:34:40.798Z,98.47
2019-05-09T13:37:12.776Z,71.77
2019-05-09T13:39:44.836Z,53.75
2019-05-09T13:42:19.666Z,45.70
2019-05-09T13:44:50.001Z,37.10
2019-05-09T13:47:21.636Z,31.12
2019-05-09T13:49:55.969Z,31.40
2019-05-09T13:52:27.971Z,8.93
2019-05-09T13:54:59.546Z,10.72
2019-05-09T13:57:31.235Z,11.75
2019-05-09T14:00:02.890Z,8.30
2019-05-09T14:02:35.073Z,6.42
2019-05-09T14:05:09.010Z,7.17
2019-05-09T14:10:11.588Z,6.30
2019-05-09T14:12:43.754Z,7.58
2019-05-09T14:15:15.292Z,7.70
2019-05-09T14:17:52.615Z,8.88
2019-05-09T14:20:20.877Z,13.45
2019-05-09T14:22:52.842Z,9.53
2019-05-09T14:25:24.615Z,12.33
2019-05-09T14:27:56.650Z,5.17
2019-05-09T14:30:28.726Z,5.30
2019-05-09T14:33:00.506Z,4.03
2019-05-09T14:35:32.240Z,4.22
2019-05-09T14:38:04.519Z,4.15
2019-05-09T14:40:37.404Z,4.35
2019-05-09T14:43:09.926Z,4.45
2019-05-09T14:45:41.640Z,4.65
2019-05-09T14:48:13.639Z,11.40
2019-05-09T14:50:45.684Z,6.08
2019-05-09T14:53:18.165Z,6.25
2019-05-09T14:55:50.017Z,6.62
2019-05-09T14:58:21.879Z,7.08
2019-05-09T15:00:53.846Z,6.87
2019-05-09T15:03:27.762Z,6.47
2019-05-09T15:05:59.724Z,6.47
2019-05-09T15:08:31.585Z,7.62
2019-05-09T15:11:03.740Z,6.28
2019-05-09T15:13:35.700Z,6.83
2019-05-09T15:16:08.850Z,6.75
2019-05-09T15:18:40.671Z,8.55
2019-05-09T15:21:12.533Z,6.85
2019-05-09T15:23:44.411Z,6.28
2019-05-09T15:26:17.677Z,8.95
2019-05-09T15:28:49.473Z,6.33
2019-05-09T15:31:21.504Z,5.92
2019-05-09T15:33:53.175Z,6.50
2019-05-09T15:36:25.018Z,7.05
2019-05-09T15:38:59.109Z,5.72
2019-05-09T15:41:30.283Z,4.95
2019-05-09T15:44:01.942Z,5.78
2019-05-09T15:46:51.520Z,5.97
2019-05-09T15:49:23.697Z,7.50
2019-05-09T15:51:55.344Z,7.65
2019-05-09T15:54:29.366Z,7.28
2019-05-09T15:57:00.803Z,7.60
2019-05-09T15:59:32.954Z,8.13
2019-05-09T16:02:04.839Z,5.97
2019-05-09T16:04:40.180Z,4.67
2019-05-09T16:07:10.132Z,5.87
2019-05-09T16:09:42.179Z,6.67
2019-05-09T16:12:14.044Z,5.60
2019-05-09T16:14:48.492Z,4.33
2019-05-09T16:17:19.525Z,5.00
2019-05-09T16:19:51.275Z,4.67
2019-05-09T16:22:23.391Z,5.00
2019-05-09T16:24:55.459Z,4.22
2019-05-09T16:27:27.466Z,4.33
2019-05-09T16:29:59.450Z,5.05
2019-05-09T16:32:31.516Z,4.67
2019-05-09T16:35:03.172Z,5.22
2019-05-09T16:37:52.554Z,5.28
2019-05-09T16:40:09.317Z,5.47
2019-05-09T16:42:41.424Z,5.83
2019-05-09T16:45:13.626Z,9.40
2019-05-09T16:47:45.245Z,8.08
2019-05-09T16:50:18.011Z,6.83
2019-05-09T16:52:49.993Z,7.90
2019-05-09T16:55:23.289Z,5.97
2019-05-09T16:57:57.243Z,4.65
2019-05-09T17:00:38.132Z,8.00
2019-05-09T17:03:11.307Z,7.28
2019-05-09T17:05:43.027Z,6.25
2019-05-09T17:08:14.879Z,5.97
2019-05-09T17:10:48.643Z,7.15
2019-05-09T17:13:20.255Z,8.25
2019-05-09T17:15:52.124Z,8.45
2019-05-09T17:18:23.860Z,9.58
2019-05-09T17:21:18.474Z,10.85
2019-05-09T17:23:43.370Z,11.85
2019-05-09T17:26:17.583Z,13.70
2019-05-09T17:28:49.151Z,15.43
2019-05-09T17:31:20.803Z,15.18
2019-05-09T17:33:53.074Z,13.53
2019-05-09T17:36:24.830Z,12.43
2019-05-09T17:38:56.776Z,9.13
2019-05-09T17:41:28.840Z,12.95
2019-05-09T17:44:00.518Z,10.38
2019-05-09T17:46:32.664Z,10.05
2019-05-09T17:49:04.446Z,10.58
2019-05-09T17:51:36.524Z,9.10
2019-05-09T17:54:08.414Z,7.00
2019-05-09T17:56:40.334Z,9.13
2019-05-09T17:59:12.482Z,6.72
2019-05-09T18:01:44.670Z,7.17
2019-05-09T18:04:17.963Z,5.25
2019-05-09T18:06:50.952Z,5.65
2019-05-09T18:09:22.799Z,5.20
2019-05-09T18:11:57.849Z,5.65
2019-05-09T18:14:29.591Z,5.13
2019-05-09T18:17:01.253Z,5.42
2019-05-09T18:19:33.009Z,5.03
2019-05-09T18:22:04.995Z,4.72
2019-05-09T18:24:37.756Z,5.33
2019-05-09T18:27:09.909Z,5.95
2019-05-09T18:29:41.605Z,4.35
2019-05-09T18:32:33.537Z,4.30
2019-05-09T18:35:17.070Z,4.85
2019-05-09T18:37:49.121Z,5.70
2019-05-09T18:40:21.345Z,4.03
2019-05-09T18:42:53.526Z,5.05
2019-05-09T18:45:28.051Z,6.22
2019-05-09T18:47:59.249Z,5.22
2019-05-09T18:50:31.107Z,5.62
2019-05-09T18:53:03.164Z,5.80
2019-05-09T18:55:35.141Z,7.47
2019-05-09T18:58:07.587Z,4.25
2019-05-09T19:00:39.488Z,6.45
2019-05-09T19:03:11.213Z,4.50
2019-05-09T19:05:43.570Z,5.10
2019-05-09T19:08:15.579Z,6.05
2019-05-09T19:10:51.799Z,6.55
2019-05-09T19:13:20.940Z,6.30
2019-05-09T19:15:58.417Z,5.90
2019-05-09T19:18:41.356Z,6.35
2019-05-09T19:21:15.672Z,6.70
2019-05-09T19:23:47.932Z,8.28
2019-05-09T19:26:24.855Z,7.55
2019-05-09T19:28:56.877Z,8.70
2019-05-09T19:31:29.487Z,6.00
2019-05-09T19:34:01.237Z,7.15
2019-05-09T19:36:36.010Z,6.00
2019-05-09T19:39:09.721Z,8.90
2019-05-09T19:41:41.817Z,7.42
2019-05-09T19:44:13.589Z,8.00
2019-05-09T19:46:47.295Z,7.58
2019-05-09T19:49:19.467Z,9.15
2019-05-09T19:51:51.440Z,9.78
2019-05-09T19:54:24.243Z,8.50
2019-05-09T19:56:55.972Z,10.40
2019-05-09T19:59:27.918Z,9.58
2019-05-09T20:01:59.882Z,7.37
2019-05-09T20:04:31.568Z,10.48
2019-05-09T20:07:03.620Z,13.93
2019-05-09T20:09:37.124Z,13.22
2019-05-09T20:12:22.701Z,10.28
2019-05-09T20:14:55.327Z,16.27
2019-05-09T20:17:28.698Z,13.40
2019-05-09T20:20:01.062Z,12.75
2019-05-09T20:22:33.013Z,13.08
2019-05-09T20:25:06.947Z,11.95
2019-05-09T20:27:38.585Z,14.13
2019-05-09T20:30:12.270Z,14.53
2019-05-09T20:32:44.009Z,12.28
2019-05-09T20:35:16.611Z,16.25
2019-05-09T20:37:48.896Z,15.32
2019-05-09T20:40:21.362Z,15.85
2019-05-09T20:42:53.649Z,16.17
2019-05-09T20:45:26.144Z,14.00
2019-05-09T20:47:58.395Z,12.40
2019-05-09T20:50:30.351Z,13.38
2019-05-09T20:53:23.280Z,13.93
2019-05-09T20:55:58.015Z,14.05
2019-05-09T20:58:30.658Z,14.15
2019-05-09T21:01:02.789Z,13.65
2019-05-09T21:03:34.843Z,21.40
2019-05-09T21:06:07.040Z,12.28
2019-05-09T21:08:39.080Z,14.68
2019-05-09T21:11:11.345Z,13.32
2019-05-09T21:13:48.474Z,13.40
2019-05-09T21:16:17.416Z,15.18
2019-05-09T21:18:49.886Z,17.70
2019-05-09T21:21:21.899Z,23.67
2019-05-09T21:23:54.751Z,26.25
2019-05-09T21:26:26.807Z,28.57
2019-05-09T21:28:59.300Z,31.60
2019-05-09T21:31:31.359Z,44.13
2019-05-09T21:34:03.598Z,50.90
2019-05-09T21:36:36.294Z,45.17
2019-05-09T21:39:07.966Z,41.98
2019-05-09T21:41:40.255Z,41.00
2019-05-09T21:44:12.291Z,35.20
2019-05-09T21:46:44.269Z,34.75
2019-05-09T21:49:16.454Z,32.45
2019-05-09T21:51:48.198Z,22.05
2019-05-09T21:54:20.063Z,21.07
2019-05-09T21:56:53.223Z,16.55
2019-05-09T21:59:27.604Z,18.73
2019-05-09T22:01:59.543Z,14.70
2019-05-09T22:04:31.380Z,13.48
2019-05-09T22:07:03.243Z,16.67
2019-05-09T22:09:35.525Z,13.83
2019-05-09T22:12:07.971Z,11.95
2019-05-09T22:14:39.849Z,12.90
2019-05-09T22:17:33.925Z,14.10
2019-05-09T22:22:39.223Z,14.20
2019-05-09T22:25:12.942Z,15.63
2019-05-09T22:27:45.023Z,16.77
2019-05-09T22:30:17.407Z,17.17
2019-05-09T22:32:49.204Z,16.90
2019-05-09T22:35:21.774Z,17.37
2019-05-09T22:37:53.424Z,14.83
2019-05-09T22:40:25.276Z,12.85
2019-05-09T22:42:56.817Z,14.38
2019-05-09T22:45:29.082Z,11.93
2019-05-09T22:48:01.701Z,11.68
2019-05-09T22:50:33.347Z,13.38
2019-05-09T22:53:05.615Z,11.03
2019-05-09T22:55:37.852Z,13.05
2019-05-09T22:58:09.808Z,13.70
2019-05-09T23:00:41.905Z,13.58
2019-05-09T23:03:14.310Z,12.07
2019-05-09T23:05:46.698Z,13.20
2019-05-09T23:08:18.718Z,11.97
2019-05-09T23:10:53.414Z,13.45
2019-05-09T23:13:25.047Z,13.40
2019-05-09T23:15:56.757Z,12.37
2019-05-09T23:18:28.879Z,9.73
2019-05-09T23:21:01.319Z,13.62
2019-05-09T23:23:34.826Z,12.10
2019-05-09T23:26:06.722Z,10.77
2019-05-09T23:28:38.724Z,11.12
2019-05-09T23:31:12.345Z,11.40
2019-05-09T23:33:45.177Z,9.05
2019-05-09T23:36:16.771Z,27.82
2019-05-09T23:39:08.607Z,12.13
2019-05-09T23:41:40.344Z,10.70
2019-05-09T23:44:12.154Z,11.70
2019-05-09T23:46:44.205Z,12.30
2019-05-09T23:49:16.062Z,12.07
2019-05-09T23:51:50.891Z,14.00
2019-05-09T23:54:46.608Z,10.93
2019-05-09T23:57:32.505Z,10.78
