createdAt,value
2023-02-22T00:00:42.374Z,0.00
2023-02-22T00:01:43.205Z,0.00
2023-02-22T00:02:42.729Z,0.00
2023-02-22T00:03:43.679Z,0.00
2023-02-22T00:04:43.630Z,0.00
2023-02-22T00:05:43.284Z,0.00
2023-02-22T00:06:43.430Z,0.00
2023-02-22T00:07:44.171Z,0.00
2023-02-22T00:08:44.700Z,0.00
2023-02-22T00:09:43.947Z,0.00
2023-02-22T00:10:44.099Z,0.00
2023-02-22T00:11:45.497Z,0.00
2023-02-22T00:12:44.379Z,0.00
2023-02-22T00:13:44.558Z,0.00
2023-02-22T00:14:46.636Z,0.00
2023-02-22T00:16:19.279Z,0.00
2023-02-22T00:16:45.237Z,0.00
2023-02-22T00:17:45.698Z,0.00
2023-02-22T00:18:47.028Z,0.00
2023-02-22T00:19:45.523Z,0.00
2023-02-22T00:20:45.699Z,0.00
2023-02-22T00:21:46.670Z,0.00
2023-02-22T00:22:46.051Z,0.00
2023-02-22T00:23:48.192Z,0.00
2023-02-22T00:24:47.169Z,0.00
2023-02-22T00:25:46.555Z,0.00
2023-02-22T00:26:46.694Z,0.00
2023-02-22T00:27:46.824Z,0.00
2023-02-22T00:28:47.676Z,0.00
2023-02-22T00:29:47.185Z,0.00
2023-02-22T00:30:47.360Z,0.00
2023-02-22T00:31:47.530Z,0.00
2023-02-22T00:32:47.743Z,0.00
2023-02-22T00:33:49.700Z,0.00
2023-02-22T00:34:48.079Z,0.00
2023-02-22T00:35:49.683Z,0.00
2023-02-22T00:36:49.172Z,0.00
2023-02-22T00:37:48.572Z,0.00
2023-02-22T00:38:49.721Z,0.00
2023-02-22T00:39:48.865Z,0.00
2023-02-22T00:40:49.617Z,0.00
2023-02-22T00:41:50.276Z,0.00
2023-02-22T00:42:49.570Z,0.00
2023-02-22T00:43:50.633Z,0.00
2023-02-22T00:44:49.794Z,0.00
2023-02-22T00:45:49.984Z,0.00
2023-02-22T00:46:50.186Z,0.00
2023-02-22T00:47:51.687Z,0.00
2023-02-22T00:48:50.582Z,0.00
2023-02-22T00:49:50.733Z,0.00
2023-02-22T00:50:50.883Z,0.00
2023-02-22T00:51:51.716Z,0.00
2023-02-22T00:52:51.248Z,0.00
2023-02-22T00:53:51.428Z,0.00
2023-02-22T00:54:51.578Z,0.00
2023-02-22T00:55:51.744Z,0.00
2023-02-22T00:56:51.924Z,0.00
2023-02-22T00:57:52.105Z,0.00
2023-02-22T00:58:52.293Z,0.00
2023-02-22T00:59:52.428Z,0.00
2023-02-22T01:00:53.222Z,0.00
2023-02-22T01:01:52.800Z,0.00
2023-02-22T01:02:53.047Z,0.00
2023-02-22T01:03:54.179Z,0.00
2023-02-22T01:04:53.424Z,0.00
2023-02-22T01:05:53.640Z,0.00
2023-02-22T01:06:54.728Z,0.00
2023-02-22T01:07:54.717Z,0.00
2023-02-22T01:08:54.111Z,0.00
2023-02-22T01:09:55.244Z,0.00
2023-02-22T01:10:54.546Z,0.00
2023-02-22T01:11:54.756Z,0.00
2023-02-22T01:12:55.742Z,0.00
2023-02-22T01:13:55.717Z,0.00
2023-02-22T01:14:56.107Z,0.00
2023-02-22T01:15:56.725Z,0.00
2023-02-22T01:16:56.292Z,0.00
2023-02-22T01:17:55.852Z,0.00
2023-02-22T01:18:56.068Z,0.00
2023-02-22T01:19:56.259Z,0.00
2023-02-22T01:20:56.755Z,0.00
2023-02-22T01:21:56.566Z,0.00
2023-02-22T01:22:56.779Z,0.00
2023-02-22T01:23:56.955Z,0.00
2023-02-22T01:24:57.153Z,0.00
2023-02-22T01:25:57.311Z,0.00
2023-02-22T01:26:57.728Z,0.00
2023-02-22T01:27:57.672Z,0.00
2023-02-22T01:28:58.724Z,0.00
2023-02-22T01:29:58.720Z,0.00
2023-02-22T01:30:59.946Z,0.00
2023-02-22T01:31:59.203Z,0.00
2023-02-22T01:32:58.487Z,0.00
2023-02-22T01:34:00.181Z,0.00
2023-02-22T01:35:00.675Z,0.00
2023-02-22T01:35:58.916Z,0.00
2023-02-22T01:36:59.714Z,0.00
2023-02-22T01:38:01.176Z,0.00
2023-02-22T01:38:59.422Z,0.00
2023-02-22T01:39:59.602Z,0.00
2023-02-22T01:40:59.778Z,0.00
2023-02-22T01:41:59.965Z,0.00
2023-02-22T01:43:00.676Z,0.00
2023-02-22T01:44:01.175Z,0.00
2023-02-22T01:45:00.460Z,0.00
2023-02-22T01:47:05.076Z,0.00
2023-02-22T01:48:05.701Z,0.00
2023-02-22T01:49:05.433Z,0.00
2023-02-22T01:50:05.570Z,0.00
2023-02-22T01:51:05.701Z,0.00
2023-02-22T01:52:06.708Z,0.00
2023-02-22T01:53:06.007Z,0.00
2023-02-22T01:54:07.263Z,0.00
2023-02-22T01:55:08.492Z,0.00
2023-02-22T01:56:07.751Z,0.00
2023-02-22T01:57:07.873Z,0.00
2023-02-22T01:58:08.811Z,0.00
2023-02-22T01:59:08.175Z,0.00
2023-02-22T02:00:08.341Z,0.00
2023-02-22T02:01:09.301Z,0.00
2023-02-22T02:02:08.866Z,0.00
2023-02-22T02:03:08.877Z,0.00
2023-02-22T02:04:09.042Z,0.00
2023-02-22T02:05:09.220Z,0.00
2023-02-22T02:06:09.387Z,0.00
2023-02-22T02:07:10.162Z,0.00
2023-02-22T02:08:09.683Z,0.00
2023-02-22T02:09:10.873Z,0.00
2023-02-22T02:10:10.031Z,0.00
2023-02-22T02:11:10.805Z,0.00
2023-02-22T02:12:11.312Z,0.00
2023-02-22T02:13:10.588Z,0.00
2023-02-22T02:14:10.753Z,0.00
2023-02-22T02:15:11.843Z,0.00
2023-02-22T02:16:12.822Z,0.00
2023-02-22T02:17:11.323Z,0.00
2023-02-22T02:18:11.521Z,0.00
2023-02-22T02:19:13.308Z,0.00
2023-02-22T02:20:11.821Z,0.00
2023-02-22T02:21:12.798Z,0.00
2023-02-22T02:22:14.309Z,0.00
2023-02-22T02:23:12.859Z,0.00
2023-02-22T02:24:12.623Z,0.00
2023-02-22T02:25:12.777Z,0.00
2023-02-22T02:26:12.945Z,0.00
2023-02-22T02:27:13.106Z,0.00
2023-02-22T02:28:13.273Z,0.00
2023-02-22T02:29:13.435Z,0.00
2023-02-22T02:30:14.323Z,0.00
2023-02-22T02:31:13.728Z,0.00
2023-02-22T02:32:14.066Z,0.00
2023-02-22T02:33:14.008Z,0.00
2023-02-22T02:34:14.846Z,0.00
2023-02-22T02:35:14.514Z,0.00
2023-02-22T02:36:15.603Z,0.00
2023-02-22T02:37:15.348Z,0.00
2023-02-22T02:38:16.819Z,0.00
2023-02-22T02:39:15.094Z,0.00
2023-02-22T02:40:15.295Z,0.00
2023-02-22T02:41:15.835Z,0.00
2023-02-22T02:42:16.368Z,0.00
2023-02-22T02:43:17.822Z,0.00
2023-02-22T02:44:16.076Z,0.00
2023-02-22T02:45:16.264Z,0.00
2023-02-22T02:46:16.869Z,0.00
2023-02-22T02:47:16.683Z,0.00
2023-02-22T02:48:17.850Z,0.00
2023-02-22T02:49:18.311Z,0.00
2023-02-22T02:50:17.815Z,0.00
2023-02-22T02:51:17.728Z,0.00
2023-02-22T02:52:18.354Z,0.00
2023-02-22T02:53:18.356Z,0.00
2023-02-22T02:54:18.819Z,0.00
2023-02-22T02:55:18.728Z,0.00
2023-02-22T02:56:20.776Z,0.00
2023-02-22T02:57:18.520Z,0.00
2023-02-22T02:58:18.703Z,0.00
2023-02-22T02:59:18.926Z,0.00
2023-02-22T03:00:19.100Z,0.00
2023-02-22T03:01:19.939Z,0.00
2023-02-22T03:02:19.408Z,0.00
2023-02-22T03:03:19.602Z,0.00
2023-02-22T03:04:20.817Z,0.00
2023-02-22T03:05:20.822Z,0.00
2023-02-22T03:06:20.118Z,0.00
2023-02-22T03:07:20.883Z,0.00
2023-02-22T03:08:20.414Z,0.00
2023-02-22T03:09:20.582Z,0.00
2023-02-22T03:10:20.745Z,0.00
2023-02-22T03:11:21.766Z,0.00
2023-02-22T03:12:21.151Z,0.00
2023-02-22T03:13:21.324Z,0.00
2023-02-22T03:14:23.327Z,0.00
2023-02-22T03:15:21.696Z,0.00
2023-02-22T03:16:21.910Z,0.00
2023-02-22T03:17:22.027Z,0.00
2023-02-22T03:18:22.214Z,0.00
2023-02-22T03:19:22.397Z,0.00
2023-02-22T03:20:22.566Z,0.00
2023-02-22T03:21:22.764Z,0.00
2023-02-22T03:22:22.978Z,0.00
2023-02-22T03:23:25.194Z,0.00
2023-02-22T03:24:23.345Z,0.00
2023-02-22T03:25:23.495Z,0.00
2023-02-22T03:26:24.318Z,0.00
2023-02-22T03:27:24.359Z,0.00
2023-02-22T03:28:24.042Z,0.00
2023-02-22T03:29:24.221Z,0.00
2023-02-22T03:30:25.403Z,0.00
2023-02-22T03:31:24.577Z,0.00
2023-02-22T03:32:24.739Z,0.00
2023-02-22T03:33:24.877Z,0.00
2023-02-22T03:34:25.056Z,0.00
2023-02-22T03:35:25.260Z,0.00
2023-02-22T03:36:25.409Z,0.00
2023-02-22T03:37:25.600Z,0.00
2023-02-22T03:38:25.817Z,0.00
2023-02-22T03:39:26.019Z,0.00
2023-02-22T03:40:26.254Z,0.00
2023-02-22T03:41:26.330Z,0.00
2023-02-22T03:42:27.364Z,0.00
2023-02-22T03:43:27.380Z,0.00
2023-02-22T03:44:28.328Z,0.00
2023-02-22T03:45:27.870Z,0.00
2023-02-22T03:46:27.141Z,0.00
2023-02-22T03:47:59.740Z,0.00
2023-02-22T03:48:28.862Z,0.00
2023-02-22T03:49:27.740Z,0.00
2023-02-22T03:50:27.990Z,0.00
2023-02-22T03:51:28.856Z,0.00
2023-02-22T03:52:28.904Z,0.00
2023-02-22T03:53:29.408Z,0.00
2023-02-22T03:54:30.363Z,0.00
2023-02-22T03:55:28.946Z,0.00
2023-02-22T03:56:29.003Z,0.00
2023-02-22T03:57:29.216Z,0.00
2023-02-22T03:58:30.857Z,0.00
2023-02-22T03:59:30.400Z,0.00
2023-02-22T04:00:29.905Z,0.00
2023-02-22T04:01:30.854Z,0.00
2023-02-22T04:02:31.862Z,0.00
2023-02-22T04:03:30.901Z,0.00
2023-02-22T04:04:30.466Z,0.00
2023-02-22T04:05:31.255Z,0.00
2023-02-22T04:06:31.860Z,0.00
2023-02-22T04:07:31.163Z,0.00
2023-02-22T04:08:31.342Z,0.00
2023-02-22T04:09:31.543Z,0.00
2023-02-22T04:10:32.416Z,0.00
2023-02-22T04:11:32.897Z,0.00
2023-02-22T04:12:33.356Z,0.00
2023-02-22T04:13:32.417Z,0.00
2023-02-22T04:14:32.549Z,0.00
2023-02-22T04:15:32.717Z,0.00
2023-02-22T04:16:32.908Z,0.00
2023-02-22T04:17:33.065Z,0.00
2023-02-22T04:18:33.413Z,0.00
2023-02-22T04:19:34.398Z,0.00
2023-02-22T04:20:33.680Z,0.00
2023-02-22T04:21:34.862Z,0.00
2023-02-22T04:22:34.881Z,0.00
2023-02-22T04:23:34.863Z,0.00
2023-02-22T04:24:34.278Z,0.00
2023-02-22T04:25:34.911Z,0.00
2023-02-22T04:26:34.562Z,0.00
2023-02-22T04:27:34.746Z,0.00
2023-02-22T04:28:34.915Z,0.00
2023-02-22T04:29:36.860Z,0.00
2023-02-22T04:30:35.322Z,0.00
2023-02-22T04:31:35.397Z,0.00
2023-02-22T04:32:35.572Z,0.00
2023-02-22T04:33:36.261Z,0.00
2023-02-22T04:34:35.922Z,0.00
2023-02-22T04:35:36.095Z,0.00
2023-02-22T04:36:36.411Z,0.00
2023-02-22T04:37:36.461Z,0.00
2023-02-22T04:38:36.634Z,0.00
2023-02-22T04:39:37.417Z,0.00
2023-02-22T04:40:36.969Z,0.00
2023-02-22T04:41:37.133Z,0.00
2023-02-22T04:42:37.306Z,0.00
2023-02-22T04:43:37.488Z,0.00
2023-02-22T04:44:38.864Z,0.00
2023-02-22T04:45:37.925Z,0.00
2023-02-22T04:46:38.198Z,0.00
2023-02-22T04:47:40.366Z,0.00
2023-02-22T04:48:38.460Z,0.00
2023-02-22T04:49:39.422Z,0.00
2023-02-22T04:50:38.824Z,0.00
2023-02-22T04:51:39.426Z,0.00
2023-02-22T04:52:39.125Z,0.00
2023-02-22T04:53:39.301Z,0.00
2023-02-22T04:54:39.495Z,0.00
2023-02-22T04:55:40.366Z,0.00
2023-02-22T04:56:39.907Z,0.00
2023-02-22T04:57:41.871Z,0.00
2023-02-22T04:58:40.912Z,0.00
2023-02-22T04:59:40.444Z,0.00
2023-02-22T05:00:41.376Z,0.00
2023-02-22T05:01:40.805Z,0.00
2023-02-22T05:02:41.981Z,0.00
2023-02-22T05:03:41.118Z,0.00
2023-02-22T05:04:41.327Z,0.00
2023-02-22T05:05:41.534Z,0.00
2023-02-22T05:06:42.436Z,0.00
2023-02-22T05:07:41.865Z,0.00
2023-02-22T05:08:42.055Z,0.00
2023-02-22T05:09:42.277Z,0.00
2023-02-22T05:10:43.410Z,0.00
2023-02-22T05:11:43.427Z,0.00
2023-02-22T05:12:42.868Z,0.00
2023-02-22T05:13:43.948Z,0.00
2023-02-22T05:14:43.456Z,0.00
2023-02-22T05:15:44.008Z,0.00
2023-02-22T05:16:44.413Z,0.00
2023-02-22T05:17:43.823Z,0.00
2023-02-22T05:18:44.026Z,0.00
2023-02-22T05:19:44.419Z,0.00
2023-02-22T05:20:44.458Z,0.00
2023-02-22T05:21:44.661Z,0.00
2023-02-22T05:22:44.860Z,0.00
2023-02-22T05:23:45.880Z,0.00
2023-02-22T05:24:45.161Z,0.00
2023-02-22T05:25:45.352Z,0.00
2023-02-22T05:26:46.379Z,0.00
2023-02-22T05:27:45.785Z,0.00
2023-02-22T05:28:47.872Z,0.00
2023-02-22T05:29:46.138Z,0.00
2023-02-22T05:30:46.441Z,0.00
2023-02-22T05:31:46.625Z,0.00
2023-02-22T05:32:47.145Z,0.00
2023-02-22T05:33:48.455Z,0.00
2023-02-22T05:34:47.123Z,0.00
2023-02-22T05:35:47.875Z,0.00
2023-02-22T05:36:47.538Z,0.00
2023-02-22T05:37:47.710Z,0.00
2023-02-22T05:38:47.907Z,0.00
2023-02-22T05:39:48.921Z,0.00
2023-02-22T05:40:48.301Z,0.00
2023-02-22T05:41:49.381Z,0.00
2023-02-22T05:42:49.381Z,0.00
2023-02-22T05:43:48.939Z,0.00
2023-02-22T05:44:48.948Z,0.00
2023-02-22T05:45:49.920Z,0.00
2023-02-22T05:46:49.321Z,0.00
2023-02-22T05:47:50.418Z,0.00
2023-02-22T05:48:49.673Z,0.00
2023-02-22T05:49:49.815Z,4.00
2023-02-22T05:50:50.012Z,4.00
2023-02-22T05:51:50.878Z,4.00
2023-02-22T05:52:50.369Z,4.00
2023-02-22T05:53:50.538Z,0.00
2023-02-22T05:54:52.382Z,0.00
2023-02-22T05:55:50.877Z,4.00
2023-02-22T05:56:51.031Z,4.00
2023-02-22T05:57:51.199Z,4.00
2023-02-22T05:58:52.812Z,0.00
2023-02-22T05:59:53.376Z,4.00
2023-02-22T06:00:51.741Z,4.00
2023-02-22T06:01:51.921Z,8.00
2023-02-22T06:02:52.082Z,8.00
2023-02-22T06:03:52.239Z,8.00
2023-02-22T06:04:52.422Z,8.00
2023-02-22T06:05:52.587Z,12.00
2023-02-22T06:06:52.748Z,12.00
2023-02-22T06:07:54.389Z,16.00
2023-02-22T06:08:53.118Z,20.00
2023-02-22T06:09:53.279Z,24.00
2023-02-22T06:10:53.938Z,28.00
2023-02-22T06:11:54.585Z,28.00
2023-02-22T06:12:54.836Z,40.00
2023-02-22T06:13:54.774Z,44.00
2023-02-22T06:14:54.193Z,48.00
2023-02-22T06:15:54.415Z,56.00
2023-02-22T06:16:54.504Z,64.00
2023-02-22T06:17:54.663Z,76.00
2023-02-22T06:18:54.811Z,84.00
2023-02-22T06:19:54.968Z,92.00
2023-02-22T06:20:55.156Z,104.00
2023-02-22T06:21:55.317Z,112.00
2023-02-22T06:22:55.465Z,120.00
2023-02-22T06:23:55.632Z,124.00
2023-02-22T06:24:56.395Z,132.00
2023-02-22T06:25:55.914Z,136.00
2023-02-22T06:26:56.745Z,148.00
2023-02-22T06:27:57.887Z,160.00
2023-02-22T06:28:57.380Z,172.00
2023-02-22T06:29:57.425Z,188.00
2023-02-22T06:30:56.781Z,204.00
2023-02-22T06:31:57.014Z,220.00
2023-02-22T06:32:57.034Z,244.00
2023-02-22T06:33:57.170Z,268.00
2023-02-22T06:34:57.410Z,292.00
2023-02-22T06:35:57.553Z,316.00
2023-02-22T06:36:59.922Z,340.00
2023-02-22T06:37:59.427Z,372.00
2023-02-22T06:38:58.037Z,404.00
2023-02-22T06:40:04.973Z,432.00
2023-02-22T06:41:02.884Z,468.00
2023-02-22T06:41:58.568Z,504.00
2023-02-22T06:42:58.732Z,536.00
2023-02-22T06:43:58.882Z,572.00
2023-02-22T06:44:59.030Z,612.00
2023-02-22T06:45:59.224Z,656.00
2023-02-22T06:46:59.340Z,696.00
2023-02-22T06:47:59.542Z,748.00
2023-02-22T06:49:01.470Z,792.00
2023-02-22T06:49:59.837Z,844.00
2023-02-22T06:51:01.883Z,892.00
2023-02-22T06:52:00.884Z,944.00
2023-02-22T06:53:00.421Z,1000.00
2023-02-22T06:54:00.601Z,1056.00
2023-02-22T06:55:00.781Z,1116.00
2023-02-22T06:56:03.388Z,1176.00
2023-02-22T06:57:01.144Z,1248.00
2023-02-22T06:58:01.353Z,1324.00
2023-02-22T06:59:02.688Z,1408.00
2023-02-22T07:00:02.692Z,1492.00
2023-02-22T07:01:02.422Z,1580.00
2023-02-22T07:02:01.939Z,1656.00
2023-02-22T07:03:02.173Z,1732.00
2023-02-22T07:04:02.344Z,1820.00
2023-02-22T07:05:02.519Z,1892.00
2023-02-22T07:06:02.732Z,1960.00
2023-02-22T07:07:02.922Z,2052.00
2023-02-22T07:08:03.194Z,2140.00
2023-02-22T07:09:03.374Z,2228.00
2023-02-22T07:10:04.896Z,2312.00
2023-02-22T07:11:03.791Z,2408.00
2023-02-22T07:12:03.995Z,2516.00
2023-02-22T07:13:04.235Z,2624.00
2023-02-22T07:14:04.894Z,2720.00
2023-02-22T07:15:05.436Z,2828.00
2023-02-22T07:16:05.478Z,2936.00
2023-02-22T07:17:05.392Z,3040.00
2023-02-22T07:18:05.076Z,3148.00
2023-02-22T07:19:05.279Z,3252.00
2023-02-22T07:20:05.948Z,3364.00
2023-02-22T07:21:05.613Z,3472.00
2023-02-22T07:22:05.791Z,3600.00
2023-02-22T07:23:05.959Z,3720.00
2023-02-22T07:24:06.147Z,3872.00
2023-02-22T07:25:06.347Z,4080.00
2023-02-22T07:26:07.451Z,4400.00
2023-02-22T07:27:06.715Z,5140.00
2023-02-22T07:28:06.932Z,6260.00
2023-02-22T07:29:07.101Z,6924.00
2023-02-22T07:30:07.289Z,7200.00
2023-02-22T07:31:08.400Z,7768.00
2023-02-22T07:32:08.511Z,7712.00
2023-02-22T07:33:08.531Z,9016.00
2023-02-22T07:34:08.095Z,10244.00
2023-02-22T07:35:08.915Z,10312.00
2023-02-22T07:36:08.339Z,8016.00
2023-02-22T07:37:08.542Z,6732.00
2023-02-22T07:38:08.846Z,6448.00
2023-02-22T07:39:08.897Z,6604.00
2023-02-22T07:40:10.912Z,6448.00
2023-02-22T07:41:09.336Z,6208.00
2023-02-22T07:42:09.516Z,6540.00
2023-02-22T07:43:09.681Z,5508.00
2023-02-22T07:44:10.907Z,5868.00
2023-02-22T07:45:10.070Z,6796.00
2023-02-22T07:46:10.158Z,7816.00
2023-02-22T07:47:10.342Z,7952.00
2023-02-22T07:48:11.450Z,8464.00
2023-02-22T07:49:10.721Z,8780.00
2023-02-22T07:50:10.892Z,8980.00
2023-02-22T07:51:11.053Z,8264.00
2023-02-22T07:52:13.426Z,8848.00
2023-02-22T07:53:11.444Z,9596.00
2023-02-22T07:54:11.629Z,10792.00
2023-02-22T07:55:11.788Z,12404.00
2023-02-22T07:56:12.452Z,13364.00
2023-02-22T07:57:12.462Z,12536.00
2023-02-22T07:58:12.945Z,11680.00
2023-02-22T07:59:12.448Z,10908.00
2023-02-22T08:00:12.610Z,12464.00
2023-02-22T08:01:12.754Z,14884.00
2023-02-22T08:02:12.966Z,17984.00
2023-02-22T08:03:13.177Z,22784.00
2023-02-22T08:04:14.275Z,28480.00
2023-02-22T08:05:14.923Z,30752.00
2023-02-22T08:06:14.418Z,29248.00
2023-02-22T08:07:13.829Z,31712.00
2023-02-22T08:08:14.910Z,31200.00
2023-02-22T08:09:15.428Z,27168.00
2023-02-22T08:10:14.343Z,28864.00
2023-02-22T08:11:14.872Z,31296.00
2023-02-22T08:12:15.455Z,32128.00
2023-02-22T08:13:15.917Z,34208.00
2023-02-22T08:14:15.056Z,34496.00
2023-02-22T08:15:16.423Z,35680.00
2023-02-22T08:16:15.957Z,36832.00
2023-02-22T08:17:15.663Z,24096.00
2023-02-22T08:18:15.773Z,22624.00
2023-02-22T08:19:15.968Z,27232.00
2023-02-22T08:20:18.780Z,27456.00
2023-02-22T08:21:17.245Z,24224.00
2023-02-22T08:22:16.916Z,22240.00
2023-02-22T08:23:16.539Z,18912.00
2023-02-22T08:24:17.704Z,17728.00
2023-02-22T08:25:16.820Z,22080.00
2023-02-22T08:26:16.973Z,19936.00
2023-02-22T08:27:17.096Z,19936.00
2023-02-22T08:28:17.931Z,21184.00
2023-02-22T08:29:17.963Z,20864.00
2023-02-22T08:30:18.939Z,20288.00
2023-02-22T08:31:18.196Z,21344.00
2023-02-22T08:32:18.077Z,22912.00
2023-02-22T08:33:20.877Z,24736.00
2023-02-22T08:34:19.297Z,22240.00
2023-02-22T08:35:19.942Z,20608.00
2023-02-22T08:36:18.726Z,25440.00
2023-02-22T08:37:18.895Z,27072.00
2023-02-22T08:38:19.926Z,26816.00
2023-02-22T08:39:19.190Z,25120.00
2023-02-22T08:40:19.381Z,28000.00
2023-02-22T08:41:19.685Z,30272.00
2023-02-22T08:42:20.431Z,31136.00
2023-02-22T08:43:19.868Z,31040.00
2023-02-22T08:44:20.977Z,32928.00
2023-02-22T08:45:20.299Z,32224.00
2023-02-22T08:46:20.522Z,42720.00
2023-02-22T08:47:22.430Z,61952.00
2023-02-22T08:48:20.954Z,68896.00
2023-02-22T08:49:21.162Z,50912.00
2023-02-22T08:50:21.377Z,42080.00
2023-02-22T08:51:21.653Z,35968.00
2023-02-22T08:52:21.728Z,27712.00
2023-02-22T08:53:23.452Z,24096.00
2023-02-22T08:54:22.155Z,17792.00
2023-02-22T08:55:22.374Z,16256.00
2023-02-22T08:56:22.596Z,15572.00
2023-02-22T08:57:22.797Z,14216.00
2023-02-22T08:58:23.930Z,14776.00
2023-02-22T08:59:23.224Z,15220.00
2023-02-22T09:00:23.520Z,15068.00
2023-02-22T09:01:32.655Z,15076.00
2023-02-22T09:02:25.758Z,14840.00
2023-02-22T09:03:24.947Z,14512.00
2023-02-22T09:04:24.125Z,14252.00
2023-02-22T09:05:24.341Z,13780.00
2023-02-22T09:06:24.574Z,13496.00
2023-02-22T09:07:24.796Z,13644.00
2023-02-22T09:08:26.935Z,11624.00
2023-02-22T09:09:25.194Z,12524.00
2023-02-22T09:10:26.442Z,11604.00
2023-02-22T09:11:27.444Z,12224.00
2023-02-22T09:12:26.432Z,12712.00
2023-02-22T09:13:25.976Z,12700.00
2023-02-22T09:14:26.155Z,13016.00
2023-02-22T09:15:26.477Z,12672.00
2023-02-22T09:16:26.546Z,11676.00
2023-02-22T09:17:27.474Z,11424.00
2023-02-22T09:18:30.532Z,12608.00
2023-02-22T09:19:29.939Z,12536.00
2023-02-22T09:20:27.940Z,12496.00
2023-02-22T09:21:27.443Z,12160.00
2023-02-22T09:22:27.632Z,12200.00
2023-02-22T09:23:27.843Z,12080.00
2023-02-22T09:24:28.038Z,10892.00
2023-02-22T09:25:28.249Z,10636.00
2023-02-22T09:26:28.419Z,11696.00
2023-02-22T09:27:28.615Z,11668.00
2023-02-22T09:28:29.342Z,11928.00
2023-02-22T09:29:31.002Z,12272.00
2023-02-22T09:30:29.191Z,11740.00
2023-02-22T09:31:29.346Z,11292.00
2023-02-22T09:32:30.420Z,10748.00
2023-02-22T09:33:29.639Z,10680.00
2023-02-22T09:34:29.927Z,9768.00
2023-02-22T09:35:29.886Z,9876.00
2023-02-22T09:36:30.092Z,10416.00
2023-02-22T09:37:30.982Z,10184.00
2023-02-22T09:38:30.516Z,10420.00
2023-02-22T09:39:31.476Z,10424.00
2023-02-22T09:40:31.480Z,9264.00
2023-02-22T09:41:53.949Z,9784.00
2023-02-22T09:42:31.981Z,9996.00
2023-02-22T09:43:31.969Z,10148.00
2023-02-22T09:44:31.984Z,9732.00
2023-02-22T09:45:32.604Z,9800.00
2023-02-22T09:46:31.864Z,9620.00
2023-02-22T09:47:32.062Z,8980.00
2023-02-22T09:48:32.305Z,9500.00
2023-02-22T09:49:32.422Z,9828.00
2023-02-22T09:50:33.481Z,9948.00
2023-02-22T09:51:33.494Z,9992.00
2023-02-22T09:52:33.484Z,10024.00
2023-02-22T09:53:33.939Z,10472.00
2023-02-22T09:54:33.987Z,10612.00
2023-02-22T09:55:33.357Z,10496.00
2023-02-22T09:56:35.516Z,10780.00
2023-02-22T09:57:34.494Z,10320.00
2023-02-22T09:58:34.011Z,10900.00
2023-02-22T09:59:35.949Z,10540.00
2023-02-22T10:00:34.200Z,10268.00
2023-02-22T10:01:34.947Z,10176.00
2023-02-22T10:02:35.465Z,10244.00
2023-02-22T10:03:34.801Z,10008.00
2023-02-22T10:04:34.893Z,9868.00
2023-02-22T10:05:35.970Z,9680.00
2023-02-22T10:06:35.989Z,9348.00
2023-02-22T10:07:35.411Z,9280.00
2023-02-22T10:08:39.414Z,9436.00
2023-02-22T10:09:35.762Z,9544.00
2023-02-22T10:10:36.010Z,9612.00
2023-02-22T10:11:36.219Z,9236.00
2023-02-22T10:12:36.406Z,9320.00
2023-02-22T10:13:37.498Z,9684.00
2023-02-22T10:14:36.765Z,9136.00
2023-02-22T10:15:36.990Z,8848.00
2023-02-22T10:16:38.032Z,8704.00
2023-02-22T10:17:37.954Z,8516.00
2023-02-22T10:18:38.454Z,8556.00
2023-02-22T10:19:37.723Z,8460.00
2023-02-22T10:20:37.897Z,8372.00
2023-02-22T10:21:38.080Z,8312.00
2023-02-22T10:22:38.259Z,8360.00
2023-02-22T10:23:38.438Z,8216.00
2023-02-22T10:24:39.009Z,8100.00
2023-02-22T10:25:39.472Z,7956.00
2023-02-22T10:26:39.579Z,7860.00
2023-02-22T10:27:39.257Z,7884.00
2023-02-22T10:28:40.025Z,7864.00
2023-02-22T10:29:40.324Z,7920.00
2023-02-22T10:30:39.758Z,7892.00
2023-02-22T10:31:40.000Z,7816.00
2023-02-22T10:32:40.217Z,7864.00
2023-02-22T10:33:40.966Z,7884.00
2023-02-22T10:34:40.510Z,7872.00
2023-02-22T10:35:41.988Z,7904.00
2023-02-22T10:36:41.967Z,7780.00
2023-02-22T10:37:42.001Z,7696.00
2023-02-22T10:38:41.268Z,7552.00
2023-02-22T10:39:41.443Z,7532.00
2023-02-22T10:40:43.480Z,7364.00
2023-02-22T10:41:41.813Z,7376.00
2023-02-22T10:42:41.966Z,7368.00
2023-02-22T10:43:42.977Z,7280.00
2023-02-22T10:44:42.223Z,7212.00
2023-02-22T10:45:42.392Z,7208.00
2023-02-22T10:46:42.587Z,7156.00
2023-02-22T10:47:43.515Z,7220.00
2023-02-22T10:48:42.926Z,7260.00
2023-02-22T10:49:44.068Z,7184.00
2023-02-22T10:50:44.014Z,7000.00
2023-02-22T10:51:43.529Z,7164.00
2023-02-22T10:52:43.686Z,7240.00
2023-02-22T10:53:43.835Z,7240.00
2023-02-22T10:54:44.972Z,7212.00
2023-02-22T10:55:44.297Z,7172.00
2023-02-22T10:56:45.472Z,7088.00
2023-02-22T10:57:44.637Z,6980.00
2023-02-22T10:58:44.834Z,6912.00
2023-02-22T10:59:45.010Z,6860.00
2023-02-22T11:00:46.756Z,6624.00
2023-02-22T11:01:46.316Z,6796.00
2023-02-22T11:02:45.492Z,6740.00
2023-02-22T11:03:45.666Z,6756.00
2023-02-22T11:04:45.905Z,6792.00
2023-02-22T11:05:45.999Z,6852.00
2023-02-22T11:06:46.201Z,6824.00
2023-02-22T11:07:46.391Z,6648.00
2023-02-22T11:08:47.519Z,6692.00
2023-02-22T11:09:47.482Z,6720.00
2023-02-22T11:10:47.002Z,6720.00
2023-02-22T11:11:47.201Z,6796.00
2023-02-22T11:12:47.405Z,6776.00
2023-02-22T11:13:48.471Z,6772.00
2023-02-22T11:14:47.874Z,6748.00
2023-02-22T11:15:48.536Z,6592.00
2023-02-22T11:16:48.612Z,6592.00
2023-02-22T11:17:48.515Z,6596.00
2023-02-22T11:18:48.705Z,6612.00
2023-02-22T11:19:48.860Z,6656.00
2023-02-22T11:20:50.062Z,6688.00
2023-02-22T11:21:49.216Z,6700.00
2023-02-22T11:22:49.452Z,6660.00
2023-02-22T11:23:50.495Z,6612.00
2023-02-22T11:24:49.768Z,6592.00
2023-02-22T11:25:50.480Z,6612.00
2023-02-22T11:26:50.147Z,6608.00
2023-02-22T11:27:50.362Z,6616.00
2023-02-22T11:28:50.535Z,6632.00
2023-02-22T11:29:50.712Z,6660.00
2023-02-22T11:30:50.979Z,6696.00
2023-02-22T11:31:51.222Z,6720.00
2023-02-22T11:32:51.221Z,6744.00
2023-02-22T11:33:52.985Z,6692.00
2023-02-22T11:35:00.173Z,6636.00
2023-02-22T11:35:53.743Z,6676.00
2023-02-22T11:36:52.524Z,6740.00
2023-02-22T11:37:52.088Z,6652.00
2023-02-22T11:38:52.290Z,6628.00
2023-02-22T11:39:52.981Z,6652.00
2023-02-22T11:40:53.486Z,6636.00
2023-02-22T11:41:52.903Z,6600.00
2023-02-22T11:42:54.029Z,6600.00
2023-02-22T11:43:53.983Z,6520.00
2023-02-22T11:44:53.510Z,6416.00
2023-02-22T11:45:59.053Z,6448.00
2023-02-22T11:46:56.482Z,6456.00
2023-02-22T11:47:54.488Z,6432.00
2023-02-22T11:48:54.148Z,6380.00
2023-02-22T11:49:54.535Z,6356.00
2023-02-22T11:50:55.561Z,6388.00
2023-02-22T11:51:55.579Z,6404.00
2023-02-22T11:52:56.501Z,6388.00
2023-02-22T11:53:55.126Z,6420.00
2023-02-22T11:54:55.581Z,6436.00
2023-02-22T11:55:56.016Z,6348.00
2023-02-22T11:56:55.702Z,6372.00
2023-02-22T11:57:55.880Z,6380.00
2023-02-22T11:58:56.088Z,6464.00
2023-02-22T11:59:56.542Z,6480.00
2023-02-22T12:00:57.007Z,6544.00
2023-02-22T12:01:56.679Z,6396.00
2023-02-22T12:02:57.591Z,6084.00
2023-02-22T12:03:59.078Z,5996.00
2023-02-22T12:04:58.566Z,6336.00
2023-02-22T12:05:57.386Z,6056.00
2023-02-22T12:06:58.498Z,6232.00
2023-02-22T12:08:00.108Z,6380.00
2023-02-22T12:08:58.991Z,6336.00
2023-02-22T12:09:59.028Z,6532.00
2023-02-22T12:10:58.350Z,6564.00
2023-02-22T12:12:00.013Z,6540.00
2023-02-22T12:12:59.046Z,6488.00
2023-02-22T12:13:58.864Z,6376.00
2023-02-22T12:14:59.044Z,6188.00
2023-02-22T12:16:00.538Z,6332.00
2023-02-22T12:17:00.522Z,6252.00
2023-02-22T12:18:00.697Z,6144.00
2023-02-22T12:19:00.540Z,6212.00
2023-02-22T12:20:03.007Z,6180.00
2023-02-22T12:21:00.441Z,6220.00
2023-02-22T12:22:00.410Z,6288.00
2023-02-22T12:23:01.063Z,6152.00
2023-02-22T12:24:00.748Z,6324.00
2023-02-22T12:25:09.919Z,6304.00
2023-02-22T12:26:03.059Z,6312.00
2023-02-22T12:27:02.033Z,6260.00
2023-02-22T12:28:05.743Z,6328.00
2023-02-22T12:29:03.513Z,6388.00
2023-02-22T12:30:01.673Z,6268.00
2023-02-22T12:31:03.514Z,6200.00
2023-02-22T12:32:02.072Z,6136.00
2023-02-22T12:33:05.324Z,5980.00
2023-02-22T12:34:03.196Z,6012.00
2023-02-22T12:35:04.509Z,6048.00
2023-02-22T12:36:03.512Z,5812.00
2023-02-22T12:37:02.883Z,5748.00
2023-02-22T12:38:04.511Z,5928.00
2023-02-22T12:39:05.465Z,6112.00
2023-02-22T12:40:03.404Z,6128.00
2023-02-22T12:41:05.369Z,6240.00