createdAt,value
2019-01-06T00:04:28.101Z,88.62
2019-01-06T00:10:09.893Z,88.85
2019-01-06T00:15:51.693Z,88.81
2019-01-06T00:21:33.474Z,88.57
2019-01-06T00:27:15.258Z,88.72
2019-01-06T00:32:57.033Z,88.35
2019-01-06T00:38:17.625Z,88.64
2019-01-06T00:43:49.339Z,88.92
2019-01-06T00:49:31.147Z,88.98
2019-01-06T00:55:05.625Z,88.56
2019-01-06T01:00:47.451Z,88.89
2019-01-06T01:06:29.263Z,88.96
2019-01-06T01:12:11.176Z,88.64
2019-01-06T01:17:52.953Z,88.72
2019-01-06T01:23:30.460Z,89.11
2019-01-06T01:29:12.261Z,88.81
2019-01-06T01:34:54.025Z,89.11
2019-01-06T01:40:35.882Z,88.90
2019-01-06T01:46:17.660Z,89.06
2019-01-06T01:51:52.159Z,88.83
2019-01-06T01:57:33.975Z,88.79
2019-01-06T02:03:15.765Z,88.54
2019-01-06T02:08:57.551Z,88.93
2019-01-06T02:14:39.368Z,88.68
2019-01-06T02:20:21.175Z,88.93
2019-01-06T02:26:02.958Z,88.92
2019-01-06T02:31:44.781Z,89.06
2019-01-06T02:37:26.587Z,89.19
2019-01-06T02:43:08.382Z,89.51
2019-01-06T02:48:50.155Z,89.11
2019-01-06T02:54:12.466Z,88.97
2019-01-06T02:59:54.256Z,89.19
2019-01-06T03:05:36.039Z,88.96
2019-01-06T03:11:17.817Z,89.05
2019-01-06T03:16:59.608Z,88.66
2019-01-06T03:22:41.400Z,88.40
2019-01-06T03:28:23.177Z,88.77
2019-01-06T03:34:05.027Z,88.73
2019-01-06T03:39:55.605Z,88.79
2019-01-06T03:45:31.044Z,89.18
2019-01-06T03:51:06.229Z,89.02
2019-01-06T03:56:48.003Z,88.74
2019-01-06T04:02:10.325Z,88.95
2019-01-06T04:07:52.295Z,88.87
2019-01-06T04:13:34.196Z,88.92
2019-01-06T04:19:16.105Z,88.93
2019-01-06T04:36:45.742Z,89.32
2019-01-06T04:42:48.892Z,89.73
2019-01-06T04:48:30.671Z,89.58
2019-01-06T04:53:52.950Z,89.20
2019-01-06T04:59:34.730Z,88.84
2019-01-06T05:05:16.514Z,88.85
2019-01-06T05:10:58.453Z,88.84
2019-01-06T05:16:40.231Z,88.97
2019-01-06T05:22:22.022Z,89.03
2019-01-06T05:28:03.790Z,88.99
2019-01-06T05:33:26.065Z,88.76
2019-01-06T05:39:01.331Z,88.60
2019-01-06T05:44:43.111Z,88.63
2019-01-06T05:50:18.560Z,88.95
2019-01-06T05:56:00.343Z,88.53
2019-01-06T06:01:42.165Z,88.09
2019-01-06T06:07:23.949Z,88.13
2019-01-06T06:13:05.746Z,88.00
2019-01-06T06:18:47.554Z,87.85
2019-01-06T06:24:29.355Z,88.16
2019-01-06T06:30:11.143Z,87.96
2019-01-06T06:35:52.914Z,88.06
2019-01-06T06:41:34.694Z,88.26
2019-01-06T06:47:16.490Z,88.16
2019-01-06T06:52:38.778Z,88.12
2019-01-06T06:58:40.435Z,88.13
2019-01-06T07:04:22.328Z,88.00
2019-01-06T07:10:04.125Z,87.93
2019-01-06T07:15:45.910Z,88.21
2019-01-06T07:21:27.704Z,87.86
2019-01-06T07:27:09.480Z,87.70
2019-01-06T07:32:51.265Z,87.42
2019-01-06T07:38:13.601Z,87.12
2019-01-06T07:43:55.400Z,87.30
2019-01-06T07:49:37.202Z,87.29
2019-01-06T07:55:03.627Z,87.44
2019-01-06T08:00:45.400Z,87.56
2019-01-06T08:06:27.179Z,87.76
2019-01-06T08:12:08.963Z,88.02
2019-01-06T08:17:50.738Z,87.84
2019-01-06T08:23:32.540Z,87.64
2019-01-06T08:29:14.338Z,87.64
2019-01-06T08:34:36.675Z,87.57
2019-01-06T08:40:18.451Z,87.60
2019-01-06T08:46:01.176Z,87.88
2019-01-06T08:51:35.858Z,87.84
2019-01-06T08:57:17.751Z,87.76
2019-01-06T09:02:59.552Z,87.78
2019-01-06T09:08:41.346Z,87.63
2019-01-06T09:14:23.115Z,87.39
2019-01-06T09:20:04.905Z,87.12
2019-01-06T09:25:46.826Z,87.01
2019-01-06T09:31:28.603Z,86.93
2019-01-06T09:36:53.413Z,86.69
2019-01-06T09:42:35.222Z,86.35
2019-01-06T09:48:16.996Z,85.97
2019-01-06T09:53:51.316Z,86.05
2019-01-06T09:59:33.108Z,85.76
2019-01-06T10:05:14.930Z,85.30
2019-01-06T10:10:56.731Z,84.91
2019-01-06T10:16:38.481Z,85.50
2019-01-06T10:22:00.759Z,85.53
2019-01-06T10:27:42.566Z,85.75
2019-01-06T10:33:24.402Z,85.58
2019-01-06T10:39:06.202Z,85.19
2019-01-06T10:44:48.813Z,85.11
2019-01-06T10:50:23.776Z,84.52
2019-01-06T10:56:05.571Z,84.69
2019-01-06T11:01:47.382Z,83.99
2019-01-06T11:07:29.175Z,83.46
2019-01-06T11:13:11.001Z,83.03
2019-01-06T11:18:52.821Z,83.90
2019-01-06T11:24:34.599Z,84.91
2019-01-06T11:30:16.383Z,85.70
2019-01-06T11:35:58.184Z,85.86
2019-01-06T11:41:39.984Z,85.92
2019-01-06T11:47:21.803Z,85.95
2019-01-06T11:52:56.469Z,86.13
2019-01-06T11:58:38.341Z,86.06
2019-01-06T12:04:20.134Z,86.54
2019-01-06T12:10:01.936Z,86.28
2019-01-06T12:15:24.326Z,86.22
2019-01-06T12:21:06.120Z,86.47
2019-01-06T12:26:47.919Z,85.77
2019-01-06T12:32:29.706Z,86.00
2019-01-06T12:38:11.530Z,85.73
2019-01-06T12:43:53.296Z,85.25
2019-01-06T12:49:35.070Z,85.46
2019-01-06T12:55:05.363Z,85.39
2019-01-06T13:00:27.644Z,85.45
2019-01-06T13:06:09.448Z,85.46
2019-01-06T13:11:51.254Z,85.06
2019-01-06T13:17:13.529Z,84.98
2019-01-06T13:22:55.326Z,84.84
2019-01-06T13:28:37.122Z,84.61
2019-01-06T13:33:55.987Z,84.74
2019-01-06T13:39:37.807Z,84.60
2019-01-06T13:45:19.645Z,85.02
2019-01-06T13:50:54.991Z,84.81
2019-01-06T13:56:36.785Z,85.16
2019-01-06T14:02:18.856Z,85.50
2019-01-06T14:08:00.670Z,85.70
2019-01-06T14:13:42.476Z,86.24
2019-01-06T14:19:24.296Z,86.65
2019-01-06T14:24:47.901Z,86.60
2019-01-06T14:30:29.858Z,86.56
2019-01-06T14:36:11.665Z,86.68
2019-01-06T14:41:53.484Z,87.06
2019-01-06T14:47:35.266Z,86.87
2019-01-06T14:53:09.753Z,86.69
2019-01-06T14:58:41.209Z,86.40
2019-01-06T15:04:23.030Z,86.85
2019-01-06T15:10:04.825Z,86.79
2019-01-06T15:15:27.116Z,86.75
2019-01-06T15:21:08.908Z,86.83
2019-01-06T15:26:50.687Z,87.24
2019-01-06T15:32:12.969Z,87.39
2019-01-06T15:37:54.745Z,87.12
2019-01-06T15:43:36.568Z,87.46
2019-01-06T15:49:18.419Z,88.31
2019-01-06T15:54:59.499Z,88.51
2019-01-06T16:00:41.280Z,88.48
2019-01-06T16:06:23.052Z,88.78
2019-01-06T16:11:45.370Z,88.24
2019-01-06T16:17:27.193Z,88.57
2019-01-06T16:22:49.482Z,87.91
2019-01-06T16:28:31.289Z,88.01
2019-01-06T16:34:02.365Z,87.67
2019-01-06T16:39:44.164Z,87.63
2019-01-06T16:45:25.955Z,87.15
2019-01-06T16:51:00.829Z,87.11
2019-01-06T16:56:23.170Z,87.01
2019-01-06T17:02:05.235Z,86.83
2019-01-06T17:07:43.182Z,86.69
2019-01-06T17:13:24.990Z,86.47
2019-01-06T17:19:06.799Z,86.55
2019-01-06T17:24:48.590Z,86.43
2019-01-06T17:30:30.366Z,86.43
2019-01-06T17:35:41.446Z,86.43
2019-01-06T17:41:23.259Z,85.95
2019-01-06T17:47:05.139Z,85.78
2019-01-06T17:52:31.390Z,85.89
2019-01-06T17:58:13.311Z,86.05
2019-01-06T18:03:55.154Z,85.90
2019-01-06T18:09:37.031Z,85.79
2019-01-06T18:15:18.812Z,86.03
2019-01-06T18:20:51.920Z,85.78
2019-01-06T18:26:33.726Z,85.76
2019-01-06T18:32:15.499Z,85.73
2019-01-06T18:37:54.859Z,85.62
2019-01-06T18:43:37.669Z,85.41
2019-01-06T18:49:19.479Z,85.66
2019-01-06T18:54:54.735Z,85.21
2019-01-06T19:00:36.516Z,85.21
2019-01-06T19:05:53.980Z,85.03
2019-01-06T19:11:35.777Z,84.86
2019-01-06T19:17:17.552Z,84.80
2019-01-06T19:22:59.367Z,84.83
2019-01-06T19:28:41.146Z,85.26
2019-01-06T19:34:22.950Z,84.51
2019-01-06T19:40:04.799Z,84.41
2019-01-06T19:45:46.605Z,84.63
2019-01-06T19:51:21.279Z,84.24
2019-01-06T19:56:56.674Z,84.44
2019-01-06T20:02:38.475Z,84.74
2019-01-06T20:08:20.288Z,85.16
2019-01-06T20:14:02.100Z,85.45
2019-01-06T20:19:43.913Z,85.65
2019-01-06T20:25:25.692Z,85.65
2019-01-06T20:31:07.616Z,85.76
2019-01-06T20:36:49.460Z,86.01
2019-01-06T20:42:31.242Z,86.20
2019-01-06T20:47:49.758Z,86.17
2019-01-06T20:53:30.569Z,86.20
2019-01-06T20:59:12.370Z,85.94
2019-01-06T21:04:54.552Z,86.15
2019-01-06T21:10:28.496Z,86.10
2019-01-06T21:16:10.289Z,86.06
2019-01-06T21:21:52.253Z,86.21
2019-01-06T21:27:34.059Z,86.54
2019-01-06T21:33:15.852Z,86.40
2019-01-06T21:38:40.976Z,86.42
2019-01-06T21:44:03.281Z,86.47
2019-01-06T21:49:34.388Z,86.40
2019-01-06T21:54:50.891Z,86.32
2019-01-06T22:00:32.681Z,86.25
2019-01-06T22:05:57.944Z,85.91
2019-01-06T22:11:39.740Z,85.99
2019-01-06T22:17:21.581Z,85.92
2019-01-06T22:23:03.373Z,86.07
2019-01-06T22:28:25.666Z,85.86
2019-01-06T22:34:07.454Z,86.38
2019-01-06T22:39:20.600Z,86.20
2019-01-06T22:45:02.399Z,86.42
2019-01-06T22:50:37.647Z,86.37
2019-01-06T22:56:19.432Z,86.05
2019-01-06T23:02:01.225Z,86.33
2019-01-06T23:07:43.049Z,86.55
2019-01-06T23:13:24.837Z,86.19
2019-01-06T23:18:47.107Z,86.26
2019-01-06T23:24:09.419Z,86.11
2019-01-06T23:35:10.429Z,86.08
2019-01-06T23:40:52.221Z,85.87
2019-01-06T23:46:34.000Z,85.88
2019-01-06T23:52:09.016Z,85.71
