createdAt,value
2018-04-30T00:02:24.211Z,67.80
2018-04-30T00:04:52.707Z,67.90
2018-04-30T00:07:20.986Z,68.00
2018-04-30T00:09:49.269Z,68.20
2018-04-30T00:12:17.578Z,68.40
2018-04-30T00:14:46.605Z,68.60
2018-04-30T00:17:14.948Z,68.70
2018-04-30T00:19:43.982Z,69.00
2018-04-30T00:22:12.324Z,69.20
2018-04-30T00:24:40.647Z,69.40
2018-04-30T00:27:09.907Z,69.40
2018-04-30T00:29:38.189Z,69.50
2018-04-30T00:32:06.458Z,69.40
2018-04-30T00:34:34.757Z,69.50
2018-04-30T00:37:03.024Z,69.70
2018-04-30T00:39:31.322Z,69.70
2018-04-30T00:41:59.601Z,69.80
2018-04-30T00:44:27.910Z,69.70
2018-04-30T00:46:56.182Z,69.80
2018-04-30T00:49:24.521Z,69.80
2018-04-30T00:51:52.775Z,69.90
2018-04-30T00:54:32.790Z,70.00
2018-04-30T00:57:01.058Z,70.10
2018-04-30T00:59:30.222Z,70.00
2018-04-30T01:01:58.551Z,70.10
2018-04-30T01:04:26.812Z,70.30
2018-04-30T01:06:55.998Z,70.40
2018-04-30T01:09:24.313Z,70.50
2018-04-30T01:11:52.636Z,70.60
2018-04-30T01:14:20.925Z,71.00
2018-04-30T01:16:49.234Z,70.90
2018-04-30T01:19:18.611Z,70.90
2018-04-30T01:21:46.907Z,71.10
2018-04-30T01:24:15.182Z,71.10
2018-04-30T01:26:43.466Z,71.10
2018-04-30T01:29:11.773Z,71.20
2018-04-30T01:31:40.838Z,71.10
2018-04-30T01:34:09.149Z,71.10
2018-04-30T01:36:37.474Z,71.00
2018-04-30T01:39:05.767Z,71.10
2018-04-30T01:41:34.058Z,71.10
2018-04-30T01:44:02.383Z,71.10
2018-04-30T01:46:30.666Z,71.00
2018-04-30T01:48:58.974Z,71.00
2018-04-30T01:51:27.238Z,70.90
2018-04-30T01:53:55.564Z,70.90
2018-04-30T01:56:23.869Z,70.90
2018-04-30T01:58:52.894Z,70.70
2018-04-30T02:01:21.207Z,70.70
2018-04-30T02:03:49.468Z,70.60
2018-04-30T02:06:17.752Z,70.40
2018-04-30T02:08:46.017Z,70.30
2018-04-30T02:11:14.331Z,70.10
2018-04-30T02:13:42.595Z,69.90
2018-04-30T02:16:10.867Z,69.60
2018-04-30T02:18:39.222Z,69.50
2018-04-30T02:21:07.499Z,69.50
2018-04-30T02:23:35.803Z,69.30
2018-04-30T02:26:04.078Z,69.00
2018-04-30T02:28:32.381Z,68.80
2018-04-30T02:31:01.412Z,68.40
2018-04-30T02:33:29.697Z,68.40
2018-04-30T02:35:58.747Z,67.60
2018-04-30T02:38:27.020Z,67.60
2018-04-30T02:40:55.323Z,67.30
2018-04-30T02:43:24.365Z,66.60
2018-04-30T02:45:52.684Z,66.60
2018-04-30T02:48:20.950Z,66.40
2018-04-30T02:50:49.223Z,66.30
2018-04-30T02:53:17.510Z,65.90
2018-04-30T02:55:45.823Z,65.70
2018-04-30T02:58:14.092Z,65.40
2018-04-30T03:00:43.152Z,64.90
2018-04-30T03:03:11.451Z,65.00
2018-04-30T03:05:40.495Z,64.40
2018-04-30T03:08:08.799Z,64.30
2018-04-30T03:10:37.073Z,64.10
2018-04-30T03:13:05.386Z,63.90
2018-04-30T03:15:34.421Z,63.30
2018-04-30T03:18:02.708Z,63.30
2018-04-30T03:20:30.978Z,63.10
2018-04-30T03:22:59.266Z,62.70
2018-04-30T03:25:27.531Z,62.40
2018-04-30T03:27:55.830Z,62.30
2018-04-30T03:30:24.101Z,62.10
2018-04-30T03:32:52.365Z,61.90
2018-04-30T03:35:21.414Z,61.80
2018-04-30T03:37:50.442Z,61.50
2018-04-30T03:40:18.776Z,61.50
2018-04-30T03:42:47.038Z,61.50
2018-04-30T03:45:15.322Z,61.40
2018-04-30T03:47:43.640Z,61.30
2018-04-30T03:50:12.643Z,60.90
2018-04-30T03:52:41.514Z,61.30
2018-04-30T03:55:11.202Z,61.40
2018-04-30T03:57:39.484Z,61.40
2018-04-30T04:13:29.355Z,61.00
2018-04-30T04:15:57.620Z,61.10
2018-04-30T04:18:25.903Z,61.30
2018-04-30T04:20:54.174Z,61.40
2018-04-30T04:23:22.465Z,61.50
2018-04-30T04:25:50.731Z,61.60
2018-04-30T04:28:19.035Z,61.60
2018-04-30T04:30:47.308Z,61.40
2018-04-30T04:33:15.573Z,61.50
2018-04-30T04:35:43.873Z,61.50
2018-04-30T04:38:12.135Z,61.30
2018-04-30T04:40:40.445Z,61.20
2018-04-30T04:43:08.711Z,61.10
2018-04-30T04:45:36.997Z,61.10
2018-04-30T04:48:06.018Z,61.00
2018-04-30T04:50:34.327Z,61.00
2018-04-30T04:53:02.582Z,61.20
2018-04-30T04:55:30.890Z,61.10
2018-04-30T04:57:59.182Z,60.90
2018-04-30T05:00:27.448Z,60.90
2018-04-30T05:02:55.750Z,60.90
2018-04-30T05:05:24.026Z,60.70
2018-04-30T05:07:52.379Z,60.80
2018-04-30T05:10:20.633Z,60.70
2018-04-30T05:12:48.927Z,60.70
2018-04-30T05:15:17.186Z,60.60
2018-04-30T05:17:45.485Z,60.60
2018-04-30T05:20:13.779Z,60.50
2018-04-30T05:22:42.073Z,60.50
2018-04-30T05:25:10.342Z,60.40
2018-04-30T05:27:38.613Z,60.40
2018-04-30T05:30:06.916Z,60.30
2018-04-30T05:32:35.946Z,60.20
2018-04-30T05:35:04.223Z,60.10
2018-04-30T05:37:32.500Z,60.10
2018-04-30T05:40:00.807Z,60.10
2018-04-30T05:42:29.058Z,60.00
2018-04-30T05:44:57.359Z,59.90
2018-04-30T05:47:28.058Z,59.90
2018-04-30T05:49:57.102Z,59.80
2018-04-30T05:52:25.371Z,59.70
2018-04-30T05:54:53.633Z,59.60
2018-04-30T05:57:21.955Z,59.40
2018-04-30T05:59:50.241Z,59.30
2018-04-30T06:02:18.521Z,59.20
2018-04-30T06:04:47.552Z,58.60
2018-04-30T06:07:15.838Z,58.60
2018-04-30T06:09:44.139Z,58.50
2018-04-30T06:12:12.394Z,58.30
2018-04-30T06:14:40.687Z,57.90
2018-04-30T06:17:08.938Z,57.80
2018-04-30T06:19:37.247Z,57.60
2018-04-30T06:22:05.544Z,57.50
2018-04-30T06:24:33.822Z,57.30
2018-04-30T06:27:02.151Z,57.20
2018-04-30T06:29:30.401Z,57.10
2018-04-30T06:31:59.468Z,56.70
2018-04-30T06:34:27.722Z,56.60
2018-04-30T06:36:56.076Z,56.50
2018-04-30T06:39:24.329Z,56.10
2018-04-30T06:41:53.392Z,55.90
2018-04-30T06:44:21.710Z,55.80
2018-04-30T06:46:50.874Z,55.60
2018-04-30T06:49:19.159Z,55.60
2018-04-30T06:51:47.437Z,55.40
2018-04-30T06:54:15.783Z,55.00
2018-04-30T06:56:44.093Z,55.00
2018-04-30T06:59:12.360Z,55.00
2018-04-30T07:01:40.625Z,54.70
2018-04-30T07:04:08.921Z,54.70
2018-04-30T07:06:37.170Z,55.10
2018-04-30T07:09:05.566Z,54.50
2018-04-30T07:11:33.766Z,54.40
2018-04-30T07:14:02.226Z,54.50
2018-04-30T07:16:30.652Z,54.30
2018-04-30T07:18:59.702Z,54.10
2018-04-30T07:21:27.978Z,54.20
2018-04-30T07:23:56.240Z,54.00
2018-04-30T07:26:24.537Z,53.60
2018-04-30T07:28:52.790Z,53.30
2018-04-30T07:31:21.092Z,53.30
2018-04-30T07:33:51.107Z,53.20
2018-04-30T07:36:19.406Z,52.60
2018-04-30T07:38:47.671Z,52.80
2018-04-30T07:41:15.963Z,52.50
2018-04-30T07:43:44.231Z,52.20
2018-04-30T07:46:12.494Z,51.90
2018-04-30T07:48:40.796Z,51.80
2018-04-30T07:51:09.043Z,51.70
2018-04-30T07:53:37.338Z,51.40
2018-04-30T07:56:05.599Z,51.20
2018-04-30T07:58:34.337Z,51.10
2018-04-30T08:01:03.429Z,50.80
2018-04-30T08:03:32.584Z,51.60
2018-04-30T08:06:00.854Z,51.00
2018-04-30T08:08:29.155Z,50.60
2018-04-30T08:10:57.607Z,50.20
2018-04-30T08:13:25.968Z,50.00
2018-04-30T08:15:54.201Z,49.80
2018-04-30T08:18:22.478Z,49.50
2018-04-30T08:20:50.747Z,48.90
2018-04-30T08:23:19.022Z,48.50
2018-04-30T08:25:47.376Z,48.10
2018-04-30T08:28:15.670Z,48.20
2018-04-30T08:30:44.142Z,48.10
2018-04-30T08:33:12.605Z,47.90
2018-04-30T08:35:41.068Z,48.20
2018-04-30T08:38:10.284Z,48.60
2018-04-30T08:40:38.592Z,48.50
2018-04-30T08:43:06.856Z,48.80
2018-04-30T08:45:35.117Z,49.00
2018-04-30T08:48:03.415Z,49.40
2018-04-30T08:50:32.466Z,49.70
2018-04-30T08:53:01.536Z,49.20
2018-04-30T08:55:29.811Z,49.20
2018-04-30T08:57:58.128Z,49.10
2018-04-30T09:00:27.236Z,49.10
2018-04-30T09:02:55.519Z,49.00
2018-04-30T09:05:23.805Z,48.70
2018-04-30T09:07:52.120Z,48.20
2018-04-30T09:10:20.496Z,48.10
2018-04-30T09:12:48.822Z,47.90
2018-04-30T09:15:17.123Z,47.90
2018-04-30T09:17:45.407Z,48.10
2018-04-30T09:20:13.704Z,47.90
2018-04-30T09:22:41.978Z,47.90
2018-04-30T09:25:10.404Z,47.90
2018-04-30T09:27:38.691Z,47.70
2018-04-30T09:30:07.725Z,47.80
2018-04-30T09:32:36.007Z,47.80
2018-04-30T09:35:04.816Z,48.00
2018-04-30T09:37:33.040Z,48.10
2018-04-30T09:40:02.071Z,47.50
2018-04-30T09:42:30.374Z,47.50
2018-04-30T09:44:58.645Z,47.30
2018-04-30T09:47:26.954Z,46.70
2018-04-30T09:49:55.342Z,46.30
2018-04-30T09:52:24.375Z,45.70
2018-04-30T09:54:52.685Z,45.70
2018-04-30T09:57:20.942Z,45.70
2018-04-30T09:59:49.251Z,44.40
2018-04-30T10:02:17.507Z,43.80
2018-04-30T10:04:45.805Z,43.90
2018-04-30T10:07:14.119Z,43.80
2018-04-30T10:09:43.115Z,43.50
2018-04-30T10:12:11.473Z,43.40
2018-04-30T10:14:39.993Z,44.20
2018-04-30T10:17:08.635Z,43.80
2018-04-30T10:19:36.887Z,43.80
2018-04-30T10:22:05.213Z,44.10
2018-04-30T10:24:34.235Z,44.10
2018-04-30T10:27:02.593Z,44.10
2018-04-30T10:29:31.666Z,43.80
2018-04-30T10:32:00.777Z,43.60
2018-04-30T10:34:29.063Z,43.60
2018-04-30T10:36:57.318Z,43.70
2018-04-30T10:39:27.470Z,43.80
2018-04-30T10:41:55.726Z,43.10
2018-04-30T10:44:24.769Z,42.90
2018-04-30T10:46:53.039Z,42.90
2018-04-30T10:49:21.342Z,42.80
2018-04-30T10:51:49.585Z,43.00
2018-04-30T10:54:17.895Z,43.30
2018-04-30T10:56:46.187Z,43.60
2018-04-30T10:59:14.465Z,42.80
2018-04-30T11:01:42.745Z,42.60
2018-04-30T11:04:11.004Z,42.40
2018-04-30T11:06:39.312Z,41.50
2018-04-30T11:09:07.579Z,41.20
2018-04-30T11:11:35.862Z,41.10
2018-04-30T11:14:04.150Z,41.10
2018-04-30T11:16:33.207Z,39.70
2018-04-30T11:19:01.485Z,39.60
2018-04-30T11:21:29.775Z,38.70
2018-04-30T11:23:58.033Z,37.70
2018-04-30T11:26:26.280Z,37.30
2018-04-30T11:28:54.587Z,37.20
2018-04-30T11:31:22.852Z,37.10
2018-04-30T11:33:51.152Z,37.40
2018-04-30T11:36:19.410Z,37.70
2018-04-30T11:38:47.712Z,37.90
2018-04-30T11:41:16.042Z,38.00
2018-04-30T11:43:44.312Z,38.10
2018-04-30T11:46:13.339Z,37.20
2018-04-30T11:48:42.370Z,37.00
2018-04-30T11:51:11.602Z,36.90
2018-04-30T11:53:40.644Z,36.10
2018-04-30T11:56:08.944Z,36.20
2018-04-30T11:58:37.219Z,35.60
2018-04-30T12:01:05.655Z,35.90
2018-04-30T12:03:33.915Z,35.50
2018-04-30T12:06:02.983Z,34.90
2018-04-30T12:08:31.243Z,34.90
2018-04-30T12:10:59.581Z,34.80
2018-04-30T12:13:28.575Z,34.60
2018-04-30T12:15:56.841Z,34.60
2018-04-30T12:18:25.902Z,34.50
2018-04-30T12:20:54.148Z,34.40
2018-04-30T12:23:22.433Z,34.30
2018-04-30T12:25:51.475Z,34.60
2018-04-30T12:28:20.537Z,34.40
2018-04-30T12:30:48.787Z,34.50
2018-04-30T12:33:17.078Z,34.10
2018-04-30T12:35:45.343Z,34.00
2018-04-30T12:38:14.703Z,34.00
2018-04-30T12:40:43.766Z,34.00
2018-04-30T12:43:12.059Z,34.00
2018-04-30T12:45:40.330Z,33.80
2018-04-30T12:48:08.662Z,33.00
2018-04-30T12:50:36.925Z,32.30
2018-04-30T12:53:06.223Z,30.90
2018-04-30T12:55:35.300Z,30.10
2018-04-30T12:58:03.622Z,30.00
2018-04-30T13:00:31.969Z,29.80
2018-04-30T13:03:00.230Z,29.70
2018-04-30T13:05:28.523Z,29.20
2018-04-30T13:07:56.816Z,28.80
2018-04-30T13:10:25.099Z,29.00
2018-04-30T13:12:54.122Z,29.90
2018-04-30T13:15:22.479Z,30.00
2018-04-30T13:17:50.742Z,29.40
2018-04-30T13:20:19.770Z,30.00
2018-04-30T13:22:48.106Z,30.00
2018-04-30T13:25:16.380Z,30.20
2018-04-30T13:27:44.672Z,30.00
2018-04-30T13:30:13.712Z,29.30
2018-04-30T13:32:41.998Z,29.20
2018-04-30T13:35:10.313Z,28.60
2018-04-30T13:37:40.063Z,28.90
2018-04-30T13:40:08.422Z,29.00
2018-04-30T13:42:36.831Z,29.40
2018-04-30T13:45:05.171Z,29.10
2018-04-30T13:47:33.482Z,28.70
2018-04-30T13:50:01.884Z,28.60
2018-04-30T13:52:31.209Z,28.20
2018-04-30T13:54:59.756Z,28.20
2018-04-30T13:57:28.169Z,27.50
2018-04-30T13:59:58.032Z,28.00
2018-04-30T14:02:28.866Z,27.90
2018-04-30T14:04:58.028Z,27.40
2018-04-30T14:07:30.508Z,27.50
2018-04-30T14:10:03.549Z,27.80
2018-04-30T14:12:31.902Z,27.40
2018-04-30T14:15:00.275Z,26.60
2018-04-30T14:17:28.528Z,26.30
2018-04-30T14:19:56.897Z,26.40
2018-04-30T14:22:25.173Z,26.70
2018-04-30T14:24:53.494Z,26.60
2018-04-30T14:27:22.566Z,26.10
2018-04-30T14:29:50.866Z,26.60
2018-04-30T14:35:50.434Z,26.20
2018-04-30T14:38:32.461Z,26.30
2018-04-30T14:41:04.088Z,25.80
2018-04-30T14:43:46.886Z,26.10
2018-04-30T14:52:17.852Z,24.90
2018-04-30T14:54:46.157Z,25.10
2018-04-30T14:57:14.466Z,24.70
2018-04-30T14:59:42.736Z,24.90
2018-04-30T15:02:11.060Z,24.80
2018-04-30T15:04:39.324Z,24.80
2018-04-30T15:07:08.390Z,25.40
2018-04-30T15:09:37.157Z,24.60
2018-04-30T15:12:06.224Z,24.40
2018-04-30T15:14:34.650Z,24.40
2018-04-30T15:17:02.973Z,24.60
2018-04-30T15:19:31.324Z,24.70
2018-04-30T15:21:59.588Z,24.50
2018-04-30T15:24:27.852Z,23.90
2018-04-30T15:26:56.157Z,23.90
2018-04-30T15:29:24.437Z,23.90
2018-04-30T15:31:52.929Z,24.00
2018-04-30T15:34:21.199Z,24.00
2018-04-30T15:36:49.693Z,23.90
2018-04-30T15:39:17.994Z,23.50
2018-04-30T15:41:46.415Z,23.40
2018-04-30T15:44:14.706Z,23.80
2018-04-30T15:46:44.920Z,23.60
2018-04-30T15:49:13.188Z,23.60
2018-04-30T15:51:42.868Z,23.60
2018-04-30T15:54:11.126Z,23.50
2018-04-30T15:56:39.421Z,23.60
2018-04-30T15:59:08.532Z,23.90
2018-04-30T16:01:37.966Z,24.10
2018-04-30T16:04:06.270Z,24.10
2018-04-30T16:06:34.598Z,24.30
2018-04-30T16:09:03.028Z,24.40
2018-04-30T16:11:31.515Z,24.40
2018-04-30T16:14:00.453Z,24.40
2018-04-30T16:16:28.811Z,24.50
2018-04-30T16:18:57.096Z,24.60
2018-04-30T16:21:25.502Z,24.70
2018-04-30T16:23:53.793Z,24.40
2018-04-30T16:26:22.089Z,24.50
2018-04-30T16:28:50.378Z,24.60
2018-04-30T16:31:19.086Z,24.60
2018-04-30T16:33:47.352Z,24.60
2018-04-30T16:36:15.632Z,24.90
2018-04-30T16:38:43.938Z,24.80
2018-04-30T16:41:12.993Z,25.00
2018-04-30T16:43:41.272Z,25.10
2018-04-30T16:46:09.567Z,25.10
2018-04-30T16:48:37.844Z,25.20
2018-04-30T16:51:08.408Z,25.40
2018-04-30T16:53:36.745Z,25.60
2018-04-30T16:56:06.101Z,25.70
2018-04-30T16:58:34.538Z,25.70
2018-04-30T17:01:02.795Z,25.40
2018-04-30T17:03:32.140Z,25.40
2018-04-30T17:06:00.403Z,25.70
2018-04-30T17:08:28.753Z,26.10
2018-04-30T17:10:57.025Z,26.20
2018-04-30T17:13:25.305Z,26.30
2018-04-30T17:15:53.818Z,26.50
2018-04-30T17:18:22.988Z,26.50
2018-04-30T17:20:51.480Z,26.60
2018-04-30T17:23:19.844Z,26.30
2018-04-30T17:25:48.124Z,26.40
2018-04-30T17:28:16.449Z,26.40
2018-04-30T17:30:44.716Z,26.60
2018-04-30T17:33:13.002Z,26.50
2018-04-30T17:35:41.301Z,26.70
2018-04-30T17:38:09.823Z,27.10
2018-04-30T17:40:38.287Z,27.20
2018-04-30T17:43:06.771Z,27.20
2018-04-30T17:45:35.050Z,27.20
2018-04-30T17:48:04.549Z,27.30
2018-04-30T17:50:32.958Z,27.30
2018-04-30T17:53:01.992Z,27.80
2018-04-30T17:55:31.190Z,27.80
2018-04-30T17:57:59.446Z,28.20
2018-04-30T18:00:27.705Z,28.50
2018-04-30T18:02:55.993Z,29.00
2018-04-30T18:05:24.282Z,29.20
2018-04-30T18:07:52.982Z,29.50
2018-04-30T18:10:21.547Z,29.70
2018-04-30T18:12:49.885Z,30.00
2018-04-30T18:15:18.386Z,30.20
2018-04-30T18:17:46.678Z,30.50
2018-04-30T18:20:15.056Z,30.80
2018-04-30T18:22:43.343Z,31.10
2018-04-30T18:25:11.652Z,31.40
2018-04-30T18:27:41.182Z,31.70
2018-04-30T18:30:09.504Z,31.90
2018-04-30T18:32:37.807Z,32.40
2018-04-30T18:35:06.081Z,33.00
2018-04-30T18:37:34.395Z,33.50
2018-04-30T18:40:03.595Z,33.60
2018-04-30T18:42:31.923Z,33.60
2018-04-30T18:45:00.190Z,33.80
2018-04-30T18:47:28.511Z,33.90
2018-04-30T18:49:56.789Z,34.60
2018-04-30T18:52:25.172Z,34.70
2018-04-30T18:54:53.391Z,35.10
2018-04-30T18:57:21.668Z,35.30
2018-04-30T18:59:49.989Z,35.70
2018-04-30T19:05:00.650Z,36.00
2018-04-30T19:07:29.069Z,35.90
2018-04-30T19:09:58.499Z,36.30
2018-04-30T19:12:28.131Z,36.40
2018-04-30T19:14:56.568Z,36.60
2018-04-30T19:17:25.723Z,37.10
2018-04-30T19:19:54.039Z,37.20
2018-04-30T19:22:23.100Z,37.60
2018-04-30T19:24:51.460Z,37.60
2018-04-30T19:27:19.813Z,38.00
2018-04-30T19:29:50.071Z,38.30
2018-04-30T19:32:18.411Z,38.60
2018-04-30T19:34:47.484Z,39.70
2018-04-30T19:37:16.722Z,39.80
2018-04-30T19:39:45.901Z,40.10
2018-04-30T19:42:14.978Z,40.50
2018-04-30T19:44:43.303Z,40.50
2018-04-30T19:47:11.597Z,40.80
2018-04-30T19:49:39.943Z,41.00
2018-04-30T19:52:08.232Z,41.40
2018-04-30T19:54:37.298Z,41.70
2018-04-30T19:57:06.381Z,42.30
2018-04-30T19:59:34.700Z,42.10
2018-04-30T20:02:02.992Z,42.50
2018-04-30T20:04:33.159Z,42.60
2018-04-30T20:07:01.774Z,42.80
2018-04-30T20:09:33.919Z,43.10
2018-04-30T20:12:03.011Z,42.90
2018-04-30T20:14:31.437Z,43.10
2018-04-30T20:17:00.568Z,43.20
2018-04-30T20:19:29.613Z,43.40
2018-04-30T20:21:59.653Z,43.50
2018-04-30T20:24:29.003Z,43.60
2018-04-30T20:26:57.331Z,43.70
2018-04-30T20:29:25.842Z,43.60
2018-04-30T20:31:54.208Z,43.70
2018-04-30T20:34:22.838Z,43.80
2018-04-30T20:36:51.154Z,43.90
2018-04-30T20:39:20.238Z,44.10
2018-04-30T20:41:49.401Z,44.20
2018-04-30T20:44:18.686Z,44.30
2018-04-30T20:46:47.973Z,44.40
2018-04-30T20:49:16.461Z,44.30
2018-04-30T20:51:45.009Z,44.60
2018-04-30T20:54:14.157Z,44.90
2018-04-30T20:56:42.445Z,44.50
2018-04-30T20:59:10.726Z,44.70
2018-04-30T21:01:39.074Z,44.80
2018-04-30T21:04:07.336Z,44.90
2018-04-30T21:06:35.729Z,45.00
2018-04-30T21:09:12.563Z,45.20
2018-04-30T21:11:41.000Z,45.30
2018-04-30T21:14:09.270Z,45.30
2018-04-30T21:16:37.609Z,45.50
2018-04-30T21:19:06.642Z,45.70
2018-04-30T21:21:35.454Z,45.80
2018-04-30T21:24:03.825Z,46.00
2018-04-30T21:26:32.154Z,46.20
2018-04-30T21:29:01.357Z,46.50
2018-04-30T21:31:29.661Z,46.50
2018-04-30T21:33:57.978Z,46.60
2018-04-30T21:36:26.268Z,46.70
2018-04-30T21:38:54.578Z,46.80
2018-04-30T21:41:22.864Z,46.80
2018-04-30T21:43:51.182Z,46.90
2018-04-30T21:46:20.279Z,46.90
2018-04-30T21:48:48.611Z,47.00
2018-04-30T21:51:16.928Z,47.00
2018-04-30T21:53:45.240Z,47.20
2018-04-30T21:56:13.657Z,47.30
2018-04-30T21:58:41.928Z,47.40
2018-04-30T22:01:13.713Z,47.60
2018-04-30T22:03:42.078Z,47.70
2018-04-30T22:06:10.519Z,48.00
2018-04-30T22:08:38.920Z,48.00
2018-04-30T22:11:07.959Z,48.10
2018-04-30T22:13:37.064Z,48.20
2018-04-30T22:16:05.332Z,48.20
2018-04-30T22:18:33.652Z,48.40
2018-04-30T22:21:01.966Z,48.70
2018-04-30T22:23:30.312Z,48.80
2018-04-30T22:25:58.613Z,48.90
2018-04-30T22:28:26.973Z,50.00
2018-04-30T22:30:55.330Z,49.20
2018-04-30T22:33:23.639Z,49.30
2018-04-30T22:35:52.710Z,49.50
2018-04-30T22:38:21.015Z,49.50
2018-04-30T22:40:50.078Z,49.80
2018-04-30T22:43:18.445Z,49.80
2018-04-30T22:45:46.757Z,49.80
2018-04-30T22:48:15.286Z,49.80
2018-04-30T22:50:43.647Z,49.90
2018-04-30T22:53:12.895Z,50.00
2018-04-30T22:55:41.155Z,50.00
2018-04-30T22:58:09.489Z,50.00
2018-04-30T23:00:38.607Z,50.20
2018-04-30T23:03:06.981Z,50.20
2018-04-30T23:05:36.111Z,50.20
2018-04-30T23:08:04.436Z,50.30
2018-04-30T23:10:33.493Z,50.40
2018-04-30T23:13:01.855Z,50.40
2018-04-30T23:15:30.147Z,50.50
2018-04-30T23:17:58.398Z,50.50
2018-04-30T23:20:26.723Z,50.50
2018-04-30T23:22:55.084Z,50.50
2018-04-30T23:25:23.331Z,50.70
2018-04-30T23:48:37.491Z,50.90
2018-04-30T23:51:06.574Z,51.00
2018-04-30T23:53:34.875Z,51.00
2018-04-30T23:56:03.916Z,51.20
2018-04-30T23:58:32.215Z,51.20
