createdAt,value
2022-08-25T00:01:02.829Z,20.50
2022-08-25T00:03:30.261Z,20.98
2022-08-25T00:06:06.371Z,20.00
2022-08-25T00:08:34.961Z,20.17
2022-08-25T00:11:03.522Z,20.00
2022-08-25T00:13:31.191Z,21.03
2022-08-25T00:15:58.746Z,20.40
2022-08-25T00:18:26.335Z,21.45
2022-08-25T00:20:53.768Z,21.05
2022-08-25T00:23:22.599Z,20.85
2022-08-25T00:25:50.192Z,21.73
2022-08-25T00:28:18.051Z,21.75
2022-08-25T00:30:45.698Z,20.98
2022-08-25T00:33:14.656Z,21.60
2022-08-25T00:35:42.954Z,21.17
2022-08-25T00:38:10.424Z,21.33
2022-08-25T00:40:40.535Z,21.30
2022-08-25T00:43:08.592Z,21.30
2022-08-25T00:45:37.344Z,21.33
2022-08-25T00:48:05.544Z,22.17
2022-08-25T00:50:34.702Z,21.53
2022-08-25T00:53:04.634Z,22.55
2022-08-25T00:55:35.449Z,21.85
2022-08-25T00:58:07.868Z,22.00
2022-08-25T01:00:38.113Z,22.10
2022-08-25T01:03:05.801Z,22.57
2022-08-25T01:05:33.980Z,22.58
2022-08-25T01:08:02.968Z,22.90
2022-08-25T01:10:35.148Z,22.27
2022-08-25T01:13:06.576Z,22.20
2022-08-25T01:15:43.492Z,21.80
2022-08-25T01:18:11.776Z,22.65
2022-08-25T01:20:39.267Z,22.08
2022-08-25T01:23:08.108Z,22.48
2022-08-25T01:25:40.654Z,22.90
2022-08-25T01:28:08.149Z,22.97
2022-08-25T01:30:36.279Z,22.40
2022-08-25T01:33:04.448Z,23.27
2022-08-25T01:35:32.910Z,23.35
2022-08-25T01:38:00.530Z,23.55
2022-08-25T01:40:29.630Z,22.07
2022-08-25T01:43:03.330Z,22.55
2022-08-25T01:45:30.832Z,21.92
2022-08-25T01:47:58.246Z,23.10
2022-08-25T01:50:25.761Z,22.88
2022-08-25T01:52:56.234Z,21.77
2022-08-25T01:55:24.160Z,22.88
2022-08-25T01:57:53.007Z,22.33
2022-08-25T02:00:21.328Z,21.92
2022-08-25T02:02:52.318Z,22.33
2022-08-25T02:05:23.812Z,21.97
2022-08-25T02:07:51.590Z,22.75
2022-08-25T02:10:19.090Z,22.52
2022-08-25T02:12:46.544Z,21.25
2022-08-25T02:15:15.393Z,21.10
2022-08-25T02:17:42.896Z,21.80
2022-08-25T02:20:10.658Z,22.27
2022-08-25T02:22:38.109Z,21.33
2022-08-25T02:25:06.370Z,20.75
2022-08-25T02:27:34.122Z,21.60
2022-08-25T02:30:01.595Z,22.67
2022-08-25T02:32:30.396Z,20.98
2022-08-25T02:34:57.959Z,21.67
2022-08-25T02:37:25.384Z,21.00
2022-08-25T02:39:52.815Z,21.73
2022-08-25T02:42:21.924Z,20.33
2022-08-25T02:44:49.345Z,21.45
2022-08-25T02:47:17.076Z,21.85
2022-08-25T02:49:45.939Z,22.63
2022-08-25T02:52:13.373Z,21.58
2022-08-25T02:54:40.800Z,21.57
2022-08-25T02:57:08.259Z,20.75
2022-08-25T02:59:36.034Z,20.95
2022-08-25T03:02:03.479Z,20.63
2022-08-25T03:04:31.869Z,20.27
2022-08-25T03:07:00.645Z,20.23
2022-08-25T03:09:28.461Z,19.58
2022-08-25T03:11:55.865Z,19.92
2022-08-25T03:14:23.812Z,18.42
2022-08-25T03:16:51.473Z,19.50
2022-08-25T03:19:19.076Z,19.87
2022-08-25T03:21:46.759Z,19.67
2022-08-25T03:24:15.564Z,18.63
2022-08-25T03:26:54.150Z,19.17
2022-08-25T03:29:22.198Z,20.02
2022-08-25T03:31:49.683Z,19.73
2022-08-25T03:34:18.927Z,19.83
2022-08-25T03:36:47.177Z,19.88
2022-08-25T03:39:16.053Z,19.35
2022-08-25T03:41:43.457Z,19.90
2022-08-25T03:44:11.443Z,18.07
2022-08-25T03:46:40.517Z,19.40
2022-08-25T03:49:09.416Z,18.15
2022-08-25T03:51:37.865Z,18.30
2022-08-25T03:54:06.001Z,18.27
2022-08-25T03:56:34.863Z,17.20
2022-08-25T03:59:02.351Z,18.77
2022-08-25T04:01:29.972Z,17.92
2022-08-25T04:03:57.566Z,19.65
2022-08-25T04:06:24.994Z,20.10
2022-08-25T04:08:53.433Z,18.20
2022-08-25T04:11:22.295Z,18.17
2022-08-25T04:13:51.828Z,18.20
2022-08-25T04:16:20.274Z,18.00
2022-08-25T04:18:47.959Z,18.58
2022-08-25T04:21:16.239Z,18.43
2022-08-25T04:23:44.658Z,18.63
2022-08-25T04:26:12.291Z,18.60
2022-08-25T04:28:39.675Z,18.10
2022-08-25T04:31:09.401Z,17.85
2022-08-25T04:33:36.917Z,18.10
2022-08-25T04:36:06.744Z,18.00
2022-08-25T04:38:39.231Z,17.52
2022-08-25T04:41:07.811Z,17.13
2022-08-25T04:43:35.790Z,16.25
2022-08-25T04:46:06.730Z,16.97
2022-08-25T04:48:36.126Z,18.20
2022-08-25T04:51:05.394Z,16.70
2022-08-25T04:53:33.344Z,18.35
2022-08-25T04:56:03.808Z,18.02
2022-08-25T04:58:31.571Z,17.87
2022-08-25T05:01:02.662Z,16.75
2022-08-25T05:03:31.071Z,16.98
2022-08-25T05:06:00.054Z,17.45
2022-08-25T05:08:27.474Z,17.02
2022-08-25T05:10:56.640Z,16.40
2022-08-25T05:13:24.179Z,16.92
2022-08-25T05:15:55.080Z,16.33
2022-08-25T05:18:23.928Z,16.98
2022-08-25T05:20:52.155Z,16.17
2022-08-25T05:23:20.988Z,16.33
2022-08-25T05:25:48.960Z,15.43
2022-08-25T05:28:16.417Z,15.80
2022-08-25T05:30:44.639Z,15.30
2022-08-25T05:33:13.408Z,14.70
2022-08-25T05:35:40.797Z,15.20
2022-08-25T05:38:08.238Z,15.90
2022-08-25T05:40:44.338Z,15.50
2022-08-25T05:43:12.355Z,15.52
2022-08-25T05:45:40.580Z,15.05
2022-08-25T05:48:08.727Z,15.37
2022-08-25T05:50:36.179Z,15.15
2022-08-25T05:53:03.637Z,15.05
2022-08-25T05:55:31.103Z,14.98
2022-08-25T05:58:00.706Z,14.30
2022-08-25T06:00:28.152Z,14.10
2022-08-25T06:02:57.714Z,14.50
2022-08-25T06:05:25.328Z,13.98
2022-08-25T06:07:53.400Z,14.25
2022-08-25T06:10:21.938Z,14.05
2022-08-25T06:12:50.012Z,14.00
2022-08-25T06:15:21.098Z,14.05
2022-08-25T06:17:48.653Z,14.70
2022-08-25T06:20:18.392Z,13.80
2022-08-25T06:22:49.866Z,13.85
2022-08-25T06:25:18.518Z,13.83
2022-08-25T06:27:46.504Z,13.48
2022-08-25T06:30:24.601Z,14.40
2022-08-25T06:32:57.398Z,14.57
2022-08-25T06:35:24.789Z,13.80
2022-08-25T06:37:52.296Z,13.97
2022-08-25T06:40:19.824Z,13.82
2022-08-25T06:42:49.025Z,13.23
2022-08-25T06:45:16.534Z,12.30
2022-08-25T06:47:45.526Z,12.95
2022-08-25T06:50:14.847Z,12.97
2022-08-25T06:52:43.058Z,13.25
2022-08-25T06:55:10.880Z,13.25
2022-08-25T06:57:38.435Z,12.68
2022-08-25T07:00:06.446Z,12.23
2022-08-25T07:02:35.264Z,12.07
2022-08-25T07:05:03.041Z,11.93
2022-08-25T07:07:44.030Z,11.85
2022-08-25T07:10:11.935Z,11.52
2022-08-25T07:12:39.475Z,11.52
2022-08-25T07:15:19.888Z,11.63
2022-08-25T07:17:47.854Z,10.70
2022-08-25T07:20:16.194Z,10.90
2022-08-25T07:22:45.162Z,10.57
2022-08-25T07:25:12.890Z,10.63
2022-08-25T07:27:41.273Z,10.30
2022-08-25T07:30:11.384Z,10.40
2022-08-25T07:32:42.092Z,10.65
2022-08-25T07:35:15.502Z,10.73
2022-08-25T07:37:49.305Z,10.10
2022-08-25T07:40:33.663Z,9.87
2022-08-25T07:43:02.594Z,10.15
2022-08-25T07:45:31.186Z,9.50
2022-08-25T07:47:59.444Z,9.18
2022-08-25T07:50:27.966Z,9.95
2022-08-25T07:52:55.665Z,10.03
2022-08-25T07:55:23.426Z,9.50
2022-08-25T07:57:55.356Z,9.23
2022-08-25T08:00:27.598Z,9.10
2022-08-25T08:02:55.397Z,8.32
2022-08-25T08:05:24.001Z,9.50
2022-08-25T08:07:51.786Z,8.90
2022-08-25T08:13:10.056Z,8.27
2022-08-25T08:15:38.632Z,8.15
2022-08-25T08:18:07.177Z,8.30
2022-08-25T08:20:42.387Z,8.05
2022-08-25T08:23:10.333Z,7.50
2022-08-25T08:25:37.800Z,7.65
2022-08-25T08:28:07.286Z,7.32
2022-08-25T08:30:37.435Z,7.00
2022-08-25T08:33:10.034Z,6.68
2022-08-25T08:35:39.185Z,6.78
2022-08-25T08:38:14.879Z,6.40
2022-08-25T08:41:08.898Z,6.53
2022-08-25T08:43:37.432Z,6.40
2022-08-25T08:46:08.497Z,6.38
2022-08-25T08:48:41.811Z,6.70
2022-08-25T08:51:16.015Z,6.30
2022-08-25T08:53:46.124Z,6.35
2022-08-25T08:56:15.795Z,5.90
2022-08-25T08:58:45.192Z,6.05
2022-08-25T09:01:18.667Z,6.35
2022-08-25T09:03:55.130Z,5.72
2022-08-25T09:06:25.432Z,5.55
2022-08-25T09:08:55.500Z,5.37
2022-08-25T09:11:32.014Z,5.00
2022-08-25T09:14:06.953Z,5.07
2022-08-25T09:16:58.485Z,4.50
2022-08-25T09:19:34.320Z,4.70
2022-08-25T09:22:04.500Z,4.40
2022-08-25T09:24:56.582Z,4.28
2022-08-25T09:27:29.134Z,4.22
2022-08-25T09:30:05.439Z,3.80
2022-08-25T09:32:35.999Z,3.60
2022-08-25T09:35:05.321Z,3.90
2022-08-25T09:37:32.743Z,4.22
2022-08-25T09:40:00.190Z,4.15
2022-08-25T09:42:42.634Z,4.30
2022-08-25T09:45:13.306Z,3.70
2022-08-25T09:47:45.484Z,3.90
2022-08-25T09:50:18.609Z,3.83
2022-08-25T09:52:46.274Z,3.70
2022-08-25T09:55:26.727Z,3.53
2022-08-25T09:57:55.840Z,3.80
2022-08-25T10:00:24.875Z,3.73
2022-08-25T10:03:06.413Z,3.70
2022-08-25T10:05:36.579Z,3.55
2022-08-25T10:08:08.957Z,4.03
2022-08-25T10:10:41.954Z,3.92
2022-08-25T10:13:13.723Z,4.00
2022-08-25T10:15:42.887Z,3.90
2022-08-25T10:18:26.196Z,3.80
2022-08-25T10:21:08.144Z,3.85
2022-08-25T10:23:37.553Z,3.70
2022-08-25T10:26:09.854Z,3.80
2022-08-25T10:28:43.563Z,3.88
2022-08-25T10:31:16.111Z,3.55
2022-08-25T10:33:51.267Z,3.70
2022-08-25T10:36:21.468Z,3.63
2022-08-25T10:38:51.260Z,3.70
2022-08-25T10:41:36.049Z,3.90
2022-08-25T10:44:31.648Z,3.80
2022-08-25T10:47:09.138Z,3.42
2022-08-25T10:49:42.034Z,3.90
2022-08-25T10:52:14.672Z,3.37
2022-08-25T10:54:46.570Z,3.20
2022-08-25T10:57:17.833Z,2.80
2022-08-25T10:59:51.806Z,3.17
2022-08-25T11:02:38.279Z,3.15
2022-08-25T11:05:13.743Z,3.07
2022-08-25T11:07:44.822Z,3.38
2022-08-25T11:10:15.356Z,3.30
2022-08-25T11:12:44.742Z,3.15
2022-08-25T11:15:13.832Z,2.97
2022-08-25T11:17:45.214Z,2.83
2022-08-25T11:20:26.725Z,3.10
2022-08-25T11:22:59.139Z,3.00
2022-08-25T11:25:29.874Z,2.85
2022-08-25T11:27:59.493Z,3.30
2022-08-25T11:30:28.851Z,3.30
2022-08-25T11:32:56.758Z,3.58
2022-08-25T11:35:29.893Z,3.30
2022-08-25T11:38:06.488Z,3.90
2022-08-25T11:40:39.773Z,3.70
2022-08-25T11:43:15.208Z,3.50
2022-08-25T11:45:54.203Z,4.13
2022-08-25T11:48:26.319Z,3.63
2022-08-25T11:51:00.062Z,3.67
2022-08-25T11:53:29.037Z,3.90
2022-08-25T11:56:02.273Z,3.60
2022-08-25T11:58:35.143Z,3.70
2022-08-25T12:01:03.377Z,4.07
2022-08-25T12:03:48.650Z,4.00
2022-08-25T12:06:22.272Z,3.90
2022-08-25T12:08:51.985Z,3.97
2022-08-25T12:11:41.638Z,3.80
2022-08-25T12:14:20.422Z,4.65
2022-08-25T12:17:01.670Z,4.38
2022-08-25T12:19:31.625Z,4.18
2022-08-25T12:22:22.065Z,4.27
2022-08-25T12:24:53.350Z,4.47
2022-08-25T12:27:24.647Z,4.50
2022-08-25T12:29:56.280Z,4.40
2022-08-25T12:32:36.926Z,4.78
2022-08-25T12:35:17.854Z,5.10
2022-08-25T12:37:57.968Z,5.30
2022-08-25T12:40:27.225Z,5.97
2022-08-25T12:43:02.931Z,6.30
2022-08-25T12:45:36.584Z,6.30
2022-08-25T12:48:22.817Z,6.33
2022-08-25T12:50:57.722Z,7.20
2022-08-25T12:53:33.745Z,7.00
2022-08-25T12:56:02.552Z,7.20
2022-08-25T12:58:58.813Z,7.25
2022-08-25T13:01:36.091Z,6.83
2022-08-25T13:04:19.434Z,8.15
2022-08-25T13:06:58.887Z,7.38
2022-08-25T13:09:41.155Z,6.63
2022-08-25T13:12:14.744Z,7.93
2022-08-25T13:14:44.060Z,7.77
2022-08-25T13:17:11.902Z,7.18
2022-08-25T13:19:39.449Z,7.47
2022-08-25T13:22:16.326Z,7.65
2022-08-25T13:24:45.682Z,6.75
2022-08-25T13:27:22.873Z,5.17
2022-08-25T13:29:51.675Z,5.00
2022-08-25T13:32:27.620Z,5.05
2022-08-25T13:35:08.884Z,5.40
2022-08-25T13:37:36.409Z,5.88
2022-08-25T13:40:16.396Z,5.80
2022-08-25T13:42:54.508Z,5.40
2022-08-25T13:45:25.411Z,5.78
2022-08-25T13:47:55.904Z,7.55
2022-08-25T13:50:31.614Z,9.85
2022-08-25T13:53:00.322Z,10.80
2022-08-25T13:55:30.486Z,10.65
2022-08-25T13:58:14.451Z,9.25
2022-08-25T14:00:45.306Z,12.57
2022-08-25T14:03:30.118Z,10.10
2022-08-25T14:06:05.968Z,8.93
2022-08-25T14:08:35.969Z,7.80
2022-08-25T14:11:06.888Z,8.43
2022-08-25T14:13:44.452Z,9.60
2022-08-25T14:16:14.099Z,7.43
2022-08-25T14:18:48.351Z,7.50
2022-08-25T14:21:16.063Z,9.30
2022-08-25T14:23:43.716Z,8.52
2022-08-25T14:26:11.200Z,11.20
2022-08-25T14:28:39.129Z,10.02
2022-08-25T14:31:09.586Z,13.50
2022-08-25T14:33:38.251Z,14.65
2022-08-25T14:36:06.764Z,13.90
2022-08-25T14:38:35.238Z,16.70
2022-08-25T14:41:02.832Z,17.92
2022-08-25T14:43:32.101Z,17.10
2022-08-25T14:46:00.480Z,19.95
2022-08-25T14:48:32.303Z,21.80
2022-08-25T14:51:00.844Z,21.88
2022-08-25T14:53:28.982Z,21.55
2022-08-25T14:55:59.177Z,21.67
2022-08-25T14:58:27.336Z,21.75
2022-08-25T15:00:54.966Z,21.23
2022-08-25T15:03:28.036Z,22.90
2022-08-25T15:05:57.575Z,23.63
2022-08-25T15:08:43.024Z,22.13
2022-08-25T15:11:10.427Z,22.45
2022-08-25T15:13:37.863Z,22.23
2022-08-25T15:16:09.688Z,21.85
2022-08-25T15:18:37.835Z,21.77
2022-08-25T15:21:06.787Z,21.47
2022-08-25T15:23:34.167Z,22.88
2022-08-25T15:26:02.839Z,23.60
2022-08-25T15:28:32.771Z,24.00
2022-08-25T15:31:00.797Z,22.45
2022-08-25T15:33:28.252Z,22.40
2022-08-25T15:35:55.727Z,22.83
2022-08-25T15:38:25.415Z,22.30
2022-08-25T15:40:53.974Z,22.60
2022-08-25T15:43:21.884Z,21.90
2022-08-25T15:45:50.292Z,23.47
2022-08-25T15:48:18.489Z,24.23
2022-08-25T15:50:47.245Z,22.48
2022-08-25T15:53:14.711Z,23.00
2022-08-25T15:55:43.637Z,23.38
2022-08-25T15:58:12.021Z,21.50
2022-08-25T16:00:39.529Z,23.08
2022-08-25T16:03:08.254Z,22.80
2022-08-25T16:05:37.247Z,23.38
2022-08-25T16:08:05.181Z,22.38
2022-08-25T16:10:34.200Z,21.67
2022-08-25T16:13:05.691Z,21.52
2022-08-25T16:15:33.151Z,22.92
2022-08-25T16:18:01.333Z,21.92
2022-08-25T16:20:33.116Z,20.40
2022-08-25T16:23:02.761Z,19.47
2022-08-25T16:25:32.075Z,19.15
2022-08-25T16:27:59.517Z,19.52
2022-08-25T16:30:28.255Z,19.30
2022-08-25T16:32:56.493Z,18.48
2022-08-25T16:35:23.891Z,19.87
2022-08-25T16:37:51.430Z,18.73
2022-08-25T16:40:22.673Z,17.83
2022-08-25T16:42:50.741Z,17.73
2022-08-25T16:45:18.630Z,17.13
2022-08-25T16:47:47.528Z,16.80
2022-08-25T16:50:15.499Z,16.20
2022-08-25T16:53:00.957Z,16.98
2022-08-25T16:55:39.272Z,17.10
2022-08-25T16:58:08.044Z,16.23
2022-08-25T17:00:36.996Z,16.42
2022-08-25T17:03:06.402Z,15.80
2022-08-25T17:05:39.913Z,15.63
2022-08-25T17:08:33.452Z,15.52
2022-08-25T17:11:05.619Z,15.70
2022-08-25T17:13:35.044Z,14.88
2022-08-25T17:16:03.132Z,14.40
2022-08-25T17:18:32.233Z,13.55
2022-08-25T17:21:00.680Z,12.60
2022-08-25T17:23:28.462Z,12.55
2022-08-25T17:25:57.534Z,10.77
2022-08-25T17:28:27.139Z,10.57
2022-08-25T17:30:55.317Z,10.07
2022-08-25T17:33:23.887Z,10.65
2022-08-25T17:35:54.926Z,9.10
2022-08-25T17:38:25.915Z,9.38
2022-08-25T17:40:55.015Z,9.43
2022-08-25T17:43:23.077Z,8.48
2022-08-25T17:45:51.346Z,8.82
2022-08-25T17:48:19.309Z,7.43
2022-08-25T17:50:46.825Z,6.60
2022-08-25T17:53:16.325Z,5.43
2022-08-25T17:55:44.187Z,6.03
2022-08-25T17:58:12.870Z,7.03
2022-08-25T18:00:44.062Z,6.28
2022-08-25T18:03:11.667Z,6.40
2022-08-25T18:05:39.455Z,5.97
2022-08-25T18:08:10.512Z,5.47
2022-08-25T18:10:39.776Z,6.30
2022-08-25T18:13:07.431Z,6.47
2022-08-25T18:15:35.474Z,6.50
2022-08-25T18:18:04.564Z,6.17
2022-08-25T18:20:32.621Z,6.85
2022-08-25T18:23:00.187Z,6.97
2022-08-25T18:25:28.798Z,7.72
2022-08-25T18:27:58.298Z,7.90
2022-08-25T18:30:28.480Z,9.27
2022-08-25T18:32:59.686Z,8.23
2022-08-25T18:35:28.102Z,7.82
2022-08-25T18:38:13.306Z,9.43
2022-08-25T18:40:41.076Z,8.77
2022-08-25T18:43:11.728Z,9.60
2022-08-25T18:45:43.095Z,10.00
2022-08-25T18:48:10.633Z,8.98
2022-08-25T18:50:40.684Z,9.43
2022-08-25T18:53:08.772Z,9.27
2022-08-25T18:55:36.338Z,9.20
2022-08-25T18:58:06.424Z,9.10
2022-08-25T19:00:36.172Z,9.40
2022-08-25T19:03:03.889Z,9.55
2022-08-25T19:05:33.415Z,8.25
2022-08-25T19:08:01.426Z,8.00
2022-08-25T19:10:30.838Z,8.10
2022-08-25T19:12:59.039Z,7.60
2022-08-25T19:15:37.331Z,7.03
2022-08-25T19:18:09.761Z,6.90
2022-08-25T19:20:38.301Z,7.27
2022-08-25T19:23:08.764Z,6.13
2022-08-25T19:25:36.892Z,6.55
2022-08-25T19:28:11.960Z,5.72
2022-08-25T19:30:50.647Z,6.22
2022-08-25T19:33:42.419Z,5.73
2022-08-25T19:36:08.758Z,6.32
2022-08-25T19:38:36.929Z,7.20
2022-08-25T19:41:12.979Z,6.55
2022-08-25T19:43:50.482Z,7.18
2022-08-25T19:46:26.122Z,6.87
2022-08-25T19:49:06.305Z,7.23
2022-08-25T19:51:36.879Z,6.53
2022-08-25T19:54:05.077Z,6.55
2022-08-25T19:56:35.051Z,6.28
2022-08-25T19:59:04.268Z,5.55
2022-08-25T20:01:33.727Z,5.20
2022-08-25T20:04:03.499Z,3.30
2022-08-25T20:06:31.422Z,2.85
2022-08-25T20:09:00.375Z,3.00
2022-08-25T20:11:28.957Z,2.75
2022-08-25T20:13:59.285Z,2.57
2022-08-25T20:16:29.122Z,2.13
2022-08-25T20:19:00.221Z,2.10
2022-08-25T20:21:28.493Z,2.50
2022-08-25T20:24:15.729Z,2.00
2022-08-25T20:26:43.764Z,1.97
2022-08-25T20:29:11.275Z,2.20
2022-08-25T20:31:39.772Z,2.50
2022-08-25T20:34:08.713Z,2.38
2022-08-25T20:36:39.982Z,1.92
2022-08-25T20:39:17.863Z,2.53
2022-08-25T20:41:48.491Z,1.90
2022-08-25T20:44:16.298Z,1.80
2022-08-25T20:46:44.825Z,1.60
2022-08-25T20:49:13.658Z,1.75
2022-08-25T20:51:41.310Z,1.90
2022-08-25T20:54:09.248Z,1.88
2022-08-25T20:56:36.730Z,1.60
2022-08-25T20:59:04.749Z,1.60
2022-08-25T21:01:42.329Z,1.67
2022-08-25T21:04:14.314Z,1.60
2022-08-25T21:06:44.212Z,1.50
2022-08-25T21:09:15.764Z,1.55
2022-08-25T21:11:43.990Z,1.80
2022-08-25T21:14:12.862Z,1.40
2022-08-25T21:16:41.463Z,1.70
2022-08-25T21:19:10.993Z,1.30
2022-08-25T21:21:40.044Z,1.50
2022-08-25T21:24:09.961Z,1.70
2022-08-25T21:26:48.581Z,1.35
2022-08-25T21:29:16.665Z,1.53
2022-08-25T21:31:44.233Z,1.10
2022-08-25T21:34:12.829Z,1.20
2022-08-25T21:36:40.804Z,1.40
2022-08-25T21:39:10.276Z,1.38
2022-08-25T21:41:39.368Z,1.53
2022-08-25T21:44:07.196Z,1.30
2022-08-25T21:46:35.701Z,1.20
2022-08-25T21:49:06.189Z,1.02
2022-08-25T21:51:35.071Z,1.48
2022-08-25T21:54:10.812Z,1.40
2022-08-25T21:56:39.332Z,1.20
2022-08-25T21:59:07.681Z,1.30
2022-08-25T22:01:35.627Z,1.00
2022-08-25T22:04:03.907Z,1.05
2022-08-25T22:06:31.435Z,1.10
2022-08-25T22:08:58.917Z,0.90
2022-08-25T22:11:28.740Z,0.75
2022-08-25T22:14:01.634Z,0.90
2022-08-25T22:16:31.382Z,1.25
2022-08-25T22:18:59.418Z,0.93
2022-08-25T22:21:27.808Z,1.20
2022-08-25T22:23:56.799Z,0.70
2022-08-25T22:26:25.080Z,0.75
2022-08-25T22:28:57.036Z,0.70
2022-08-25T22:31:24.687Z,0.67
2022-08-25T22:33:52.664Z,0.68
2022-08-25T22:36:21.463Z,0.65
2022-08-25T22:38:49.161Z,0.73
2022-08-25T22:41:21.556Z,0.80
2022-08-25T22:43:49.804Z,0.80
2022-08-25T22:46:20.868Z,0.80
2022-08-25T22:48:48.512Z,0.88
2022-08-25T22:51:18.794Z,0.70
2022-08-25T22:53:47.455Z,1.02
2022-08-25T22:56:17.136Z,0.70
2022-08-25T22:58:51.713Z,1.10
2022-08-25T23:01:21.407Z,1.10
2022-08-25T23:03:48.870Z,0.90
2022-08-25T23:06:22.103Z,0.90
2022-08-25T23:08:53.509Z,0.87
2022-08-25T23:11:22.859Z,0.95
2022-08-25T23:13:50.664Z,0.90
2022-08-25T23:16:18.638Z,0.70
2022-08-25T23:18:47.432Z,1.90
2022-08-25T23:21:38.020Z,0.70
2022-08-25T23:24:10.782Z,0.90
2022-08-25T23:26:42.399Z,0.82
2022-08-25T23:29:18.414Z,0.85
2022-08-25T23:31:47.942Z,0.90
2022-08-25T23:34:17.330Z,1.10
2022-08-25T23:36:45.154Z,0.93
2022-08-25T23:39:12.591Z,1.00
2022-08-25T23:41:40.811Z,1.00
2022-08-25T23:44:09.284Z,1.00
2022-08-25T23:46:39.367Z,1.10
2022-08-25T23:49:09.331Z,1.02
2022-08-25T23:51:38.918Z,0.90
2022-08-25T23:54:11.621Z,1.10
2022-08-25T23:56:42.488Z,0.93
2022-08-25T23:59:18.882Z,0.90
