createdAt,value
2023-01-19T00:00:18.202Z,95813.00
2023-01-19T00:05:18.982Z,95810.00
2023-01-19T00:10:20.238Z,95816.00
2023-01-19T00:15:21.072Z,95815.00
2023-01-19T00:20:21.843Z,95821.00
2023-01-19T00:25:22.600Z,95825.00
2023-01-19T00:30:23.394Z,95825.00
2023-01-19T00:35:24.295Z,95835.00
2023-01-19T00:40:25.063Z,95837.00
2023-01-19T00:45:26.026Z,95837.00
2023-01-19T00:50:28.757Z,95842.00
2023-01-19T00:55:31.633Z,95853.00
2023-01-19T01:00:32.802Z,95840.00
2023-01-19T01:05:33.568Z,95844.00
2023-01-19T01:10:34.301Z,95840.00
2023-01-19T01:15:35.223Z,95842.00
2023-01-19T01:20:36.638Z,95853.00
2023-01-19T01:25:37.949Z,95861.00
2023-01-19T01:30:40.332Z,95868.00
2023-01-19T01:35:41.110Z,95875.00
2023-01-19T01:40:42.251Z,95885.00
2023-01-19T01:45:43.496Z,95882.00
2023-01-19T01:51:07.749Z,95889.00
2023-01-19T01:56:13.593Z,95882.00
2023-01-19T02:01:32.956Z,95881.00
2023-01-19T02:06:34.004Z,95872.00
2023-01-19T02:11:53.491Z,95871.00
2023-01-19T02:16:54.547Z,95867.00
2023-01-19T02:22:14.567Z,95876.00
2023-01-19T02:27:16.253Z,95878.00
2023-01-19T02:32:16.997Z,95866.00
2023-01-19T02:37:19.325Z,95876.00
2023-01-19T02:42:30.156Z,95883.00
2023-01-19T02:47:38.201Z,95882.00
2023-01-19T02:52:38.992Z,95876.00
2023-01-19T03:02:57.211Z,95878.00
2023-01-19T03:08:23.639Z,95867.00
2023-01-19T03:13:52.199Z,95874.00
2023-01-19T03:18:59.158Z,95867.00
2023-01-19T03:24:03.334Z,95868.00
2023-01-19T03:29:06.145Z,95869.00
2023-01-19T03:34:10.867Z,95861.00
2023-01-19T03:39:16.845Z,95868.00
2023-01-19T03:44:17.762Z,95870.00
2023-01-19T03:49:18.803Z,95866.00
2023-01-19T03:54:19.509Z,95867.00
2023-01-19T03:59:21.097Z,95873.00
2023-01-19T04:04:21.828Z,95877.00
2023-01-19T04:09:22.603Z,95875.00
2023-01-19T04:14:23.324Z,95878.00
2023-01-19T04:19:24.612Z,95878.00
2023-01-19T04:24:25.332Z,95874.00
2023-01-19T04:29:26.153Z,95875.00
2023-01-19T04:34:26.855Z,95875.00
2023-01-19T04:39:27.620Z,95881.00
2023-01-19T04:44:28.658Z,95883.00
2023-01-19T04:49:29.716Z,95874.00
2023-01-19T04:54:30.444Z,95876.00
2023-01-19T04:59:31.299Z,95873.00
2023-01-19T05:04:32.036Z,95876.00
2023-01-19T05:09:32.818Z,95877.00
2023-01-19T05:14:33.593Z,95883.00
2023-01-19T05:19:34.722Z,95888.00
2023-01-19T05:24:35.462Z,95891.00
2023-01-19T05:29:36.409Z,95898.00
2023-01-19T05:34:37.149Z,95898.00
2023-01-19T05:39:37.938Z,95905.00
2023-01-19T05:44:38.677Z,95905.00
2023-01-19T05:49:39.578Z,95904.00
2023-01-19T05:54:40.364Z,95905.00
2023-01-19T05:59:41.154Z,95915.00
2023-01-19T06:04:41.963Z,95924.00
2023-01-19T06:09:42.741Z,95924.00
2023-01-19T06:14:43.646Z,95936.00
2023-01-19T06:19:44.597Z,95940.00
2023-01-19T06:24:45.379Z,95951.00
2023-01-19T06:29:46.475Z,95954.00
2023-01-19T06:34:47.433Z,95952.00
2023-01-19T06:39:48.281Z,95965.00
2023-01-19T06:44:49.026Z,95960.00
2023-01-19T06:49:49.874Z,95973.00
2023-01-19T06:54:50.603Z,95965.00
2023-01-19T06:59:51.553Z,95971.00
2023-01-19T07:04:52.363Z,95979.00
2023-01-19T07:09:53.984Z,95974.00
2023-01-19T07:14:55.303Z,95984.00
2023-01-19T07:19:56.332Z,95992.00
2023-01-19T07:24:58.122Z,95985.00
2023-01-19T07:30:00.751Z,95976.00
2023-01-19T07:35:01.614Z,95969.00
2023-01-19T07:40:03.093Z,95974.00
2023-01-19T07:45:04.582Z,95964.00
2023-01-19T07:50:05.926Z,95975.00
2023-01-19T07:55:07.553Z,95969.00
2023-01-19T08:00:09.539Z,95980.00
2023-01-19T08:05:14.553Z,95993.00
2023-01-19T08:10:16.196Z,95998.00
2023-01-19T08:15:17.020Z,96005.00
2023-01-19T08:20:18.033Z,96016.00
2023-01-19T08:25:18.772Z,96016.00
2023-01-19T08:30:19.911Z,96010.00
2023-01-19T08:35:21.750Z,96019.00
2023-01-19T08:40:22.631Z,96022.00
2023-01-19T08:45:23.509Z,96025.00
2023-01-19T08:50:29.212Z,96030.00
2023-01-19T08:55:30.063Z,96036.00
2023-01-19T09:00:32.913Z,96038.00
2023-01-19T09:05:38.070Z,96040.00
2023-01-19T09:10:47.783Z,96043.00
2023-01-19T09:15:48.765Z,96034.00
2023-01-19T09:20:50.221Z,96044.00
2023-01-19T09:25:56.410Z,96037.00
2023-01-19T09:30:57.306Z,96047.00
2023-01-19T09:35:58.388Z,96050.00
2023-01-19T09:41:00.019Z,96047.00
2023-01-19T09:46:04.672Z,96053.00
2023-01-19T09:51:10.286Z,96058.00
2023-01-19T09:56:16.827Z,96058.00
2023-01-19T10:01:48.986Z,96060.00
2023-01-19T10:06:53.005Z,96064.00
2023-01-19T10:12:00.280Z,96056.00
2023-01-19T10:23:40.629Z,96053.00
2023-01-19T10:28:43.114Z,96057.00
2023-01-19T10:33:43.897Z,96063.00
2023-01-19T10:38:46.103Z,96066.00
2023-01-19T10:43:47.502Z,96074.00
2023-01-19T10:48:50.919Z,96067.00
2023-01-19T10:53:55.463Z,96066.00
2023-01-19T10:58:59.425Z,96058.00
2023-01-19T11:04:04.831Z,96050.00
2023-01-19T11:09:20.073Z,96056.00
2023-01-19T11:14:23.640Z,96056.00
2023-01-19T11:19:30.754Z,96062.00
2023-01-19T11:24:31.573Z,96061.00
2023-01-19T11:29:32.500Z,96066.00
2023-01-19T11:34:38.001Z,96061.00
2023-01-19T11:39:48.094Z,96062.00
2023-01-19T11:45:14.185Z,96063.00
2023-01-19T11:50:37.056Z,96058.00
2023-01-19T11:55:49.820Z,96056.00
2023-01-19T12:01:01.667Z,96052.00
2023-01-19T12:06:17.526Z,96048.00
2023-01-19T12:11:25.139Z,96057.00
2023-01-19T12:16:29.492Z,96050.00
2023-01-19T12:21:30.297Z,96057.00
2023-01-19T12:26:44.276Z,96056.00
2023-01-19T12:31:46.204Z,96045.00
2023-01-19T12:36:48.392Z,96040.00
2023-01-19T12:42:05.659Z,96039.00
2023-01-19T12:47:27.853Z,96042.00
2023-01-19T12:53:02.863Z,96043.00
2023-01-19T12:58:23.761Z,96044.00
2023-01-19T13:04:28.846Z,96044.00
2023-01-19T13:09:36.102Z,96047.00
2023-01-19T13:14:37.607Z,96047.00
2023-01-19T13:19:45.970Z,96042.00
2023-01-19T13:25:13.298Z,96039.00
2023-01-19T13:30:18.722Z,96044.00
2023-01-19T13:35:21.789Z,96048.00
2023-01-19T13:40:25.402Z,96053.00
2023-01-19T13:45:33.389Z,96048.00
2023-01-19T13:50:38.983Z,96050.00
2023-01-19T13:55:39.895Z,96054.00
2023-01-19T14:00:44.899Z,96059.00
2023-01-19T14:05:50.280Z,96064.00
2023-01-19T14:11:01.624Z,96070.00
2023-01-19T14:16:12.774Z,96059.00
2023-01-19T14:21:14.878Z,96066.00
2023-01-19T14:26:42.404Z,96074.00
2023-01-19T14:32:44.183Z,96070.00
2023-01-19T14:37:48.017Z,96076.00
2023-01-19T14:43:05.498Z,96077.00
2023-01-19T14:48:17.980Z,96084.00
2023-01-19T14:53:25.136Z,96091.00
2023-01-19T14:58:28.813Z,96094.00
2023-01-19T15:03:43.465Z,96100.00
2023-01-19T15:08:46.382Z,96104.00
2023-01-19T15:13:47.993Z,96105.00
2023-01-19T15:18:48.871Z,96112.00
2023-01-19T15:23:49.721Z,96112.00
2023-01-19T15:28:51.251Z,96115.00
2023-01-19T15:33:52.097Z,96119.00
2023-01-19T15:38:52.986Z,96125.00
2023-01-19T15:43:54.100Z,96125.00
2023-01-19T15:48:54.935Z,96123.00
2023-01-19T15:53:56.070Z,96122.00
2023-01-19T15:58:58.384Z,96126.00
2023-01-19T16:04:03.706Z,96138.00
2023-01-19T16:09:05.150Z,96132.00
2023-01-19T16:14:05.990Z,96138.00
2023-01-19T16:19:06.748Z,96145.00
2023-01-19T16:24:07.520Z,96144.00
2023-01-19T16:29:09.799Z,96147.00
2023-01-19T16:34:10.649Z,96150.00
2023-01-19T16:39:13.712Z,96156.00
2023-01-19T16:44:15.588Z,96158.00
2023-01-19T16:49:20.373Z,96158.00
2023-01-19T16:54:25.506Z,96154.00
2023-01-19T16:59:28.201Z,96162.00
2023-01-19T17:04:28.970Z,96163.00
2023-01-19T17:09:30.213Z,96160.00
2023-01-19T17:14:30.949Z,96169.00
2023-01-19T17:19:31.724Z,96173.00
2023-01-19T17:24:32.593Z,96173.00
2023-01-19T17:29:33.398Z,96180.00
2023-01-19T17:34:34.194Z,96174.00
2023-01-19T17:39:35.119Z,96182.00
2023-01-19T17:44:36.008Z,96177.00
2023-01-19T17:49:37.118Z,96186.00
2023-01-19T17:54:37.904Z,96185.00
2023-01-19T17:59:40.637Z,96185.00
2023-01-19T18:04:41.626Z,96185.00
2023-01-19T18:09:42.464Z,96189.00
2023-01-19T18:14:43.252Z,96193.00
2023-01-19T18:19:44.086Z,96188.00
2023-01-19T18:24:45.053Z,96200.00
2023-01-19T18:29:45.890Z,96206.00
2023-01-19T18:34:46.680Z,96209.00
2023-01-19T18:39:47.564Z,96200.00
2023-01-19T18:44:48.316Z,96208.00
2023-01-19T18:49:49.399Z,96211.00
2023-01-19T18:54:50.138Z,96215.00
2023-01-19T18:59:51.171Z,96215.00
2023-01-19T19:04:51.923Z,96215.00
2023-01-19T19:09:52.867Z,96214.00
2023-01-19T19:14:53.617Z,96223.00
2023-01-19T19:19:54.359Z,96217.00
2023-01-19T19:24:55.113Z,96218.00
2023-01-19T19:29:55.896Z,96218.00
2023-01-19T19:34:58.111Z,96213.00
2023-01-19T19:39:59.178Z,96222.00
2023-01-19T19:44:59.984Z,96222.00
2023-01-19T19:50:00.840Z,96217.00
2023-01-19T19:55:01.706Z,96220.00
2023-01-19T20:00:04.415Z,96229.00
2023-01-19T20:05:09.978Z,96234.00
2023-01-19T20:10:11.169Z,96223.00
2023-01-19T20:15:11.999Z,96225.00
2023-01-19T20:20:13.136Z,96231.00
2023-01-19T20:25:14.104Z,96226.00
2023-01-19T20:30:15.101Z,96237.00
2023-01-19T20:35:15.927Z,96239.00
2023-01-19T20:40:17.138Z,96243.00
2023-01-19T20:45:19.823Z,96254.00
2023-01-19T20:50:20.585Z,96254.00
2023-01-19T20:55:21.445Z,96252.00
2023-01-19T21:00:22.283Z,96261.00
2023-01-19T21:05:23.728Z,96265.00
2023-01-19T21:10:25.614Z,96265.00
2023-01-19T21:15:26.418Z,96280.00
2023-01-19T21:20:30.563Z,96280.00
2023-01-19T21:25:31.315Z,96282.00
2023-01-19T21:30:32.155Z,96286.00
2023-01-19T21:35:32.920Z,96297.00
2023-01-19T21:40:36.027Z,96305.00
2023-01-19T21:45:36.852Z,96313.00
2023-01-19T21:50:38.356Z,96318.00
2023-01-19T21:55:44.147Z,96323.00
2023-01-19T22:00:44.930Z,96326.00
2023-01-19T22:05:45.720Z,96324.00
2023-01-19T22:10:46.647Z,96330.00
2023-01-19T22:15:47.398Z,96325.00
2023-01-19T22:20:48.148Z,96337.00
2023-01-19T22:25:48.952Z,96336.00
2023-01-19T22:30:49.801Z,96345.00
2023-01-19T22:35:50.634Z,96342.00
2023-01-19T22:40:51.477Z,96341.00
2023-01-19T22:45:52.317Z,96340.00
2023-01-19T22:50:56.430Z,96349.00
2023-01-19T22:55:57.224Z,96350.00
2023-01-19T23:01:04.984Z,96356.00
2023-01-19T23:06:11.939Z,96351.00
2023-01-19T23:11:15.867Z,96353.00
2023-01-19T23:16:17.264Z,96355.00
2023-01-19T23:21:21.074Z,96364.00
2023-01-19T23:26:23.091Z,96366.00
2023-01-19T23:31:32.967Z,96371.00
2023-01-19T23:36:35.182Z,96372.00
2023-01-19T23:41:36.144Z,96376.00
2023-01-19T23:46:37.555Z,96385.00
2023-01-19T23:51:39.303Z,96379.00
2023-01-19T23:56:41.765Z,96380.00
