createdAt,value
2017-11-24T00:01:14.283Z,73.01
2017-11-24T00:02:41.277Z,73.02
2017-11-24T00:04:08.692Z,73.25
2017-11-24T00:05:39.976Z,73.19
2017-11-24T00:07:07.147Z,73.21
2017-11-24T00:08:30.166Z,73.14
2017-11-24T00:10:01.393Z,73.38
2017-11-24T00:11:24.526Z,73.22
2017-11-24T00:12:51.884Z,73.32
2017-11-24T00:14:23.445Z,73.49
2017-11-24T00:15:46.706Z,73.51
2017-11-24T00:17:18.054Z,73.89
2017-11-24T00:18:45.373Z,74.03
2017-11-24T00:20:12.058Z,74.06
2017-11-24T00:21:35.228Z,74.22
2017-11-24T00:23:02.372Z,74.06
2017-11-24T00:24:29.746Z,73.94
2017-11-24T00:25:56.974Z,74.20
2017-11-24T00:27:24.102Z,74.29
2017-11-24T00:28:51.263Z,74.37
2017-11-24T00:30:18.565Z,74.51
2017-11-24T00:31:45.841Z,74.63
2017-11-24T00:33:12.576Z,74.79
2017-11-24T00:34:43.322Z,75.08
2017-11-24T00:36:05.980Z,75.19
2017-11-24T00:37:37.411Z,75.30
2017-11-24T00:39:00.825Z,75.40
2017-11-24T00:40:28.249Z,75.50
2017-11-24T00:41:59.452Z,75.71
2017-11-24T00:43:22.017Z,75.87
2017-11-24T00:44:49.463Z,76.17
2017-11-24T00:46:16.682Z,76.59
2017-11-24T00:47:43.331Z,76.83
2017-11-24T00:49:14.735Z,76.99
2017-11-24T00:50:38.109Z,77.10
2017-11-24T00:52:05.294Z,77.30
2017-11-24T00:53:36.181Z,77.50
2017-11-24T00:54:59.248Z,77.67
2017-11-24T00:56:26.368Z,77.77
2017-11-24T00:57:53.343Z,77.85
2017-11-24T00:59:20.150Z,77.99
2017-11-24T01:00:50.810Z,78.19
2017-11-24T01:02:14.058Z,78.45
2017-11-24T01:03:45.503Z,78.64
2017-11-24T01:05:08.643Z,78.81
2017-11-24T01:06:36.048Z,78.99
2017-11-24T01:08:03.383Z,78.99
2017-11-24T01:09:30.655Z,78.98
2017-11-24T01:10:57.958Z,79.09
2017-11-24T01:12:29.061Z,79.22
2017-11-24T01:13:52.244Z,79.51
2017-11-24T01:15:23.747Z,79.52
2017-11-24T01:16:47.064Z,79.56
2017-11-24T01:18:13.944Z,79.79
2017-11-24T01:19:41.082Z,79.90
2017-11-24T01:21:08.472Z,79.92
2017-11-24T01:22:35.892Z,80.10
2017-11-24T01:24:03.016Z,80.13
2017-11-24T01:25:29.948Z,80.40
2017-11-24T01:27:01.070Z,80.44
2017-11-24T01:28:24.342Z,80.45
2017-11-24T01:29:51.530Z,80.73
2017-11-24T01:31:18.108Z,80.75
2017-11-24T01:32:45.408Z,80.97
2017-11-24T01:34:12.715Z,80.95
2017-11-24T01:35:44.160Z,80.92
2017-11-24T01:37:07.616Z,80.95
2017-11-24T01:38:38.982Z,81.21
2017-11-24T01:40:06.282Z,81.40
2017-11-24T01:41:29.354Z,81.48
2017-11-24T01:43:00.258Z,81.49
2017-11-24T01:44:27.400Z,81.31
2017-11-24T01:45:50.532Z,81.34
2017-11-24T01:47:21.862Z,81.24
2017-11-24T01:48:45.284Z,81.07
2017-11-24T01:50:11.979Z,81.16
2017-11-24T01:51:39.220Z,81.36
2017-11-24T01:53:06.632Z,81.46
2017-11-24T01:54:33.955Z,81.51
2017-11-24T01:56:05.261Z,81.50
2017-11-24T01:57:32.381Z,81.28
2017-11-24T01:58:55.270Z,81.23
2017-11-24T02:00:26.580Z,81.08
2017-11-24T02:01:49.897Z,81.06
2017-11-24T02:03:17.434Z,80.88
2017-11-24T02:04:47.625Z,80.82
2017-11-24T02:06:10.987Z,80.80
2017-11-24T02:07:38.482Z,80.73
2017-11-24T02:09:05.719Z,80.72
2017-11-24T02:10:32.969Z,80.61
2017-11-24T02:12:00.068Z,80.50
2017-11-24T02:13:31.269Z,80.46
2017-11-24T02:14:58.527Z,80.44
2017-11-24T02:16:21.918Z,80.27
2017-11-24T02:17:53.341Z,80.25
2017-11-24T02:19:20.853Z,80.20
2017-11-24T02:20:44.211Z,80.09
2017-11-24T02:22:10.981Z,80.07
2017-11-24T02:23:37.664Z,80.00
2017-11-24T02:25:04.735Z,80.10
2017-11-24T02:26:32.119Z,80.04
2017-11-24T02:27:58.952Z,80.00
2017-11-24T02:29:30.302Z,79.94
2017-11-24T02:30:53.709Z,79.93
2017-11-24T02:32:20.315Z,79.91
2017-11-24T02:33:50.919Z,79.86
2017-11-24T02:35:17.707Z,79.77
2017-11-24T02:36:40.547Z,79.72
2017-11-24T02:38:07.974Z,79.78
2017-11-24T02:39:38.737Z,79.80
2017-11-24T02:41:01.799Z,79.99
2017-11-24T02:42:32.776Z,79.89
2017-11-24T02:43:59.578Z,79.78
2017-11-24T02:45:21.967Z,79.80
2017-11-24T02:46:48.758Z,79.94
2017-11-24T02:48:16.176Z,79.90
2017-11-24T02:49:43.574Z,79.89
2017-11-24T02:51:14.388Z,79.78
2017-11-24T02:52:41.414Z,79.81
2017-11-24T02:54:04.690Z,79.66
2017-11-24T02:55:31.814Z,79.42
2017-11-24T02:56:58.964Z,79.48
2017-11-24T02:58:30.237Z,79.51
2017-11-24T02:59:57.515Z,79.73
2017-11-24T03:01:20.719Z,79.77
2017-11-24T03:02:48.054Z,79.94
2017-11-24T03:04:19.365Z,79.92
2017-11-24T03:05:42.744Z,79.92
2017-11-24T03:07:09.987Z,79.97
2017-11-24T03:08:37.213Z,79.98
2017-11-24T03:10:04.391Z,80.22
2017-11-24T03:11:35.250Z,80.22
2017-11-24T03:13:02.441Z,80.17
2017-11-24T03:14:25.223Z,80.06
2017-11-24T03:15:52.772Z,80.13
2017-11-24T03:17:19.797Z,80.10
2017-11-24T03:18:50.945Z,80.14
2017-11-24T03:20:18.107Z,80.08
2017-11-24T03:21:41.426Z,79.93
2017-11-24T03:23:08.716Z,79.88
2017-11-24T03:24:36.125Z,79.95
2017-11-24T03:26:07.307Z,79.98
2017-11-24T03:27:34.350Z,80.05
2017-11-24T03:29:01.453Z,80.17
2017-11-24T03:30:24.702Z,80.20
2017-11-24T03:31:51.720Z,80.16
2017-11-24T03:33:23.219Z,80.35
2017-11-24T03:34:46.234Z,80.33
2017-11-24T03:36:13.597Z,80.44
2017-11-24T03:37:40.684Z,80.28
2017-11-24T03:39:11.858Z,80.34
2017-11-24T03:40:39.109Z,80.20
2017-11-24T03:42:02.380Z,80.18
2017-11-24T03:43:29.536Z,80.24
2017-11-24T03:45:00.780Z,80.27
2017-11-24T03:46:27.794Z,80.48
2017-11-24T03:47:54.777Z,80.45
2017-11-24T03:49:21.562Z,80.48
2017-11-24T03:50:48.850Z,80.46
2017-11-24T03:52:12.093Z,80.65
2017-11-24T03:53:39.016Z,80.91
2017-11-24T03:55:06.309Z,81.04
2017-11-24T03:56:32.980Z,81.11
2017-11-24T03:58:00.237Z,81.04
2017-11-24T03:59:27.584Z,81.08
2017-11-24T04:00:58.682Z,80.88
2017-11-24T04:02:25.928Z,80.80
2017-11-24T04:03:53.278Z,80.72
2017-11-24T04:05:16.080Z,80.58
2017-11-24T04:06:42.883Z,80.50
2017-11-24T04:08:10.401Z,80.46
2017-11-24T04:09:41.621Z,80.52
2017-11-24T04:11:04.900Z,80.58
2017-11-24T04:12:32.415Z,80.63
2017-11-24T04:13:59.476Z,80.69
2017-11-24T04:15:26.633Z,80.64
2017-11-24T04:16:53.749Z,80.74
2017-11-24T04:18:21.083Z,80.81
2017-11-24T04:19:47.749Z,80.80
2017-11-24T04:21:14.890Z,80.97
2017-11-24T04:22:42.199Z,81.08
2017-11-24T04:24:09.387Z,81.31
2017-11-24T04:25:40.356Z,81.44
2017-11-24T04:27:03.192Z,81.41
2017-11-24T04:28:30.396Z,81.41
2017-11-24T04:30:01.683Z,81.23
2017-11-24T04:31:28.860Z,81.22
2017-11-24T04:32:56.067Z,81.21
2017-11-24T04:34:23.375Z,81.14
2017-11-24T04:35:50.819Z,81.16
2017-11-24T04:37:14.192Z,81.19
2017-11-24T04:38:41.706Z,81.23
2017-11-24T04:40:09.179Z,81.25
2017-11-24T04:41:36.627Z,81.38
2017-11-24T04:43:03.819Z,81.32
2017-11-24T04:44:31.193Z,81.52
2017-11-24T04:45:58.546Z,81.57
2017-11-24T04:47:25.767Z,81.73
2017-11-24T04:48:52.441Z,81.59
2017-11-24T04:50:19.695Z,81.84
2017-11-24T04:51:46.985Z,81.93
2017-11-24T04:53:14.321Z,81.97
2017-11-24T04:54:45.577Z,82.07
2017-11-24T04:56:08.242Z,82.08
2017-11-24T04:57:39.449Z,81.99
2017-11-24T04:59:02.743Z,82.06
2017-11-24T05:00:30.107Z,82.26
2017-11-24T05:01:57.504Z,82.03
2017-11-24T05:03:24.542Z,82.06
2017-11-24T05:04:54.835Z,82.05
2017-11-24T05:06:18.117Z,82.01
2017-11-24T05:07:45.632Z,81.97
2017-11-24T05:09:16.956Z,81.93
2017-11-24T05:10:40.342Z,82.11
2017-11-24T05:12:07.850Z,82.11
2017-11-24T05:13:38.995Z,82.08
2017-11-24T05:15:05.739Z,82.32
2017-11-24T05:16:32.869Z,82.54
2017-11-24T05:17:56.114Z,82.70
2017-11-24T05:19:23.079Z,82.77
2017-11-24T05:20:54.205Z,82.95
2017-11-24T05:22:17.581Z,82.98
2017-11-24T05:23:48.452Z,82.89
2017-11-24T05:25:15.732Z,82.83
2017-11-24T05:26:43.128Z,82.71
2017-11-24T05:28:10.070Z,82.70
2017-11-24T05:29:33.245Z,82.57
2017-11-24T05:31:03.887Z,82.64
2017-11-24T05:32:27.146Z,82.67
2017-11-24T05:33:54.070Z,82.66
2017-11-24T05:35:25.094Z,82.71
2017-11-24T05:36:52.503Z,82.81
2017-11-24T05:38:18.995Z,82.74
2017-11-24T05:39:42.234Z,82.86
2017-11-24T05:41:09.580Z,82.80
2017-11-24T05:42:40.268Z,82.85
2017-11-24T05:44:03.298Z,82.67
2017-11-24T05:45:30.624Z,82.70
2017-11-24T05:46:57.859Z,82.68
2017-11-24T05:48:29.101Z,82.64
2017-11-24T05:49:52.366Z,82.69
2017-11-24T05:51:19.778Z,82.60
2017-11-24T05:52:50.849Z,82.58
2017-11-24T05:54:14.369Z,82.58
2017-11-24T05:55:41.742Z,82.64
2017-11-24T05:57:09.060Z,82.64
2017-11-24T05:58:36.423Z,82.52
2017-11-24T06:00:03.713Z,82.52
2017-11-24T06:01:30.307Z,82.48
2017-11-24T06:03:01.546Z,82.45
2017-11-24T06:04:25.046Z,82.46
2017-11-24T06:05:51.816Z,82.38
2017-11-24T06:07:23.015Z,82.34
2017-11-24T06:08:46.364Z,82.33
2017-11-24T06:10:13.685Z,82.49
2017-11-24T06:11:41.099Z,82.55
2017-11-24T06:13:08.549Z,82.74
2017-11-24T06:14:39.521Z,82.74
2017-11-24T06:16:02.821Z,82.79
2017-11-24T06:17:30.185Z,83.11
2017-11-24T06:19:01.377Z,83.05
2017-11-24T06:20:28.588Z,83.02
2017-11-24T06:21:51.861Z,82.80
2017-11-24T06:23:19.194Z,83.03
2017-11-24T06:24:46.453Z,83.09
2017-11-24T06:26:17.241Z,83.31
2017-11-24T06:27:40.568Z,83.41
2017-11-24T06:29:07.835Z,83.64
2017-11-24T06:30:35.184Z,83.92
2017-11-24T06:32:02.354Z,84.11
2017-11-24T06:33:29.752Z,83.90
2017-11-24T06:34:57.118Z,83.62
2017-11-24T06:36:24.403Z,83.65
2017-11-24T06:37:51.664Z,83.71
2017-11-24T06:39:18.896Z,83.73
2017-11-24T06:40:50.211Z,83.83
2017-11-24T06:42:13.542Z,83.94
2017-11-24T06:43:44.922Z,83.83
2017-11-24T06:45:07.997Z,83.83
2017-11-24T06:46:35.288Z,83.56
2017-11-24T06:48:02.601Z,83.68
2017-11-24T06:49:33.639Z,83.45
2017-11-24T06:50:57.002Z,83.33
2017-11-24T06:52:28.222Z,83.32
2017-11-24T06:53:51.356Z,83.23
2017-11-24T06:55:18.742Z,83.29
2017-11-24T06:56:53.212Z,83.65
2017-11-24T06:58:12.815Z,83.58
2017-11-24T06:59:40.272Z,83.63
2017-11-24T07:01:07.316Z,83.63
2017-11-24T07:02:34.472Z,83.59
2017-11-24T07:04:05.777Z,83.52
2017-11-24T07:05:28.726Z,83.56
2017-11-24T07:06:55.864Z,83.62
2017-11-24T07:08:22.861Z,83.62
2017-11-24T07:09:54.247Z,83.66
2017-11-24T07:11:21.650Z,83.67
2017-11-24T07:12:45.048Z,83.81
2017-11-24T07:14:16.302Z,83.88
2017-11-24T07:15:39.738Z,83.87
2017-11-24T07:17:06.821Z,83.72
2017-11-24T07:18:34.115Z,83.94
2017-11-24T07:20:01.295Z,83.86
2017-11-24T07:21:28.473Z,83.65
2017-11-24T07:22:55.595Z,83.71
2017-11-24T07:24:22.616Z,83.64
2017-11-24T07:25:53.840Z,83.67
2017-11-24T07:27:17.125Z,83.72
2017-11-24T07:28:44.355Z,84.00
2017-11-24T07:30:15.730Z,83.99
2017-11-24T07:31:39.020Z,84.04
2017-11-24T07:33:10.535Z,84.14
2017-11-24T07:34:37.783Z,84.19
2017-11-24T07:36:01.113Z,84.25
2017-11-24T07:37:32.141Z,84.38
2017-11-24T07:38:55.486Z,84.16
2017-11-24T07:40:22.573Z,84.22
2017-11-24T07:41:49.834Z,84.19
2017-11-24T07:43:21.159Z,84.19
2017-11-24T07:44:48.197Z,84.22
2017-11-24T07:46:15.265Z,84.11
2017-11-24T07:47:38.600Z,84.22
2017-11-24T07:49:05.832Z,84.21
2017-11-24T07:50:36.821Z,83.97
2017-11-24T07:52:00.159Z,84.23
2017-11-24T07:53:31.449Z,84.72
2017-11-24T07:54:54.627Z,84.50
2017-11-24T07:56:22.104Z,84.48
2017-11-24T07:57:49.280Z,84.82
2017-11-24T07:59:16.532Z,84.51
2017-11-24T08:00:47.968Z,84.53
2017-11-24T08:02:11.579Z,84.47
2017-11-24T08:03:38.880Z,84.67
2017-11-24T08:05:06.020Z,84.73
2017-11-24T08:06:37.299Z,84.70
2017-11-24T08:08:00.359Z,84.47
2017-11-24T08:09:31.534Z,84.93
2017-11-24T08:10:58.783Z,84.84
2017-11-24T08:12:21.678Z,85.14
2017-11-24T08:13:49.080Z,85.26
2017-11-24T08:15:16.419Z,85.29
2017-11-24T08:16:43.940Z,85.17
2017-11-24T08:18:11.340Z,85.11
2017-11-24T08:19:42.714Z,85.30
2017-11-24T08:21:05.866Z,85.48
2017-11-24T08:22:33.127Z,85.42
2017-11-24T08:24:00.436Z,85.78
2017-11-24T08:25:27.614Z,85.86
2017-11-24T08:26:54.486Z,85.96
2017-11-24T08:28:21.856Z,86.21
2017-11-24T08:29:49.264Z,86.70
2017-11-24T08:31:16.486Z,87.02
2017-11-24T08:32:47.774Z,86.97
2017-11-24T08:34:11.189Z,87.37
2017-11-24T08:35:38.355Z,87.25
2017-11-24T08:37:09.123Z,87.38
2017-11-24T08:38:32.546Z,87.62
2017-11-24T08:39:59.912Z,87.47
2017-11-24T08:41:27.174Z,87.80
2017-11-24T08:42:54.296Z,88.38
2017-11-24T08:44:21.490Z,88.56
2017-11-24T08:45:48.425Z,88.91
2017-11-24T08:47:15.827Z,89.03
2017-11-24T08:48:50.144Z,88.84
2017-11-24T08:50:10.437Z,88.95
2017-11-24T08:51:37.763Z,89.13
2017-11-24T08:53:08.978Z,88.92
2017-11-24T08:54:32.450Z,88.92
2017-11-24T08:55:59.693Z,88.87
2017-11-24T08:57:30.896Z,88.79
2017-11-24T08:58:54.169Z,88.51
2017-11-24T09:00:25.467Z,88.51
2017-11-24T09:01:48.673Z,88.26
2017-11-24T09:03:20.059Z,88.43
2017-11-24T09:04:43.287Z,88.25
2017-11-24T09:06:10.574Z,88.45
2017-11-24T09:07:41.624Z,88.56
2017-11-24T09:09:05.122Z,88.56
2017-11-24T09:10:32.352Z,89.03
2017-11-24T09:11:59.799Z,89.15
2017-11-24T09:13:26.966Z,89.38
2017-11-24T09:14:54.286Z,89.72
2017-11-24T09:16:21.578Z,89.93
2017-11-24T09:17:52.943Z,90.01
2017-11-24T09:19:16.212Z,90.65
2017-11-24T09:20:43.553Z,90.92
2017-11-24T09:22:10.834Z,90.90
2017-11-24T09:23:38.133Z,90.89
2017-11-24T09:25:05.427Z,90.75
2017-11-24T09:26:32.592Z,90.78
2017-11-24T09:27:59.921Z,90.80
2017-11-24T09:29:27.288Z,90.65
2017-11-24T09:30:54.595Z,90.57
2017-11-24T09:32:21.966Z,90.52
2017-11-24T09:33:53.186Z,90.60
2017-11-24T09:35:16.481Z,90.79
2017-11-24T09:36:43.872Z,90.76
2017-11-24T09:38:11.082Z,90.78
2017-11-24T09:39:38.242Z,90.98
2017-11-24T09:41:09.605Z,91.00
2017-11-24T09:42:33.035Z,91.09
2017-11-24T09:44:00.168Z,91.27
2017-11-24T09:45:31.430Z,91.55
2017-11-24T09:46:54.725Z,91.58
2017-11-24T09:48:21.764Z,91.91
2017-11-24T09:49:49.243Z,91.83
2017-11-24T09:51:16.474Z,92.07
2017-11-24T09:52:43.894Z,92.25
2017-11-24T09:54:11.197Z,92.60
2017-11-24T09:55:38.554Z,92.64
2017-11-24T09:57:05.761Z,92.98
2017-11-24T09:58:37.170Z,92.83
2017-11-24T10:00:00.566Z,92.94
2017-11-24T10:01:27.860Z,92.59
2017-11-24T10:02:58.958Z,92.42
2017-11-24T10:04:22.225Z,92.21
2017-11-24T10:05:49.693Z,91.89
2017-11-24T10:07:21.020Z,91.85
2017-11-24T10:08:48.283Z,91.83
2017-11-24T10:10:11.489Z,91.93
2017-11-24T10:11:38.629Z,91.91
2017-11-24T10:13:05.916Z,91.98
2017-11-24T10:14:33.222Z,91.79
2017-11-24T10:16:00.508Z,91.82
2017-11-24T10:17:31.820Z,91.68
2017-11-24T10:18:54.964Z,91.56
2017-11-24T10:20:22.293Z,91.54
2017-11-24T10:21:49.628Z,91.55
2017-11-24T10:23:21.020Z,91.36
2017-11-24T10:24:44.146Z,91.30
2017-11-24T10:26:16.595Z,91.24
2017-11-24T10:27:38.977Z,91.35
2017-11-24T10:29:06.328Z,91.49
2017-11-24T10:30:33.643Z,91.50
2017-11-24T10:32:01.031Z,91.48
2017-11-24T10:33:28.395Z,91.43
2017-11-24T10:34:55.708Z,91.37
2017-11-24T10:36:22.813Z,91.21
2017-11-24T10:37:50.166Z,91.23
2017-11-24T10:39:17.425Z,91.77
2017-11-24T10:40:44.664Z,91.66
2017-11-24T10:42:11.920Z,91.53
2017-11-24T10:43:39.242Z,91.73
2017-11-24T10:45:06.540Z,91.44
2017-11-24T10:46:33.877Z,91.41
2017-11-24T10:48:04.967Z,91.07
2017-11-24T10:49:28.286Z,91.06
2017-11-24T10:50:55.640Z,91.21
2017-11-24T10:52:22.631Z,91.09
2017-11-24T10:53:50.163Z,90.70
2017-11-24T10:55:17.295Z,90.93
2017-11-24T10:56:44.613Z,90.82
2017-11-24T10:58:12.186Z,90.70
2017-11-24T10:59:43.231Z,90.69
2017-11-24T11:01:06.444Z,90.69
2017-11-24T11:02:33.886Z,90.50
2017-11-24T11:04:01.185Z,90.38
2017-11-24T11:05:28.462Z,90.50
2017-11-24T11:06:55.779Z,90.67
2017-11-24T11:08:22.913Z,90.87
2017-11-24T11:09:50.118Z,91.02
2017-11-24T11:11:17.548Z,91.10
2017-11-24T11:12:44.892Z,90.99
2017-11-24T11:14:16.124Z,91.17
2017-11-24T11:15:39.429Z,90.65
2017-11-24T11:17:06.692Z,90.55
2017-11-24T11:18:34.020Z,90.31
2017-11-24T11:20:01.462Z,90.13
2017-11-24T11:21:28.677Z,90.15
2017-11-24T11:22:55.942Z,89.86
2017-11-24T11:24:27.297Z,89.75
2017-11-24T11:25:50.404Z,89.80
2017-11-24T11:27:17.696Z,90.19
2017-11-24T11:28:44.644Z,90.28
2017-11-24T11:30:12.104Z,90.31
2017-11-24T11:31:39.539Z,90.76
2017-11-24T11:33:06.759Z,90.61
2017-11-24T11:34:38.075Z,90.76
2017-11-24T11:36:05.318Z,90.77
2017-11-24T11:37:32.756Z,90.91
2017-11-24T11:38:56.184Z,90.60
2017-11-24T11:40:23.099Z,90.62
2017-11-24T11:41:50.527Z,91.26
2017-11-24T11:43:18.106Z,91.07
2017-11-24T11:44:45.260Z,91.04
2017-11-24T11:46:12.759Z,91.00
2017-11-24T11:47:40.036Z,91.14
2017-11-24T11:49:07.461Z,91.26
2017-11-24T11:50:34.697Z,91.33
2017-11-24T11:52:01.905Z,91.10
2017-11-24T11:53:33.131Z,91.13
2017-11-24T11:55:00.463Z,91.30
2017-11-24T11:56:23.504Z,90.98
2017-11-24T11:57:50.693Z,90.94
2017-11-24T11:59:18.075Z,91.15
2017-11-24T12:00:45.408Z,90.84
2017-11-24T12:02:16.651Z,91.35
2017-11-24T12:03:43.996Z,91.28
2017-11-24T12:05:07.284Z,91.09
2017-11-24T12:06:38.650Z,90.81
2017-11-24T12:08:01.747Z,90.57
2017-11-24T12:09:33.154Z,91.29
2017-11-24T12:11:00.412Z,90.93
2017-11-24T12:12:23.659Z,91.23
2017-11-24T12:13:50.931Z,90.82
2017-11-24T12:15:18.243Z,90.45
2017-11-24T12:16:45.548Z,90.08
2017-11-24T12:18:12.992Z,89.98
2017-11-24T12:19:40.256Z,89.68
2017-11-24T12:21:07.470Z,89.26
2017-11-24T12:22:38.744Z,88.89
2017-11-24T12:24:02.088Z,88.96
2017-11-24T12:25:29.306Z,89.03
2017-11-24T12:26:56.551Z,89.03
2017-11-24T12:28:23.773Z,89.33
2017-11-24T12:29:51.279Z,88.82
2017-11-24T12:31:18.616Z,88.30
2017-11-24T12:32:45.776Z,87.72
2017-11-24T12:34:13.142Z,87.67
2017-11-24T12:35:40.513Z,87.99
2017-11-24T12:37:07.788Z,88.15
2017-11-24T12:38:39.259Z,88.21
2017-11-24T12:40:02.548Z,88.19
2017-11-24T12:41:29.755Z,88.24
2017-11-24T12:42:57.195Z,88.07
2017-11-24T12:44:24.485Z,87.93
2017-11-24T12:45:51.848Z,87.98
2017-11-24T12:47:19.250Z,87.98
2017-11-24T12:48:46.646Z,88.03
2017-11-24T12:50:18.054Z,87.90
2017-11-24T12:51:41.427Z,87.82
2017-11-24T12:53:12.753Z,87.83
2017-11-24T12:54:35.900Z,87.82
2017-11-24T12:56:03.443Z,88.09
2017-11-24T12:57:30.746Z,87.95
2017-11-24T12:58:58.054Z,88.16
2017-11-24T13:00:25.341Z,88.19
2017-11-24T13:01:52.784Z,88.25
2017-11-24T13:03:19.950Z,88.14
2017-11-24T13:04:47.392Z,87.90
2017-11-24T13:06:14.808Z,87.92
2017-11-24T13:07:42.108Z,88.00
2017-11-24T13:09:09.520Z,88.09
2017-11-24T13:10:40.931Z,88.46
2017-11-24T13:12:04.348Z,88.59
2017-11-24T13:13:31.648Z,88.62
2017-11-24T13:14:58.949Z,88.58
2017-11-24T13:16:25.995Z,88.93
2017-11-24T13:17:53.133Z,88.97
2017-11-24T13:19:20.281Z,88.51
2017-11-24T13:20:47.602Z,88.24
2017-11-24T13:22:14.886Z,88.38
2017-11-24T13:23:42.224Z,88.47
2017-11-24T13:25:13.674Z,88.44
2017-11-24T13:26:36.801Z,88.30
2017-11-24T13:28:04.225Z,89.30
2017-11-24T13:29:31.547Z,89.50
2017-11-24T13:30:58.839Z,89.37
2017-11-24T13:32:30.155Z,89.66
2017-11-24T13:33:53.309Z,89.62
2017-11-24T13:35:20.684Z,89.89
2017-11-24T13:36:47.915Z,90.23
2017-11-24T13:38:15.315Z,90.17
2017-11-24T13:39:42.525Z,89.73
2017-11-24T13:41:13.938Z,88.96
2017-11-24T13:42:41.435Z,89.22
2017-11-24T13:44:04.427Z,88.70
2017-11-24T13:45:31.740Z,88.09
2017-11-24T13:47:03.010Z,88.61
2017-11-24T13:48:30.241Z,88.90
2017-11-24T13:49:53.457Z,89.18
2017-11-24T13:51:25.689Z,89.41
2017-11-24T13:52:52.132Z,89.86
2017-11-24T13:54:23.345Z,89.90
2017-11-24T13:55:42.903Z,89.75
2017-11-24T13:57:10.107Z,89.64
2017-11-24T13:58:41.313Z,90.16
2017-11-24T14:00:08.714Z,90.50
2017-11-24T14:01:32.056Z,90.10
2017-11-24T14:03:03.115Z,90.37
2017-11-24T14:04:30.475Z,90.29
2017-11-24T14:05:57.609Z,90.67
2017-11-24T14:07:20.960Z,90.43
2017-11-24T14:08:48.265Z,90.46
2017-11-24T14:10:15.464Z,90.39
2017-11-24T14:11:42.846Z,90.67
2017-11-24T14:13:10.307Z,90.30
2017-11-24T14:14:37.732Z,89.92
2017-11-24T14:16:08.989Z,89.59
2017-11-24T14:17:32.390Z,89.39
2017-11-24T14:18:59.731Z,89.28
2017-11-24T14:20:31.020Z,89.00
2017-11-24T14:21:54.328Z,89.05
2017-11-24T14:23:21.639Z,89.17
2017-11-24T14:24:48.820Z,89.54
2017-11-24T14:26:16.204Z,89.15
2017-11-24T14:27:43.562Z,89.25
2017-11-24T14:29:11.071Z,89.22
2017-11-24T14:30:42.089Z,89.21
2017-11-24T14:32:05.549Z,89.30
2017-11-24T14:33:32.892Z,89.44
2017-11-24T14:35:00.149Z,89.68
2017-11-24T14:36:27.342Z,89.41
2017-11-24T14:37:58.563Z,89.31
2017-11-24T14:39:21.918Z,89.14
2017-11-24T14:40:53.224Z,89.14
2017-11-24T14:42:16.401Z,89.45
2017-11-24T14:43:43.743Z,89.50
2017-11-24T14:45:11.016Z,89.07
2017-11-24T14:46:38.139Z,88.96
2017-11-24T14:48:05.445Z,89.43
2017-11-24T14:49:32.642Z,89.17
2017-11-24T14:51:04.033Z,89.12
2017-11-24T14:52:27.364Z,89.34
2017-11-24T14:53:54.649Z,89.04
2017-11-24T14:55:21.988Z,89.03
2017-11-24T14:56:49.099Z,88.81
2017-11-24T14:58:16.579Z,89.23
2017-11-24T14:59:47.872Z,89.24
2017-11-24T15:01:11.087Z,89.56
2017-11-24T15:02:38.360Z,89.22
2017-11-24T15:04:05.682Z,89.16
2017-11-24T15:05:37.035Z,89.50
2017-11-24T15:07:00.106Z,89.52
2017-11-24T15:08:27.342Z,89.00
2017-11-24T15:09:58.618Z,88.83
2017-11-24T15:11:22.001Z,89.03
2017-11-24T15:12:49.232Z,89.28
2017-11-24T15:14:20.626Z,89.20
2017-11-24T15:15:48.090Z,89.16
2017-11-24T15:17:11.133Z,89.15
2017-11-24T15:18:38.524Z,89.52
2017-11-24T15:20:05.687Z,89.71
2017-11-24T15:21:32.981Z,89.89
2017-11-24T15:23:00.383Z,90.19
2017-11-24T15:24:27.801Z,90.15
2017-11-24T15:25:54.996Z,90.69
2017-11-24T15:27:22.329Z,90.64
2017-11-24T15:28:49.692Z,90.67
2017-11-24T15:30:16.976Z,90.78
2017-11-24T15:31:48.357Z,91.01
2017-11-24T15:33:11.720Z,90.84
2017-11-24T15:34:43.050Z,90.63
2017-11-24T15:36:10.223Z,90.86
2017-11-24T15:37:33.464Z,91.21
2017-11-24T15:39:04.825Z,90.94
2017-11-24T15:40:28.265Z,90.94
2017-11-24T15:41:55.603Z,90.97
2017-11-24T15:43:23.100Z,90.73
2017-11-24T15:44:50.237Z,90.42
2017-11-24T15:46:21.709Z,90.22
2017-11-24T15:47:44.825Z,90.28
2017-11-24T15:49:15.929Z,90.43
2017-11-24T15:50:39.399Z,90.44
2017-11-24T15:52:06.738Z,90.22
2017-11-24T15:53:33.772Z,90.44
2017-11-24T15:55:01.165Z,90.36
2017-11-24T15:56:32.341Z,90.27
2017-11-24T15:57:55.701Z,90.11
2017-11-24T15:59:26.969Z,90.17
2017-11-24T16:00:54.212Z,90.28
2017-11-24T16:02:17.407Z,90.09
2017-11-24T16:03:48.983Z,89.84
2017-11-24T16:05:12.303Z,89.87
2017-11-24T16:06:39.576Z,89.81
2017-11-24T16:08:06.754Z,90.78
2017-11-24T16:09:38.038Z,90.61
2017-11-24T16:11:05.274Z,90.46
2017-11-24T16:12:32.426Z,90.41
2017-11-24T16:13:55.883Z,90.20
2017-11-24T16:15:22.839Z,90.11
2017-11-24T16:16:50.313Z,90.11
2017-11-24T16:18:21.723Z,90.06
2017-11-24T16:19:44.959Z,89.96
2017-11-24T16:21:12.415Z,89.95
2017-11-24T16:22:39.580Z,89.96
2017-11-24T16:24:06.958Z,89.92
2017-11-24T16:25:38.153Z,89.90
2017-11-24T16:27:01.546Z,90.58
2017-11-24T16:28:28.593Z,91.07
2017-11-24T16:29:55.688Z,90.97
2017-11-24T16:31:23.053Z,91.16
2017-11-24T16:32:50.304Z,91.91
2017-11-24T16:34:17.617Z,91.41
2017-11-24T16:35:45.061Z,91.84
2017-11-24T16:37:12.435Z,91.81
2017-11-24T16:38:43.797Z,91.57
2017-11-24T16:40:07.127Z,91.49
2017-11-24T16:41:38.565Z,91.78
2017-11-24T16:43:01.884Z,91.44
2017-11-24T16:44:29.081Z,91.59
2017-11-24T16:45:56.172Z,91.99
2017-11-24T16:47:23.403Z,91.97
2017-11-24T16:48:50.591Z,91.97
2017-11-24T16:50:18.219Z,92.26
2017-11-24T16:51:45.447Z,92.19
2017-11-24T16:53:16.578Z,92.10
2017-11-24T16:54:43.977Z,91.85
2017-11-24T16:56:07.286Z,91.69
2017-11-24T16:57:34.149Z,91.52
2017-11-24T16:59:01.388Z,92.11
2017-11-24T17:00:32.719Z,91.96
2017-11-24T17:01:55.908Z,91.83
2017-11-24T17:03:23.072Z,91.68
2017-11-24T17:04:54.332Z,91.71
2017-11-24T17:06:21.748Z,91.37
2017-11-24T17:07:49.278Z,91.22
2017-11-24T17:09:12.541Z,91.87
2017-11-24T17:10:39.584Z,92.04
2017-11-24T17:12:10.789Z,92.13
2017-11-24T17:13:38.019Z,92.38
2017-11-24T17:15:01.174Z,92.65
2017-11-24T17:16:28.498Z,92.73
2017-11-24T17:17:59.536Z,92.95
2017-11-24T17:19:26.762Z,93.21
2017-11-24T17:20:50.293Z,93.54
2017-11-24T17:22:17.539Z,93.84
2017-11-24T17:23:44.942Z,93.55
2017-11-24T17:25:11.892Z,93.43
2017-11-24T17:26:39.189Z,93.35
2017-11-24T17:28:06.314Z,93.58
2017-11-24T17:29:33.866Z,93.22
2017-11-24T17:31:00.820Z,92.51
2017-11-24T17:32:31.849Z,92.50
2017-11-24T17:33:55.093Z,92.30
2017-11-24T17:35:22.266Z,91.96
2017-11-24T17:36:49.751Z,91.64
2017-11-24T17:38:16.900Z,91.45
2017-11-24T17:39:44.006Z,91.15
2017-11-24T17:41:11.462Z,90.92
2017-11-24T17:42:38.572Z,90.86
2017-11-24T17:44:05.897Z,90.98
2017-11-24T17:45:32.935Z,91.04
2017-11-24T17:47:04.152Z,90.74
2017-11-24T17:48:31.238Z,90.64
2017-11-24T17:49:54.394Z,90.36
2017-11-24T17:51:21.586Z,90.72
2017-11-24T17:52:49.005Z,91.15
2017-11-24T17:54:16.218Z,91.12
2017-11-24T17:55:47.141Z,91.16
2017-11-24T17:57:10.566Z,91.42
2017-11-24T17:58:37.800Z,91.60
2017-11-24T18:00:05.115Z,91.63
2017-11-24T18:01:32.458Z,91.40
2017-11-24T18:03:03.621Z,91.43
2017-11-24T18:04:30.903Z,91.47
2017-11-24T18:05:54.214Z,91.71
2017-11-24T18:07:21.337Z,91.31
2017-11-24T18:08:48.515Z,91.72
2017-11-24T18:10:19.675Z,91.88
2017-11-24T18:11:43.059Z,91.95
2017-11-24T18:13:13.966Z,91.81
2017-11-24T18:14:37.376Z,91.73
2017-11-24T18:16:04.758Z,91.85
2017-11-24T18:17:35.823Z,92.11
2017-11-24T18:18:59.305Z,91.94
2017-11-24T18:20:26.435Z,92.11
2017-11-24T18:21:53.497Z,92.14
2017-11-24T18:23:24.894Z,91.64
2017-11-24T18:24:48.045Z,91.44
2017-11-24T18:26:15.347Z,91.51
2017-11-24T18:27:46.715Z,91.72
2017-11-24T18:29:10.095Z,91.75
2017-11-24T18:30:41.432Z,91.99
2017-11-24T18:32:08.708Z,92.18
2017-11-24T18:33:35.927Z,91.80
2017-11-24T18:34:59.179Z,92.14
2017-11-24T18:36:26.337Z,92.09
2017-11-24T18:37:53.287Z,91.95
2017-11-24T18:39:20.599Z,91.50
2017-11-24T18:40:47.974Z,91.01
2017-11-24T18:42:15.283Z,90.70
2017-11-24T18:43:42.607Z,90.34